createdAt,value
2022-10-29T00:00:00.359Z,11.2
2022-10-29T00:05:00.349Z,11.1
2022-10-29T00:10:00.353Z,11.1
2022-10-29T00:15:00.358Z,11.1
2022-10-29T00:20:00.439Z,11.1
2022-10-29T00:25:00.373Z,11.1
2022-10-29T00:30:00.381Z,11.1
2022-10-29T00:35:00.383Z,11.2
2022-10-29T00:40:00.390Z,11.2
2022-10-29T00:45:00.390Z,11.4
2022-10-29T00:50:00.396Z,11.4
2022-10-29T00:55:00.406Z,11.5
2022-10-29T01:00:00.468Z,11.6
2022-10-29T01:05:00.415Z,11.7
2022-10-29T01:10:00.422Z,11.8
2022-10-29T01:15:00.423Z,11.8
2022-10-29T01:20:00.419Z,11.8
2022-10-29T01:25:00.427Z,11.8
2022-10-29T01:30:00.433Z,11.9
2022-10-29T01:35:00.441Z,11.9
2022-10-29T01:40:00.444Z,12
2022-10-29T01:45:00.384Z,12
2022-10-29T01:50:00.236Z,12.1
2022-10-29T01:55:00.098Z,12.1
2022-10-29T02:05:01.124Z,12.1
2022-10-29T02:10:01.132Z,12.2
2022-10-29T02:15:01.131Z,12.2
2022-10-29T02:20:01.136Z,12.2
2022-10-29T02:25:01.191Z,12.2
2022-10-29T02:30:01.148Z,12.2
2022-10-29T02:35:01.154Z,12.2
2022-10-29T02:40:01.151Z,12.2
2022-10-29T02:45:01.159Z,12.2
2022-10-29T02:50:01.162Z,12.2
2022-10-29T02:55:01.173Z,12.2
2022-10-29T03:00:01.200Z,12.3
2022-10-29T03:05:01.179Z,12.2
2022-10-29T03:10:01.189Z,12.2
2022-10-29T03:15:01.186Z,12.2
2022-10-29T03:20:01.197Z,12.2
2022-10-29T03:25:01.205Z,12.1
2022-10-29T03:30:01.202Z,12
2022-10-29T03:35:01.221Z,11.9
2022-10-29T03:40:01.212Z,11.8
2022-10-29T03:45:01.223Z,11.6
2022-10-29T03:50:01.231Z,11.4
2022-10-29T03:55:01.236Z,11.3
2022-10-29T04:00:01.239Z,11.1
2022-10-29T04:05:01.245Z,11
2022-10-29T04:10:01.248Z,10.9
2022-10-29T04:15:01.262Z,10.8
2022-10-29T04:20:01.260Z,10.8
2022-10-29T04:30:01.315Z,10.7
2022-10-29T04:35:01.273Z,10.7
2022-10-29T04:40:01.277Z,10.7
2022-10-29T04:45:01.279Z,10.6
2022-10-29T04:50:01.376Z,10.7
2022-10-29T04:55:01.403Z,10.7
2022-10-29T05:00:01.492Z,10.7
2022-10-29T05:05:01.498Z,10.6
2022-10-29T05:10:01.406Z,10.6
2022-10-29T05:15:01.370Z,10.6
2022-10-29T05:20:01.316Z,10.4
2022-10-29T05:25:01.334Z,10.4
2022-10-29T05:30:01.326Z,10.3
2022-10-29T05:35:01.340Z,10.2
2022-10-29T05:40:01.475Z,10.2
2022-10-29T05:45:01.445Z,10.2
2022-10-29T05:50:01.443Z,10.2
2022-10-29T05:55:01.494Z,10.2
2022-10-29T06:00:01.355Z,10.2
2022-10-29T06:05:01.518Z,10.2
2022-10-29T06:10:01.475Z,10.2
2022-10-29T06:15:01.497Z,10.2
2022-10-29T06:20:01.484Z,10.2
2022-10-29T06:25:01.553Z,10.3
2022-10-29T06:30:01.392Z,10.3
2022-10-29T06:35:01.510Z,10.4
2022-10-29T06:40:01.394Z,10.4
2022-10-29T06:45:01.410Z,10.5
2022-10-29T06:50:01.407Z,10.6
2022-10-29T06:55:01.419Z,10.8
2022-10-29T07:00:05.644Z,10.9
2022-10-29T07:05:01.429Z,11.1
2022-10-29T07:10:01.425Z,11.2
2022-10-29T07:15:01.440Z,11.5
2022-10-29T07:20:01.441Z,11.7
2022-10-29T07:25:01.571Z,11.8
2022-10-29T07:30:01.452Z,12.1
2022-10-29T07:35:01.457Z,12.3
2022-10-29T07:40:01.458Z,12.5
2022-10-29T07:45:01.473Z,12.8
2022-10-29T07:50:00.151Z,13.1
2022-10-29T07:55:00.161Z,13.3
2022-10-29T08:00:00.169Z,13.4
2022-10-29T08:05:00.225Z,13.6
2022-10-29T08:10:00.244Z,13.9
2022-10-29T08:15:00.310Z,14.2
2022-10-29T08:20:00.248Z,14.4
2022-10-29T08:25:00.406Z,14.6
2022-10-29T08:30:00.218Z,14.9
2022-10-29T08:35:00.211Z,15.1
2022-10-29T08:40:00.205Z,15.4
2022-10-29T08:45:00.320Z,15.5
2022-10-29T08:50:00.371Z,15.7
2022-10-29T08:55:00.216Z,15.9
2022-10-29T09:00:00.382Z,15.9
2022-10-29T09:05:00.227Z,16
2022-10-29T09:10:00.241Z,16.2
2022-10-29T09:15:00.263Z,16.4
2022-10-29T09:20:00.252Z,16.5
2022-10-29T09:25:00.412Z,16.7
2022-10-29T09:30:00.274Z,16.9
2022-10-29T09:40:00.277Z,17.2
2022-10-29T09:45:00.261Z,17.3
2022-10-29T09:50:05.366Z,17.4
2022-10-29T09:55:00.272Z,17.6
2022-10-29T10:00:00.283Z,17.8
2022-10-29T10:05:00.287Z,17.8
2022-10-29T10:10:00.456Z,17.9
2022-10-29T10:15:00.358Z,18.1
2022-10-29T10:20:00.390Z,18.2
2022-10-29T10:25:00.432Z,18.4
2022-10-29T10:30:00.450Z,18.6
2022-10-29T10:35:00.453Z,18.9
2022-10-29T10:40:00.328Z,18.9
2022-10-29T10:45:00.346Z,19.2
2022-10-29T10:50:00.612Z,19.4
2022-10-29T10:55:00.341Z,19.6
2022-10-29T11:00:00.357Z,19.7
2022-10-29T11:05:03.529Z,19.9
2022-10-29T11:10:00.368Z,19.9
2022-10-29T11:15:00.363Z,20
2022-10-29T11:20:00.380Z,20.1
2022-10-29T11:25:00.390Z,20.2
2022-10-29T11:30:00.376Z,20.4
2022-10-29T11:35:00.389Z,20.6
2022-10-29T11:40:00.388Z,20.8
2022-10-29T11:45:00.400Z,20.9
2022-10-29T11:50:00.411Z,21.2
2022-10-29T11:55:00.402Z,21.3
2022-10-29T12:00:00.429Z,21.4
2022-10-29T12:05:00.427Z,21.4
2022-10-29T12:10:00.422Z,21.4
2022-10-29T12:15:00.422Z,21.7
2022-10-29T12:20:00.559Z,22.1
2022-10-29T12:25:00.432Z,22.1
2022-10-29T12:30:00.435Z,22.2
2022-10-29T12:35:00.446Z,22.2
2022-10-29T12:40:00.479Z,22.2
2022-10-29T12:45:00.466Z,22.4
2022-10-29T12:50:00.457Z,22.4
2022-10-29T12:55:00.462Z,22.5
2022-10-29T13:00:00.492Z,22.6
2022-10-29T13:05:00.447Z,22.6
2022-10-29T13:10:00.475Z,22.8
2022-10-29T13:15:00.487Z,22.8
2022-10-29T13:20:00.489Z,22.8
2022-10-29T13:25:00.476Z,22.7
2022-10-29T13:30:00.495Z,22.8
2022-10-29T13:35:00.511Z,22.8
2022-10-29T13:40:00.506Z,22.8
2022-10-29T13:45:00.490Z,22.8
2022-10-29T13:50:00.343Z,22.8
2022-10-29T13:55:00.204Z,22.8
2022-10-29T14:00:00.088Z,22.7
2022-10-29T14:05:00.123Z,22.6
2022-10-29T14:10:00.113Z,22.5
2022-10-29T14:15:00.113Z,22.4
2022-10-29T14:20:00.126Z,22.2
2022-10-29T14:25:00.122Z,22.2
2022-10-29T14:30:00.125Z,22
2022-10-29T14:35:00.171Z,21.8
2022-10-29T14:40:00.141Z,21.6
2022-10-29T14:45:00.138Z,21.4
2022-10-29T14:50:00.148Z,21.1
2022-10-29T14:55:00.149Z,20.9
2022-10-29T15:00:00.218Z,20.8
2022-10-29T15:05:04.627Z,20.6
2022-10-29T15:10:00.175Z,20.2
2022-10-29T15:15:00.213Z,19.8
2022-10-29T15:20:00.179Z,19.7
2022-10-29T15:25:00.280Z,19.3
2022-10-29T15:30:00.193Z,19.1
2022-10-29T15:35:00.198Z,18.9
2022-10-29T15:40:00.211Z,18.8
2022-10-29T15:45:00.287Z,18.6
2022-10-29T15:50:00.247Z,18.2
2022-10-29T15:55:00.252Z,17.8
2022-10-29T16:00:00.516Z,17.5
2022-10-29T16:05:00.289Z,17.2
2022-10-29T16:10:00.481Z,16.9
2022-10-29T16:15:00.275Z,16.8
2022-10-29T16:20:00.407Z,16.6
2022-10-29T16:25:00.265Z,16.6
2022-10-29T16:30:00.254Z,16.4
2022-10-29T16:35:00.264Z,16.2
2022-10-29T16:40:00.272Z,15.9
2022-10-29T16:45:00.277Z,15.8
2022-10-29T16:50:00.275Z,15.7
2022-10-29T16:55:00.296Z,15.6
2022-10-29T17:00:00.298Z,15.6
2022-10-29T17:05:00.299Z,15.6
2022-10-29T17:10:00.322Z,15.4
2022-10-29T17:15:00.313Z,15.2
2022-10-29T17:20:00.310Z,15
2022-10-29T17:25:00.340Z,14.8
2022-10-29T17:30:00.404Z,14.6
2022-10-29T17:35:00.338Z,14.6
2022-10-29T17:40:03.281Z,14.4
2022-10-29T17:45:00.342Z,14.3
2022-10-29T17:50:00.352Z,14.2
2022-10-29T17:55:00.360Z,14.2
2022-10-29T18:00:00.338Z,14.2
2022-10-29T18:05:00.369Z,14.1
2022-10-29T18:10:00.389Z,14
2022-10-29T18:15:00.384Z,13.9
2022-10-29T18:20:00.409Z,13.9
2022-10-29T18:25:00.399Z,13.8
2022-10-29T18:30:00.423Z,13.6
2022-10-29T18:35:00.416Z,13.6
2022-10-29T18:40:00.413Z,13.4
2022-10-29T18:45:00.417Z,13.4
2022-10-29T18:50:00.423Z,13.4
2022-10-29T18:55:00.475Z,13.3
2022-10-29T19:00:00.413Z,13.2
2022-10-29T19:05:00.417Z,13.1
2022-10-29T19:10:00.417Z,13.1
2022-10-29T19:15:00.415Z,13.2
2022-10-29T19:20:00.428Z,13.2
2022-10-29T19:25:00.433Z,13.1
2022-10-29T19:30:00.453Z,13
2022-10-29T19:35:00.456Z,13.1
2022-10-29T19:40:00.453Z,13.1
2022-10-29T19:45:00.449Z,13.1
2022-10-29T19:50:00.279Z,13
2022-10-29T19:55:00.160Z,13
2022-10-29T20:00:00.099Z,12.8
2022-10-29T20:05:00.106Z,12.6
2022-10-29T20:10:00.146Z,12.6
2022-10-29T20:15:00.128Z,12.6
2022-10-29T20:20:00.124Z,12.5
2022-10-29T20:25:00.138Z,12.4
2022-10-29T20:30:00.131Z,12.4
2022-10-29T20:35:00.140Z,12.3
2022-10-29T20:40:00.154Z,12.3
2022-10-29T20:45:00.163Z,12.2
2022-10-29T20:50:00.188Z,12.2
2022-10-29T20:55:00.155Z,12.1
2022-10-29T21:00:00.179Z,12.1
2022-10-29T21:05:00.166Z,12.1
2022-10-29T21:10:00.269Z,12.1
2022-10-29T21:15:00.264Z,12.1
2022-10-29T21:20:00.178Z,12.1
2022-10-29T21:25:00.185Z,12.1
2022-10-29T21:30:00.203Z,12.1
2022-10-29T21:35:00.177Z,12.2
2022-10-29T21:40:03.385Z,12.2
2022-10-29T21:45:00.232Z,12.2
2022-10-29T21:50:00.236Z,12.2
2022-10-29T21:55:00.237Z,12.2
2022-10-29T22:00:00.238Z,12.2
2022-10-29T22:05:00.234Z,12.1
2022-10-29T22:10:00.236Z,12.1
2022-10-29T22:15:00.243Z,12
2022-10-29T22:20:00.260Z,11.9
2022-10-29T22:25:00.263Z,11.8
2022-10-29T22:30:00.255Z,11.8
2022-10-29T22:35:00.254Z,11.7
2022-10-29T22:40:00.286Z,11.6
2022-10-29T22:45:00.291Z,11.5
2022-10-29T22:50:00.278Z,11.5
2022-10-29T22:55:00.278Z,11.4
2022-10-29T23:00:00.306Z,11.4
2022-10-29T23:05:00.291Z,11.4
2022-10-29T23:10:00.319Z,11.3
2022-10-29T23:15:00.300Z,11.3
2022-10-29T23:20:00.304Z,11.3
2022-10-29T23:25:00.322Z,11.2
2022-10-29T23:30:00.321Z,11.2
2022-10-29T23:35:00.339Z,11.1
2022-10-29T23:40:00.324Z,11.1
2022-10-29T23:45:05.196Z,11.1
2022-10-29T23:50:00.337Z,11.1
2022-10-29T23:55:00.342Z,11.1
