createdAt,value
2023-03-07T12:20:48.277Z,9.00
2023-03-07T12:23:33.834Z,9.00
2023-03-07T12:26:11.555Z,9.00
2023-03-07T12:28:43.767Z,8.90
2023-03-07T12:31:23.032Z,8.80
2023-03-07T12:34:10.721Z,8.70
2023-03-07T12:37:02.791Z,8.80
2023-03-07T12:39:41.351Z,8.80
2023-03-07T12:42:16.176Z,8.80
2023-03-07T12:44:50.803Z,9.00
2023-03-07T12:47:25.689Z,9.00
2023-03-07T12:50:13.355Z,9.00
2023-03-07T12:52:45.879Z,8.90
2023-03-07T12:55:38.746Z,8.80
2023-03-07T12:58:13.328Z,8.80
2023-03-07T13:00:48.142Z,8.80
2023-03-07T13:03:44.361Z,8.90
2023-03-07T13:06:17.637Z,8.90
2023-03-07T13:08:50.465Z,8.90
2023-03-07T13:11:26.679Z,8.90
2023-03-07T13:13:58.229Z,8.90
2023-03-07T13:16:46.956Z,8.90
2023-03-07T13:19:38.995Z,8.90
2023-03-07T13:22:14.596Z,8.90
2023-03-07T13:24:51.607Z,8.90
2023-03-07T13:27:45.111Z,8.90
2023-03-07T13:30:20.438Z,8.90
2023-03-07T13:32:55.976Z,8.80
2023-03-07T13:35:28.987Z,8.80
2023-03-07T13:38:11.139Z,9.00
2023-03-07T13:40:46.781Z,9.10
2023-03-07T13:43:22.040Z,9.10
2023-03-07T13:45:55.143Z,9.20
2023-03-07T13:48:30.609Z,9.10
2023-03-07T13:51:00.518Z,9.20
2023-03-07T13:53:43.250Z,9.00
2023-03-07T13:56:15.894Z,9.00
2023-03-07T13:59:13.751Z,9.00
2023-03-07T14:01:42.980Z,9.00
2023-03-07T14:04:40.362Z,8.90
2023-03-07T14:07:26.552Z,8.90
2023-03-07T14:10:19.546Z,8.90
2023-03-07T14:13:18.606Z,8.90
2023-03-07T14:15:48.092Z,8.90
2023-03-07T14:18:40.220Z,8.80
2023-03-07T14:21:26.172Z,8.80
2023-03-07T14:24:10.423Z,8.70
2023-03-07T14:26:55.011Z,8.60
2023-03-07T14:29:26.941Z,8.60
2023-03-07T14:31:57.018Z,8.60
2023-03-07T14:34:35.272Z,8.50
2023-03-07T14:37:07.088Z,8.40
2023-03-07T14:40:08.575Z,8.30
2023-03-07T14:43:32.981Z,8.30
2023-03-07T14:46:05.648Z,8.30
2023-03-07T14:48:56.883Z,8.30
2023-03-07T14:51:27.968Z,8.40
2023-03-07T14:53:56.653Z,8.20
2023-03-07T14:56:29.824Z,8.00
2023-03-07T14:58:59.753Z,7.90
2023-03-07T15:01:35.030Z,7.70
2023-03-07T15:04:03.610Z,7.60
2023-03-07T15:06:31.456Z,7.50
2023-03-07T15:08:59.347Z,7.30
2023-03-07T15:11:34.720Z,7.20
2023-03-07T15:14:04.308Z,7.00
2023-03-07T15:17:04.468Z,7.00
2023-03-07T15:19:39.163Z,6.90
2023-03-07T15:22:18.507Z,6.80
2023-03-07T15:24:47.970Z,6.70
2023-03-07T15:27:22.938Z,6.60
2023-03-07T15:29:52.158Z,6.60
