createdAt,value
2023-05-05T00:00:27.456Z,100491.81
2023-05-05T00:02:55.410Z,100490.06
2023-05-05T00:05:24.500Z,100486.59
2023-05-05T00:07:52.316Z,100488.31
2023-05-05T00:10:20.361Z,100493.53
2023-05-05T00:12:48.866Z,100484.84
2023-05-05T00:15:19.090Z,100491.75
2023-05-05T00:17:47.130Z,100483.94
2023-05-05T00:20:14.932Z,100479.56
2023-05-05T00:22:42.764Z,100483.81
2023-05-05T00:25:10.814Z,100482.94
2023-05-05T00:27:40.841Z,100471.53
2023-05-05T00:30:10.634Z,100475.91
2023-05-05T00:32:40.061Z,100476.75
2023-05-05T00:35:08.924Z,100468.91
2023-05-05T00:37:37.393Z,100461.84
2023-05-05T00:40:07.480Z,100468.81
2023-05-05T00:42:41.014Z,100463.56
2023-05-05T00:45:10.917Z,100467.03
2023-05-05T00:47:44.900Z,100471.38
2023-05-05T00:50:24.408Z,100468.81
2023-05-05T00:52:55.228Z,100460.06
2023-05-05T00:55:23.185Z,100451.34
2023-05-05T00:57:51.379Z,100451.38
2023-05-05T01:00:19.237Z,100440.03
2023-05-05T01:02:48.664Z,100435.59
2023-05-05T01:05:19.021Z,100430.34
2023-05-05T01:08:09.275Z,100431.22
2023-05-05T01:10:46.364Z,100424.19
2023-05-05T01:13:31.307Z,100432.88
2023-05-05T01:16:12.183Z,100437.25
2023-05-05T01:18:49.218Z,100441.56
2023-05-05T01:21:27.414Z,100451.16
2023-05-05T01:24:24.638Z,100444.19
2023-05-05T01:27:19.722Z,100442.47
2023-05-05T01:30:05.315Z,100444.28
2023-05-05T01:32:43.647Z,100444.31
2023-05-05T01:35:19.723Z,100440.94
2023-05-05T01:37:53.008Z,100434.78
2023-05-05T01:40:28.372Z,100430.41
2023-05-05T01:42:59.394Z,100426.13
2023-05-05T01:45:35.699Z,100425.25
2023-05-05T01:48:08.122Z,100420.03
2023-05-05T01:50:37.290Z,100417.41
2023-05-05T01:53:07.298Z,100417.41
2023-05-05T01:55:40.056Z,100420.91
2023-05-05T01:58:10.266Z,100421.75
2023-05-05T02:00:39.146Z,100418.31
2023-05-05T02:03:12.553Z,100417.44
2023-05-05T02:05:43.090Z,100418.34
2023-05-05T02:08:12.599Z,100418.38
2023-05-05T02:10:42.838Z,100421.94
2023-05-05T02:13:13.137Z,100422.66
2023-05-05T02:15:43.674Z,100437.16
2023-05-05T02:18:14.331Z,100416.28
2023-05-05T02:20:43.103Z,100431.69
2023-05-05T02:23:11.637Z,100423.75
2023-05-05T02:25:43.200Z,100412.38
2023-05-05T02:28:17.266Z,100434.84
2023-05-05T02:30:59.876Z,100438.25
2023-05-05T02:33:35.205Z,100443.31
2023-05-05T02:36:12.592Z,100423.34
2023-05-05T02:38:56.226Z,100415.47
2023-05-05T02:41:29.990Z,100430.25
2023-05-05T02:44:04.273Z,100431.31
2023-05-05T02:46:35.012Z,100429.47
2023-05-05T02:49:04.386Z,100427.19
2023-05-05T02:51:32.542Z,100429.88
2023-05-05T02:54:05.386Z,100434.41
2023-05-05T02:56:42.974Z,100444.91
2023-05-05T02:59:19.637Z,100432.03
2023-05-05T03:02:06.438Z,100437.16
2023-05-05T03:04:43.065Z,100423.28
2023-05-05T03:07:21.737Z,100414.75
2023-05-05T03:10:00.618Z,100423.44
2023-05-05T03:12:38.223Z,100422.69
2023-05-05T03:15:16.454Z,100431.41
2023-05-05T03:17:46.554Z,100430.50
2023-05-05T03:20:18.054Z,100429.53
2023-05-05T03:22:50.126Z,100441.75
2023-05-05T03:25:18.097Z,100441.75
2023-05-05T03:27:46.041Z,100446.13
2023-05-05T03:30:20.100Z,100438.28
2023-05-05T03:32:50.872Z,100445.97
2023-05-05T03:35:21.051Z,100449.38
2023-05-05T03:37:49.052Z,100451.16
2023-05-05T03:40:18.614Z,100440.72
2023-05-05T03:42:46.594Z,100438.19
2023-05-05T03:45:14.427Z,100433.75
2023-05-05T03:47:42.395Z,100436.34
2023-05-05T03:50:11.286Z,100428.63
2023-05-05T03:52:40.912Z,100433.94
2023-05-05T03:55:09.359Z,100431.44
2023-05-05T03:57:37.361Z,100432.28
2023-05-05T04:00:11.750Z,100429.75
2023-05-05T04:02:43.367Z,100437.59
2023-05-05T04:05:14.045Z,100430.56
2023-05-05T04:07:43.269Z,100436.75
2023-05-05T04:10:11.796Z,100436.78
2023-05-05T04:12:39.842Z,100442.91
2023-05-05T04:15:09.606Z,100444.66
2023-05-05T04:17:38.097Z,100452.41
2023-05-05T04:20:08.479Z,100445.47
2023-05-05T04:22:36.932Z,100435.91
2023-05-05T04:25:07.902Z,100437.66
2023-05-05T04:27:36.149Z,100443.72
2023-05-05T04:30:05.555Z,100444.53
2023-05-05T04:32:35.274Z,100452.34
2023-05-05T04:35:03.802Z,100451.53
2023-05-05T04:37:31.796Z,100449.75
2023-05-05T04:40:00.634Z,100445.34
2023-05-05T04:42:31.267Z,100448.03
2023-05-05T04:44:59.218Z,100451.56
2023-05-05T04:47:27.161Z,100456.81
2023-05-05T04:49:55.881Z,100449.03
2023-05-05T04:52:23.960Z,100450.66
2023-05-05T04:54:52.713Z,100461.16
2023-05-05T04:57:20.688Z,100463.88
2023-05-05T04:59:49.852Z,100473.47
2023-05-05T05:02:18.587Z,100466.50
2023-05-05T05:04:46.758Z,100465.72
2023-05-05T05:07:15.124Z,100471.06
2023-05-05T05:09:43.257Z,100471.97
2023-05-05T05:12:11.092Z,100472.00
2023-05-05T05:14:39.642Z,100467.69
2023-05-05T05:17:08.920Z,100475.59
2023-05-05T05:19:36.973Z,100490.41
2023-05-05T05:22:04.956Z,100491.25
2023-05-05T05:24:35.167Z,100501.75
2023-05-05T05:27:03.600Z,100507.88
2023-05-05T05:29:31.487Z,100500.06
2023-05-05T05:32:01.029Z,100513.16
2023-05-05T05:34:31.728Z,100511.41
2023-05-05T05:37:00.364Z,100519.25
2023-05-05T05:39:28.403Z,100519.25
2023-05-05T05:41:56.542Z,100522.75
2023-05-05T05:44:24.454Z,100533.22
2023-05-05T05:46:52.323Z,100529.75
2023-05-05T05:49:20.397Z,100527.13
2023-05-05T05:51:49.514Z,100534.97
2023-05-05T05:54:18.687Z,100533.28
2023-05-05T05:56:46.541Z,100532.41
2023-05-05T05:59:14.479Z,100536.72
2023-05-05T06:01:42.919Z,100542.00
2023-05-05T06:04:10.918Z,100546.31
2023-05-05T06:06:39.606Z,100544.59
2023-05-05T06:09:08.894Z,100544.53
2023-05-05T06:11:37.966Z,100549.78
2023-05-05T06:14:06.447Z,100555.81
2023-05-05T06:16:34.529Z,100552.28
2023-05-05T06:19:10.595Z,100560.19
2023-05-05T06:21:39.139Z,100564.56
2023-05-05T06:24:08.515Z,100561.91
2023-05-05T06:26:37.043Z,100570.59
2023-05-05T06:29:05.016Z,100570.53
2023-05-05T06:31:32.880Z,100570.50
2023-05-05T06:34:00.656Z,100570.34
2023-05-05T06:36:28.714Z,100573.03
2023-05-05T06:38:56.465Z,100575.56
2023-05-05T06:41:25.814Z,100579.09
2023-05-05T06:43:53.596Z,100573.72
2023-05-05T06:46:21.416Z,100570.00
2023-05-05T06:48:49.446Z,100562.97
2023-05-05T06:51:17.567Z,100569.63
2023-05-05T06:53:45.524Z,100566.81
2023-05-05T06:56:13.320Z,100573.00
2023-05-05T06:58:42.582Z,100568.94
2023-05-05T07:01:10.422Z,100565.06
2023-05-05T07:03:38.669Z,100565.22
2023-05-05T07:06:06.512Z,100559.84
2023-05-05T07:08:34.301Z,100549.06
2023-05-05T07:11:02.173Z,100561.19
2023-05-05T07:13:29.989Z,100555.09
2023-05-05T07:15:59.703Z,100574.84
2023-05-05T07:18:27.547Z,100570.66
2023-05-05T07:20:55.379Z,100577.31
2023-05-05T07:23:23.064Z,100571.97
2023-05-05T07:25:50.933Z,100586.91
2023-05-05T07:28:19.035Z,100586.69
2023-05-05T07:30:46.938Z,100590.78
2023-05-05T07:33:16.126Z,100587.97
2023-05-05T07:35:44.299Z,100591.53
2023-05-05T07:38:12.090Z,100597.75
2023-05-05T07:40:39.991Z,100606.16
2023-05-05T07:43:07.853Z,100593.78
2023-05-05T07:45:35.752Z,100600.94
2023-05-05T07:48:03.908Z,100604.25
2023-05-05T07:50:33.278Z,100601.44
2023-05-05T07:53:10.692Z,100603.88
2023-05-05T07:55:42.489Z,100600.38
2023-05-05T07:58:11.047Z,100611.97
2023-05-05T08:00:39.532Z,100603.81
2023-05-05T08:03:10.689Z,100610.38
2023-05-05T08:05:41.167Z,100620.78
2023-05-05T08:08:09.208Z,100626.03
2023-05-05T08:10:37.194Z,100627.44
2023-05-05T08:13:05.040Z,100627.56
2023-05-05T08:15:32.968Z,100633.84
2023-05-05T08:18:00.826Z,100620.25
2023-05-05T08:20:29.703Z,100629.16
2023-05-05T08:22:59.426Z,100633.78
2023-05-05T08:25:27.212Z,100637.13
2023-05-05T08:27:54.984Z,100632.13
2023-05-05T08:30:22.789Z,100633.84
2023-05-05T08:32:50.676Z,100644.53
2023-05-05T08:35:18.599Z,100643.00
2023-05-05T08:37:46.592Z,100636.63
2023-05-05T08:40:15.814Z,100643.72
2023-05-05T08:42:45.708Z,100637.94
2023-05-05T08:45:13.640Z,100635.41
2023-05-05T08:47:43.048Z,100636.19
2023-05-05T08:50:12.389Z,100642.28
2023-05-05T08:52:44.329Z,100633.00
2023-05-05T08:55:25.319Z,100636.63
2023-05-05T08:57:56.916Z,100638.97
2023-05-05T09:00:26.981Z,100638.19
2023-05-05T09:02:58.221Z,100636.72
2023-05-05T09:05:27.047Z,100635.13
2023-05-05T09:07:55.033Z,100637.75
2023-05-05T09:10:26.073Z,100636.66
2023-05-05T09:12:54.072Z,100644.47
2023-05-05T09:15:21.895Z,100630.59
2023-05-05T09:17:49.753Z,100636.13
2023-05-05T09:20:17.578Z,100634.03
2023-05-05T09:22:47.729Z,100638.16
2023-05-05T09:25:18.002Z,100626.31
2023-05-05T09:27:49.281Z,100627.06
2023-05-05T09:30:24.684Z,100622.84
2023-05-05T09:32:55.120Z,100619.09
2023-05-05T09:35:23.602Z,100631.84
2023-05-05T09:37:51.485Z,100624.84
2023-05-05T09:40:20.964Z,100627.94
2023-05-05T09:43:02.136Z,100626.97
2023-05-05T09:45:30.040Z,100619.75
2023-05-05T09:48:00.375Z,100624.06
2023-05-05T09:50:30.995Z,100618.66
2023-05-05T09:53:02.092Z,100618.66
2023-05-05T09:55:33.619Z,100618.41
2023-05-05T09:58:23.664Z,100617.50
2023-05-05T10:00:52.571Z,100624.22
2023-05-05T10:03:20.828Z,100616.09
2023-05-05T10:05:52.446Z,100622.13
2023-05-05T10:08:23.097Z,100620.53
2023-05-05T10:10:53.665Z,100628.81
2023-05-05T10:13:24.676Z,100621.28
2023-05-05T10:15:55.164Z,100621.75
2023-05-05T10:18:24.998Z,100629.59
2023-05-05T10:20:58.406Z,100615.28
2023-05-05T10:23:35.860Z,100621.84
2023-05-05T10:26:08.036Z,100622.94
2023-05-05T10:28:44.787Z,100625.88
2023-05-05T10:31:26.246Z,100625.06
2023-05-05T10:34:05.954Z,100621.13
2023-05-05T10:36:34.884Z,100617.88
2023-05-05T10:39:03.348Z,100620.88
2023-05-05T10:41:34.031Z,100619.97
2023-05-05T10:44:05.437Z,100611.91
2023-05-05T10:46:33.448Z,100608.97
2023-05-05T10:49:16.386Z,100606.38
2023-05-05T10:51:52.326Z,100603.44
2023-05-05T10:54:30.597Z,100594.59
2023-05-05T10:57:04.880Z,100591.13
2023-05-05T10:59:44.006Z,100599.16
2023-05-05T11:02:26.366Z,100595.63
2023-05-05T11:05:21.399Z,100595.94
2023-05-05T11:07:50.947Z,100588.56
2023-05-05T11:10:21.117Z,100584.09
2023-05-05T11:13:19.459Z,100587.50
2023-05-05T11:15:51.571Z,100581.56
2023-05-05T11:18:33.939Z,100577.56
2023-05-05T11:21:17.331Z,100562.63
2023-05-05T11:23:48.113Z,100572.09
2023-05-05T11:26:18.409Z,100565.03
2023-05-05T11:29:01.066Z,100562.78
2023-05-05T11:31:31.681Z,100558.31
2023-05-05T11:34:25.266Z,100552.91
2023-05-05T11:36:57.969Z,100552.66
2023-05-05T11:39:40.917Z,100546.56
2023-05-05T11:42:25.592Z,100541.91
2023-05-05T11:44:55.007Z,100535.50
2023-05-05T11:47:30.598Z,100527.41
2023-05-05T11:49:59.260Z,100531.38
2023-05-05T11:52:27.652Z,100533.22
2023-05-05T11:55:01.672Z,100526.31
2023-05-05T11:57:30.687Z,100531.94
2023-05-05T12:00:01.778Z,100526.50
2023-05-05T12:02:33.986Z,100525.84
2023-05-05T12:05:02.590Z,100522.09
2023-05-05T12:07:33.093Z,100517.25
2023-05-05T12:10:01.438Z,100505.81
2023-05-05T12:12:39.226Z,100514.31
2023-05-05T12:15:09.476Z,100512.28
2023-05-05T12:17:42.357Z,100525.41
2023-05-05T12:20:12.772Z,100516.84
2023-05-05T12:22:41.428Z,100514.69
2023-05-05T12:25:10.628Z,100504.56
2023-05-05T12:27:39.037Z,100507.47
2023-05-05T12:30:14.006Z,100510.78
2023-05-05T12:32:44.427Z,100515.06
2023-05-05T12:35:14.427Z,100510.63
2023-05-05T12:37:43.172Z,100515.97
2023-05-05T12:40:48.861Z,100511.38
2023-05-05T12:43:24.337Z,100508.41
2023-05-05T12:46:09.143Z,100512.06
2023-05-05T12:48:41.482Z,100507.22
2023-05-05T12:51:19.886Z,100504.38
2023-05-05T12:53:49.794Z,100494.09
2023-05-05T12:56:31.675Z,100503.75
2023-05-05T12:58:59.990Z,100510.13
2023-05-05T13:01:28.314Z,100510.72
2023-05-05T13:04:13.045Z,100507.19
2023-05-05T13:06:44.061Z,100513.00
2023-05-05T13:09:23.681Z,100511.22
2023-05-05T13:11:52.556Z,100509.97
2023-05-05T13:14:21.391Z,100519.59
2023-05-05T13:16:49.895Z,100512.31
2023-05-05T13:19:19.017Z,100510.41
2023-05-05T13:21:47.218Z,100511.19
2023-05-05T13:24:26.113Z,100508.03
2023-05-05T13:26:59.324Z,100499.06
2023-05-05T13:29:31.112Z,100506.69
2023-05-05T13:32:00.008Z,100505.63
2023-05-05T13:34:29.318Z,100500.66
2023-05-05T13:36:57.435Z,100507.91
2023-05-05T13:39:25.274Z,100508.34
2023-05-05T13:41:53.797Z,100513.50
2023-05-05T13:44:21.878Z,100512.81
2023-05-05T13:46:49.783Z,100523.63
2023-05-05T13:49:17.974Z,100535.94
2023-05-05T13:51:47.319Z,100536.97
2023-05-05T13:54:15.332Z,100563.47
2023-05-05T13:56:43.918Z,100574.94
2023-05-05T13:59:11.762Z,100612.66
2023-05-05T14:01:39.665Z,100645.69
2023-05-05T14:04:08.070Z,100699.22
2023-05-05T14:06:36.186Z,100714.53
2023-05-05T14:09:06.128Z,100689.97
2023-05-05T14:11:34.294Z,100690.03
2023-05-05T14:14:02.719Z,100676.88
2023-05-05T14:16:30.578Z,100667.97
2023-05-05T14:18:58.501Z,100666.25
2023-05-05T14:21:27.479Z,100665.00
2023-05-05T14:23:55.460Z,100663.91
2023-05-05T14:26:25.541Z,100666.50
2023-05-05T14:28:53.348Z,100666.56
2023-05-05T14:31:21.219Z,100664.66
2023-05-05T14:33:49.123Z,100679.13
2023-05-05T14:36:17.197Z,100675.44
2023-05-05T14:38:45.089Z,100679.13
2023-05-05T14:41:13.114Z,100692.78
2023-05-05T14:43:42.301Z,100711.88
2023-05-05T14:46:10.323Z,100700.25
2023-05-05T14:48:38.469Z,100694.94
2023-05-05T14:51:06.535Z,100688.44
2023-05-05T14:53:34.624Z,100673.59
2023-05-05T14:56:02.729Z,100679.66
2023-05-05T14:58:30.928Z,100684.72
2023-05-05T15:01:00.458Z,100688.22
2023-05-05T15:03:28.554Z,100702.16
2023-05-05T15:05:56.709Z,100692.50
2023-05-05T15:08:25.084Z,100695.19
2023-05-05T15:10:53.050Z,100691.06
2023-05-05T15:13:21.028Z,100699.22
2023-05-05T15:15:49.029Z,100700.16
2023-05-05T15:18:18.431Z,100694.28
2023-05-05T15:20:46.381Z,100692.78
2023-05-05T15:23:14.179Z,100692.00
2023-05-05T15:25:42.287Z,100688.59
2023-05-05T15:28:10.131Z,100689.34
2023-05-05T15:30:37.951Z,100681.50
2023-05-05T15:33:05.922Z,100678.66
2023-05-05T15:35:36.104Z,100685.63
2023-05-05T15:38:04.063Z,100691.72
2023-05-05T15:40:31.947Z,100689.94
2023-05-05T15:42:59.802Z,100691.66
2023-05-05T15:45:27.608Z,100697.00
2023-05-05T15:47:55.489Z,100693.38
2023-05-05T15:50:23.912Z,100692.38
2023-05-05T15:52:56.738Z,100701.75
2023-05-05T15:55:24.978Z,100705.34
2023-05-05T15:57:53.069Z,100686.31
2023-05-05T16:00:21.722Z,100672.41
2023-05-05T16:02:49.518Z,100654.25
2023-05-05T16:05:17.609Z,100651.97
2023-05-05T16:07:45.672Z,100648.72
2023-05-05T16:10:14.945Z,100642.56
2023-05-05T16:12:42.737Z,100643.25
2023-05-05T16:15:11.861Z,100652.69
2023-05-05T16:17:39.788Z,100657.84
2023-05-05T16:20:09.147Z,100639.56
2023-05-05T16:22:37.106Z,100644.97
2023-05-05T16:25:06.860Z,100647.81
2023-05-05T16:27:36.258Z,100647.03
2023-05-05T16:30:05.176Z,100648.00
2023-05-05T16:32:33.279Z,100645.75
2023-05-05T16:35:01.848Z,100636.22
2023-05-05T16:37:29.799Z,100643.31
2023-05-05T16:40:05.819Z,100629.19
2023-05-05T16:42:33.733Z,100630.22
2023-05-05T16:45:03.336Z,100636.34
2023-05-05T16:47:31.196Z,100629.41
2023-05-05T16:49:59.116Z,100635.56
2023-05-05T16:52:26.936Z,100623.44
2023-05-05T16:55:00.206Z,100627.97
2023-05-05T16:57:28.139Z,100618.47
2023-05-05T16:59:56.380Z,100613.28
2023-05-05T17:02:25.701Z,100615.88
2023-05-05T17:04:53.650Z,100609.78
2023-05-05T17:07:21.506Z,100605.31
2023-05-05T17:09:49.584Z,100599.34
2023-05-05T17:12:17.548Z,100600.31
2023-05-05T17:14:45.926Z,100593.38
2023-05-05T17:17:13.964Z,100605.59
2023-05-05T17:19:43.060Z,100606.44
2023-05-05T17:22:10.859Z,100614.31
2023-05-05T17:24:38.813Z,100614.34
2023-05-05T17:27:06.639Z,100617.81
2023-05-05T17:29:40.349Z,100616.09
2023-05-05T17:32:09.070Z,100619.59
2023-05-05T17:34:37.208Z,100615.25
2023-05-05T17:37:06.436Z,100616.97
2023-05-05T17:39:34.314Z,100619.56
2023-05-05T17:42:02.220Z,100616.09
2023-05-05T17:44:31.402Z,100620.44
2023-05-05T17:46:59.347Z,100621.31
2023-05-05T17:49:27.094Z,100625.66
2023-05-05T17:51:54.867Z,100629.19
2023-05-05T17:54:24.043Z,100626.56
2023-05-05T17:56:51.886Z,100625.72
2023-05-05T17:59:19.610Z,100633.53
2023-05-05T18:01:47.558Z,100640.47
2023-05-05T18:04:15.811Z,100651.78
2023-05-05T18:06:43.634Z,100651.78
2023-05-05T18:09:12.056Z,100651.69
2023-05-05T18:11:42.073Z,100656.00
2023-05-05T18:14:10.777Z,100656.00
2023-05-05T18:16:38.646Z,100666.47
2023-05-05T18:19:06.457Z,100667.28
2023-05-05T18:21:34.349Z,100679.50
2023-05-05T18:24:15.888Z,100687.31
2023-05-05T18:26:51.327Z,100682.94
2023-05-05T18:29:21.487Z,100694.19
2023-05-05T18:31:52.012Z,100692.41
2023-05-05T18:34:20.728Z,100685.50
2023-05-05T18:36:51.118Z,100695.09
2023-05-05T18:39:19.089Z,100692.59
2023-05-05T18:41:48.521Z,100687.38
2023-05-05T18:44:16.601Z,100689.13
2023-05-05T18:46:46.722Z,100691.75
2023-05-05T18:49:14.977Z,100690.81
2023-05-05T18:51:43.661Z,100696.06
2023-05-05T18:54:11.842Z,100680.34
2023-05-05T18:56:39.853Z,100683.84
2023-05-05T18:59:08.990Z,100683.84
2023-05-05T19:01:36.847Z,100681.22
2023-05-05T19:04:08.462Z,100678.59
2023-05-05T19:06:40.812Z,100674.91
2023-05-05T19:09:08.766Z,100676.59
2023-05-05T19:11:38.013Z,100685.22
2023-05-05T19:14:05.753Z,100688.63
2023-05-05T19:16:35.530Z,100698.94
2023-05-05T19:19:03.642Z,100710.03
2023-05-05T19:21:31.583Z,100703.81
2023-05-05T19:23:59.385Z,100709.03
2023-05-05T19:26:27.445Z,100707.28
2023-05-05T19:28:55.394Z,100716.03
2023-05-05T19:31:27.464Z,100712.41
2023-05-05T19:34:01.755Z,100721.84
2023-05-05T19:36:31.688Z,100719.22
2023-05-05T19:39:01.659Z,100717.44
2023-05-05T19:41:30.450Z,100719.13
2023-05-05T19:43:58.492Z,100720.78
2023-05-05T19:46:26.676Z,100715.41
2023-05-05T19:48:54.634Z,100713.50
2023-05-05T19:51:24.003Z,100706.53
2023-05-05T19:53:51.796Z,100708.28
2023-05-05T19:56:19.585Z,100711.72
2023-05-05T19:58:54.489Z,100708.19
2023-05-05T20:01:22.684Z,100713.31
2023-05-05T20:03:52.803Z,100718.44
2023-05-05T20:06:20.990Z,100713.13
2023-05-05T20:08:50.425Z,100712.19
2023-05-05T20:11:19.663Z,100702.59
2023-05-05T20:13:47.896Z,100710.34
2023-05-05T20:16:15.843Z,100709.31
2023-05-05T20:18:43.799Z,100712.59
2023-05-05T20:21:11.757Z,100702.09
2023-05-05T20:23:39.664Z,100710.69
2023-05-05T20:26:09.481Z,100719.28
2023-05-05T20:28:39.064Z,100722.50
2023-05-05T20:31:07.246Z,100722.25
2023-05-05T20:33:35.148Z,100721.38
2023-05-05T20:36:03.126Z,100728.41
2023-05-05T20:38:31.130Z,100726.69
2023-05-05T20:40:59.219Z,100718.91
2023-05-05T20:43:28.498Z,100710.22
2023-05-05T20:45:56.582Z,100720.53
2023-05-05T20:48:24.404Z,100721.38
2023-05-05T20:50:52.304Z,100714.31
2023-05-05T20:53:20.850Z,100709.94
2023-05-05T20:55:49.710Z,100711.63
2023-05-05T20:58:17.583Z,100702.84
2023-05-05T21:00:46.789Z,100713.16
2023-05-05T21:03:14.902Z,100713.00
2023-05-05T21:05:43.236Z,100713.69
2023-05-05T21:08:10.949Z,100719.66
2023-05-05T21:10:39.731Z,100720.53
2023-05-05T21:13:07.701Z,100708.44
2023-05-05T21:15:37.179Z,100705.91
2023-05-05T21:18:07.401Z,100709.16
2023-05-05T21:20:35.861Z,100710.81
2023-05-05T21:23:03.852Z,100710.81
2023-05-05T21:25:31.822Z,100714.31
2023-05-05T21:27:59.623Z,100719.41
2023-05-05T21:30:27.596Z,100716.69
2023-05-05T21:32:55.640Z,100713.16
2023-05-05T21:35:24.936Z,100714.13
2023-05-05T21:37:52.701Z,100711.47
2023-05-05T21:40:20.590Z,100714.06
2023-05-05T21:42:48.387Z,100722.66
2023-05-05T21:45:16.221Z,100727.72
2023-05-05T21:47:44.030Z,100725.13
2023-05-05T21:50:12.575Z,100712.13
2023-05-05T21:52:41.864Z,100719.09
2023-05-05T21:55:10.935Z,100722.47
2023-05-05T21:57:38.849Z,100715.31
2023-05-05T22:00:08.925Z,100724.00
2023-05-05T22:02:43.215Z,100713.59
2023-05-05T22:05:11.854Z,100713.66
2023-05-05T22:07:41.008Z,100718.78
2023-05-05T22:10:09.863Z,100715.22
2023-05-05T22:12:38.012Z,100716.06
2023-05-05T22:15:07.957Z,100715.13
2023-05-05T22:17:36.391Z,100716.78
2023-05-05T22:20:05.621Z,100727.09
2023-05-05T22:22:33.552Z,100732.22
2023-05-05T22:25:02.917Z,100725.34
2023-05-05T22:27:30.963Z,100728.78
2023-05-05T22:29:59.301Z,100730.25
2023-05-05T22:32:27.213Z,100728.38
2023-05-05T22:34:55.173Z,100718.13
2023-05-05T22:37:23.408Z,100718.25
2023-05-05T22:39:51.273Z,100720.84
2023-05-05T22:42:20.874Z,100719.88
2023-05-05T22:44:48.678Z,100714.59
2023-05-05T22:47:16.618Z,100713.78
2023-05-05T22:49:44.446Z,100713.78
2023-05-05T22:52:12.912Z,100712.06
2023-05-05T22:54:41.031Z,100709.53
2023-05-05T22:57:08.837Z,100704.28
2023-05-05T22:59:38.267Z,100719.69
2023-05-05T23:02:06.280Z,100718.59
2023-05-05T23:04:34.331Z,100712.75
2023-05-05T23:07:02.225Z,100707.66
2023-05-05T23:09:30.128Z,100712.88
2023-05-05T23:11:57.826Z,100711.75
2023-05-05T23:14:26.104Z,100711.75
2023-05-05T23:16:55.359Z,100718.00
2023-05-05T23:19:24.105Z,100720.47
2023-05-05T23:21:53.543Z,100721.28
2023-05-05T23:24:22.176Z,100717.75
2023-05-05T23:26:51.760Z,100717.88
2023-05-05T23:29:20.523Z,100714.34
2023-05-05T23:31:48.566Z,100720.22
2023-05-05T23:34:17.733Z,100718.34
2023-05-05T23:36:45.578Z,100721.56
2023-05-05T23:39:13.534Z,100715.44
2023-05-05T23:41:41.391Z,100706.72
2023-05-05T23:44:09.230Z,100712.91
2023-05-05T23:46:37.178Z,100713.78
2023-05-05T23:49:05.203Z,100715.56
2023-05-05T23:51:34.763Z,100707.66
2023-05-05T23:54:03.272Z,100704.91
2023-05-05T23:56:31.111Z,100705.00
2023-05-05T23:58:58.911Z,100705.00
