createdAt,value
2023-01-05T00:02:02.969Z,19.80
2023-01-05T00:04:32.227Z,19.80
2023-01-05T00:07:01.376Z,19.80
2023-01-05T00:09:30.613Z,19.70
2023-01-05T00:12:17.208Z,19.70
2023-01-05T00:15:05.208Z,19.70
2023-01-05T00:17:51.908Z,19.70
2023-01-05T00:20:40.054Z,19.70
2023-01-05T00:23:09.963Z,19.70
2023-01-05T00:25:40.879Z,19.70
2023-01-05T00:28:10.511Z,19.70
2023-01-05T00:30:42.937Z,19.70
2023-01-05T00:33:13.363Z,19.60
2023-01-05T00:35:42.636Z,19.60
2023-01-05T00:38:12.620Z,19.60
2023-01-05T00:40:41.946Z,19.60
2023-01-05T00:43:11.148Z,19.60
2023-01-05T00:45:42.515Z,19.60
2023-01-05T00:48:11.803Z,19.60
2023-01-05T00:50:41.026Z,19.60
2023-01-05T00:53:10.193Z,19.60
2023-01-05T00:55:39.522Z,19.60
2023-01-05T00:58:09.651Z,19.60
2023-01-05T01:00:47.361Z,19.60
2023-01-05T01:03:18.426Z,19.60
2023-01-05T01:05:47.724Z,19.50
2023-01-05T01:08:16.856Z,19.50
2023-01-05T01:10:46.133Z,19.50
2023-01-05T01:13:15.464Z,19.50
2023-01-05T01:15:45.041Z,19.50
2023-01-05T01:18:14.306Z,19.50
2023-01-05T01:20:44.970Z,19.50
2023-01-05T01:23:14.204Z,19.50
2023-01-05T01:25:43.643Z,19.50
2023-01-05T01:28:12.889Z,19.50
2023-01-05T01:30:42.306Z,19.50
2023-01-05T01:33:11.572Z,19.40
2023-01-05T01:35:40.779Z,19.40
2023-01-05T01:38:11.557Z,19.40
2023-01-05T01:40:42.697Z,19.40
2023-01-05T01:43:15.155Z,19.40
2023-01-05T01:45:45.626Z,19.40
2023-01-05T01:48:19.933Z,19.40
2023-01-05T01:50:54.099Z,19.40
2023-01-05T01:53:29.477Z,19.40
2023-01-05T01:56:02.893Z,19.40
2023-01-05T01:58:34.037Z,19.40
2023-01-05T02:01:03.803Z,19.40
2023-01-05T02:03:34.056Z,19.30
2023-01-05T02:06:03.462Z,19.30
2023-01-05T02:08:34.813Z,19.30
2023-01-05T02:11:19.371Z,19.30
2023-01-05T02:14:04.758Z,19.30
2023-01-05T02:16:44.907Z,19.30
2023-01-05T02:20:10.390Z,19.30
2023-01-05T02:26:14.303Z,19.30
2023-01-05T02:28:59.718Z,19.30
2023-01-05T02:31:38.035Z,19.30
2023-01-05T02:34:17.101Z,19.30
2023-01-05T02:36:54.068Z,19.30
2023-01-05T02:39:31.863Z,19.30
2023-01-05T02:42:05.450Z,19.20
2023-01-05T02:44:36.776Z,19.20
2023-01-05T02:47:29.323Z,19.20
2023-01-05T02:50:10.492Z,19.20
2023-01-05T02:52:43.890Z,19.20
2023-01-05T02:55:18.038Z,19.20
2023-01-05T02:57:53.099Z,19.20
2023-01-05T03:00:28.525Z,19.20
2023-01-05T03:03:06.043Z,19.20
2023-01-05T03:05:42.296Z,19.20
2023-01-05T03:08:26.300Z,19.20
2023-01-05T03:11:22.676Z,19.20
2023-01-05T03:13:57.013Z,19.10
2023-01-05T03:16:30.537Z,19.10
2023-01-05T03:19:23.537Z,19.10
2023-01-05T03:22:11.678Z,19.10
2023-01-05T03:25:03.141Z,19.10
2023-01-05T03:27:53.567Z,19.10
2023-01-05T03:30:52.864Z,19.10
2023-01-05T03:33:47.572Z,19.10
2023-01-05T03:36:22.865Z,19.10
2023-01-05T03:38:54.883Z,19.10
2023-01-05T03:41:27.142Z,19.10
2023-01-05T03:43:59.355Z,19.00
2023-01-05T03:46:29.829Z,19.00
2023-01-05T03:48:59.081Z,19.00
2023-01-05T03:51:33.949Z,19.10
2023-01-05T03:54:07.106Z,19.00
2023-01-05T03:56:38.513Z,19.00
2023-01-05T03:59:08.430Z,19.00
2023-01-05T04:01:40.423Z,19.00
2023-01-05T04:04:12.009Z,19.00
2023-01-05T04:06:42.824Z,19.00
2023-01-05T04:09:13.368Z,19.00
2023-01-05T04:11:45.383Z,19.00
2023-01-05T04:14:15.435Z,19.00
2023-01-05T04:16:44.808Z,19.00
2023-01-05T04:19:19.646Z,19.00
2023-01-05T04:21:54.907Z,19.00
2023-01-05T04:24:25.904Z,19.00
2023-01-05T04:26:55.072Z,19.00
2023-01-05T04:29:28.120Z,19.00
2023-01-05T04:31:58.047Z,19.00
2023-01-05T04:34:28.093Z,19.00
2023-01-05T04:37:00.471Z,19.00
2023-01-05T04:39:31.909Z,19.00
2023-01-05T04:42:01.414Z,18.90
2023-01-05T04:44:31.156Z,18.90
2023-01-05T04:47:04.251Z,18.90
2023-01-05T04:49:35.963Z,18.90
2023-01-05T04:52:07.940Z,18.90
2023-01-05T04:54:37.739Z,19.00
2023-01-05T04:57:09.051Z,18.90
2023-01-05T04:59:38.232Z,18.90
2023-01-05T05:02:08.957Z,18.90
2023-01-05T05:04:38.506Z,18.90
2023-01-05T05:07:09.315Z,18.90
2023-01-05T05:09:38.650Z,18.90
2023-01-05T05:12:08.423Z,18.90
2023-01-05T05:14:38.493Z,18.90
2023-01-05T05:17:07.905Z,18.90
2023-01-05T05:19:37.137Z,18.90
2023-01-05T05:22:08.392Z,18.90
2023-01-05T05:24:37.650Z,18.90
2023-01-05T05:27:07.083Z,18.90
2023-01-05T05:29:36.278Z,19.00
2023-01-05T05:32:06.196Z,19.00
2023-01-05T05:34:35.398Z,19.00
2023-01-05T05:37:04.563Z,18.90
2023-01-05T05:39:35.217Z,19.00
2023-01-05T05:42:04.931Z,19.00
2023-01-05T05:44:34.161Z,19.00
2023-01-05T05:47:03.544Z,19.00
2023-01-05T05:49:33.314Z,19.00
2023-01-05T05:52:02.638Z,19.00
2023-01-05T05:54:31.857Z,19.00
2023-01-05T05:57:02.442Z,19.00
2023-01-05T05:59:32.138Z,19.00
2023-01-05T06:02:01.461Z,19.00
2023-01-05T06:04:31.169Z,19.00
2023-01-05T06:07:00.329Z,19.00
2023-01-05T06:09:29.616Z,18.90
2023-01-05T06:11:59.149Z,18.90
2023-01-05T06:14:29.817Z,18.90
2023-01-05T06:16:58.999Z,18.90
2023-01-05T06:19:28.245Z,19.00
2023-01-05T06:21:57.478Z,19.00
2023-01-05T06:24:26.740Z,18.90
2023-01-05T06:26:55.962Z,18.90
2023-01-05T06:29:25.220Z,18.90
2023-01-05T06:31:55.962Z,18.90
2023-01-05T06:34:25.294Z,18.90
2023-01-05T06:37:01.854Z,18.80
2023-01-05T06:39:31.592Z,18.80
2023-01-05T06:42:00.987Z,18.80
2023-01-05T06:44:30.177Z,18.80
2023-01-05T06:47:00.857Z,18.80
2023-01-05T06:49:30.024Z,18.80
2023-01-05T06:51:59.213Z,18.80
2023-01-05T06:54:28.471Z,18.80
2023-01-05T06:56:57.717Z,18.80
2023-01-05T06:59:26.900Z,18.80
2023-01-05T07:01:56.460Z,18.80
2023-01-05T07:04:27.168Z,18.80
2023-01-05T07:06:56.391Z,18.80
2023-01-05T07:09:25.631Z,18.80
2023-01-05T07:11:54.833Z,18.80
2023-01-05T07:14:24.043Z,18.80
2023-01-05T07:16:53.253Z,18.80
2023-01-05T07:19:22.472Z,18.70
2023-01-05T07:21:56.733Z,18.70
2023-01-05T07:24:26.422Z,18.70
2023-01-05T07:26:55.687Z,18.70
2023-01-05T07:29:24.937Z,18.70
2023-01-05T07:31:54.481Z,18.70
2023-01-05T07:34:24.637Z,18.70
2023-01-05T07:36:55.277Z,18.70
2023-01-05T07:39:24.540Z,18.70
2023-01-05T07:41:53.810Z,18.70
2023-01-05T07:44:24.063Z,18.70
2023-01-05T07:46:53.770Z,18.70
2023-01-05T07:49:22.970Z,18.70
2023-01-05T07:51:52.281Z,18.70
2023-01-05T07:54:22.902Z,18.70
2023-01-05T07:56:52.175Z,18.70
2023-01-05T07:59:21.437Z,18.60
2023-01-05T08:01:50.825Z,18.60
2023-01-05T08:04:20.131Z,18.60
2023-01-05T08:06:49.402Z,18.60
2023-01-05T08:09:36.154Z,18.60
2023-01-05T08:12:07.307Z,18.60
2023-01-05T08:14:36.638Z,18.60
2023-01-05T08:17:05.899Z,18.60
2023-01-05T08:19:35.071Z,18.60
2023-01-05T08:22:04.301Z,18.60
2023-01-05T08:24:33.550Z,18.60
2023-01-05T08:27:02.833Z,18.60
2023-01-05T08:29:33.563Z,18.60
2023-01-05T08:32:03.040Z,18.60
2023-01-05T08:34:34.838Z,18.60
2023-01-05T08:37:04.400Z,18.60
2023-01-05T08:39:33.679Z,18.60
2023-01-05T08:42:03.197Z,18.60
2023-01-05T08:44:33.822Z,18.60
2023-01-05T08:47:02.993Z,18.50
2023-01-05T08:49:32.126Z,18.50
2023-01-05T08:52:01.387Z,18.50
2023-01-05T08:54:30.739Z,18.50
2023-01-05T08:57:00.005Z,18.50
2023-01-05T08:59:29.410Z,18.50
2023-01-05T09:02:00.287Z,18.50
2023-01-05T09:04:29.680Z,18.50
2023-01-05T09:06:58.994Z,18.50
2023-01-05T09:09:28.385Z,18.50
2023-01-05T09:11:57.618Z,18.50
2023-01-05T09:14:27.021Z,18.50
2023-01-05T09:17:11.445Z,18.50
2023-01-05T09:19:42.287Z,18.50
2023-01-05T09:22:11.648Z,18.50
2023-01-05T09:24:40.830Z,18.50
2023-01-05T09:27:13.224Z,18.50
2023-01-05T09:29:42.493Z,18.50
2023-01-05T09:32:11.868Z,18.50
2023-01-05T09:34:42.958Z,18.50
2023-01-05T09:37:12.173Z,18.50
2023-01-05T09:39:41.419Z,18.50
2023-01-05T09:42:15.493Z,18.50
2023-01-05T09:44:51.501Z,18.50
2023-01-05T09:47:33.883Z,18.50
2023-01-05T09:50:07.697Z,18.60
2023-01-05T09:52:38.596Z,18.50
2023-01-05T09:55:17.142Z,18.50
2023-01-05T09:57:53.998Z,18.50
2023-01-05T10:00:25.972Z,18.50
2023-01-05T10:02:59.329Z,18.50
2023-01-05T10:05:31.876Z,18.50
2023-01-05T10:08:05.229Z,18.50
2023-01-05T10:11:08.061Z,18.50
2023-01-05T10:13:40.688Z,18.50
2023-01-05T10:16:16.343Z,18.50
2023-01-05T10:18:45.697Z,18.50
2023-01-05T10:21:25.790Z,18.50
2023-01-05T10:24:15.412Z,18.50
2023-01-05T10:27:23.608Z,18.50
2023-01-05T10:29:45.813Z,18.50
2023-01-05T10:32:26.165Z,18.50
2023-01-05T10:35:00.038Z,18.50
2023-01-05T10:37:55.663Z,18.50
2023-01-05T10:40:34.851Z,18.50
2023-01-05T10:43:25.910Z,18.50
2023-01-05T10:46:28.677Z,18.50
2023-01-05T10:48:45.003Z,18.40
2023-01-05T10:51:14.393Z,18.40
2023-01-05T10:53:45.627Z,18.40
2023-01-05T10:56:17.709Z,18.40
2023-01-05T10:58:47.597Z,18.50
2023-01-05T11:01:25.317Z,18.40
2023-01-05T11:04:26.506Z,18.40
2023-01-05T11:06:48.313Z,18.50
2023-01-05T11:09:23.879Z,18.40
2023-01-05T11:11:58.634Z,18.50
2023-01-05T11:14:30.725Z,18.50
2023-01-05T11:17:05.759Z,18.50
2023-01-05T11:19:38.641Z,18.50
2023-01-05T11:22:29.679Z,18.40
2023-01-05T11:25:21.453Z,18.50
2023-01-05T11:28:07.536Z,18.40
2023-01-05T11:30:37.499Z,18.40
2023-01-05T11:33:18.568Z,18.40
2023-01-05T11:35:52.419Z,18.40
2023-01-05T11:38:25.621Z,18.40
2023-01-05T11:40:59.573Z,18.40
2023-01-05T11:43:32.487Z,18.40
2023-01-05T11:46:03.958Z,18.50
2023-01-05T11:48:36.745Z,18.40
2023-01-05T11:51:06.364Z,18.40
2023-01-05T11:53:40.794Z,18.40
2023-01-05T11:56:22.952Z,18.40
2023-01-05T11:58:54.740Z,18.40
2023-01-05T12:01:55.046Z,18.40
2023-01-05T12:04:36.531Z,18.40
2023-01-05T12:07:26.220Z,18.40
2023-01-05T12:10:00.788Z,18.40
2023-01-05T12:12:49.680Z,18.40
2023-01-05T12:15:44.067Z,18.40
2023-01-05T12:18:30.857Z,18.50
2023-01-05T12:21:08.444Z,18.40
2023-01-05T12:23:59.925Z,18.40
2023-01-05T12:26:31.320Z,18.40
2023-01-05T12:33:44.337Z,18.40
2023-01-05T12:35:43.652Z,18.40
2023-01-05T12:38:24.728Z,18.40
2023-01-05T12:41:35.825Z,18.40
2023-01-05T12:44:41.203Z,18.40
2023-01-05T12:47:23.952Z,18.40
2023-01-05T12:49:57.655Z,18.40
2023-01-05T12:52:32.981Z,18.40
2023-01-05T12:55:08.093Z,18.40
2023-01-05T12:57:43.031Z,18.40
2023-01-05T13:00:17.464Z,18.40
2023-01-05T13:02:53.803Z,18.40
2023-01-05T13:05:29.313Z,18.40
2023-01-05T13:08:06.706Z,18.40
2023-01-05T13:10:46.470Z,18.40
2023-01-05T13:13:19.857Z,18.40
2023-01-05T13:15:59.616Z,18.30
2023-01-05T13:18:29.291Z,18.30
2023-01-05T13:21:01.581Z,18.40
2023-01-05T13:23:33.665Z,18.40
2023-01-05T13:26:06.852Z,18.40
2023-01-05T13:28:36.553Z,18.30
2023-01-05T13:31:37.056Z,18.40
2023-01-05T13:34:26.739Z,18.40
2023-01-05T13:37:24.442Z,18.40
2023-01-05T13:40:15.992Z,18.30
2023-01-05T13:43:01.230Z,18.30
2023-01-05T13:45:48.675Z,18.30
2023-01-05T13:48:44.689Z,18.30
2023-01-05T13:51:44.775Z,18.30
2023-01-05T13:54:20.535Z,18.30
2023-01-05T13:56:50.928Z,18.40
2023-01-05T13:59:35.420Z,18.30
2023-01-05T14:02:28.460Z,18.30
2023-01-05T14:05:00.016Z,18.30
2023-01-05T14:07:29.786Z,18.30
2023-01-05T14:09:59.771Z,18.30
2023-01-05T14:12:49.964Z,18.30
2023-01-05T14:15:41.292Z,18.30
2023-01-05T14:18:11.670Z,18.30
2023-01-05T14:20:49.197Z,18.30
2023-01-05T14:23:57.642Z,18.30
2023-01-05T14:27:01.238Z,18.30
2023-01-05T14:30:09.764Z,18.30
2023-01-05T14:32:41.190Z,18.30
2023-01-05T14:35:22.349Z,18.30
2023-01-05T14:37:56.878Z,18.30
2023-01-05T14:40:33.502Z,18.30
2023-01-05T14:43:05.680Z,18.30
2023-01-05T14:45:37.239Z,18.30
2023-01-05T14:48:09.583Z,18.30
2023-01-05T14:50:41.138Z,18.30
2023-01-05T14:53:16.185Z,18.30
2023-01-05T14:56:16.773Z,18.30
2023-01-05T14:58:58.975Z,18.30
2023-01-05T15:01:34.912Z,18.20
2023-01-05T15:04:08.986Z,18.20
2023-01-05T15:06:48.941Z,18.20
2023-01-05T15:09:38.303Z,18.20
2023-01-05T15:12:22.315Z,18.20
2023-01-05T15:15:25.799Z,18.20
2023-01-05T15:18:42.671Z,18.20
2023-01-05T15:21:30.071Z,18.20
2023-01-05T15:24:35.350Z,18.20
2023-01-05T15:27:30.392Z,18.20
2023-01-05T15:30:20.969Z,18.20
2023-01-05T15:32:58.839Z,18.20
2023-01-05T15:35:34.019Z,18.20
2023-01-05T15:38:20.627Z,18.20
2023-01-05T15:41:00.998Z,18.20
2023-01-05T15:43:33.441Z,18.20
2023-01-05T15:46:03.330Z,18.20
2023-01-05T15:48:35.939Z,18.20
2023-01-05T15:51:06.029Z,18.20
2023-01-05T15:53:38.440Z,18.20
2023-01-05T15:56:09.521Z,18.20
2023-01-05T15:58:47.345Z,18.20
2023-01-05T16:01:17.818Z,18.20
2023-01-05T16:03:48.796Z,18.20
2023-01-05T16:06:21.260Z,18.20
2023-01-05T16:08:54.370Z,18.20
2023-01-05T16:11:28.499Z,18.20
2023-01-05T16:14:02.817Z,18.20
2023-01-05T16:16:51.837Z,18.20
2023-01-05T16:19:27.975Z,18.30
2023-01-05T16:22:02.754Z,18.40
2023-01-05T16:24:36.394Z,18.60
2023-01-05T16:27:07.105Z,18.80
2023-01-05T16:29:40.874Z,19.00
2023-01-05T16:32:29.214Z,19.20
2023-01-05T16:35:33.279Z,19.60
2023-01-05T16:38:23.912Z,19.70
2023-01-05T16:41:14.799Z,19.90
2023-01-05T16:43:46.943Z,20.00
2023-01-05T16:46:35.541Z,20.00
2023-01-05T16:49:43.441Z,20.20
2023-01-05T16:52:25.013Z,20.30
2023-01-05T16:55:28.268Z,20.40
2023-01-05T16:57:59.013Z,20.40
2023-01-05T17:00:37.647Z,20.40
2023-01-05T17:03:30.600Z,20.30
2023-01-05T17:06:02.279Z,20.20
2023-01-05T17:08:36.136Z,20.10
2023-01-05T17:11:12.379Z,20.30
2023-01-05T17:13:44.871Z,20.50
2023-01-05T17:16:15.055Z,20.60
2023-01-05T17:18:45.709Z,20.80
2023-01-05T17:21:18.091Z,20.80
2023-01-05T17:23:50.011Z,20.90
2023-01-05T17:26:23.004Z,20.90
2023-01-05T17:28:55.027Z,20.80
2023-01-05T17:31:24.409Z,20.70
2023-01-05T17:33:55.080Z,20.70
2023-01-05T17:36:32.855Z,20.80
2023-01-05T17:39:02.275Z,20.80
2023-01-05T17:41:31.556Z,20.80
2023-01-05T17:44:00.856Z,20.70
2023-01-05T17:46:34.881Z,20.60
2023-01-05T17:49:06.034Z,20.60
2023-01-05T17:51:35.611Z,20.60
2023-01-05T17:54:05.069Z,20.60
2023-01-05T17:56:34.358Z,20.50
2023-01-05T17:59:04.947Z,20.50
2023-01-05T18:01:34.910Z,20.50
2023-01-05T18:04:05.907Z,20.50
2023-01-05T18:06:35.288Z,20.50
2023-01-05T18:09:04.641Z,20.60
2023-01-05T18:16:46.546Z,20.60
2023-01-05T18:19:17.561Z,20.60
2023-01-05T18:21:46.894Z,20.60
2023-01-05T18:38:11.707Z,19.90
2023-01-05T18:40:41.202Z,20.40
2023-01-05T18:43:10.557Z,20.10
2023-01-05T18:45:40.464Z,20.00
2023-01-05T18:48:10.171Z,19.90
2023-01-05T18:50:45.425Z,19.90
2023-01-05T18:53:17.221Z,19.80
2023-01-05T18:55:47.121Z,19.80
2023-01-05T18:58:16.531Z,19.80
2023-01-05T19:00:47.029Z,19.70
2023-01-05T19:03:16.539Z,19.80
2023-01-05T19:05:46.195Z,20.00
2023-01-05T19:08:16.922Z,20.30
2023-01-05T19:10:46.169Z,20.50
2023-01-05T19:13:15.352Z,20.50
2023-01-05T19:15:44.774Z,20.50
2023-01-05T19:18:14.067Z,20.60
2023-01-05T19:20:43.401Z,20.70
2023-01-05T19:23:12.661Z,20.80
2023-01-05T19:25:43.307Z,20.80
2023-01-05T19:28:12.528Z,20.80
2023-01-05T19:30:41.770Z,20.80
2023-01-05T19:33:11.091Z,20.80
2023-01-05T19:35:40.433Z,20.80
2023-01-05T19:38:11.127Z,20.90
2023-01-05T19:40:40.429Z,21.00
2023-01-05T19:43:11.075Z,21.10
2023-01-05T19:45:40.486Z,21.10
2023-01-05T19:48:09.808Z,21.00
2023-01-05T19:50:39.207Z,21.10
2023-01-05T19:53:08.645Z,21.10
2023-01-05T19:55:40.513Z,21.20
2023-01-05T19:58:11.296Z,21.20
2023-01-05T20:00:40.599Z,21.20
2023-01-05T20:03:10.376Z,21.20
2023-01-05T20:05:39.921Z,21.20
2023-01-05T20:08:09.526Z,21.20
2023-01-05T20:10:40.750Z,21.20
2023-01-05T20:13:11.526Z,21.20
2023-01-05T20:15:41.164Z,21.30
2023-01-05T20:18:10.618Z,21.50
2023-01-05T20:20:41.398Z,21.40
2023-01-05T20:23:11.476Z,21.40
2023-01-05T20:25:40.781Z,21.40
2023-01-05T20:28:11.662Z,21.40
2023-01-05T20:30:41.203Z,21.50
2023-01-05T20:33:10.709Z,21.60
2023-01-05T20:35:42.004Z,21.60
2023-01-05T20:38:11.475Z,21.60
2023-01-05T20:40:40.751Z,21.60
2023-01-05T20:43:11.585Z,21.60
2023-01-05T20:45:41.303Z,21.60
2023-01-05T20:48:10.770Z,21.60
2023-01-05T20:50:40.172Z,21.60
2023-01-05T20:53:09.651Z,21.60
2023-01-05T20:55:40.874Z,21.60
2023-01-05T20:58:11.591Z,21.60
2023-01-05T21:01:10.724Z,21.60
2023-01-05T21:03:32.997Z,21.60
2023-01-05T21:06:02.521Z,21.60
2023-01-05T21:08:31.748Z,21.50
2023-01-05T21:11:02.664Z,21.40
2023-01-05T21:13:34.159Z,21.20
2023-01-05T21:16:06.950Z,21.10
2023-01-05T21:18:36.162Z,21.00
2023-01-05T21:21:06.917Z,20.90
2023-01-05T21:23:36.246Z,20.80
2023-01-05T21:26:13.710Z,20.70
2023-01-05T21:28:47.417Z,20.70
2023-01-05T21:31:18.884Z,20.60
2023-01-05T21:33:48.628Z,20.60
2023-01-05T21:36:20.011Z,20.50
2023-01-05T21:39:01.712Z,20.50
2023-01-05T21:41:50.405Z,20.40
2023-01-05T21:44:22.320Z,20.40
2023-01-05T21:46:52.024Z,20.30
2023-01-05T21:49:22.048Z,20.30
2023-01-05T21:52:08.975Z,20.30
2023-01-05T21:54:55.879Z,20.20
2023-01-05T21:57:25.144Z,20.20
2023-01-05T21:59:55.913Z,20.20
2023-01-05T22:02:25.120Z,20.10
2023-01-05T22:04:54.336Z,20.10
2023-01-05T22:07:23.719Z,20.20
2023-01-05T22:09:52.927Z,20.10
2023-01-05T22:12:22.144Z,20.10
2023-01-05T22:14:51.576Z,20.00
2023-01-05T22:17:22.269Z,20.00
2023-01-05T22:19:53.514Z,20.00
2023-01-05T22:22:23.053Z,20.00
2023-01-05T22:24:52.289Z,20.00
2023-01-05T22:27:21.498Z,20.00
2023-01-05T22:29:50.733Z,20.00
2023-01-05T22:32:21.344Z,19.90
2023-01-05T22:34:50.568Z,19.90
2023-01-05T22:37:19.766Z,20.00
2023-01-05T22:39:49.114Z,19.90
2023-01-05T22:42:18.318Z,19.90
2023-01-05T22:44:47.628Z,19.90
2023-01-05T22:47:16.915Z,19.90
2023-01-05T22:49:47.560Z,19.80
2023-01-05T22:52:16.806Z,19.80
2023-01-05T22:54:45.995Z,19.80
2023-01-05T22:57:15.246Z,19.80
2023-01-05T22:59:44.407Z,19.70
2023-01-05T23:02:13.613Z,19.70
2023-01-05T23:04:42.939Z,19.70
2023-01-05T23:07:13.570Z,19.70
2023-01-05T23:09:42.972Z,19.70
2023-01-05T23:12:12.764Z,19.70
2023-01-05T23:14:42.049Z,19.60
2023-01-05T23:17:12.496Z,19.70
2023-01-05T23:19:41.661Z,19.60
2023-01-05T23:22:12.341Z,19.60
2023-01-05T23:24:41.751Z,19.60
2023-01-05T23:27:11.279Z,19.60
2023-01-05T23:29:40.572Z,19.60
2023-01-05T23:32:09.812Z,19.60
2023-01-05T23:34:40.206Z,19.60
2023-01-05T23:37:10.136Z,19.60
2023-01-05T23:39:40.810Z,19.60
2023-01-05T23:42:30.552Z,19.50
2023-01-05T23:44:59.851Z,19.50
2023-01-05T23:47:29.162Z,19.50
2023-01-05T23:49:58.393Z,19.50
2023-01-05T23:52:27.652Z,19.50
2023-01-05T23:54:58.392Z,19.50
2023-01-05T23:57:27.639Z,19.40
2023-01-05T23:59:56.791Z,19.40
