createdAt,value
2023-02-13T00:01:00.408Z,5.90
2023-02-13T00:03:28.468Z,6.00
2023-02-13T00:05:56.573Z,6.00
2023-02-13T00:08:24.607Z,6.00
2023-02-13T00:10:53.050Z,6.00
2023-02-13T00:13:21.062Z,6.00
2023-02-13T00:15:56.751Z,5.90
2023-02-13T00:18:26.191Z,5.90
2023-02-13T00:21:01.315Z,5.90
2023-02-13T00:23:30.798Z,5.90
2023-02-13T00:25:58.846Z,5.90
2023-02-13T00:28:27.017Z,5.90
2023-02-13T00:30:55.273Z,5.90
2023-02-13T00:33:23.433Z,5.90
2023-02-13T00:35:52.959Z,5.90
2023-02-13T00:38:21.012Z,6.00
2023-02-13T00:40:49.052Z,6.00
2023-02-13T00:43:17.062Z,6.00
2023-02-13T00:45:45.105Z,5.90
2023-02-13T00:48:13.116Z,5.90
2023-02-13T00:50:41.150Z,5.90
2023-02-13T00:53:10.542Z,5.80
2023-02-13T00:55:38.611Z,5.80
2023-02-13T00:58:06.683Z,5.80
2023-02-13T01:00:34.783Z,5.80
2023-02-13T01:03:02.822Z,5.80
2023-02-13T01:05:30.963Z,5.80
2023-02-13T01:07:59.035Z,5.90
2023-02-13T01:10:28.672Z,5.90
2023-02-13T01:12:56.724Z,5.90
2023-02-13T01:15:24.757Z,5.90
2023-02-13T01:17:54.181Z,5.90
2023-02-13T01:20:22.331Z,5.90
2023-02-13T01:22:50.362Z,5.90
2023-02-13T01:25:18.581Z,5.80
2023-02-13T01:27:47.998Z,5.80
2023-02-13T01:30:17.043Z,5.80
2023-02-13T01:32:45.684Z,5.80
2023-02-13T01:35:13.951Z,5.80
2023-02-13T01:37:42.036Z,5.90
2023-02-13T01:40:11.809Z,5.90
2023-02-13T01:42:39.900Z,5.90
2023-02-13T01:45:20.705Z,5.90
2023-02-13T01:47:50.010Z,5.90
2023-02-13T01:50:18.687Z,5.90
2023-02-13T01:52:48.980Z,5.90
2023-02-13T01:55:17.042Z,5.80
2023-02-13T01:57:45.886Z,5.80
2023-02-13T02:00:17.033Z,5.80
2023-02-13T02:02:46.015Z,5.80
2023-02-13T02:05:14.170Z,5.80
2023-02-13T02:07:42.220Z,5.80
2023-02-13T02:10:12.083Z,5.80
2023-02-13T02:12:43.463Z,5.90
2023-02-13T02:15:11.492Z,5.90
2023-02-13T02:17:40.913Z,5.90
2023-02-13T02:20:16.568Z,5.90
2023-02-13T02:23:05.083Z,5.80
2023-02-13T02:25:56.394Z,5.80
2023-02-13T02:28:33.438Z,5.80
2023-02-13T02:31:37.834Z,5.70
2023-02-13T02:34:12.160Z,5.80
2023-02-13T02:36:51.328Z,5.80
2023-02-13T02:39:23.183Z,5.80
2023-02-13T02:41:57.674Z,5.90
2023-02-13T02:44:33.938Z,5.90
2023-02-13T02:47:28.237Z,5.90
2023-02-13T02:50:02.472Z,5.90
2023-02-13T02:52:36.659Z,5.90
2023-02-13T02:55:08.116Z,5.80
2023-02-13T02:57:52.191Z,5.80
2023-02-13T03:00:38.340Z,5.80
2023-02-13T03:03:24.012Z,5.70
2023-02-13T03:06:11.717Z,5.70
2023-02-13T03:08:57.074Z,5.70
2023-02-13T03:11:42.907Z,5.80
2023-02-13T03:14:11.415Z,5.80
2023-02-13T03:16:59.351Z,5.80
2023-02-13T03:19:50.026Z,5.80
2023-02-13T03:22:27.832Z,5.90
2023-02-13T03:25:01.567Z,5.90
2023-02-13T03:27:52.934Z,5.90
2023-02-13T03:30:25.220Z,5.80
2023-02-13T03:32:57.897Z,5.80
2023-02-13T03:35:48.795Z,5.70
2023-02-13T03:38:19.641Z,5.80
2023-02-13T03:41:03.749Z,5.80
2023-02-13T03:43:33.940Z,5.80
2023-02-13T03:46:02.539Z,5.80
2023-02-13T03:48:49.758Z,5.90
2023-02-13T03:51:20.485Z,5.90
2023-02-13T03:53:51.615Z,5.80
2023-02-13T03:56:37.164Z,5.90
2023-02-13T03:59:17.626Z,5.80
2023-02-13T04:01:49.480Z,5.80
2023-02-13T04:04:22.943Z,5.80
2023-02-13T04:06:52.888Z,5.80
2023-02-13T04:09:22.315Z,5.80
2023-02-13T04:11:53.480Z,5.80
2023-02-13T04:14:22.614Z,5.80
2023-02-13T04:16:52.421Z,5.80
2023-02-13T04:19:20.485Z,5.80
2023-02-13T04:21:50.697Z,5.90
2023-02-13T04:24:18.727Z,5.90
2023-02-13T04:26:48.163Z,5.90
2023-02-13T04:29:16.209Z,5.80
2023-02-13T04:31:44.333Z,5.80
2023-02-13T04:34:12.457Z,5.80
2023-02-13T04:36:40.479Z,5.80
2023-02-13T04:39:08.538Z,5.80
2023-02-13T04:41:36.565Z,5.80
2023-02-13T04:44:06.269Z,5.80
2023-02-13T04:46:34.308Z,5.80
2023-02-13T04:49:02.339Z,5.80
2023-02-13T04:51:30.365Z,5.90
2023-02-13T04:53:58.387Z,5.90
2023-02-13T04:56:26.413Z,5.90
2023-02-13T04:58:54.481Z,5.90
2023-02-13T05:01:23.922Z,5.80
2023-02-13T05:03:52.035Z,5.80
2023-02-13T05:06:20.129Z,5.80
2023-02-13T05:08:48.179Z,5.70
2023-02-13T05:11:16.210Z,5.70
2023-02-13T05:13:44.259Z,5.70
2023-02-13T05:16:12.388Z,5.80
2023-02-13T05:18:41.819Z,5.80
2023-02-13T05:21:27.259Z,5.80
2023-02-13T05:23:55.282Z,5.80
2023-02-13T05:26:23.271Z,5.80
2023-02-13T05:29:08.979Z,5.90
2023-02-13T05:31:37.050Z,5.90
2023-02-13T05:34:07.663Z,5.90
2023-02-13T05:36:35.717Z,5.80
2023-02-13T05:39:03.749Z,5.80
2023-02-13T05:41:31.822Z,5.80
2023-02-13T05:43:59.901Z,5.80
2023-02-13T05:46:28.084Z,5.80
2023-02-13T05:48:56.170Z,5.80
2023-02-13T05:51:25.570Z,5.80
2023-02-13T05:53:53.720Z,5.80
2023-02-13T05:56:21.808Z,5.90
2023-02-13T05:58:52.519Z,5.90
2023-02-13T06:01:20.571Z,5.90
2023-02-13T06:03:48.741Z,5.90
2023-02-13T06:06:16.813Z,5.80
2023-02-13T06:08:46.268Z,5.80
2023-02-13T06:11:14.281Z,5.80
2023-02-13T06:13:42.299Z,5.80
2023-02-13T06:16:10.443Z,5.80
2023-02-13T06:18:38.984Z,5.80
2023-02-13T06:21:07.242Z,5.80
2023-02-13T06:23:35.260Z,5.90
2023-02-13T06:26:05.203Z,5.90
2023-02-13T06:28:33.317Z,5.90
2023-02-13T06:31:01.900Z,5.90
2023-02-13T06:33:30.149Z,5.90
2023-02-13T06:35:58.170Z,5.90
2023-02-13T06:38:26.261Z,5.80
2023-02-13T06:40:54.267Z,5.80
2023-02-13T06:43:23.758Z,5.80
2023-02-13T06:45:53.903Z,5.80
2023-02-13T06:48:21.959Z,5.80
2023-02-13T06:50:52.137Z,5.80
2023-02-13T06:53:24.619Z,5.80
2023-02-13T06:55:54.024Z,5.90
2023-02-13T06:58:23.948Z,5.90
2023-02-13T07:00:52.219Z,5.90
2023-02-13T07:03:20.321Z,5.90
2023-02-13T07:05:48.352Z,5.90
2023-02-13T07:08:16.401Z,5.80
2023-02-13T07:10:44.570Z,5.80
2023-02-13T07:13:12.632Z,5.80
2023-02-13T07:15:42.079Z,5.80
2023-02-13T07:18:10.103Z,5.70
2023-02-13T07:20:38.159Z,5.80
2023-02-13T07:23:06.941Z,5.80
2023-02-13T07:25:35.024Z,5.80
2023-02-13T07:28:03.727Z,5.80
2023-02-13T07:30:32.248Z,5.80
2023-02-13T07:33:02.473Z,5.90
2023-02-13T07:35:30.534Z,5.90
2023-02-13T07:38:00.504Z,5.90
2023-02-13T07:40:28.707Z,5.90
2023-02-13T07:42:56.768Z,5.80
2023-02-13T07:45:24.870Z,5.80
2023-02-13T07:47:52.908Z,5.80
2023-02-13T07:50:22.340Z,5.80
2023-02-13T07:52:54.752Z,5.80
2023-02-13T07:55:22.890Z,5.80
2023-02-13T07:57:51.071Z,5.80
2023-02-13T08:00:19.935Z,5.90
2023-02-13T08:02:48.000Z,5.90
2023-02-13T08:05:16.197Z,5.90
2023-02-13T08:07:45.651Z,5.90
2023-02-13T08:10:32.032Z,5.90
2023-02-13T08:13:00.104Z,5.90
2023-02-13T08:15:28.380Z,5.80
2023-02-13T08:17:56.416Z,5.80
2023-02-13T08:20:24.986Z,5.80
2023-02-13T08:22:54.392Z,5.80
2023-02-13T08:25:22.415Z,5.90
2023-02-13T08:27:50.413Z,5.90
2023-02-13T08:30:18.667Z,5.90
2023-02-13T08:32:54.371Z,5.90
2023-02-13T08:35:23.908Z,5.90
2023-02-13T08:37:51.904Z,5.90
2023-02-13T08:40:23.440Z,5.90
2023-02-13T08:42:52.706Z,5.90
2023-02-13T08:45:20.855Z,5.90
2023-02-13T08:47:48.855Z,5.80
2023-02-13T08:50:16.943Z,5.80
2023-02-13T08:52:44.970Z,5.80
2023-02-13T08:55:13.060Z,5.90
2023-02-13T08:57:42.482Z,5.90
2023-02-13T09:00:11.506Z,5.90
2023-02-13T09:02:39.565Z,5.90
2023-02-13T09:05:08.014Z,5.90
2023-02-13T09:07:36.119Z,5.90
2023-02-13T09:10:04.180Z,6.00
2023-02-13T09:12:32.249Z,5.90
2023-02-13T09:15:01.650Z,5.90
2023-02-13T09:17:29.696Z,5.90
2023-02-13T09:19:57.791Z,5.90
2023-02-13T09:22:25.867Z,5.80
2023-02-13T09:24:53.959Z,5.80
2023-02-13T09:27:22.060Z,5.90
2023-02-13T09:29:50.088Z,5.90
2023-02-13T09:32:19.515Z,5.90
2023-02-13T09:34:47.602Z,5.90
2023-02-13T09:37:15.635Z,5.90
2023-02-13T09:39:43.722Z,6.00
2023-02-13T09:42:17.788Z,6.00
2023-02-13T09:44:45.858Z,6.00
2023-02-13T09:47:16.993Z,6.00
2023-02-13T09:49:48.249Z,6.00
2023-02-13T09:52:16.284Z,5.90
2023-02-13T09:54:44.469Z,5.90
2023-02-13T09:57:16.916Z,5.90
2023-02-13T09:59:51.088Z,6.00
2023-02-13T10:02:25.811Z,6.00
2023-02-13T10:04:58.388Z,6.00
2023-02-13T10:07:29.355Z,6.00
2023-02-13T10:10:00.192Z,6.00
2023-02-13T10:12:34.743Z,6.10
2023-02-13T10:15:11.461Z,6.10
2023-02-13T10:17:40.286Z,6.10
2023-02-13T10:20:13.634Z,6.10
2023-02-13T10:22:43.903Z,6.00
2023-02-13T10:25:14.166Z,6.00
2023-02-13T10:27:44.477Z,6.00
2023-02-13T10:30:17.590Z,6.00
2023-02-13T10:32:49.238Z,6.10
2023-02-13T10:35:24.576Z,6.10
2023-02-13T10:37:53.896Z,6.10
2023-02-13T10:40:22.077Z,6.10
2023-02-13T10:42:54.542Z,6.10
2023-02-13T10:45:34.160Z,6.20
2023-02-13T10:48:07.949Z,6.20
2023-02-13T10:50:40.037Z,6.10
2023-02-13T10:53:14.029Z,6.10
2023-02-13T10:56:18.356Z,6.10
2023-02-13T10:58:53.457Z,6.10
2023-02-13T11:01:23.812Z,6.10
2023-02-13T11:04:03.074Z,6.10
2023-02-13T11:06:32.586Z,6.20
2023-02-13T11:09:00.629Z,6.20
2023-02-13T11:11:35.550Z,6.20
2023-02-13T11:14:12.202Z,6.20
2023-02-13T11:16:48.221Z,6.20
2023-02-13T11:19:20.940Z,6.20
2023-02-13T11:21:54.332Z,6.20
2023-02-13T11:24:23.294Z,6.20
2023-02-13T11:26:52.623Z,6.10
2023-02-13T11:29:23.934Z,6.10
2023-02-13T11:32:03.633Z,6.10
2023-02-13T11:34:32.595Z,6.10
2023-02-13T11:37:17.238Z,6.20
2023-02-13T11:39:45.956Z,6.20
2023-02-13T11:42:14.831Z,6.20
2023-02-13T11:44:42.966Z,6.20
2023-02-13T11:47:11.083Z,6.30
2023-02-13T11:49:39.536Z,6.20
2023-02-13T11:52:08.419Z,6.30
2023-02-13T11:54:38.233Z,6.30
2023-02-13T11:57:19.963Z,6.30
2023-02-13T11:59:48.897Z,6.20
2023-02-13T12:02:19.557Z,6.20
2023-02-13T12:04:48.264Z,6.20
2023-02-13T12:07:21.590Z,6.20
2023-02-13T12:09:52.505Z,6.30
2023-02-13T12:12:23.124Z,6.30
2023-02-13T12:14:51.167Z,6.30
2023-02-13T12:17:31.171Z,6.30
2023-02-13T12:20:00.089Z,6.30
2023-02-13T12:22:33.884Z,6.30
2023-02-13T12:25:22.524Z,6.30
2023-02-13T12:27:55.302Z,6.30
2023-02-13T12:30:57.597Z,6.30
2023-02-13T12:33:40.953Z,6.30
2023-02-13T12:36:11.697Z,6.30
2023-02-13T12:38:48.610Z,6.30
2023-02-13T12:41:21.818Z,6.30
2023-02-13T12:44:22.597Z,6.30
2023-02-13T12:46:55.576Z,6.40
2023-02-13T12:49:56.091Z,6.40
2023-02-13T12:52:41.929Z,6.40
2023-02-13T12:55:41.027Z,6.40
2023-02-13T12:58:20.176Z,6.40
2023-02-13T13:00:52.729Z,6.30
2023-02-13T13:03:29.663Z,6.40
2023-02-13T13:06:11.735Z,6.40
2023-02-13T13:08:52.076Z,6.40
2023-02-13T13:11:29.016Z,6.40
2023-02-13T13:14:02.246Z,6.40
2023-02-13T13:16:35.686Z,6.50
2023-02-13T13:19:08.543Z,6.50
2023-02-13T13:21:40.674Z,6.50
2023-02-13T13:24:14.797Z,6.50
2023-02-13T13:26:43.443Z,6.50
2023-02-13T13:29:15.898Z,6.50
2023-02-13T13:31:44.011Z,6.40
2023-02-13T13:34:14.902Z,6.40
2023-02-13T13:36:46.054Z,6.40
2023-02-13T13:39:21.723Z,6.40
2023-02-13T13:41:54.402Z,6.40
2023-02-13T13:44:35.604Z,6.40
2023-02-13T13:47:06.841Z,6.40
2023-02-13T13:49:37.277Z,6.50
2023-02-13T13:52:24.855Z,6.40
2023-02-13T13:54:53.616Z,6.50
2023-02-13T13:57:22.146Z,6.50
2023-02-13T14:00:26.612Z,6.50
2023-02-13T14:03:21.206Z,6.50
2023-02-13T14:06:02.859Z,6.50
2023-02-13T14:09:07.333Z,6.40
2023-02-13T14:11:46.925Z,6.40
2023-02-13T14:14:54.474Z,6.50
2023-02-13T14:17:56.744Z,6.50
2023-02-13T14:20:41.718Z,6.50
2023-02-13T14:23:16.007Z,6.50
2023-02-13T14:25:44.228Z,6.50
2023-02-13T14:28:20.763Z,6.50
2023-02-13T14:30:49.032Z,6.50
2023-02-13T14:33:24.680Z,6.50
2023-02-13T14:36:01.437Z,6.50
2023-02-13T14:38:29.731Z,6.40
2023-02-13T14:40:58.105Z,6.40
2023-02-13T14:43:40.608Z,6.40
2023-02-13T14:46:23.677Z,6.50
2023-02-13T14:48:54.230Z,6.50
2023-02-13T14:51:28.854Z,6.50
2023-02-13T14:53:59.985Z,6.50
2023-02-13T14:56:28.072Z,6.50
2023-02-13T14:58:59.633Z,6.50
2023-02-13T15:01:32.225Z,6.50
2023-02-13T15:04:05.546Z,6.50
2023-02-13T15:06:37.078Z,6.50
2023-02-13T15:09:07.108Z,6.40
2023-02-13T15:11:37.329Z,6.40
2023-02-13T15:14:22.501Z,6.40
2023-02-13T15:16:53.063Z,6.50
2023-02-13T15:19:21.683Z,6.50
2023-02-13T15:21:55.990Z,6.50
2023-02-13T15:24:24.606Z,6.50
2023-02-13T15:26:59.978Z,6.50
2023-02-13T15:29:38.046Z,6.50
2023-02-13T15:32:20.270Z,6.50
2023-02-13T15:34:48.631Z,6.50
2023-02-13T15:37:23.332Z,6.50
2023-02-13T15:39:51.436Z,6.40
2023-02-13T15:42:19.668Z,6.40
2023-02-13T15:44:49.306Z,6.30
2023-02-13T15:47:18.827Z,6.30
2023-02-13T15:49:50.082Z,6.30
2023-02-13T15:52:24.628Z,6.40
2023-02-13T15:54:53.690Z,6.40
2023-02-13T15:57:21.932Z,6.40
2023-02-13T15:59:51.630Z,6.50
2023-02-13T16:02:23.246Z,6.50
2023-02-13T16:04:54.113Z,6.50
2023-02-13T16:07:25.370Z,6.50
2023-02-13T16:09:55.423Z,6.50
2023-02-13T16:12:25.296Z,6.40
2023-02-13T16:14:56.147Z,6.40
2023-02-13T16:17:29.188Z,6.30
2023-02-13T16:19:59.857Z,6.40
2023-02-13T16:22:32.954Z,6.40
2023-02-13T16:25:14.146Z,6.40
2023-02-13T16:27:43.646Z,6.40
2023-02-13T16:30:23.462Z,6.40
2023-02-13T16:32:51.577Z,6.40
2023-02-13T16:35:28.074Z,6.50
2023-02-13T16:38:00.660Z,6.50
2023-02-13T16:40:39.475Z,6.40
2023-02-13T16:43:51.723Z,6.40
2023-02-13T16:46:25.810Z,6.30
2023-02-13T16:49:21.169Z,6.30
2023-02-13T16:52:00.354Z,6.30
2023-02-13T16:54:39.100Z,6.40
2023-02-13T16:57:20.653Z,6.40
2023-02-13T17:00:16.865Z,6.40
2023-02-13T17:02:44.907Z,6.40
2023-02-13T17:05:22.877Z,6.40
2023-02-13T17:07:52.093Z,6.40
2023-02-13T17:10:23.205Z,6.40
2023-02-13T17:12:52.284Z,6.30
2023-02-13T17:15:21.428Z,6.30
2023-02-13T17:17:50.580Z,6.30
2023-02-13T17:20:19.952Z,6.30
2023-02-13T17:22:48.894Z,6.30
2023-02-13T17:25:20.881Z,6.30
2023-02-13T17:27:53.112Z,6.30
2023-02-13T17:30:24.431Z,6.30
2023-02-13T17:32:56.940Z,6.30
2023-02-13T17:35:25.221Z,6.40
2023-02-13T17:37:53.458Z,6.40
2023-02-13T17:40:22.730Z,6.30
2023-02-13T17:42:53.465Z,6.30
2023-02-13T17:45:22.673Z,6.20
2023-02-13T17:47:50.757Z,6.20
2023-02-13T17:50:19.004Z,6.20
2023-02-13T17:52:47.703Z,6.10
2023-02-13T17:55:17.901Z,6.20
2023-02-13T17:57:46.046Z,6.20
2023-02-13T18:00:16.020Z,6.20
2023-02-13T18:02:44.462Z,6.20
2023-02-13T18:05:12.597Z,6.30
2023-02-13T18:07:42.601Z,6.30
2023-02-13T18:10:13.213Z,6.30
2023-02-13T18:12:41.545Z,6.30
2023-02-13T18:15:10.399Z,6.30
2023-02-13T18:17:39.877Z,6.20
2023-02-13T18:20:09.716Z,6.20
2023-02-13T18:22:37.929Z,6.10
2023-02-13T18:25:06.669Z,6.10
2023-02-13T18:27:34.755Z,6.20
2023-02-13T18:30:03.088Z,6.20
2023-02-13T18:32:31.410Z,6.20
2023-02-13T18:35:00.944Z,6.20
2023-02-13T18:37:30.184Z,6.20
2023-02-13T18:39:58.312Z,6.30
2023-02-13T18:42:26.689Z,6.30
2023-02-13T18:44:54.959Z,6.30
2023-02-13T18:47:23.194Z,6.20
2023-02-13T18:49:51.414Z,6.20
2023-02-13T18:52:21.144Z,6.10
2023-02-13T18:54:49.375Z,6.10
2023-02-13T18:57:17.925Z,6.10
2023-02-13T18:59:46.077Z,6.10
2023-02-13T19:02:14.342Z,6.10
2023-02-13T19:04:42.595Z,6.20
2023-02-13T19:07:10.692Z,6.20
2023-02-13T19:09:40.958Z,6.20
2023-02-13T19:12:09.558Z,6.20
2023-02-13T19:14:37.923Z,6.20
2023-02-13T19:17:08.203Z,6.20
2023-02-13T19:19:36.447Z,6.10
2023-02-13T19:22:04.668Z,6.10
2023-02-13T19:24:32.796Z,6.00
2023-02-13T19:27:02.267Z,6.10
2023-02-13T19:29:30.346Z,6.10
2023-02-13T19:31:58.510Z,6.10
2023-02-13T19:34:26.601Z,6.10
2023-02-13T19:36:54.687Z,6.20
2023-02-13T19:39:22.930Z,6.20
2023-02-13T19:41:51.040Z,6.10
2023-02-13T19:44:20.517Z,6.20
2023-02-13T19:46:48.768Z,6.10
2023-02-13T19:49:16.967Z,6.10
2023-02-13T19:51:46.656Z,6.10
2023-02-13T19:54:14.773Z,6.00
2023-02-13T19:56:43.713Z,6.00
2023-02-13T19:59:13.383Z,5.90
2023-02-13T20:01:43.506Z,6.00
2023-02-13T20:04:11.780Z,6.00
2023-02-13T20:06:39.900Z,6.10
2023-02-13T20:09:09.849Z,6.10
2023-02-13T20:11:38.050Z,6.10
2023-02-13T20:14:07.082Z,6.10
2023-02-13T20:16:36.916Z,6.10
2023-02-13T20:19:09.040Z,6.10
2023-02-13T20:21:37.426Z,6.10
2023-02-13T20:24:05.872Z,6.10
2023-02-13T20:26:33.978Z,6.00
2023-02-13T20:29:02.117Z,6.00
2023-02-13T20:31:30.527Z,6.00
2023-02-13T20:33:59.035Z,6.00
2023-02-13T20:36:29.302Z,6.00
2023-02-13T20:38:59.560Z,6.00
2023-02-13T20:41:28.851Z,6.10
2023-02-13T20:43:58.433Z,6.10
2023-02-13T20:46:26.526Z,6.10
2023-02-13T20:48:54.651Z,6.10
2023-02-13T20:51:22.722Z,6.10
2023-02-13T20:53:52.140Z,6.00
2023-02-13T20:56:21.057Z,6.00
2023-02-13T20:58:51.080Z,5.90
2023-02-13T21:01:21.391Z,5.90
2023-02-13T21:03:53.527Z,6.00
2023-02-13T21:06:22.008Z,6.00
2023-02-13T21:08:50.108Z,6.00
2023-02-13T21:11:20.179Z,6.00
2023-02-13T21:13:48.311Z,6.00
2023-02-13T21:16:18.548Z,6.10
2023-02-13T21:18:48.403Z,6.10
2023-02-13T21:21:16.565Z,6.10
2023-02-13T21:23:44.670Z,6.00
2023-02-13T21:26:14.895Z,6.00
2023-02-13T21:28:45.922Z,5.90
2023-02-13T21:31:16.336Z,5.90
2023-02-13T21:33:44.535Z,5.90
2023-02-13T21:36:13.219Z,6.00
2023-02-13T21:38:41.445Z,6.00
2023-02-13T21:41:10.320Z,6.00
2023-02-13T21:43:38.588Z,6.00
2023-02-13T21:46:08.925Z,6.00
2023-02-13T21:48:37.028Z,6.00
2023-02-13T21:51:08.074Z,6.10
2023-02-13T21:53:36.100Z,6.00
2023-02-13T21:56:04.203Z,6.00
2023-02-13T21:58:33.706Z,5.90
2023-02-13T22:01:02.197Z,5.90
2023-02-13T22:03:31.894Z,5.90
2023-02-13T22:05:59.971Z,5.80
2023-02-13T22:08:28.173Z,5.90
2023-02-13T22:10:56.429Z,5.90
2023-02-13T22:13:24.579Z,5.90
2023-02-13T22:16:00.044Z,5.90
2023-02-13T22:18:28.222Z,6.00
2023-02-13T22:20:57.942Z,6.00
2023-02-13T22:23:26.182Z,6.00
2023-02-13T22:25:54.254Z,6.00
2023-02-13T22:28:22.334Z,6.00
2023-02-13T22:30:50.486Z,5.90
2023-02-13T22:33:18.612Z,5.90
2023-02-13T22:35:46.762Z,5.90
2023-02-13T22:38:16.202Z,5.90
2023-02-13T22:40:44.316Z,5.90
2023-02-13T22:43:12.372Z,5.90
2023-02-13T22:45:40.502Z,5.90
2023-02-13T22:48:08.572Z,6.00
2023-02-13T22:50:36.619Z,6.00
2023-02-13T22:53:04.920Z,6.00
2023-02-13T22:55:34.712Z,6.00
2023-02-13T22:58:02.754Z,6.00
2023-02-13T23:00:30.841Z,5.90
2023-02-13T23:02:58.900Z,5.90
2023-02-13T23:05:26.916Z,5.90
2023-02-13T23:07:54.995Z,5.90
2023-02-13T23:10:25.914Z,5.90
2023-02-13T23:12:54.399Z,5.90
2023-02-13T23:15:22.449Z,5.90
2023-02-13T23:18:08.204Z,5.90
2023-02-13T23:20:36.266Z,6.00
2023-02-13T23:23:04.914Z,6.00
2023-02-13T23:25:33.051Z,6.00
2023-02-13T23:28:02.462Z,6.00
2023-02-13T23:30:30.565Z,6.00
2023-02-13T23:32:58.974Z,5.90
2023-02-13T23:35:27.066Z,5.90
2023-02-13T23:37:55.112Z,5.90
2023-02-13T23:40:23.157Z,5.90
2023-02-13T23:42:51.229Z,5.90
2023-02-13T23:45:20.913Z,6.00
2023-02-13T23:47:48.943Z,6.00
2023-02-13T23:50:17.100Z,6.00
2023-02-13T23:52:45.193Z,6.00
2023-02-13T23:55:13.277Z,6.00
2023-02-13T23:57:41.959Z,6.00
