createdAt,value
2023-06-16T00:23:56.457Z,61.6
2023-06-16T00:54:12.542Z,65.6
2023-06-16T01:24:29.908Z,66.7
2023-06-16T01:54:47.664Z,69.6
2023-06-16T02:25:03.869Z,71.1
2023-06-16T02:55:20.696Z,71.9
2023-06-16T03:25:38.654Z,73.4
2023-06-16T03:55:57.925Z,72.4
2023-06-16T04:26:17.702Z,70.4
2023-06-16T04:56:38.537Z,64.5
2023-06-16T05:27:05.335Z,62.6
2023-06-16T05:57:29.842Z,56.4
2023-06-16T06:27:51.409Z,52.7
2023-06-16T06:58:25.259Z,47.7
2023-06-16T07:28:54.800Z,46
2023-06-16T07:59:19.546Z,42.5
2023-06-16T08:29:40.131Z,41
2023-06-16T09:00:02.568Z,37.4
2023-06-16T09:30:26.031Z,35.9
2023-06-16T10:00:45.621Z,35.3
2023-06-16T10:31:04.173Z,36.5
2023-06-16T11:01:11.686Z,34.2
2023-06-16T11:31:38.777Z,33.5
2023-06-16T12:01:58.326Z,32.6
2023-06-16T12:32:17.992Z,33.2
2023-06-16T13:02:21.600Z,35.4
2023-06-16T13:32:39.063Z,36
2023-06-16T14:02:59.755Z,37.2
2023-06-16T14:33:03.412Z,38.9
2023-06-16T15:03:21.341Z,41.8
2023-06-16T15:33:32.492Z,40.7
2023-06-16T16:03:50.145Z,40.1
2023-06-16T16:34:06.886Z,40.4
2023-06-16T17:04:22.349Z,41.8
2023-06-16T17:34:41.018Z,41
2023-06-16T18:04:59.383Z,39.5
2023-06-16T18:35:14.902Z,43.9
2023-06-16T19:05:31.067Z,44.4
2023-06-16T19:35:47.658Z,45.6
2023-06-16T20:06:02.848Z,49.1
2023-06-16T20:36:19.160Z,53.2
2023-06-16T21:06:34.804Z,55.8
2023-06-16T21:36:50.583Z,56.9
2023-06-16T22:37:27.454Z,58.8
2023-06-16T23:07:45.760Z,61.6
2023-06-16T23:38:01.525Z,63
