createdAt,value
2023-02-14T00:01:56.928Z,5.40
2023-02-14T00:04:23.985Z,4.10
2023-02-14T00:06:51.035Z,4.53
2023-02-14T00:09:19.924Z,5.57
2023-02-14T00:11:47.009Z,5.78
2023-02-14T00:14:32.982Z,6.60
2023-02-14T00:17:00.237Z,4.93
2023-02-14T00:19:27.624Z,4.03
2023-02-14T00:21:54.623Z,4.53
2023-02-14T00:24:24.374Z,5.45
2023-02-14T00:26:52.491Z,5.30
2023-02-14T00:29:23.456Z,4.80
2023-02-14T00:31:51.206Z,5.25
2023-02-14T00:34:19.190Z,4.95
2023-02-14T00:36:47.065Z,5.32
2023-02-14T00:39:15.331Z,5.80
2023-02-14T00:41:43.008Z,6.25
2023-02-14T00:44:11.071Z,5.15
2023-02-14T00:46:38.322Z,5.65
2023-02-14T00:49:05.540Z,5.30
2023-02-14T00:51:33.076Z,6.78
2023-02-14T00:54:00.118Z,5.70
2023-02-14T00:56:27.066Z,6.03
2023-02-14T00:58:54.058Z,5.35
2023-02-14T01:01:21.534Z,6.65
2023-02-14T01:03:48.981Z,6.03
2023-02-14T01:06:16.440Z,7.07
2023-02-14T01:08:43.498Z,5.88
2023-02-14T01:11:17.919Z,5.60
2023-02-14T01:13:45.711Z,6.20
2023-02-14T01:16:15.703Z,5.68
2023-02-14T01:18:43.608Z,7.57
2023-02-14T01:21:25.876Z,6.10
2023-02-14T01:23:55.173Z,5.43
2023-02-14T01:26:23.269Z,5.40
2023-02-14T01:28:50.748Z,5.78
2023-02-14T01:31:27.241Z,5.65
2023-02-14T01:33:55.270Z,5.35
2023-02-14T01:36:27.904Z,5.75
2023-02-14T01:39:02.342Z,5.53
2023-02-14T01:44:28.603Z,5.72
2023-02-14T01:46:56.570Z,5.93
2023-02-14T01:49:37.946Z,5.05
2023-02-14T01:52:10.352Z,6.05
2023-02-14T01:54:41.730Z,5.47
2023-02-14T01:57:11.399Z,6.38
2023-02-14T01:59:43.026Z,4.82
2023-02-14T02:02:10.794Z,5.25
2023-02-14T02:04:45.002Z,5.43
2023-02-14T02:07:19.387Z,5.90
2023-02-14T02:09:51.625Z,4.82
2023-02-14T02:12:18.944Z,5.60
2023-02-14T02:14:47.216Z,5.78
2023-02-14T02:18:01.680Z,6.10
2023-02-14T02:20:31.668Z,6.05
2023-02-14T02:23:19.921Z,5.55
2023-02-14T02:26:31.492Z,4.97
2023-02-14T02:29:12.961Z,5.95
2023-02-14T02:32:23.692Z,5.68
2023-02-14T02:35:08.906Z,5.97
2023-02-14T02:37:57.570Z,5.55
2023-02-14T02:40:33.315Z,6.70
2023-02-14T02:43:21.255Z,6.82
2023-02-14T02:46:16.608Z,6.43
2023-02-14T02:48:52.529Z,5.60
2023-02-14T02:51:53.496Z,5.80
2023-02-14T02:54:28.456Z,6.10
2023-02-14T02:56:59.706Z,7.05
2023-02-14T02:59:36.858Z,5.38
2023-02-14T03:02:18.367Z,6.07
2023-02-14T03:05:02.127Z,6.43
2023-02-14T03:07:39.639Z,7.18
2023-02-14T03:10:19.658Z,5.82
2023-02-14T03:13:31.004Z,6.32
2023-02-14T03:16:03.667Z,7.22
2023-02-14T03:19:10.918Z,7.38
2023-02-14T03:21:57.643Z,6.35
2023-02-14T03:24:32.863Z,6.13
2023-02-14T03:27:21.222Z,5.95
2023-02-14T03:30:26.325Z,6.32
2023-02-14T03:33:27.718Z,5.10
2023-02-14T03:36:04.273Z,5.85
2023-02-14T03:38:49.619Z,5.68
2023-02-14T03:41:24.182Z,6.22
2023-02-14T03:46:49.311Z,6.20
2023-02-14T03:49:22.140Z,6.10
2023-02-14T03:51:52.687Z,5.85
2023-02-14T03:54:21.157Z,6.53
2023-02-14T03:57:16.876Z,5.97
2023-02-14T03:59:44.287Z,5.10
2023-02-14T04:02:35.790Z,6.75
2023-02-14T04:05:07.518Z,7.22
2023-02-14T04:07:52.075Z,6.50
2023-02-14T04:10:20.900Z,6.80
2023-02-14T04:12:48.574Z,6.10
2023-02-14T04:15:16.543Z,6.53
2023-02-14T04:18:02.225Z,6.32
2023-02-14T04:20:29.874Z,6.57
2023-02-14T04:22:57.651Z,6.53
2023-02-14T04:25:25.046Z,5.93
2023-02-14T04:27:52.046Z,5.95
2023-02-14T04:30:21.017Z,6.55
2023-02-14T04:32:48.487Z,7.10
2023-02-14T04:35:15.943Z,6.60
2023-02-14T04:37:43.101Z,6.82
2023-02-14T04:40:10.593Z,6.88
2023-02-14T04:42:37.656Z,6.00
2023-02-14T04:45:04.872Z,5.75
2023-02-14T04:47:31.902Z,5.95
2023-02-14T04:49:58.956Z,5.80
2023-02-14T04:52:26.004Z,6.03
2023-02-14T04:54:53.420Z,6.55
2023-02-14T04:57:20.507Z,6.00
2023-02-14T04:59:47.451Z,6.15
2023-02-14T05:02:14.601Z,5.97
2023-02-14T05:04:41.619Z,6.18
2023-02-14T05:07:08.586Z,6.47
2023-02-14T05:09:35.567Z,6.72
2023-02-14T05:12:02.531Z,8.00
2023-02-14T05:14:29.531Z,7.00
2023-02-14T05:16:56.491Z,7.07
2023-02-14T05:19:24.136Z,6.10
2023-02-14T05:21:51.038Z,6.22
2023-02-14T05:24:18.295Z,6.70
2023-02-14T05:26:45.254Z,6.40
2023-02-14T05:29:12.293Z,6.07
2023-02-14T05:31:39.387Z,6.50
2023-02-14T05:34:06.660Z,6.82
2023-02-14T05:36:33.727Z,6.45
2023-02-14T05:39:00.662Z,6.57
2023-02-14T05:41:27.673Z,6.38
2023-02-14T05:43:54.671Z,6.55
2023-02-14T05:46:21.808Z,7.00
2023-02-14T05:48:48.806Z,5.78
2023-02-14T05:51:15.785Z,6.18
2023-02-14T05:53:42.711Z,6.38
2023-02-14T05:59:57.495Z,6.00
2023-02-14T06:02:24.734Z,6.45
2023-02-14T06:04:51.968Z,7.00
2023-02-14T06:07:19.306Z,7.05
2023-02-14T06:09:46.325Z,6.28
2023-02-14T06:12:13.246Z,7.10
2023-02-14T06:14:41.666Z,7.13
2023-02-14T06:17:09.989Z,7.13
2023-02-14T06:19:37.280Z,7.45
2023-02-14T06:22:04.743Z,6.55
2023-02-14T06:24:31.825Z,6.55
2023-02-14T06:26:59.887Z,6.25
2023-02-14T06:29:26.891Z,6.43
2023-02-14T06:31:54.008Z,5.60
2023-02-14T06:34:21.041Z,5.90
2023-02-14T06:36:48.030Z,6.90
2023-02-14T06:39:15.127Z,6.95
2023-02-14T06:41:42.082Z,5.90
2023-02-14T06:44:10.587Z,5.82
2023-02-14T06:46:37.559Z,5.80
2023-02-14T06:49:04.565Z,7.13
2023-02-14T06:51:31.499Z,5.90
2023-02-14T06:53:58.507Z,5.60
2023-02-14T06:56:25.508Z,5.65
2023-02-14T06:58:52.553Z,3.30
2023-02-14T07:01:19.566Z,4.78
2023-02-14T07:03:46.490Z,6.50
2023-02-14T07:06:13.481Z,5.18
2023-02-14T07:08:40.419Z,5.45
2023-02-14T07:11:07.429Z,5.05
2023-02-14T07:13:34.460Z,5.50
2023-02-14T07:16:01.451Z,5.40
2023-02-14T07:18:28.508Z,5.13
2023-02-14T07:20:55.685Z,5.28
2023-02-14T07:23:22.867Z,6.03
2023-02-14T07:25:49.905Z,5.45
2023-02-14T07:28:16.915Z,4.75
2023-02-14T07:30:44.011Z,6.38
2023-02-14T07:33:11.078Z,5.53
2023-02-14T07:35:38.085Z,5.95
2023-02-14T07:38:05.129Z,5.95
2023-02-14T07:40:32.282Z,5.50
2023-02-14T07:43:01.001Z,5.70
2023-02-14T07:45:28.155Z,6.40
2023-02-14T07:47:55.921Z,4.95
2023-02-14T07:50:23.484Z,5.63
2023-02-14T07:52:50.502Z,5.63
2023-02-14T07:55:17.582Z,5.20
2023-02-14T07:57:44.636Z,5.40
2023-02-14T08:00:12.147Z,4.78
2023-02-14T08:02:39.361Z,4.68
2023-02-14T08:05:06.635Z,4.45
2023-02-14T08:07:33.915Z,4.57
2023-02-14T08:10:00.882Z,5.03
2023-02-14T08:12:46.355Z,4.95
2023-02-14T08:15:31.645Z,4.28
2023-02-14T08:17:58.984Z,4.70
2023-02-14T08:20:26.020Z,4.13
2023-02-14T08:22:53.169Z,5.50
2023-02-14T08:25:20.288Z,4.75
2023-02-14T08:27:47.280Z,5.18
2023-02-14T08:30:14.942Z,4.60
2023-02-14T08:32:42.130Z,5.05
2023-02-14T08:35:09.256Z,5.13
2023-02-14T08:37:36.251Z,5.88
2023-02-14T08:40:03.551Z,4.75
2023-02-14T08:42:31.152Z,4.53
2023-02-14T08:44:58.120Z,4.47
2023-02-14T08:47:25.061Z,4.90
2023-02-14T08:49:51.988Z,4.32
2023-02-14T08:52:19.129Z,4.80
2023-02-14T08:54:46.039Z,5.07
2023-02-14T08:57:13.077Z,4.30
2023-02-14T08:59:40.016Z,4.70
2023-02-14T09:02:07.042Z,4.20
2023-02-14T09:04:35.754Z,4.80
2023-02-14T09:07:04.685Z,4.70
2023-02-14T09:09:32.428Z,3.90
2023-02-14T09:12:03.213Z,4.38
2023-02-14T09:14:32.096Z,4.80
2023-02-14T09:17:01.704Z,5.10
2023-02-14T09:19:28.726Z,4.80
2023-02-14T09:21:55.643Z,5.07
2023-02-14T09:24:22.562Z,4.90
2023-02-14T09:26:49.485Z,4.57
2023-02-14T09:29:16.400Z,5.03
2023-02-14T09:31:43.474Z,6.60
2023-02-14T09:34:10.490Z,5.38
2023-02-14T09:36:37.428Z,5.18
2023-02-14T09:39:04.878Z,5.05
2023-02-14T09:41:37.926Z,5.43
2023-02-14T09:44:21.024Z,4.90
2023-02-14T09:46:52.485Z,5.90
2023-02-14T09:49:30.253Z,4.75
2023-02-14T09:51:59.041Z,4.80
2023-02-14T09:54:29.006Z,5.25
2023-02-14T09:57:07.089Z,5.40
2023-02-14T09:59:37.784Z,6.00
2023-02-14T10:02:36.825Z,4.88
2023-02-14T10:05:13.163Z,5.30
2023-02-14T10:08:07.732Z,5.20
2023-02-14T10:10:43.292Z,5.40
2023-02-14T10:13:19.074Z,5.60
2023-02-14T10:15:50.910Z,5.18
2023-02-14T10:19:00.370Z,5.20
2023-02-14T10:21:48.646Z,5.38
2023-02-14T10:24:31.679Z,5.93
2023-02-14T10:27:21.569Z,6.18
2023-02-14T10:29:48.667Z,6.75
2023-02-14T10:32:24.597Z,5.90
2023-02-14T10:34:54.281Z,6.32
2023-02-14T10:38:01.504Z,6.25
2023-02-14T10:40:59.333Z,6.28
2023-02-14T10:43:35.939Z,5.60
2023-02-14T10:46:13.713Z,5.32
2023-02-14T10:48:59.685Z,5.85
2023-02-14T10:51:46.303Z,5.50
2023-02-14T10:54:22.556Z,5.30
2023-02-14T10:57:00.973Z,5.88
2023-02-14T10:59:35.131Z,5.95
2023-02-14T11:02:02.766Z,5.40
2023-02-14T11:04:31.461Z,5.03
2023-02-14T11:06:58.542Z,5.57
2023-02-14T11:09:25.510Z,5.40
2023-02-14T11:11:56.274Z,6.10
2023-02-14T11:14:31.638Z,5.40
2023-02-14T11:17:00.360Z,5.60
2023-02-14T11:19:37.141Z,5.28
2023-02-14T11:22:04.808Z,5.55
2023-02-14T11:24:38.583Z,5.40
2023-02-14T11:27:25.781Z,5.00
2023-02-14T11:29:53.178Z,5.45
2023-02-14T11:32:26.695Z,5.32
2023-02-14T11:35:04.548Z,5.28
2023-02-14T11:37:38.350Z,4.65
2023-02-14T11:40:06.509Z,5.47
2023-02-14T11:42:45.497Z,4.53
2023-02-14T11:45:45.823Z,5.60
2023-02-14T11:48:36.727Z,5.53
2023-02-14T11:51:16.214Z,6.07
2023-02-14T11:53:49.593Z,5.80
2023-02-14T11:56:19.015Z,5.78
2023-02-14T11:58:54.992Z,6.65
2023-02-14T12:01:24.354Z,7.13
2023-02-14T12:03:53.428Z,6.75
2023-02-14T12:06:29.349Z,6.05
2023-02-14T12:09:12.582Z,5.75
2023-02-14T12:11:39.757Z,6.10
2023-02-14T12:14:21.862Z,6.15
2023-02-14T12:17:20.057Z,5.63
2023-02-14T12:20:16.249Z,4.82
2023-02-14T12:23:01.320Z,4.93
2023-02-14T12:25:44.331Z,5.78
2023-02-14T12:28:16.500Z,5.03
2023-02-14T12:30:43.648Z,5.68
2023-02-14T12:33:22.024Z,5.53
2023-02-14T12:35:58.936Z,5.78
2023-02-14T12:38:34.366Z,6.03
2023-02-14T12:41:16.421Z,5.80
2023-02-14T12:43:48.121Z,5.75
2023-02-14T12:46:47.381Z,5.45
2023-02-14T12:49:17.172Z,6.55
2023-02-14T12:51:46.986Z,5.15
2023-02-14T12:54:35.137Z,6.30
2023-02-14T12:57:08.086Z,6.32
2023-02-14T12:59:56.102Z,6.03
2023-02-14T13:02:44.721Z,5.78
2023-02-14T13:05:14.702Z,5.95
2023-02-14T13:08:12.431Z,6.10
2023-02-14T13:11:14.319Z,6.20
2023-02-14T13:13:47.239Z,5.82
2023-02-14T13:16:33.510Z,6.75
2023-02-14T13:19:39.593Z,6.53
2023-02-14T13:22:11.639Z,6.50
2023-02-14T13:24:43.926Z,6.90
2023-02-14T13:27:22.641Z,6.63
2023-02-14T13:29:59.094Z,6.50
2023-02-14T13:32:33.381Z,6.30
2023-02-14T13:35:01.598Z,6.90
2023-02-14T13:37:30.575Z,6.90
2023-02-14T13:40:18.225Z,7.40
2023-02-14T13:42:48.186Z,7.30
2023-02-14T13:45:50.880Z,6.75
2023-02-14T13:48:21.815Z,7.15
2023-02-14T13:50:57.943Z,6.13
2023-02-14T13:53:32.913Z,7.25
2023-02-14T13:56:00.967Z,6.82
2023-02-14T13:58:28.475Z,7.20
2023-02-14T14:00:55.774Z,5.93
2023-02-14T14:03:28.986Z,6.38
2023-02-14T14:06:06.653Z,6.55
2023-02-14T14:08:38.877Z,6.00
2023-02-14T14:11:22.639Z,5.72
2023-02-14T14:14:02.661Z,5.70
2023-02-14T14:16:33.861Z,5.47
2023-02-14T14:19:06.935Z,5.88
2023-02-14T14:21:39.720Z,5.57
2023-02-14T14:24:12.907Z,4.80
2023-02-14T14:26:46.468Z,4.75
2023-02-14T14:29:22.564Z,5.33
2023-02-14T14:31:55.706Z,5.63
2023-02-14T14:34:28.352Z,6.07
2023-02-14T14:37:06.376Z,5.53
2023-02-14T14:39:35.467Z,4.95
2023-02-14T14:42:15.653Z,5.65
2023-02-14T14:44:56.023Z,5.68
2023-02-14T14:47:47.888Z,5.32
2023-02-14T14:50:26.949Z,5.82
2023-02-14T14:52:58.710Z,7.35
2023-02-14T14:55:29.612Z,7.35
2023-02-14T14:57:59.742Z,6.47
2023-02-14T15:00:36.275Z,6.95
2023-02-14T15:03:05.198Z,6.80
2023-02-14T15:05:38.184Z,6.82
2023-02-14T15:08:20.285Z,7.00
2023-02-14T15:11:35.189Z,7.07
2023-02-14T15:14:05.841Z,7.03
2023-02-14T15:16:45.102Z,7.30
2023-02-14T15:19:33.597Z,7.80
2023-02-14T15:22:18.708Z,7.78
2023-02-14T15:24:46.453Z,6.90
2023-02-14T15:27:23.315Z,7.72
2023-02-14T15:29:54.461Z,7.75
2023-02-14T15:32:22.054Z,7.53
2023-02-14T15:34:49.895Z,8.00
2023-02-14T15:37:17.590Z,7.38
2023-02-14T15:39:52.584Z,7.20
2023-02-14T15:42:32.787Z,6.30
2023-02-14T15:45:18.306Z,6.97
2023-02-14T15:47:48.467Z,7.07
2023-02-14T15:50:26.059Z,6.88
2023-02-14T15:52:58.495Z,6.55
2023-02-14T15:55:27.753Z,6.03
2023-02-14T15:58:02.355Z,6.82
2023-02-14T16:00:31.730Z,7.68
2023-02-14T16:03:07.869Z,7.05
2023-02-14T16:05:35.178Z,7.80
2023-02-14T16:08:28.011Z,7.15
2023-02-14T16:11:09.862Z,7.25
2023-02-14T16:13:38.756Z,7.28
2023-02-14T16:16:11.440Z,7.38
2023-02-14T16:18:48.693Z,7.00
2023-02-14T16:21:17.449Z,7.35
2023-02-14T16:23:46.888Z,7.25
2023-02-14T16:26:14.658Z,7.85
2023-02-14T16:28:43.391Z,6.95
2023-02-14T16:31:16.701Z,6.57
2023-02-14T16:33:43.786Z,7.28
2023-02-14T16:36:33.145Z,10.25
2023-02-14T16:39:05.079Z,8.13
2023-02-14T16:41:34.422Z,8.15
2023-02-14T16:44:01.471Z,8.15
2023-02-14T16:46:35.264Z,8.18
2023-02-14T16:49:02.280Z,8.35
2023-02-14T16:51:32.638Z,8.00
2023-02-14T16:54:04.372Z,8.57
2023-02-14T16:57:04.314Z,8.70
2023-02-14T16:59:31.841Z,9.15
2023-02-14T17:01:59.105Z,8.57
2023-02-14T17:04:26.355Z,8.10
2023-02-14T17:06:55.349Z,8.90
2023-02-14T17:09:27.825Z,9.85
2023-02-14T17:11:57.972Z,9.75
2023-02-14T17:14:29.187Z,10.93
2023-02-14T17:16:57.312Z,10.18
2023-02-14T17:19:24.366Z,8.40
2023-02-14T17:21:52.079Z,9.90
2023-02-14T17:24:18.983Z,9.23
2023-02-14T17:26:46.031Z,8.90
2023-02-14T17:29:13.586Z,9.82
2023-02-14T17:31:40.645Z,10.10
2023-02-14T17:34:07.670Z,10.40
2023-02-14T17:36:34.699Z,9.88
2023-02-14T17:39:03.413Z,9.57
2023-02-14T17:41:31.846Z,11.00
2023-02-14T17:44:00.476Z,10.90
2023-02-14T17:46:29.451Z,9.38
2023-02-14T17:48:57.612Z,9.70
2023-02-14T17:51:25.610Z,10.75
2023-02-14T17:53:52.617Z,8.73
2023-02-14T17:56:22.842Z,9.18
2023-02-14T17:58:51.726Z,8.82
2023-02-14T18:01:22.297Z,9.20
2023-02-14T18:03:52.008Z,8.85
2023-02-14T18:06:19.883Z,9.50
2023-02-14T18:08:58.022Z,8.98
2023-02-14T18:11:27.927Z,8.38
2023-02-14T18:13:56.554Z,9.30
2023-02-14T18:16:24.960Z,9.15
2023-02-14T18:18:52.407Z,9.27
2023-02-14T18:21:21.835Z,10.43
2023-02-14T18:23:48.952Z,10.60
2023-02-14T18:26:18.492Z,9.70
2023-02-14T18:28:45.963Z,9.43
2023-02-14T18:31:18.251Z,10.35
2023-02-14T18:33:48.468Z,9.93
2023-02-14T18:36:17.946Z,11.45
2023-02-14T18:38:46.401Z,10.90
2023-02-14T18:41:16.611Z,14.43
2023-02-14T18:43:44.839Z,10.05
2023-02-14T18:46:16.129Z,9.30
2023-02-14T18:48:43.745Z,8.98
2023-02-14T18:51:19.515Z,8.23
2023-02-14T18:53:47.202Z,7.90
2023-02-14T18:56:19.213Z,8.18
2023-02-14T18:58:50.615Z,8.68
2023-02-14T19:01:21.662Z,8.98
2023-02-14T19:03:49.849Z,8.00
2023-02-14T19:06:18.233Z,8.07
2023-02-14T19:08:45.708Z,7.82
2023-02-14T19:15:00.149Z,9.90
2023-02-14T19:17:27.732Z,8.68
2023-02-14T19:19:55.769Z,8.80
2023-02-14T19:22:22.855Z,8.70
2023-02-14T19:24:53.768Z,8.10
2023-02-14T19:27:21.667Z,7.78
2023-02-14T19:29:48.648Z,8.77
2023-02-14T19:32:15.936Z,7.60
2023-02-14T19:34:42.940Z,10.85
2023-02-14T19:37:09.870Z,7.53
2023-02-14T19:39:36.842Z,8.20
2023-02-14T19:42:05.298Z,8.55
2023-02-14T19:44:32.680Z,9.40
2023-02-14T19:47:02.747Z,10.23
2023-02-14T19:49:32.020Z,9.95
2023-02-14T19:51:59.780Z,9.25
2023-02-14T19:54:27.040Z,10.27
2023-02-14T19:56:56.339Z,8.80
2023-02-14T19:59:23.563Z,8.13
2023-02-14T20:01:52.834Z,8.55
2023-02-14T20:04:29.030Z,7.90
2023-02-14T20:06:56.868Z,9.15
2023-02-14T20:09:24.874Z,9.55
2023-02-14T20:11:56.627Z,9.15
2023-02-14T20:14:25.244Z,8.63
2023-02-14T20:16:53.821Z,8.75
2023-02-14T20:19:23.310Z,7.47
2023-02-14T20:21:51.084Z,8.85
2023-02-14T20:24:23.268Z,10.82
2023-02-14T20:26:51.343Z,9.65
2023-02-14T20:29:19.369Z,9.25
2023-02-14T20:31:49.635Z,9.75
2023-02-14T20:34:17.460Z,9.15
2023-02-14T20:36:49.686Z,8.70
2023-02-14T20:39:16.713Z,8.05
2023-02-14T20:41:46.450Z,8.60
2023-02-14T20:44:17.048Z,7.97
2023-02-14T20:46:44.306Z,7.80
2023-02-14T20:49:12.543Z,8.23
2023-02-14T20:51:39.785Z,8.77
2023-02-14T20:54:07.162Z,13.10
2023-02-14T20:56:34.636Z,10.90
2023-02-14T20:59:02.766Z,10.95
2023-02-14T21:01:30.207Z,8.80
2023-02-14T21:03:57.439Z,7.85
2023-02-14T21:06:27.436Z,9.40
2023-02-14T21:08:54.674Z,9.35
2023-02-14T21:11:24.389Z,9.20
2023-02-14T21:13:59.657Z,8.75
2023-02-14T21:16:29.457Z,8.18
2023-02-14T21:19:01.102Z,8.13
2023-02-14T21:21:32.596Z,9.15
2023-02-14T21:24:01.968Z,8.02
2023-02-14T21:26:29.504Z,8.95
2023-02-14T21:28:56.593Z,9.15
2023-02-14T21:31:25.764Z,8.57
2023-02-14T21:33:54.695Z,8.05
2023-02-14T21:36:24.687Z,8.85
2023-02-14T21:38:51.989Z,8.25
2023-02-14T21:41:21.057Z,9.50
2023-02-14T21:43:49.812Z,8.25
2023-02-14T21:46:18.990Z,7.53
2023-02-14T21:49:05.095Z,7.22
2023-02-14T21:51:32.593Z,7.85
2023-02-14T21:54:00.033Z,8.32
2023-02-14T21:56:27.697Z,8.00
2023-02-14T21:58:55.874Z,7.55
2023-02-14T22:01:32.695Z,7.75
2023-02-14T22:04:00.591Z,7.70
2023-02-14T22:06:28.182Z,8.27
2023-02-14T22:09:01.022Z,8.15
2023-02-14T22:11:29.335Z,9.98
2023-02-14T22:13:56.569Z,8.73
2023-02-14T22:16:24.738Z,8.63
2023-02-14T22:18:52.510Z,7.88
2023-02-14T22:21:25.010Z,8.80
2023-02-14T22:23:52.160Z,7.40
2023-02-14T22:26:23.721Z,8.02
2023-02-14T22:28:53.917Z,7.65
2023-02-14T22:31:21.071Z,6.53
2023-02-14T22:33:49.132Z,7.05
2023-02-14T22:36:16.793Z,6.50
2023-02-14T22:38:44.001Z,6.97
2023-02-14T22:41:14.198Z,7.57
2023-02-14T22:43:42.193Z,7.50
2023-02-14T22:46:14.423Z,7.65
2023-02-14T22:48:41.666Z,7.78
2023-02-14T22:51:18.021Z,7.90
2023-02-14T22:53:45.158Z,8.20
2023-02-14T22:56:19.028Z,8.45
2023-02-14T22:58:46.671Z,8.55
2023-02-14T23:01:19.006Z,8.63
2023-02-14T23:03:46.884Z,7.88
2023-02-14T23:06:14.586Z,8.05
2023-02-14T23:08:43.588Z,8.38
2023-02-14T23:11:18.852Z,8.23
2023-02-14T23:14:05.027Z,8.52
2023-02-14T23:16:50.671Z,8.13
2023-02-14T23:19:39.017Z,7.90
2023-02-14T23:22:07.135Z,8.80
2023-02-14T23:24:34.139Z,8.10
2023-02-14T23:27:01.909Z,7.57
2023-02-14T23:29:29.416Z,8.75
2023-02-14T23:31:56.682Z,8.30
2023-02-14T23:34:28.931Z,8.18
2023-02-14T23:36:55.932Z,7.53
2023-02-14T23:39:23.585Z,7.88
2023-02-14T23:41:50.629Z,7.63
2023-02-14T23:44:19.906Z,7.63
2023-02-14T23:46:48.667Z,7.57
2023-02-14T23:49:16.607Z,7.60
2023-02-14T23:51:45.401Z,8.32
2023-02-14T23:54:13.345Z,7.80
2023-02-14T23:56:40.756Z,7.53
2023-02-14T23:59:08.213Z,7.05
