createdAt,value
2018-08-12T00:00:38.537Z,0.00
2018-08-12T00:01:38.434Z,0.00
2018-08-12T00:02:38.333Z,0.00
2018-08-12T00:03:38.252Z,0.00
2018-08-12T00:04:38.135Z,0.00
2018-08-12T00:05:38.046Z,0.00
2018-08-12T00:06:37.943Z,0.00
2018-08-12T00:07:37.840Z,0.00
2018-08-12T00:08:37.747Z,0.00
2018-08-12T00:09:37.645Z,0.00
2018-08-12T00:10:37.557Z,0.00
2018-08-12T00:11:37.452Z,0.00
2018-08-12T00:12:37.347Z,0.00
2018-08-12T00:13:37.255Z,0.00
2018-08-12T00:14:37.152Z,0.00
2018-08-12T00:15:37.063Z,0.00
2018-08-12T00:16:36.959Z,0.00
2018-08-12T00:17:36.858Z,0.00
2018-08-12T00:18:37.014Z,0.00
2018-08-12T00:19:36.660Z,0.00
2018-08-12T00:20:36.573Z,0.00
2018-08-12T00:21:36.467Z,0.00
2018-08-12T00:22:36.364Z,0.00
2018-08-12T00:23:36.272Z,0.00
2018-08-12T00:24:36.169Z,0.00
2018-08-12T00:25:36.079Z,0.00
2018-08-12T00:26:35.975Z,0.00
2018-08-12T00:27:35.873Z,0.00
2018-08-12T00:28:35.781Z,0.00
2018-08-12T00:29:35.718Z,0.00
2018-08-12T00:30:35.575Z,0.00
2018-08-12T00:31:35.494Z,0.00
2018-08-12T00:32:35.380Z,0.00
2018-08-12T00:33:35.289Z,0.00
2018-08-12T00:34:35.186Z,0.00
2018-08-12T00:35:35.097Z,0.00
2018-08-12T00:36:34.992Z,0.00
2018-08-12T00:37:34.890Z,0.00
2018-08-12T00:38:35.048Z,0.00
2018-08-12T00:39:34.696Z,0.00
2018-08-12T00:40:34.603Z,0.00
2018-08-12T00:41:34.501Z,0.00
2018-08-12T00:42:34.400Z,0.00
2018-08-12T00:43:34.294Z,0.00
2018-08-12T00:44:34.202Z,0.00
2018-08-12T00:45:34.099Z,0.00
2018-08-12T00:46:34.009Z,0.00
2018-08-12T00:47:33.907Z,0.00
2018-08-12T00:48:33.803Z,0.00
2018-08-12T00:49:33.711Z,0.00
2018-08-12T00:50:33.608Z,0.00
2018-08-12T00:51:33.506Z,0.00
2018-08-12T00:52:33.415Z,0.00
2018-08-12T00:53:33.312Z,0.00
2018-08-12T00:54:33.219Z,0.00
2018-08-12T00:55:33.117Z,0.00
2018-08-12T00:56:33.014Z,0.00
2018-08-12T00:57:32.923Z,0.00
2018-08-12T00:58:33.073Z,0.00
2018-08-12T00:59:32.728Z,0.00
2018-08-12T01:00:32.624Z,0.00
2018-08-12T01:01:32.521Z,0.00
2018-08-12T01:02:32.432Z,0.00
2018-08-12T01:03:32.327Z,0.00
2018-08-12T01:04:32.225Z,0.00
2018-08-12T01:05:32.135Z,0.00
2018-08-12T01:06:32.032Z,0.00
2018-08-12T01:07:31.940Z,0.00
2018-08-12T01:08:31.836Z,0.00
2018-08-12T01:09:31.734Z,0.00
2018-08-12T01:10:31.642Z,0.00
2018-08-12T01:11:31.539Z,0.00
2018-08-12T01:12:31.436Z,0.00
2018-08-12T01:13:31.345Z,0.00
2018-08-12T01:14:31.242Z,0.00
2018-08-12T01:15:31.150Z,0.00
2018-08-12T01:16:31.047Z,0.00
2018-08-12T01:17:30.943Z,0.00
2018-08-12T01:18:30.853Z,0.00
2018-08-12T01:19:30.751Z,0.00
2018-08-12T01:20:30.646Z,0.00
2018-08-12T01:21:30.556Z,0.00
2018-08-12T01:22:30.452Z,0.00
2018-08-12T01:23:30.349Z,0.00
2018-08-12T01:24:30.260Z,0.00
2018-08-12T01:25:30.158Z,0.00
2018-08-12T01:26:30.053Z,0.00
2018-08-12T01:27:29.960Z,0.00
2018-08-12T01:28:29.858Z,0.00
2018-08-12T01:29:29.771Z,0.00
2018-08-12T01:30:29.664Z,0.00
2018-08-12T01:31:29.561Z,0.00
2018-08-12T01:32:29.469Z,0.00
2018-08-12T01:33:29.379Z,0.00
2018-08-12T01:34:29.263Z,0.00
2018-08-12T01:35:29.172Z,0.00
2018-08-12T01:36:29.069Z,0.00
2018-08-12T01:37:28.977Z,0.00
2018-08-12T01:38:29.174Z,0.00
2018-08-12T01:39:28.770Z,0.00
2018-08-12T01:40:28.672Z,0.00
2018-08-12T01:41:28.579Z,0.00
2018-08-12T01:42:28.475Z,0.00
2018-08-12T01:43:28.382Z,0.00
2018-08-12T01:44:28.279Z,0.00
2018-08-12T01:45:28.176Z,0.00
2018-08-12T01:46:28.086Z,0.00
2018-08-12T01:47:27.982Z,0.00
2018-08-12T01:48:27.881Z,0.00
2018-08-12T01:49:27.788Z,0.00
2018-08-12T01:50:27.685Z,0.00
2018-08-12T01:51:27.582Z,0.00
2018-08-12T01:52:27.491Z,0.00
2018-08-12T01:53:27.388Z,0.00
2018-08-12T01:54:27.285Z,0.00
2018-08-12T01:55:27.195Z,0.00
2018-08-12T01:56:27.089Z,0.00
2018-08-12T01:57:26.988Z,0.00
2018-08-12T01:58:27.196Z,0.00
2018-08-12T01:59:26.793Z,0.00
2018-08-12T02:00:26.702Z,0.00
2018-08-12T02:01:26.598Z,0.00
2018-08-12T02:02:26.494Z,0.00
2018-08-12T02:03:26.405Z,0.00
2018-08-12T02:04:26.302Z,0.00
2018-08-12T02:05:26.198Z,0.00
2018-08-12T02:06:26.106Z,0.00
2018-08-12T02:07:26.003Z,0.00
2018-08-12T02:08:26.151Z,0.00
2018-08-12T02:09:25.810Z,0.00
2018-08-12T02:10:25.707Z,0.00
2018-08-12T02:11:25.604Z,0.00
2018-08-12T02:12:25.525Z,0.00
2018-08-12T02:13:25.408Z,0.00
2018-08-12T02:14:25.315Z,0.00
2018-08-12T02:15:25.217Z,0.00
2018-08-12T02:16:25.113Z,0.00
2018-08-12T02:17:25.008Z,0.00
2018-08-12T02:18:24.919Z,0.00
2018-08-12T02:19:24.813Z,0.00
2018-08-12T02:20:24.710Z,0.00
2018-08-12T02:21:24.619Z,0.00
2018-08-12T02:22:24.517Z,0.00
2018-08-12T02:23:24.413Z,0.00
2018-08-12T02:24:24.322Z,0.00
2018-08-12T02:25:24.231Z,0.00
2018-08-12T02:26:24.116Z,0.00
2018-08-12T02:27:24.013Z,0.00
2018-08-12T02:28:23.922Z,0.00
2018-08-12T02:29:23.819Z,0.00
2018-08-12T02:30:23.716Z,0.00
2018-08-12T02:31:23.625Z,0.00
2018-08-12T02:32:23.521Z,0.00
2018-08-12T02:33:23.418Z,0.00
2018-08-12T02:34:23.327Z,0.00
2018-08-12T02:35:23.228Z,0.00
2018-08-12T02:36:23.129Z,0.00
2018-08-12T02:37:23.030Z,0.00
2018-08-12T02:38:22.940Z,0.00
2018-08-12T02:39:22.826Z,0.00
2018-08-12T02:40:22.724Z,0.00
2018-08-12T02:41:22.629Z,0.00
2018-08-12T02:42:22.526Z,0.00
2018-08-12T02:43:22.425Z,0.00
2018-08-12T02:44:22.334Z,0.00
2018-08-12T02:45:22.228Z,0.00
2018-08-12T02:46:22.137Z,0.00
2018-08-12T02:47:22.034Z,0.00
2018-08-12T02:48:21.940Z,0.00
2018-08-12T02:49:21.827Z,0.00
2018-08-12T02:50:21.736Z,0.00
2018-08-12T02:51:21.632Z,0.00
2018-08-12T02:52:21.530Z,0.00
2018-08-12T02:53:21.428Z,0.00
2018-08-12T02:54:21.337Z,0.00
2018-08-12T02:55:21.233Z,0.00
2018-08-12T02:56:21.130Z,0.00
2018-08-12T02:57:21.038Z,0.00
2018-08-12T02:58:20.935Z,0.00
2018-08-12T02:59:20.831Z,0.00
2018-08-12T03:00:20.740Z,0.00
2018-08-12T03:01:20.639Z,0.00
2018-08-12T03:02:20.538Z,0.00
2018-08-12T03:03:20.443Z,0.00
2018-08-12T03:04:20.340Z,0.00
2018-08-12T03:05:20.238Z,0.00
2018-08-12T03:06:20.133Z,0.00
2018-08-12T03:07:20.046Z,0.00
2018-08-12T03:08:19.939Z,0.00
2018-08-12T03:09:19.837Z,0.00
2018-08-12T03:10:19.744Z,0.00
2018-08-12T03:11:19.644Z,0.00
2018-08-12T03:12:19.538Z,0.00
2018-08-12T03:13:19.452Z,0.00
2018-08-12T03:14:19.345Z,0.00
2018-08-12T03:15:19.241Z,0.00
2018-08-12T03:16:19.147Z,0.00
2018-08-12T03:17:19.046Z,0.00
2018-08-12T03:18:18.943Z,0.00
2018-08-12T03:19:18.840Z,0.00
2018-08-12T03:20:18.751Z,0.00
2018-08-12T03:21:18.649Z,0.00
2018-08-12T03:22:18.583Z,0.00
2018-08-12T03:23:18.702Z,0.00
2018-08-12T03:24:18.349Z,0.00
2018-08-12T03:25:18.248Z,0.00
2018-08-12T03:26:18.155Z,0.00
2018-08-12T03:27:18.052Z,0.00
2018-08-12T03:28:17.948Z,0.00
2018-08-12T03:29:17.849Z,0.00
2018-08-12T03:30:17.834Z,0.00
2018-08-12T03:31:17.650Z,0.00
2018-08-12T03:32:17.549Z,5.63
2018-08-12T03:33:17.457Z,5.63
2018-08-12T03:34:17.353Z,5.63
2018-08-12T03:35:17.250Z,5.63
2018-08-12T03:36:17.149Z,5.63
2018-08-12T03:37:17.055Z,5.63
2018-08-12T03:38:16.952Z,5.63
2018-08-12T03:39:16.862Z,5.63
2018-08-12T03:40:16.759Z,5.63
2018-08-12T03:41:16.655Z,11.25
2018-08-12T03:42:16.552Z,11.25
2018-08-12T03:43:16.714Z,11.25
2018-08-12T03:44:16.358Z,11.25
2018-08-12T03:45:16.257Z,11.25
2018-08-12T03:46:16.165Z,11.25
2018-08-12T03:47:16.063Z,11.25
2018-08-12T03:48:15.954Z,16.88
2018-08-12T03:49:15.856Z,16.88
2018-08-12T03:50:15.763Z,16.88
2018-08-12T03:51:15.660Z,16.88
2018-08-12T03:52:15.556Z,22.50
2018-08-12T03:53:15.476Z,22.50
2018-08-12T03:54:15.363Z,22.50
2018-08-12T03:55:15.259Z,28.13
2018-08-12T03:56:15.168Z,28.13
2018-08-12T03:57:15.064Z,28.13
2018-08-12T03:58:14.965Z,28.13
2018-08-12T03:59:14.871Z,33.75
2018-08-12T04:00:14.768Z,33.75
2018-08-12T04:01:14.665Z,39.38
2018-08-12T04:02:14.597Z,39.38
2018-08-12T04:03:14.470Z,45.00
2018-08-12T04:04:14.366Z,45.00
2018-08-12T04:05:14.264Z,45.00
2018-08-12T04:06:14.173Z,45.00
2018-08-12T04:07:14.070Z,50.63
2018-08-12T04:08:13.966Z,50.63
2018-08-12T04:09:13.878Z,50.63
2018-08-12T04:10:13.772Z,50.63
2018-08-12T04:11:13.668Z,56.25
2018-08-12T04:12:13.578Z,56.25
2018-08-12T04:13:13.475Z,56.25
2018-08-12T04:14:13.372Z,56.25
2018-08-12T04:15:13.280Z,56.25
2018-08-12T04:16:13.177Z,61.88
2018-08-12T04:17:13.076Z,61.88
2018-08-12T04:18:12.984Z,67.50
2018-08-12T04:19:12.880Z,67.50
2018-08-12T04:20:12.785Z,67.50
2018-08-12T04:21:12.685Z,73.13
2018-08-12T04:22:12.582Z,73.13
2018-08-12T04:23:12.728Z,78.75
2018-08-12T04:24:12.389Z,84.38
2018-08-12T04:25:12.286Z,84.38
2018-08-12T04:26:12.182Z,84.38
2018-08-12T04:27:12.091Z,90.00
2018-08-12T04:28:12.000Z,90.00
2018-08-12T04:29:11.897Z,106.88
2018-08-12T04:30:11.794Z,112.50
2018-08-12T04:31:11.690Z,118.13
2018-08-12T04:32:11.587Z,129.38
2018-08-12T04:33:11.495Z,140.63
2018-08-12T04:34:11.393Z,146.25
2018-08-12T04:35:11.290Z,157.50
2018-08-12T04:36:11.199Z,163.13
2018-08-12T04:37:11.096Z,163.13
2018-08-12T04:38:11.004Z,168.75
2018-08-12T04:39:10.903Z,157.50
2018-08-12T04:40:10.799Z,163.13
2018-08-12T04:41:10.709Z,174.38
2018-08-12T04:42:10.603Z,174.38
2018-08-12T04:43:10.762Z,174.38
2018-08-12T04:44:10.408Z,180.00
2018-08-12T04:45:10.319Z,180.00
2018-08-12T04:46:10.292Z,180.00
2018-08-12T04:47:10.124Z,185.63
2018-08-12T04:48:10.021Z,185.63
2018-08-12T04:49:09.930Z,191.25
2018-08-12T04:50:09.827Z,196.88
2018-08-12T04:51:09.738Z,202.50
2018-08-12T04:52:09.632Z,208.13
2018-08-12T04:53:09.542Z,213.75
2018-08-12T04:54:09.439Z,213.75
2018-08-12T04:55:09.347Z,219.38
2018-08-12T04:56:09.244Z,219.38
2018-08-12T04:57:09.154Z,225.00
2018-08-12T04:58:09.051Z,230.63
2018-08-12T04:59:08.959Z,236.25
2018-08-12T05:00:08.857Z,236.25
2018-08-12T05:01:08.776Z,247.50
2018-08-12T05:02:08.674Z,241.88
2018-08-12T05:03:08.821Z,247.50
2018-08-12T05:04:08.480Z,253.13
2018-08-12T05:05:08.377Z,253.13
2018-08-12T05:06:08.286Z,253.13
2018-08-12T05:07:08.185Z,247.50
2018-08-12T05:08:08.092Z,253.13
2018-08-12T05:09:08.015Z,264.38
2018-08-12T05:10:07.898Z,275.63
2018-08-12T05:11:07.808Z,281.25
2018-08-12T05:12:07.717Z,286.88
2018-08-12T05:13:07.614Z,292.50
2018-08-12T05:14:07.523Z,298.13
2018-08-12T05:15:07.431Z,303.75
2018-08-12T05:16:07.329Z,298.13
2018-08-12T05:17:07.238Z,298.13
2018-08-12T05:18:07.148Z,309.38
2018-08-12T05:19:07.057Z,320.63
2018-08-12T05:20:06.953Z,326.25
2018-08-12T05:21:06.877Z,326.25
2018-08-12T05:22:06.771Z,326.25
2018-08-12T05:23:06.920Z,337.50
2018-08-12T05:24:06.576Z,348.75
2018-08-12T05:25:06.485Z,360.00
2018-08-12T05:26:06.408Z,365.63
2018-08-12T05:27:06.293Z,371.25
2018-08-12T05:28:06.201Z,376.88
2018-08-12T05:29:06.110Z,388.13
2018-08-12T05:30:06.020Z,399.38
2018-08-12T05:31:05.929Z,405.00
2018-08-12T05:32:05.827Z,410.63
2018-08-12T05:33:05.737Z,416.25
2018-08-12T05:34:05.643Z,421.88
2018-08-12T05:35:05.557Z,421.88
2018-08-12T05:36:05.471Z,427.50
2018-08-12T05:37:05.361Z,438.75
2018-08-12T05:38:05.268Z,455.63
2018-08-12T05:39:05.177Z,472.50
2018-08-12T05:40:05.088Z,489.38
2018-08-12T05:41:04.995Z,506.25
2018-08-12T05:42:04.905Z,523.13
2018-08-12T05:43:05.063Z,545.63
2018-08-12T05:44:04.711Z,556.88
2018-08-12T05:45:04.621Z,579.38
2018-08-12T05:46:04.529Z,601.88
2018-08-12T05:47:04.439Z,618.75
2018-08-12T05:48:04.349Z,635.63
2018-08-12T05:49:04.257Z,646.88
2018-08-12T05:50:04.166Z,652.50
2018-08-12T05:51:04.160Z,658.13
2018-08-12T05:52:03.990Z,663.75
2018-08-12T05:53:03.894Z,675.00
2018-08-12T05:54:03.791Z,669.38
2018-08-12T05:55:03.699Z,663.75
2018-08-12T05:56:03.610Z,675.00
2018-08-12T05:57:03.519Z,669.38
2018-08-12T05:58:03.427Z,663.75
2018-08-12T05:59:03.337Z,680.63
2018-08-12T06:00:03.245Z,675.00
2018-08-12T06:01:03.154Z,691.88
2018-08-12T06:02:03.064Z,697.50
2018-08-12T06:03:02.972Z,708.75
2018-08-12T06:04:02.881Z,708.75
2018-08-12T06:05:02.792Z,731.25
2018-08-12T06:06:02.703Z,753.75
2018-08-12T06:07:02.616Z,708.75
2018-08-12T06:08:02.519Z,765.00
2018-08-12T06:09:02.430Z,815.63
2018-08-12T06:10:02.339Z,804.38
2018-08-12T06:11:02.253Z,883.13
2018-08-12T06:12:02.159Z,832.50
2018-08-12T06:13:02.064Z,720.00
2018-08-12T06:14:01.978Z,686.25
2018-08-12T06:15:01.887Z,641.25
2018-08-12T06:16:01.805Z,675.00
2018-08-12T06:17:01.715Z,573.75
2018-08-12T06:18:01.623Z,686.25
2018-08-12T06:19:01.534Z,675.00
2018-08-12T06:20:01.441Z,607.50
2018-08-12T06:21:01.357Z,579.38
2018-08-12T06:22:01.260Z,753.75
2018-08-12T06:23:01.171Z,787.50
2018-08-12T06:24:01.078Z,742.50
2018-08-12T06:25:00.988Z,770.63
2018-08-12T06:26:00.897Z,810.00
2018-08-12T06:27:00.818Z,843.75
2018-08-12T06:28:00.729Z,843.75
2018-08-12T06:29:00.637Z,838.13
2018-08-12T06:30:00.546Z,855.00
2018-08-12T06:31:00.456Z,894.38
2018-08-12T06:32:00.368Z,905.63
2018-08-12T06:33:00.273Z,888.75
2018-08-12T06:34:00.184Z,939.38
2018-08-12T06:35:00.107Z,922.50
2018-08-12T06:36:00.016Z,950.63
2018-08-12T06:36:59.924Z,922.50
2018-08-12T06:38:00.082Z,961.88
2018-08-12T06:38:59.741Z,928.13
2018-08-12T06:39:59.712Z,961.88
2018-08-12T06:40:59.572Z,945.00
2018-08-12T06:41:59.482Z,1023.75
2018-08-12T06:42:59.390Z,1051.88
2018-08-12T06:43:59.301Z,1057.50
2018-08-12T06:44:59.210Z,1192.50
2018-08-12T06:45:59.133Z,1631.25
2018-08-12T06:46:59.040Z,1794.38
2018-08-12T06:47:58.949Z,1698.75
2018-08-12T06:48:58.861Z,1681.88
2018-08-12T06:49:58.780Z,1665.00
2018-08-12T06:50:58.688Z,1665.00
2018-08-12T06:51:58.618Z,1805.63
2018-08-12T06:52:58.508Z,1856.25
2018-08-12T06:53:58.417Z,1816.88
2018-08-12T06:54:58.327Z,1811.25
2018-08-12T06:55:58.247Z,1603.13
2018-08-12T06:56:58.157Z,1558.13
2018-08-12T06:57:58.066Z,1704.38
2018-08-12T06:58:57.976Z,1856.25
2018-08-12T06:59:57.897Z,1805.63
2018-08-12T07:00:57.805Z,1839.38
2018-08-12T07:01:57.717Z,1794.38
2018-08-12T07:02:57.888Z,1929.38
2018-08-12T07:03:57.545Z,2008.13
2018-08-12T07:04:57.457Z,2053.13
2018-08-12T07:05:57.365Z,2058.75
2018-08-12T07:06:57.286Z,2109.38
2018-08-12T07:07:57.197Z,2148.75
2018-08-12T07:08:57.125Z,2176.88
2018-08-12T07:09:57.015Z,1873.13
2018-08-12T07:10:56.937Z,1749.38
2018-08-12T07:11:56.845Z,1828.13
2018-08-12T07:12:56.754Z,1991.25
2018-08-12T07:13:56.676Z,2115.00
2018-08-12T07:14:56.580Z,2171.25
2018-08-12T07:15:56.493Z,2165.63
2018-08-12T07:16:56.415Z,2182.50
2018-08-12T07:17:56.325Z,2238.75
2018-08-12T07:18:56.234Z,2272.50
2018-08-12T07:19:56.157Z,2272.50
2018-08-12T07:20:56.065Z,2278.13
2018-08-12T07:21:55.981Z,2390.63
2018-08-12T07:22:55.896Z,2413.13
2018-08-12T07:23:55.805Z,2418.75
2018-08-12T07:24:55.714Z,2441.25
2018-08-12T07:25:55.625Z,2441.25
2018-08-12T07:26:55.544Z,2396.25
2018-08-12T07:27:55.454Z,2480.63
2018-08-12T07:28:55.377Z,2570.63
2018-08-12T07:29:55.288Z,2542.50
2018-08-12T07:30:55.195Z,2570.63
2018-08-12T07:31:55.119Z,2643.75
2018-08-12T07:32:55.057Z,2688.75
2018-08-12T07:33:54.935Z,2705.63
2018-08-12T07:34:54.857Z,2688.75
2018-08-12T07:35:54.765Z,2683.13
2018-08-12T07:36:54.686Z,2722.50
2018-08-12T07:37:54.596Z,2666.25
2018-08-12T07:38:54.505Z,2576.25
2018-08-12T07:39:54.426Z,2379.38
2018-08-12T07:40:54.336Z,1816.88
2018-08-12T07:41:54.245Z,1091.25
2018-08-12T07:42:54.170Z,613.13
2018-08-12T07:43:54.077Z,461.25
2018-08-12T07:44:53.985Z,416.25
2018-08-12T07:45:53.907Z,399.38
2018-08-12T07:46:53.817Z,388.13
2018-08-12T07:47:53.725Z,376.88
2018-08-12T07:48:53.738Z,365.63
2018-08-12T07:49:53.556Z,365.63
2018-08-12T07:50:53.465Z,365.63
2018-08-12T07:51:53.377Z,365.63
2018-08-12T07:52:53.284Z,365.63
2018-08-12T07:53:53.207Z,365.63
2018-08-12T07:54:53.115Z,365.63
2018-08-12T07:55:53.047Z,365.63
2018-08-12T07:56:52.934Z,371.25
2018-08-12T07:57:53.144Z,365.63
2018-08-12T07:58:52.755Z,360.00
2018-08-12T07:59:52.661Z,360.00
2018-08-12T08:00:52.570Z,354.38
2018-08-12T08:01:52.480Z,354.38
2018-08-12T08:02:52.401Z,354.38
2018-08-12T08:03:52.310Z,360.00
2018-08-12T08:04:52.222Z,365.63
2018-08-12T08:05:52.129Z,365.63
2018-08-12T08:06:52.037Z,365.63
2018-08-12T08:07:51.950Z,371.25
2018-08-12T08:08:51.855Z,376.88
2018-08-12T08:09:51.765Z,376.88
2018-08-12T08:10:51.674Z,376.88
2018-08-12T08:11:51.584Z,376.88
2018-08-12T08:12:51.493Z,382.50
2018-08-12T08:13:51.402Z,388.13
2018-08-12T08:14:51.311Z,393.75
2018-08-12T08:15:51.222Z,393.75
2018-08-12T08:16:51.129Z,393.75
2018-08-12T08:17:51.027Z,399.38
2018-08-12T08:18:50.947Z,405.00
2018-08-12T08:19:50.907Z,410.63
2018-08-12T08:20:50.766Z,410.63
2018-08-12T08:21:50.662Z,405.00
2018-08-12T08:22:50.573Z,405.00
2018-08-12T08:23:50.481Z,405.00
2018-08-12T08:24:50.393Z,410.63
2018-08-12T08:25:50.371Z,416.25
2018-08-12T08:26:50.217Z,427.50
2018-08-12T08:27:50.118Z,438.75
2018-08-12T08:28:50.028Z,444.38
2018-08-12T08:29:49.936Z,455.63
2018-08-12T08:30:49.833Z,461.25
2018-08-12T08:31:49.940Z,478.13
2018-08-12T08:32:49.665Z,489.38
2018-08-12T08:33:49.562Z,489.38
2018-08-12T08:34:49.474Z,489.38
2018-08-12T08:35:49.382Z,461.25
2018-08-12T08:36:49.287Z,461.25
2018-08-12T08:37:49.199Z,483.75
2018-08-12T08:38:49.106Z,495.00
2018-08-12T08:39:49.004Z,489.38
2018-08-12T08:40:48.913Z,478.13
2018-08-12T08:41:48.821Z,466.88
2018-08-12T08:42:48.731Z,472.50
2018-08-12T08:43:48.644Z,472.50
2018-08-12T08:44:48.550Z,478.13
2018-08-12T08:45:48.458Z,495.00
2018-08-12T08:46:48.368Z,483.75
2018-08-12T08:47:48.278Z,483.75
2018-08-12T08:48:48.173Z,478.13
2018-08-12T08:49:48.086Z,472.50
2018-08-12T08:50:48.034Z,478.13
2018-08-12T08:51:47.904Z,517.50
2018-08-12T08:52:47.811Z,613.13
2018-08-12T08:53:47.719Z,804.38
2018-08-12T08:54:47.628Z,1080.00
2018-08-12T08:55:47.632Z,2025.00
2018-08-12T08:56:47.435Z,3093.75
2018-08-12T08:57:47.344Z,3588.75
2018-08-12T08:58:47.254Z,3673.13
2018-08-12T08:59:47.161Z,3751.88
2018-08-12T09:00:47.073Z,3718.13
2018-08-12T09:01:46.993Z,3768.75
2018-08-12T09:02:46.893Z,3830.63
2018-08-12T09:03:46.788Z,3847.50
2018-08-12T09:04:46.695Z,3870.00
2018-08-12T09:05:46.605Z,3971.25
2018-08-12T09:06:46.513Z,3920.63
2018-08-12T09:07:46.423Z,3954.38
2018-08-12T09:08:46.608Z,4044.38
2018-08-12T09:09:46.242Z,4010.63
2018-08-12T09:10:46.142Z,3870.00
2018-08-12T09:11:46.047Z,3577.50
2018-08-12T09:12:45.957Z,3504.38
2018-08-12T09:13:45.865Z,3774.38
2018-08-12T09:14:45.776Z,4021.88
2018-08-12T09:15:45.683Z,4066.88
2018-08-12T09:16:45.597Z,4100.63
2018-08-12T09:17:45.502Z,3988.13
2018-08-12T09:18:45.413Z,3999.38
2018-08-12T09:19:45.322Z,3976.88
2018-08-12T09:20:45.242Z,4027.50
2018-08-12T09:21:45.152Z,3915.00
2018-08-12T09:22:45.063Z,3847.50
2018-08-12T09:23:44.970Z,3886.88
2018-08-12T09:24:44.898Z,4027.50
2018-08-12T09:25:44.801Z,4050.00
2018-08-12T09:26:44.710Z,4010.63
2018-08-12T09:27:44.633Z,3937.50
2018-08-12T09:28:44.541Z,3616.88
2018-08-12T09:29:44.451Z,3290.63
2018-08-12T09:30:44.375Z,3633.75
2018-08-12T09:31:44.281Z,3971.25
2018-08-12T09:32:44.202Z,3566.25
2018-08-12T09:33:44.112Z,2711.25
2018-08-12T09:34:44.034Z,3346.88
2018-08-12T09:35:43.942Z,4038.75
2018-08-12T09:36:43.864Z,4078.13
2018-08-12T09:37:44.075Z,4061.25
2018-08-12T09:38:43.695Z,3976.88
2018-08-12T09:39:43.604Z,3937.50
2018-08-12T09:40:43.532Z,3903.75
2018-08-12T09:41:43.436Z,3555.00
2018-08-12T09:42:43.357Z,3600.00
2018-08-12T09:43:43.278Z,3453.75
2018-08-12T09:44:43.188Z,3093.75
2018-08-12T09:45:43.109Z,3470.63
2018-08-12T09:46:43.021Z,3729.38
2018-08-12T09:47:42.943Z,3909.38
2018-08-12T09:48:42.867Z,3982.50
2018-08-12T09:49:42.772Z,3999.38
2018-08-12T09:50:42.693Z,3425.63
2018-08-12T09:51:42.747Z,3116.25
2018-08-12T09:52:42.536Z,3825.00
2018-08-12T09:53:42.446Z,3723.75
2018-08-12T09:54:42.368Z,1951.88
2018-08-12T09:55:42.278Z,3633.75
2018-08-12T09:56:42.198Z,607.50
2018-08-12T09:57:42.119Z,607.50
2018-08-12T09:58:42.042Z,590.63
2018-08-12T09:59:42.039Z,4151.25
2018-08-12T10:00:41.962Z,4218.75
2018-08-12T10:01:41.872Z,4241.25
2018-08-12T10:02:41.790Z,4230.00
2018-08-12T10:03:41.701Z,4027.50
2018-08-12T10:04:41.622Z,4061.25
2018-08-12T10:05:41.575Z,4235.63
2018-08-12T10:06:41.453Z,4207.50
2018-08-12T10:07:41.374Z,3661.88
2018-08-12T10:08:41.296Z,4055.63
2018-08-12T10:09:41.206Z,1102.50
2018-08-12T10:10:41.128Z,3757.50
2018-08-12T10:11:41.050Z,1215.00
2018-08-12T10:12:40.957Z,731.25
2018-08-12T10:13:40.879Z,1642.50
2018-08-12T10:14:40.800Z,1957.50
2018-08-12T10:15:40.809Z,4201.88
2018-08-12T10:16:40.632Z,4196.25
2018-08-12T10:17:40.542Z,3830.63
2018-08-12T10:18:40.464Z,4297.50
2018-08-12T10:19:40.384Z,4089.38
2018-08-12T10:20:40.294Z,4021.88
2018-08-12T10:21:40.288Z,3600.00
2018-08-12T10:22:40.138Z,1271.25
2018-08-12T10:23:40.047Z,4342.50
2018-08-12T10:24:39.967Z,4477.50
2018-08-12T10:25:39.890Z,4370.63
2018-08-12T10:26:39.801Z,4415.63
2018-08-12T10:27:39.721Z,4348.13
2018-08-12T10:28:39.643Z,4426.88
2018-08-12T10:29:39.565Z,3453.75
2018-08-12T10:30:39.473Z,4550.63
2018-08-12T10:31:39.395Z,4500.00
2018-08-12T10:32:39.317Z,4522.50
2018-08-12T10:33:39.239Z,4725.00
2018-08-12T10:34:39.149Z,4404.38
2018-08-12T10:35:39.070Z,4325.63
2018-08-12T10:36:38.992Z,4365.00
2018-08-12T10:37:39.164Z,4342.50
2018-08-12T10:38:38.835Z,4522.50
2018-08-12T10:39:38.757Z,5068.13
2018-08-12T10:40:38.667Z,4426.88
2018-08-12T10:41:38.600Z,4747.50
2018-08-12T10:42:38.509Z,4567.50
2018-08-12T10:43:38.430Z,4910.63
2018-08-12T10:44:38.352Z,5450.63
2018-08-12T10:45:38.274Z,4533.75
2018-08-12T10:46:38.198Z,4050.00
2018-08-12T10:47:38.117Z,3363.75
2018-08-12T10:48:38.038Z,3510.00
2018-08-12T10:49:37.950Z,1203.75
2018-08-12T10:50:37.871Z,759.38
2018-08-12T10:51:37.795Z,4809.38
2018-08-12T10:52:37.713Z,4950.00
2018-08-12T10:53:37.636Z,4837.50
2018-08-12T10:54:37.557Z,5169.38
2018-08-12T10:55:37.466Z,4764.38
2018-08-12T10:56:37.399Z,4646.25
2018-08-12T10:57:37.309Z,4438.13
2018-08-12T10:58:37.230Z,4117.50
2018-08-12T10:59:37.153Z,3813.75
2018-08-12T11:00:37.062Z,4033.13
2018-08-12T11:01:36.984Z,4573.13
2018-08-12T11:02:36.905Z,4668.75
2018-08-12T11:03:36.827Z,4781.25
2018-08-12T11:04:36.737Z,4573.13
2018-08-12T11:05:36.657Z,4488.75
2018-08-12T11:06:36.579Z,4505.63
2018-08-12T11:07:36.530Z,3993.75
2018-08-12T11:08:36.423Z,4275.00
2018-08-12T11:09:36.332Z,4691.25
2018-08-12T11:10:36.254Z,5703.75
2018-08-12T11:11:36.177Z,6716.25
2018-08-12T11:12:36.112Z,6699.38
2018-08-12T11:13:36.022Z,5805.00
2018-08-12T11:14:35.940Z,4691.25
2018-08-12T11:15:35.851Z,4021.88
2018-08-12T11:16:35.771Z,4708.13
2018-08-12T11:17:35.692Z,4207.50
2018-08-12T11:18:35.616Z,3093.75
2018-08-12T11:19:35.538Z,2255.63
2018-08-12T11:20:35.537Z,1940.63
2018-08-12T11:21:35.380Z,1963.13
2018-08-12T11:22:35.301Z,1771.88
2018-08-12T11:23:35.210Z,1698.75
2018-08-12T11:24:35.133Z,1665.00
2018-08-12T11:25:35.055Z,1586.25
2018-08-12T11:26:34.976Z,1496.25
2018-08-12T11:27:34.907Z,1456.88
2018-08-12T11:28:34.870Z,1293.75
2018-08-12T11:29:34.741Z,1271.25
2018-08-12T11:30:34.662Z,1001.25
2018-08-12T11:31:34.584Z,697.50
2018-08-12T11:32:34.494Z,630.00
2018-08-12T11:33:34.415Z,601.88
2018-08-12T11:34:34.336Z,562.50
2018-08-12T11:35:34.258Z,528.75
2018-08-12T11:36:34.092Z,483.75
2018-08-12T11:37:34.019Z,450.00
2018-08-12T11:38:33.925Z,416.25
2018-08-12T11:39:33.845Z,382.50
2018-08-12T11:40:33.767Z,354.38
2018-08-12T11:41:33.677Z,337.50
2018-08-12T11:42:33.847Z,326.25
2018-08-12T11:43:33.520Z,309.38
2018-08-12T11:44:33.429Z,309.38
2018-08-12T11:45:33.351Z,309.38
2018-08-12T11:46:33.263Z,303.75
2018-08-12T11:47:33.249Z,303.75
2018-08-12T11:48:33.102Z,298.13
2018-08-12T11:49:33.012Z,298.13
2018-08-12T11:50:32.921Z,298.13
2018-08-12T11:51:32.842Z,298.13
2018-08-12T11:52:32.753Z,292.50
2018-08-12T11:53:32.674Z,298.13
2018-08-12T11:54:32.582Z,298.13
2018-08-12T11:55:32.492Z,303.75
2018-08-12T11:56:32.414Z,303.75
2018-08-12T11:57:32.323Z,315.00
2018-08-12T11:58:32.233Z,326.25
2018-08-12T11:59:32.142Z,320.63
2018-08-12T12:00:32.062Z,309.38
2018-08-12T12:01:31.973Z,303.75
2018-08-12T12:02:31.881Z,303.75
2018-08-12T12:03:31.791Z,298.13
2018-08-12T12:04:31.731Z,298.13
2018-08-12T12:05:31.621Z,303.75
2018-08-12T12:06:31.531Z,303.75
2018-08-12T12:07:31.440Z,315.00
2018-08-12T12:08:31.350Z,613.13
2018-08-12T12:09:31.272Z,2863.13
2018-08-12T12:10:31.180Z,4432.50
2018-08-12T12:11:31.090Z,4196.25
2018-08-12T12:12:30.998Z,3026.25
2018-08-12T12:13:30.908Z,1001.25
2018-08-12T12:14:30.817Z,433.13
2018-08-12T12:15:30.726Z,382.50
2018-08-12T12:16:30.648Z,348.75
2018-08-12T12:17:30.570Z,326.25
2018-08-12T12:18:30.466Z,320.63
2018-08-12T12:19:30.375Z,309.38
2018-08-12T12:20:30.317Z,303.75
2018-08-12T12:21:30.194Z,303.75
2018-08-12T12:22:30.129Z,303.75
2018-08-12T12:23:30.027Z,303.75
2018-08-12T12:24:29.933Z,303.75
2018-08-12T12:25:29.844Z,303.75
2018-08-12T12:26:29.766Z,309.38
2018-08-12T12:27:29.676Z,303.75
2018-08-12T12:28:29.584Z,303.75
2018-08-12T12:29:29.491Z,303.75
2018-08-12T12:30:29.413Z,298.13
2018-08-12T12:31:29.324Z,298.13
2018-08-12T12:32:29.231Z,298.13
2018-08-12T12:33:29.141Z,292.50
2018-08-12T12:34:29.053Z,292.50
2018-08-12T12:35:28.964Z,292.50
2018-08-12T12:36:28.883Z,292.50