createdAt,value
2018-04-08T00:00:35.111Z,52.39
2018-04-08T00:01:35.134Z,52.29
2018-04-08T00:02:35.162Z,52.39
2018-04-08T00:03:35.172Z,52.58
2018-04-08T00:04:34.944Z,52.48
2018-04-08T00:05:35.215Z,52.48
2018-04-08T00:06:35.237Z,52.03
2018-04-08T00:07:35.266Z,52.48
2018-04-08T00:08:35.043Z,52.77
2018-04-08T00:09:35.343Z,52.01
2018-04-08T00:10:35.323Z,52.39
2018-04-08T00:11:35.342Z,52.77
2018-04-08T00:12:35.109Z,52.58
2018-04-08T00:13:35.383Z,52.67
2018-04-08T00:14:35.405Z,52.96
2018-04-08T00:15:35.223Z,53.06
2018-04-08T00:16:35.192Z,52.67
2018-04-08T00:17:35.212Z,53.06
2018-04-08T00:18:35.489Z,52.96
2018-04-08T00:19:35.260Z,53.06
2018-04-08T00:20:35.274Z,53.25
2018-04-08T00:21:35.553Z,53.16
2018-04-08T00:22:35.581Z,54.11
2018-04-08T00:23:35.343Z,53.44
2018-04-08T00:24:35.658Z,53.25
2018-04-08T00:25:35.637Z,53.63
2018-04-08T00:26:35.656Z,53.53
2018-04-08T00:27:35.681Z,53.25
2018-04-08T00:28:35.697Z,53.82
2018-04-08T00:29:35.870Z,52.67
2018-04-08T00:30:35.752Z,53.82
2018-04-08T00:31:35.504Z,54.21
2018-04-08T00:32:35.778Z,53.82
2018-04-08T00:33:35.802Z,54.21
2018-04-08T00:34:35.572Z,54.02
2018-04-08T00:35:35.590Z,54.88
2018-04-08T00:36:35.608Z,54.27
2018-04-08T00:37:35.628Z,54.47
2018-04-08T00:38:35.655Z,54.39
2018-04-08T00:39:35.672Z,54.49
2018-04-08T00:40:35.947Z,54.66
2018-04-08T00:41:35.964Z,54.11
2018-04-08T00:42:35.990Z,54.56
2018-04-08T00:43:36.011Z,54.85
2018-04-08T00:44:36.082Z,55.32
2018-04-08T00:45:36.051Z,55.42
2018-04-08T00:46:36.069Z,54.68
2018-04-08T00:47:36.093Z,55.42
2018-04-08T00:48:35.857Z,55.42
2018-04-08T00:49:36.132Z,55.04
2018-04-08T00:50:35.899Z,54.56
2018-04-08T00:51:36.174Z,54.85
2018-04-08T00:52:36.198Z,55.42
2018-04-08T00:53:35.967Z,55.61
2018-04-08T00:54:35.980Z,55.04
2018-04-08T00:55:36.255Z,55.32
2018-04-08T00:56:36.276Z,55.71
2018-04-08T00:57:36.292Z,55.8
2018-04-08T00:58:36.312Z,55.42
2018-04-08T00:59:36.385Z,54.94
2018-04-08T01:00:36.105Z,55.42
2018-04-08T01:01:36.380Z,55.71
2018-04-08T01:02:36.401Z,55.71
2018-04-08T01:03:36.424Z,55.99
2018-04-08T01:04:36.439Z,56.09
2018-04-08T01:05:36.459Z,55.8
2018-04-08T01:06:36.485Z,55.61
2018-04-08T01:07:36.246Z,55.71
2018-04-08T01:08:36.273Z,55.8
2018-04-08T01:09:36.533Z,55.8
2018-04-08T01:10:36.565Z,56.47
2018-04-08T01:11:36.331Z,56.47
2018-04-08T01:12:36.612Z,55.9
2018-04-08T01:13:36.626Z,55.52
2018-04-08T01:14:36.698Z,55.8
2018-04-08T01:15:36.671Z,55.71
2018-04-08T01:16:36.741Z,55.8
2018-04-08T01:17:36.452Z,56.28
2018-04-08T01:18:36.727Z,56.28
2018-04-08T01:19:36.493Z,55.99
2018-04-08T01:20:36.772Z,56.38
2018-04-08T01:21:36.787Z,55.8
2018-04-08T01:22:36.809Z,56.82
2018-04-08T01:23:36.832Z,56.35
2018-04-08T01:24:36.612Z,56.92
2018-04-08T01:25:36.869Z,56.47
2018-04-08T01:26:36.891Z,57.21
2018-04-08T01:27:36.910Z,57.21
2018-04-08T01:28:36.929Z,56.54
2018-04-08T01:29:36.746Z,57.14
2018-04-08T01:30:36.970Z,56.63
2018-04-08T01:31:36.994Z,57.68
2018-04-08T01:32:36.759Z,57.31
2018-04-08T01:33:37.030Z,57.11
2018-04-08T01:34:37.053Z,57.78
2018-04-08T01:35:37.075Z,57.4
2018-04-08T01:36:36.844Z,56.73
2018-04-08T01:37:37.112Z,57.68
2018-04-08T01:38:37.134Z,57.21
2018-04-08T01:39:36.900Z,57.87
2018-04-08T01:40:37.174Z,58.07
2018-04-08T01:41:37.201Z,57.68
2018-04-08T01:42:36.959Z,57.87
2018-04-08T01:43:37.239Z,57.78
2018-04-08T01:44:37.304Z,57.97
2018-04-08T01:45:37.273Z,57.97
2018-04-08T01:46:37.294Z,57.87
2018-04-08T01:47:37.315Z,58.36
2018-04-08T01:48:37.335Z,58.07
2018-04-08T01:49:37.355Z,58.16
2018-04-08T01:50:37.380Z,58.07
2018-04-08T01:51:37.404Z,58.16
2018-04-08T01:52:37.416Z,58.07
2018-04-08T01:53:37.432Z,57.78
2018-04-08T01:54:37.452Z,57.97
2018-04-08T01:55:37.471Z,58.36
2018-04-08T01:56:37.247Z,58.93
2018-04-08T01:57:37.260Z,58.45
2018-04-08T01:58:37.541Z,58.16
2018-04-08T01:59:37.606Z,58.07
2018-04-08T02:00:37.576Z,58.54
2018-04-08T02:01:37.611Z,58.64
2018-04-08T02:02:37.620Z,58.8
2018-04-08T02:03:37.635Z,59.5
2018-04-08T02:04:37.452Z,59.47
2018-04-08T02:05:37.671Z,58.9
2018-04-08T02:06:37.697Z,59.56
2018-04-08T02:07:37.458Z,59.78
2018-04-08T02:08:37.730Z,59.19
2018-04-08T02:09:37.754Z,59.22
2018-04-08T02:10:37.518Z,59.56
2018-04-08T02:11:37.791Z,59.47
2018-04-08T02:12:37.559Z,59.38
2018-04-08T02:13:37.827Z,59.56
2018-04-08T02:14:37.861Z,59.38
2018-04-08T02:15:37.869Z,59.47
2018-04-08T02:16:37.894Z,59.76
2018-04-08T02:17:37.683Z,60.42
2018-04-08T02:18:37.940Z,59.85
2018-04-08T02:19:38.005Z,60.33
2018-04-08T02:20:37.973Z,59.95
2018-04-08T02:21:37.990Z,60.24
2018-04-08T02:22:37.770Z,60.61
2018-04-08T02:23:38.032Z,61.19
2018-04-08T02:24:37.801Z,61.19
2018-04-08T02:25:38.072Z,61.83
2018-04-08T02:26:38.092Z,61.73
2018-04-08T02:27:38.116Z,61.1
2018-04-08T02:28:38.132Z,61.47
2018-04-08T02:29:38.146Z,61.57
2018-04-08T02:30:37.920Z,61.47
2018-04-08T02:31:37.936Z,61.76
2018-04-08T02:32:38.206Z,61.19
2018-04-08T02:33:37.977Z,61.66
2018-04-08T02:34:38.047Z,61.19
2018-04-08T02:35:38.270Z,61.47
2018-04-08T02:36:38.285Z,61.29
2018-04-08T02:37:38.310Z,61.29
2018-04-08T02:38:38.076Z,61.66
2018-04-08T02:39:38.457Z,61.86
2018-04-08T02:40:38.117Z,61.66
2018-04-08T02:41:38.137Z,61.95
2018-04-08T02:42:38.409Z,61.95
2018-04-08T02:43:38.437Z,61.66
2018-04-08T02:44:38.193Z,61.83
2018-04-08T02:45:38.468Z,62.15
2018-04-08T02:46:38.486Z,61.95
2018-04-08T02:47:38.510Z,62.11
2018-04-08T02:48:38.527Z,62.15
2018-04-08T02:49:38.295Z,61.63
2018-04-08T02:50:38.564Z,62.05
2018-04-08T02:51:38.592Z,62.62
2018-04-08T02:52:38.606Z,62.59
2018-04-08T02:53:38.634Z,62.62
2018-04-08T02:54:38.656Z,62.68
2018-04-08T02:55:38.676Z,63.07
2018-04-08T02:56:38.685Z,62.11
2018-04-08T02:57:38.705Z,62.59
2018-04-08T02:58:38.720Z,63.07
2018-04-08T02:59:38.501Z,62.4
2018-04-08T03:00:38.509Z,62.88
2018-04-08T03:01:38.783Z,62.3
2018-04-08T03:02:38.800Z,62.11
2018-04-08T03:03:38.817Z,62.3
2018-04-08T03:04:38.850Z,62.4
2018-04-08T03:05:38.604Z,62.97
2018-04-08T03:06:38.892Z,62.78
2018-04-08T03:07:38.896Z,62.59
2018-04-08T03:08:38.919Z,62.78
2018-04-08T03:09:38.736Z,62.88
2018-04-08T03:10:38.698Z,62.88
2018-04-08T03:11:38.983Z,63.54
2018-04-08T03:12:38.990Z,62.68
2018-04-08T03:13:39.013Z,62.59
2018-04-08T03:14:38.782Z,63.45
2018-04-08T03:15:39.051Z,63.64
2018-04-08T03:16:38.819Z,63.64
2018-04-08T03:17:39.092Z,64.12
2018-04-08T03:18:39.120Z,63.54
2018-04-08T03:19:39.143Z,63.92
2018-04-08T03:20:39.151Z,63.54
2018-04-08T03:21:39.166Z,64.12
2018-04-08T03:22:38.932Z,64.12
2018-04-08T03:23:39.207Z,63.45
2018-04-08T03:24:38.989Z,64.28
2018-04-08T03:25:39.246Z,64.12
2018-04-08T03:26:39.262Z,64.78
2018-04-08T03:27:39.027Z,64.85
2018-04-08T03:28:39.302Z,65.07
2018-04-08T03:29:39.326Z,64.12
2018-04-08T03:30:39.341Z,63.99
2018-04-08T03:31:39.362Z,64.94
2018-04-08T03:32:39.381Z,64.94
2018-04-08T03:33:39.396Z,65.23
2018-04-08T03:34:39.420Z,65.13
2018-04-08T03:35:39.180Z,64.94
2018-04-08T03:36:39.456Z,65.23
2018-04-08T03:37:39.478Z,64.94
2018-04-08T03:38:39.587Z,65.07
2018-04-08T03:39:39.521Z,64.97
2018-04-08T03:40:39.281Z,65.17
2018-04-08T03:41:39.553Z,65.26
2018-04-08T03:42:39.573Z,64.5
2018-04-08T03:43:39.589Z,64.78
2018-04-08T03:44:39.354Z,64.78
2018-04-08T03:45:39.631Z,64.37
2018-04-08T03:46:39.649Z,65.26
2018-04-08T03:47:39.671Z,65.52
2018-04-08T03:48:39.687Z,65.83
2018-04-08T03:49:39.708Z,64.97
2018-04-08T03:50:39.727Z,64.88
2018-04-08T03:51:39.491Z,65.26
2018-04-08T03:52:39.764Z,65.45
2018-04-08T03:53:39.530Z,65.64
2018-04-08T03:54:39.554Z,65.26
2018-04-08T03:55:39.820Z,65.26
2018-04-08T03:56:39.846Z,64.97
2018-04-08T03:57:39.861Z,65.17
2018-04-08T03:58:39.624Z,65.17
2018-04-08T03:59:39.896Z,64.5
2018-04-08T04:00:39.916Z,64.12
2018-04-08T04:01:39.683Z,64.4
2018-04-08T04:02:39.957Z,64.94
2018-04-08T04:03:39.974Z,65.42
2018-04-08T04:04:39.740Z,65.8
2018-04-08T04:05:39.760Z,65.8
2018-04-08T04:06:39.776Z,65.7
2018-04-08T04:07:39.797Z,65.61
2018-04-08T04:08:40.072Z,65.99
2018-04-08T04:09:40.093Z,66.28
2018-04-08T04:10:40.115Z,65.99
2018-04-08T04:11:39.871Z,65.99
2018-04-08T04:12:39.891Z,66.75
2018-04-08T04:13:40.164Z,66.85
2018-04-08T04:14:40.197Z,66.85
2018-04-08T04:15:40.204Z,67.33
2018-04-08T04:16:40.221Z,67.71
2018-04-08T04:17:39.987Z,67.42
2018-04-08T04:18:40.253Z,67.61
2018-04-08T04:19:40.021Z,67.14
2018-04-08T04:20:40.300Z,67.8
2018-04-08T04:21:40.057Z,67.42
2018-04-08T04:22:40.330Z,67.42
2018-04-08T04:23:40.374Z,67.42
2018-04-08T04:24:40.367Z,67.04
2018-04-08T04:25:40.393Z,67.52
2018-04-08T04:26:40.409Z,67.23
2018-04-08T04:27:40.428Z,67.8
2018-04-08T04:28:40.192Z,67.42
2018-04-08T04:29:40.460Z,67.23
2018-04-08T04:30:40.476Z,67.8
2018-04-08T04:31:40.496Z,67.99
2018-04-08T04:32:40.513Z,68.53
2018-04-08T04:33:40.532Z,68.44
2018-04-08T04:34:40.550Z,68.34
2018-04-08T04:35:40.320Z,69.01
2018-04-08T04:36:40.591Z,68.91
2018-04-08T04:37:40.363Z,68.82
2018-04-08T04:38:40.628Z,68.91
2018-04-08T04:39:40.650Z,69.01
2018-04-08T04:40:40.675Z,69.2
2018-04-08T04:41:40.687Z,69.29
2018-04-08T04:42:40.460Z,68.53
2018-04-08T04:43:40.728Z,68.72
2018-04-08T04:44:40.752Z,68.91
2018-04-08T04:45:40.844Z,69.1
2018-04-08T04:46:40.787Z,68.72
2018-04-08T04:47:40.807Z,69.01
2018-04-08T04:48:40.839Z,69.39
2018-04-08T04:49:40.847Z,69.29
2018-04-08T04:50:40.866Z,69.77
2018-04-08T04:51:40.636Z,68.82
2018-04-08T04:52:40.903Z,68.91
2018-04-08T04:53:40.929Z,69.2
2018-04-08T04:54:40.936Z,69.39
2018-04-08T04:55:40.951Z,69.29
2018-04-08T04:56:40.975Z,69.01
2018-04-08T04:57:40.994Z,69.01
2018-04-08T04:58:41.016Z,68.95
2018-04-08T04:59:41.032Z,68.63
2018-04-08T05:00:41.051Z,68.95
2018-04-08T05:01:41.071Z,69.39
2018-04-08T05:02:40.837Z,69.01
2018-04-08T05:03:41.199Z,69.68
2018-04-08T05:04:41.127Z,69.58
2018-04-08T05:05:41.148Z,69.77
2018-04-08T05:06:41.181Z,69.58
2018-04-08T05:07:41.181Z,69.2
2018-04-08T05:08:41.198Z,69.39
2018-04-08T05:09:41.222Z,69.48
2018-04-08T05:10:41.235Z,69.33
2018-04-08T05:11:41.260Z,69.33
2018-04-08T05:12:41.282Z,69.04
2018-04-08T05:13:41.297Z,69.33
2018-04-08T05:14:41.312Z,69.14
2018-04-08T05:15:41.330Z,69.52
2018-04-08T05:16:41.347Z,69.04
2018-04-08T05:17:41.365Z,68.95
2018-04-08T05:18:41.133Z,68.85
2018-04-08T05:19:41.408Z,68.66
2018-04-08T05:20:41.429Z,69.04
2018-04-08T05:21:41.453Z,69.48
2018-04-08T05:22:41.208Z,69.33
2018-04-08T05:23:41.228Z,69.33
2018-04-08T05:24:41.251Z,68.57
2018-04-08T05:25:41.520Z,68.76
2018-04-08T05:26:41.539Z,69.23
2018-04-08T05:27:41.560Z,68.76
2018-04-08T05:28:41.583Z,68.85
2018-04-08T05:29:41.601Z,68.28
2018-04-08T05:30:41.363Z,68.28
2018-04-08T05:31:41.386Z,67.61
2018-04-08T05:32:41.652Z,67.61
2018-04-08T05:33:41.679Z,68.57
2018-04-08T05:34:41.702Z,68.18
2018-04-08T05:35:41.715Z,68.57
2018-04-08T05:36:41.481Z,68.57
2018-04-08T05:37:41.498Z,68.18
2018-04-08T05:38:41.776Z,68.18
2018-04-08T05:39:41.791Z,67.9
2018-04-08T05:40:41.809Z,67.9
2018-04-08T05:41:41.574Z,68.57
2018-04-08T05:42:41.848Z,68.47
2018-04-08T05:43:41.901Z,68.85
2018-04-08T05:44:41.885Z,68.95
2018-04-08T05:45:41.906Z,69.52
2018-04-08T05:46:41.929Z,69.52
2018-04-08T05:47:41.941Z,69.62
2018-04-08T05:48:41.708Z,68.85
2018-04-08T05:49:41.726Z,69.04
2018-04-08T05:50:42.002Z,68.57
2018-04-08T05:51:41.764Z,68.47
2018-04-08T05:52:42.038Z,68.38
2018-04-08T05:53:42.055Z,68.09
2018-04-08T05:54:42.077Z,67.9
2018-04-08T05:55:42.092Z,67.8
2018-04-08T05:56:42.112Z,67.61
2018-04-08T05:57:41.878Z,67.8
2018-04-08T05:58:42.149Z,68.47
2018-04-08T05:59:42.171Z,68.66
2018-04-08T06:00:41.933Z,67.74
2018-04-08T06:01:42.208Z,67.8
2018-04-08T06:02:41.978Z,67.52
2018-04-08T06:03:42.240Z,67.71
2018-04-08T06:04:42.266Z,67.8
2018-04-08T06:05:42.029Z,67.55
2018-04-08T06:06:42.305Z,67.9
2018-04-08T06:07:42.320Z,68.03
2018-04-08T06:08:42.086Z,67.71
2018-04-08T06:09:42.110Z,67.83
2018-04-08T06:10:42.126Z,67.61
2018-04-08T06:11:42.400Z,67.14
2018-04-08T06:12:42.427Z,67.33
2018-04-08T06:13:42.439Z,67.42
2018-04-08T06:14:42.460Z,67.27
2018-04-08T06:15:42.475Z,67.17
2018-04-08T06:16:42.494Z,66.98
2018-04-08T06:17:42.257Z,67.46
2018-04-08T06:18:42.530Z,66.88
2018-04-08T06:19:42.294Z,66.88
2018-04-08T06:20:42.573Z,67.46
2018-04-08T06:21:42.332Z,67.07
2018-04-08T06:22:42.612Z,66.5
2018-04-08T06:23:42.372Z,66.31
2018-04-08T06:24:42.395Z,66.6
2018-04-08T06:25:42.436Z,66.5
2018-04-08T06:26:42.688Z,66.22
2018-04-08T06:27:42.451Z,66.22
2018-04-08T06:28:42.723Z,65.64
2018-04-08T06:29:42.749Z,65.93
2018-04-08T06:30:42.508Z,65.55
2018-04-08T06:31:42.532Z,65.1
2018-04-08T06:32:42.548Z,65.01
2018-04-08T06:33:42.567Z,64.81
2018-04-08T06:34:42.587Z,64.91
2018-04-08T06:35:42.859Z,64.43
2018-04-08T06:36:42.883Z,64.34
2018-04-08T06:37:42.901Z,65.48
2018-04-08T06:38:42.920Z,65.83
2018-04-08T06:39:42.942Z,65.2
2018-04-08T06:40:42.967Z,65.1
2018-04-08T06:41:43.024Z,64.91
2018-04-08T06:42:43.000Z,65.1
2018-04-08T06:43:43.016Z,64.62
2018-04-08T06:44:43.036Z,64.62
2018-04-08T06:45:43.054Z,64.53
2018-04-08T06:46:42.824Z,63.96
2018-04-08T06:47:43.104Z,63.76
2018-04-08T06:48:42.862Z,63.6
2018-04-08T06:49:43.135Z,63.13
2018-04-08T06:50:43.157Z,63.23
2018-04-08T06:51:43.176Z,63.42
2018-04-08T06:52:42.943Z,63.23
2018-04-08T06:53:43.215Z,62.84
2018-04-08T06:54:43.237Z,63.13
2018-04-08T06:55:43.255Z,62.75
2018-04-08T06:56:43.272Z,62.18
2018-04-08T06:57:43.309Z,61.89
2018-04-08T06:58:43.060Z,62.55
2018-04-08T06:59:43.344Z,61.22
2018-04-08T07:00:43.352Z,61.69
2018-04-08T07:01:43.372Z,61.32
2018-04-08T07:02:43.393Z,61.41
2018-04-08T07:03:43.158Z,61.79
2018-04-08T07:04:43.435Z,61.69
2018-04-08T07:05:43.451Z,61.22
2018-04-08T07:06:43.218Z,60.84
2018-04-08T07:07:43.495Z,60.84
2018-04-08T07:08:43.512Z,60.39
2018-04-08T07:09:43.535Z,60.2
2018-04-08T07:10:43.303Z,59.53
2018-04-08T07:11:43.575Z,58.76
2018-04-08T07:12:43.594Z,58.38
2018-04-08T07:13:43.615Z,58.38
2018-04-08T07:14:43.645Z,58.1
2018-04-08T07:15:43.658Z,58.19
2018-04-08T07:16:43.673Z,58.19
2018-04-08T07:17:43.709Z,58.38
2018-04-08T07:18:43.467Z,57.65
2018-04-08T07:19:43.788Z,57.93
2018-04-08T07:20:43.756Z,57.71
2018-04-08T07:21:43.521Z,57.33
2018-04-08T07:22:43.794Z,57.07
2018-04-08T07:23:43.814Z,57.07
2018-04-08T07:24:43.623Z,56.88
2018-04-08T07:25:43.859Z,56.6
2018-04-08T07:26:43.626Z,57.07
2018-04-08T07:27:43.899Z,57.07
2018-04-08T07:28:43.666Z,55.93
2018-04-08T07:29:43.937Z,55.74
2018-04-08T07:30:43.704Z,54.78
2018-04-08T07:31:43.726Z,54.49
2018-04-08T07:32:44.155Z,54.11
2018-04-08T07:33:44.019Z,54.11
2018-04-08T07:34:44.105Z,54.14
2018-04-08T07:35:43.807Z,54.43
2018-04-08T07:36:44.084Z,53.28
2018-04-08T07:37:43.848Z,53.28
2018-04-08T07:38:43.865Z,53.08
2018-04-08T07:39:44.250Z,52.61
2018-04-08T07:40:44.163Z,52.7
2018-04-08T07:41:44.183Z,52.51
2018-04-08T07:42:43.947Z,52.7
2018-04-08T07:43:44.222Z,52.51
2018-04-08T07:44:44.243Z,52.32
2018-04-08T07:45:44.015Z,52.61
2018-04-08T07:46:44.294Z,51.93
2018-04-08T07:47:44.055Z,51.48
2018-04-08T07:48:44.334Z,51.1
2018-04-08T07:49:44.250Z,51.29
2018-04-08T07:50:44.380Z,50.62
2018-04-08T07:51:44.412Z,50.15
2018-04-08T07:52:44.415Z,50.24
2018-04-08T07:53:44.439Z,50.72
2018-04-08T07:54:44.457Z,50.72
2018-04-08T07:55:44.496Z,50.36
2018-04-08T07:56:44.248Z,50.15
2018-04-08T07:57:44.527Z,49.6
2018-04-08T07:58:44.555Z,49.88
2018-04-08T07:59:44.565Z,50.36
2018-04-08T08:00:44.586Z,49.6
2018-04-08T08:01:44.355Z,50.26
2018-04-08T08:02:44.380Z,50.36
2018-04-08T08:03:44.391Z,49.5
2018-04-08T08:04:44.719Z,49.4
2018-04-08T08:05:44.689Z,49.21
2018-04-08T08:06:44.712Z,49.6
2018-04-08T08:07:44.478Z,49.4
2018-04-08T08:08:44.751Z,49.33
2018-04-08T08:09:44.773Z,48.47
2018-04-08T08:10:44.799Z,48.47
2018-04-08T08:11:44.578Z,47.71
2018-04-08T08:12:44.840Z,48.18
2018-04-08T08:13:44.608Z,48.57
2018-04-08T08:14:44.897Z,48.28
2018-04-08T08:15:44.659Z,47.51
2018-04-08T08:16:44.939Z,47.51
2018-04-08T08:17:44.959Z,47.25
2018-04-08T08:18:44.997Z,46.86
2018-04-08T08:19:45.011Z,46.48
2018-04-08T08:20:45.022Z,46.48
2018-04-08T08:21:44.842Z,46.19
2018-04-08T08:22:44.816Z,46.39
2018-04-08T08:23:45.203Z,45.9
2018-04-08T08:24:45.122Z,46.19
2018-04-08T08:25:45.136Z,46.29
2018-04-08T08:26:44.905Z,46.1
2018-04-08T08:27:44.935Z,45.52
2018-04-08T08:28:44.948Z,45.62
2018-04-08T08:29:45.227Z,45.74
2018-04-08T08:30:45.250Z,45.64
2018-04-08T08:31:45.020Z,45.36
2018-04-08T08:32:45.300Z,45.45
2018-04-08T08:33:45.067Z,45.54
2018-04-08T08:34:45.341Z,44.78
2018-04-08T08:35:45.363Z,44.23
2018-04-08T08:36:45.434Z,43.55
2018-04-08T08:37:45.413Z,43.65
2018-04-08T08:38:45.430Z,43.46
2018-04-08T08:39:45.201Z,43.46
2018-04-08T08:40:45.483Z,43.74
2018-04-08T08:41:45.290Z,43.65
2018-04-08T08:42:45.523Z,43.65
2018-04-08T08:43:45.607Z,43.74
2018-04-08T08:44:45.314Z,43.27
2018-04-08T08:45:45.588Z,43.07
2018-04-08T08:46:45.357Z,43.07
2018-04-08T08:47:45.645Z,42.71
2018-04-08T08:48:45.659Z,42.81
2018-04-08T08:49:45.684Z,42.81
2018-04-08T08:50:45.704Z,42.61
2018-04-08T08:51:45.776Z,42.13
2018-04-08T08:52:45.756Z,41.46
2018-04-08T08:53:45.520Z,41.29
2018-04-08T08:54:45.831Z,41.58
2018-04-08T08:55:45.818Z,41.49
2018-04-08T08:56:45.850Z,41.58
2018-04-08T08:57:45.870Z,40.91
2018-04-08T08:58:45.637Z,40.72
2018-04-08T08:59:45.913Z,40.52
2018-04-08T09:00:45.945Z,40.62
2018-04-08T09:01:45.707Z,40.55
2018-04-08T09:02:45.990Z,40.62
2018-04-08T09:03:46.007Z,39.87
2018-04-08T09:04:45.781Z,39.68
2018-04-08T09:05:46.056Z,39.97
2018-04-08T09:06:46.324Z,39.68
2018-04-08T09:07:46.099Z,39.11
2018-04-08T09:08:45.874Z,39.01
2018-04-08T09:09:45.897Z,38.72
2018-04-08T09:10:46.181Z,39.03
2018-04-08T09:11:46.196Z,38.93
2018-04-08T09:12:46.226Z,38.74
2018-04-08T09:13:46.251Z,38.74
2018-04-08T09:14:46.016Z,38.45
2018-04-08T09:15:46.042Z,38.26
2018-04-08T09:16:46.322Z,37.97
2018-04-08T09:17:46.347Z,38.09
2018-04-08T09:18:46.369Z,38.18
2018-04-08T09:19:46.389Z,37.12
2018-04-08T09:20:46.431Z,37.12
2018-04-08T09:21:46.337Z,36.27
2018-04-08T09:22:46.463Z,35.99
2018-04-08T09:23:46.237Z,35.71
2018-04-08T09:24:46.516Z,35.81
2018-04-08T09:25:46.545Z,35.42
2018-04-08T09:26:46.664Z,35.06
2018-04-08T09:27:46.592Z,34.19
2018-04-08T09:28:46.621Z,34
2018-04-08T09:29:46.645Z,33.63
2018-04-08T09:30:46.674Z,33.63
2018-04-08T09:31:46.715Z,33.34
2018-04-08T09:32:46.730Z,32.97
2018-04-08T09:33:46.761Z,31.81
2018-04-08T09:34:46.784Z,31.81
2018-04-08T09:35:46.811Z,32.21
2018-04-08T09:36:46.893Z,31.63
2018-04-08T09:37:46.866Z,31.07
2018-04-08T09:38:46.644Z,30.88
2018-04-08T09:39:46.920Z,30.32
2018-04-08T09:40:46.953Z,29.93
2018-04-08T09:41:46.978Z,29.08
2018-04-08T09:42:47.009Z,28.78
2018-04-08T09:43:47.038Z,28.51
2018-04-08T09:44:47.057Z,28.41
2018-04-08T09:45:46.835Z,28.03
2018-04-08T09:46:47.116Z,28.04
2018-04-08T09:47:47.141Z,27.66
2018-04-08T09:48:46.920Z,27.75
2018-04-08T09:49:46.947Z,27.28
2018-04-08T09:50:47.227Z,27.09
2018-04-08T09:51:47.314Z,26.99
2018-04-08T09:52:47.301Z,26.81
2018-04-08T09:53:47.319Z,27.19
2018-04-08T09:54:47.347Z,27.29
2018-04-08T09:55:47.128Z,27
2018-04-08T09:56:47.418Z,25.85
2018-04-08T09:57:47.453Z,25.76
2018-04-08T09:58:47.477Z,25.67
2018-04-08T09:59:47.257Z,25.09
2018-04-08T10:00:47.544Z,24.8
2018-04-08T10:01:47.567Z,24.82
2018-04-08T10:02:47.600Z,24.33
2018-04-08T10:03:47.631Z,24.72
2018-04-08T10:04:47.660Z,24.34
2018-04-08T10:05:47.438Z,24.54
2018-04-08T10:06:47.771Z,24.05
2018-04-08T10:07:47.754Z,23.77
2018-04-08T10:08:47.787Z,23.77
2018-04-08T10:09:47.561Z,23.39
2018-04-08T10:10:47.592Z,23.68
2018-04-08T10:11:47.879Z,23.68
2018-04-08T10:12:47.906Z,23.87
2018-04-08T10:13:47.685Z,23.77
2018-04-08T10:14:47.975Z,24.16
2018-04-08T10:15:47.999Z,23.59
2018-04-08T10:16:48.032Z,23.49
2018-04-08T10:17:48.063Z,23.59
2018-04-08T10:18:48.098Z,23.31
2018-04-08T10:19:48.128Z,23.02
2018-04-08T10:20:48.160Z,22.72
2018-04-08T10:21:47.986Z,22.92
2018-04-08T10:22:48.220Z,22.54
2018-04-08T10:23:48.250Z,22.44
2018-04-08T10:24:48.327Z,21.88
2018-04-08T10:25:48.085Z,21.86
2018-04-08T10:26:48.348Z,22.06
2018-04-08T10:27:48.388Z,21.68
2018-04-08T10:28:48.434Z,21.69
2018-04-08T10:29:48.444Z,21.69
2018-04-08T10:30:48.527Z,21.98
2018-04-08T10:31:48.505Z,21.79
2018-04-08T10:32:48.288Z,21.5
2018-04-08T10:33:48.576Z,21.59
2018-04-08T10:34:48.602Z,21.31
2018-04-08T10:35:48.633Z,20.74
2018-04-08T10:36:48.411Z,20.92
2018-04-08T10:37:48.442Z,20.43
2018-04-08T10:38:48.727Z,19.67
2018-04-08T10:39:48.760Z,20.16
2018-04-08T10:40:48.588Z,19.57
2018-04-08T10:41:48.837Z,19.19
2018-04-08T10:42:48.612Z,18.62
2018-04-08T10:43:48.898Z,18.8
2018-04-08T10:44:48.992Z,18.82
2018-04-08T10:45:48.711Z,18.33
2018-04-08T10:46:48.996Z,18.34
2018-04-08T10:47:49.031Z,18.34
2018-04-08T10:48:49.068Z,18.63
2018-04-08T10:49:48.844Z,18.9
2018-04-08T10:50:48.884Z,18.72
2018-04-08T10:51:49.313Z,18.92
2018-04-08T10:52:48.944Z,18.54
2018-04-08T10:53:48.980Z,17.77
2018-04-08T10:54:49.010Z,17.29
2018-04-08T10:55:49.347Z,17.29
2018-04-08T10:56:49.322Z,17.68
2018-04-08T10:57:49.104Z,17.58
2018-04-08T10:58:49.391Z,17.97
2018-04-08T10:59:49.422Z,16.71
2018-04-08T11:00:49.472Z,16.42
2018-04-08T11:01:49.500Z,16.22
2018-04-08T11:02:49.534Z,16.03
2018-04-08T11:03:49.567Z,15.75
2018-04-08T11:04:49.724Z,15.85
2018-04-08T11:05:49.383Z,15.56
2018-04-08T11:06:49.673Z,14.78
2018-04-08T11:07:49.728Z,14.59
2018-04-08T11:08:49.726Z,14.49
2018-04-08T11:09:49.512Z,14.4
2018-04-08T11:10:49.852Z,14.11
2018-04-08T11:11:49.845Z,13.82
2018-04-08T11:12:49.891Z,13.04
2018-04-08T11:13:49.657Z,13.43
2018-04-08T11:14:49.695Z,13.43
2018-04-08T11:15:49.993Z,13.43
2018-04-08T11:16:50.043Z,12.95
2018-04-08T11:17:50.054Z,12.75
2018-04-08T11:18:50.089Z,12.16
2018-04-08T11:19:50.121Z,11.49
2018-04-08T11:20:50.152Z,12.57
2018-04-08T11:21:50.187Z,12.27
2018-04-08T11:22:50.227Z,11.88
2018-04-08T11:23:50.261Z,12.18
2018-04-08T11:24:50.313Z,11.99
2018-04-08T11:25:50.126Z,12.19
2018-04-08T11:26:50.370Z,11.99
2018-04-08T11:27:50.412Z,11.02
2018-04-08T11:28:50.185Z,11.21
2018-04-08T11:29:50.472Z,10.82
2018-04-08T11:30:50.510Z,10.63
2018-04-08T11:31:50.545Z,10.33
2018-04-08T11:32:50.329Z,10.44
2018-04-08T11:33:50.638Z,10.83
2018-04-08T11:34:50.666Z,10.73
2018-04-08T11:35:50.696Z,10.15
2018-04-08T11:36:50.476Z,9.95
2018-04-08T11:37:50.517Z,9.36
2018-04-08T11:38:50.559Z,9.17
2018-04-08T11:39:50.851Z,9.27
2018-04-08T11:40:50.929Z,8.87
2018-04-08T11:41:50.926Z,8.48
2018-04-08T11:42:50.950Z,8.98
2018-04-08T11:43:50.987Z,8.49
2018-04-08T11:44:51.025Z,8.19
2018-04-08T11:45:51.066Z,8.69
2018-04-08T11:46:50.846Z,8.78
2018-04-08T11:47:51.136Z,9.27
2018-04-08T11:48:51.178Z,8.98
2018-04-08T11:49:50.957Z,8.39
2018-04-08T11:50:51.280Z,8.89
2018-04-08T11:51:51.286Z,9.08
2018-04-08T11:52:51.329Z,8.2
2018-04-08T11:53:51.368Z,8.11
2018-04-08T11:54:51.142Z,8.2
2018-04-08T11:55:51.484Z,8
2018-04-08T11:56:51.472Z,8.39
2018-04-08T11:57:51.504Z,8
2018-04-08T11:58:51.547Z,7.9
2018-04-08T11:59:51.582Z,7.8
2018-04-08T12:00:51.617Z,7.7
2018-04-08T12:01:51.660Z,7.81
2018-04-08T12:02:51.438Z,7.61
2018-04-08T12:03:51.730Z,7.22
2018-04-08T12:04:51.766Z,7.22
2018-04-08T12:05:51.550Z,7.91
2018-04-08T12:06:51.584Z,7.71
2018-04-08T12:07:51.628Z,7.91
2018-04-08T12:08:51.911Z,7.21
2018-04-08T12:09:51.950Z,6.92
2018-04-08T12:10:51.786Z,7.32
2018-04-08T12:11:52.036Z,7.02
2018-04-08T12:12:51.807Z,7.02
2018-04-08T12:13:52.105Z,7.23
2018-04-08T12:14:51.882Z,6.64
2018-04-08T12:15:52.176Z,6.54
2018-04-08T12:16:52.228Z,6.93
2018-04-08T12:17:51.995Z,6.84
2018-04-08T12:18:52.287Z,6.63
2018-04-08T12:19:52.322Z,6.54
2018-04-08T12:20:52.449Z,6.93
2018-04-08T12:21:52.140Z,6.93
2018-04-08T12:22:52.428Z,7.03
2018-04-08T12:23:52.464Z,7.03
2018-04-08T12:24:52.251Z,7.22
2018-04-08T12:25:52.593Z,6.93
2018-04-08T12:26:52.576Z,6.93
2018-04-08T12:27:52.618Z,6.63
2018-04-08T12:28:52.406Z,6.93
2018-04-08T12:29:52.704Z,6.45
2018-04-08T12:30:52.533Z,5.85
2018-04-08T12:31:52.778Z,6.35
2018-04-08T12:32:52.562Z,5.46
2018-04-08T12:33:52.851Z,5.85
2018-04-08T12:34:52.894Z,6.45
2018-04-08T12:35:52.927Z,5.85
2018-04-08T12:36:52.710Z,5.85
2018-04-08T12:37:53.003Z,5.96
2018-04-08T12:38:53.043Z,5.66
2018-04-08T12:39:52.824Z,4.87
2018-04-08T12:40:52.863Z,4.97
2018-04-08T12:41:52.900Z,4.77
2018-04-08T12:42:53.202Z,4.77
2018-04-08T12:43:52.977Z,4.97
2018-04-08T12:44:53.016Z,5.17
2018-04-08T12:45:53.103Z,5.07
2018-04-08T12:46:53.092Z,5.27
2018-04-08T12:47:53.385Z,4.88
2018-04-08T12:48:53.431Z,4.68
2018-04-08T12:49:53.465Z,4.38
2018-04-08T12:50:53.245Z,4.97
2018-04-08T12:51:53.653Z,4.88
2018-04-08T12:52:53.570Z,4.78
2018-04-08T12:53:53.677Z,4.38
2018-04-08T12:54:53.653Z,4.38
2018-04-08T12:55:53.686Z,4.88
2018-04-08T12:56:53.731Z,4.09
2018-04-08T12:57:53.774Z,4.09
2018-04-08T12:58:53.808Z,4.58