createdAt,value
2019-02-14T00:00:22.734Z,19.05
2019-02-14T00:02:51.652Z,19.82
2019-02-14T00:05:20.546Z,17.70
2019-02-14T00:07:49.484Z,17.85
2019-02-14T00:10:21.408Z,15.60
2019-02-14T00:12:50.457Z,11.57
2019-02-14T00:15:19.335Z,13.13
2019-02-14T00:17:48.275Z,9.83
2019-02-14T00:20:17.172Z,9.03
2019-02-14T00:22:46.177Z,8.10
2019-02-14T00:25:15.106Z,8.93
2019-02-14T00:27:44.092Z,7.12
2019-02-14T00:30:13.014Z,8.08
2019-02-14T00:32:41.983Z,7.75
2019-02-14T00:35:12.817Z,9.70
2019-02-14T00:37:41.749Z,8.35
2019-02-14T00:40:10.684Z,8.38
2019-02-14T00:42:39.598Z,9.50
2019-02-14T00:45:08.920Z,10.28
2019-02-14T00:47:37.885Z,8.90
2019-02-14T00:50:07.907Z,7.75
2019-02-14T00:52:38.025Z,8.23
2019-02-14T00:55:07.288Z,6.85
2019-02-14T00:57:36.220Z,7.87
2019-02-14T01:00:07.978Z,7.47
2019-02-14T01:02:36.922Z,9.20
2019-02-14T01:05:07.073Z,8.53
2019-02-14T01:07:35.971Z,8.98
2019-02-14T01:10:06.245Z,8.25
2019-02-14T01:12:35.194Z,9.65
2019-02-14T01:15:05.952Z,10.05
2019-02-14T01:17:34.870Z,10.43
2019-02-14T01:20:04.226Z,9.38
2019-02-14T01:22:33.198Z,10.20
2019-02-14T01:25:03.551Z,10.40
2019-02-14T01:27:32.459Z,11.05
2019-02-14T01:30:01.449Z,16.10
2019-02-14T01:32:32.061Z,14.45
2019-02-14T01:35:04.274Z,13.58
2019-02-14T01:37:36.307Z,12.33
2019-02-14T01:40:06.704Z,12.98
2019-02-14T01:42:35.661Z,12.80
2019-02-14T01:45:07.253Z,11.83
2019-02-14T01:47:36.233Z,10.65
2019-02-14T01:50:10.454Z,10.80
2019-02-14T01:52:39.437Z,9.33
2019-02-14T01:55:11.714Z,9.90
2019-02-14T01:57:40.522Z,10.43
2019-02-14T02:00:13.175Z,10.00
2019-02-14T02:02:42.129Z,11.10
2019-02-14T02:05:10.965Z,9.20
2019-02-14T02:07:40.047Z,10.85
2019-02-14T02:10:11.521Z,11.30
2019-02-14T02:12:42.048Z,9.63
2019-02-14T02:15:13.685Z,11.65
2019-02-14T02:17:42.542Z,11.40
2019-02-14T02:20:11.628Z,8.75
2019-02-14T02:22:40.602Z,9.33
2019-02-14T02:25:11.798Z,9.73
2019-02-14T02:27:40.827Z,10.43
2019-02-14T02:30:12.196Z,8.50
2019-02-14T02:32:44.084Z,7.85
2019-02-14T02:35:12.923Z,8.70
2019-02-14T02:37:41.919Z,8.58
2019-02-14T02:40:10.920Z,7.83
2019-02-14T02:42:39.886Z,9.10
2019-02-14T02:45:11.140Z,8.93
2019-02-14T02:47:40.143Z,10.03
2019-02-14T02:50:11.384Z,9.28
2019-02-14T02:52:40.318Z,9.75
2019-02-14T02:55:11.087Z,9.93
2019-02-14T02:57:39.983Z,10.50
2019-02-14T03:00:11.875Z,9.78
2019-02-14T03:02:40.837Z,10.23
2019-02-14T03:05:11.737Z,10.10
2019-02-14T03:07:40.697Z,12.00
2019-02-14T03:10:11.840Z,10.63
2019-02-14T03:12:40.768Z,9.10
2019-02-14T03:15:14.426Z,10.43
2019-02-14T03:17:43.308Z,10.40
2019-02-14T03:20:13.279Z,8.05
2019-02-14T03:22:42.223Z,9.98
2019-02-14T03:25:13.921Z,8.93
2019-02-14T03:27:43.044Z,9.83
2019-02-14T03:30:14.123Z,9.73
2019-02-14T03:32:43.079Z,9.98
2019-02-14T03:35:13.546Z,10.30
2019-02-14T03:37:42.475Z,9.83
2019-02-14T03:40:13.213Z,9.18
2019-02-14T03:42:42.006Z,9.65
2019-02-14T03:45:19.221Z,10.25
2019-02-14T03:47:50.902Z,8.78
2019-02-14T03:50:19.917Z,9.45
2019-02-14T03:52:48.807Z,10.58
2019-02-14T03:55:17.828Z,10.80
2019-02-14T03:57:46.694Z,10.88
2019-02-14T04:00:18.743Z,11.40
2019-02-14T04:02:47.679Z,9.90
2019-02-14T04:05:16.640Z,10.20
2019-02-14T04:07:45.506Z,9.50
2019-02-14T04:10:15.054Z,10.75
2019-02-14T04:12:44.009Z,10.55
2019-02-14T04:15:15.934Z,9.38
2019-02-14T04:17:44.790Z,10.35
2019-02-14T04:20:13.870Z,11.03
2019-02-14T04:22:49.121Z,11.12
2019-02-14T04:25:18.083Z,11.03
2019-02-14T04:27:46.960Z,12.70
2019-02-14T04:30:16.162Z,11.45
2019-02-14T04:32:45.010Z,10.78
2019-02-14T04:35:13.958Z,11.55
2019-02-14T04:37:44.357Z,11.73
2019-02-14T04:40:15.182Z,11.75
2019-02-14T04:42:44.098Z,13.13
2019-02-14T04:45:13.465Z,11.57
2019-02-14T04:47:42.833Z,11.43
2019-02-14T04:50:12.339Z,11.57
2019-02-14T04:52:41.361Z,12.07
2019-02-14T04:55:11.436Z,10.58
2019-02-14T04:57:40.299Z,11.03
2019-02-14T05:00:18.915Z,11.40
2019-02-14T05:02:48.025Z,11.35
2019-02-14T05:05:16.893Z,11.63
2019-02-14T05:07:47.327Z,12.35
2019-02-14T05:10:16.249Z,11.70
2019-02-14T05:12:47.457Z,11.53
2019-02-14T05:15:16.334Z,15.08
2019-02-14T05:17:45.325Z,33.88
2019-02-14T05:20:14.295Z,20.82
2019-02-14T05:22:43.319Z,13.70
2019-02-14T05:25:13.425Z,12.60
2019-02-14T05:27:42.371Z,11.53
2019-02-14T05:30:16.595Z,10.68
2019-02-14T05:32:45.431Z,9.58
2019-02-14T05:35:14.376Z,9.90
2019-02-14T05:37:43.204Z,11.83
2019-02-14T05:40:12.386Z,11.20
2019-02-14T05:42:41.256Z,11.28
2019-02-14T05:45:12.076Z,13.03
2019-02-14T05:47:42.597Z,12.50
2019-02-14T05:50:13.197Z,13.70
2019-02-14T05:52:42.343Z,13.32
2019-02-14T05:55:12.061Z,12.75
2019-02-14T05:57:43.756Z,13.28
2019-02-14T06:00:18.532Z,12.88
2019-02-14T06:02:47.435Z,15.05
2019-02-14T06:05:16.455Z,15.72
2019-02-14T06:07:46.823Z,13.85
2019-02-14T06:10:15.798Z,14.43
2019-02-14T06:12:44.697Z,12.93
2019-02-14T06:15:14.091Z,15.20
2019-02-14T06:17:42.985Z,15.30
2019-02-14T06:20:12.576Z,14.80
2019-02-14T06:22:41.655Z,14.38
2019-02-14T06:25:11.823Z,14.70
2019-02-14T06:27:40.878Z,15.35
2019-02-14T06:30:12.385Z,12.82
2019-02-14T06:32:41.257Z,12.50
2019-02-14T06:35:11.293Z,13.40
2019-02-14T06:37:40.184Z,11.80
2019-02-14T06:40:11.730Z,13.62
2019-02-14T06:42:40.587Z,14.13
2019-02-14T06:45:19.264Z,13.30
2019-02-14T06:47:48.355Z,13.62
2019-02-14T06:50:17.308Z,13.55
2019-02-14T06:52:49.260Z,13.75
2019-02-14T06:55:18.170Z,14.05
2019-02-14T06:57:50.894Z,14.07
2019-02-14T07:00:19.896Z,15.48
2019-02-14T07:02:48.832Z,14.47
2019-02-14T07:05:19.604Z,13.08
2019-02-14T07:07:48.534Z,13.25
2019-02-14T07:10:17.823Z,12.00
2019-02-14T07:12:47.798Z,11.90
2019-02-14T07:15:17.149Z,13.43
2019-02-14T07:17:46.404Z,14.05
2019-02-14T07:20:17.686Z,12.80
2019-02-14T07:22:47.282Z,12.63
2019-02-14T07:25:20.374Z,12.63
2019-02-14T07:27:53.113Z,13.30
2019-02-14T07:30:29.576Z,13.13
2019-02-14T07:33:01.028Z,13.58
2019-02-14T07:35:29.967Z,13.75
2019-02-14T07:38:00.028Z,13.40
2019-02-14T07:40:29.770Z,13.78
2019-02-14T07:43:00.750Z,14.28
2019-02-14T07:45:29.749Z,13.22
2019-02-14T07:47:58.647Z,12.18
2019-02-14T07:50:28.313Z,14.63
2019-02-14T07:53:03.627Z,13.22
2019-02-14T07:55:40.116Z,12.58
2019-02-14T07:58:11.615Z,15.98
2019-02-14T08:00:43.368Z,14.40
2019-02-14T08:03:16.026Z,13.68
2019-02-14T08:05:45.893Z,15.32
2019-02-14T08:08:15.639Z,15.40
2019-02-14T08:10:45.024Z,13.48
2019-02-14T08:13:14.145Z,14.15
2019-02-14T08:15:43.218Z,13.62
2019-02-14T08:18:12.307Z,12.55
2019-02-14T08:20:41.435Z,14.10
2019-02-14T08:23:11.065Z,14.33
2019-02-14T08:25:40.234Z,13.38
2019-02-14T08:28:10.071Z,14.05
2019-02-14T08:30:52.748Z,13.78
2019-02-14T08:33:22.326Z,12.18
2019-02-14T08:35:55.549Z,12.55
2019-02-14T08:38:30.035Z,13.62
2019-02-14T08:41:02.173Z,17.57
2019-02-14T08:43:32.526Z,14.63
2019-02-14T08:46:02.702Z,15.53
2019-02-14T08:48:32.908Z,14.55
2019-02-14T08:51:02.068Z,17.52
2019-02-14T08:53:31.550Z,15.18
2019-02-14T08:56:01.185Z,16.32
2019-02-14T08:58:31.431Z,14.70
2019-02-14T09:01:00.543Z,15.03
2019-02-14T09:03:31.347Z,15.18
2019-02-14T09:06:00.313Z,15.68
2019-02-14T09:08:29.289Z,16.25
2019-02-14T09:10:58.973Z,15.93
2019-02-14T09:13:28.340Z,16.05
2019-02-14T09:15:58.677Z,15.53
2019-02-14T09:18:28.155Z,16.85
2019-02-14T09:20:58.077Z,16.10
2019-02-14T09:23:28.820Z,15.23
2019-02-14T09:25:59.828Z,16.02
2019-02-14T09:28:29.275Z,15.68
2019-02-14T09:31:02.071Z,14.78
2019-02-14T09:33:32.032Z,15.53
2019-02-14T09:36:04.116Z,14.70
2019-02-14T09:38:38.911Z,14.30
2019-02-14T09:41:08.992Z,15.93
2019-02-14T09:43:38.162Z,13.20
2019-02-14T09:46:09.766Z,14.00
2019-02-14T09:48:39.684Z,13.27
2019-02-14T09:51:09.033Z,13.37
2019-02-14T09:53:38.281Z,13.50
2019-02-14T09:56:07.983Z,12.73
2019-02-14T09:58:37.527Z,13.33
2019-02-14T10:01:06.972Z,12.33
2019-02-14T10:03:41.008Z,12.27
2019-02-14T10:06:11.461Z,12.47
2019-02-14T10:08:40.463Z,14.37
2019-02-14T10:11:12.402Z,14.00
2019-02-14T10:13:42.736Z,13.40
2019-02-14T10:16:13.139Z,14.10
2019-02-14T10:18:42.964Z,13.10
2019-02-14T10:21:12.848Z,11.73
2019-02-14T10:23:41.783Z,12.40
2019-02-14T10:26:11.675Z,12.00
2019-02-14T10:28:44.598Z,11.50
2019-02-14T10:31:14.463Z,13.23
2019-02-14T10:33:44.065Z,11.90
2019-02-14T10:36:14.721Z,11.40
2019-02-14T10:38:48.195Z,11.93
2019-02-14T10:41:17.364Z,11.60
2019-02-14T10:43:48.804Z,9.53
2019-02-14T10:46:18.355Z,11.03
2019-02-14T10:48:47.388Z,11.90
2019-02-14T10:51:16.479Z,11.20
2019-02-14T10:53:47.238Z,10.90
2019-02-14T10:56:16.574Z,11.30
2019-02-14T10:58:48.191Z,12.17
2019-02-14T11:01:18.129Z,12.33
2019-02-14T11:03:49.776Z,14.03
2019-02-14T11:06:20.026Z,13.63
2019-02-14T11:08:54.626Z,15.00
2019-02-14T11:11:23.759Z,18.07
2019-02-14T11:14:01.176Z,21.77
2019-02-14T11:16:33.039Z,24.47
2019-02-14T11:19:10.318Z,25.27
2019-02-14T11:21:40.566Z,21.93
2019-02-14T11:24:09.566Z,21.53
2019-02-14T11:26:38.991Z,20.13
2019-02-14T11:29:08.016Z,15.37
2019-02-14T11:31:37.083Z,14.97
2019-02-14T11:34:11.402Z,16.63
2019-02-14T11:36:40.415Z,14.47
2019-02-14T11:39:10.905Z,14.47
2019-02-14T11:41:40.438Z,13.60
2019-02-14T11:44:10.641Z,12.77
2019-02-14T11:46:40.970Z,12.17
2019-02-14T11:49:10.204Z,13.00
2019-02-14T11:51:40.576Z,13.50
2019-02-14T11:54:12.010Z,12.60
2019-02-14T11:56:42.197Z,12.70
2019-02-14T11:59:11.835Z,12.87
2019-02-14T12:01:41.547Z,13.20
2019-02-14T12:04:13.528Z,13.00
2019-02-14T12:06:43.771Z,13.03
2019-02-14T12:09:13.713Z,13.40
2019-02-14T12:11:43.400Z,14.30
2019-02-14T12:14:13.844Z,15.30
2019-02-14T12:16:44.377Z,13.40
2019-02-14T12:19:13.600Z,15.73
2019-02-14T12:21:42.662Z,14.17
2019-02-14T12:24:12.670Z,14.20
2019-02-14T12:26:43.283Z,15.90
2019-02-14T12:29:14.266Z,14.50
2019-02-14T12:31:44.260Z,14.70
2019-02-14T12:34:16.279Z,14.37
2019-02-14T12:36:48.560Z,15.57
2019-02-14T12:39:19.779Z,15.13
2019-02-14T12:41:49.312Z,14.40
2019-02-14T12:44:18.595Z,15.60
2019-02-14T12:46:47.858Z,15.27
2019-02-14T12:49:17.174Z,14.33
2019-02-14T12:51:46.827Z,14.43
2019-02-14T12:54:16.794Z,13.67
2019-02-14T12:56:46.071Z,14.00
2019-02-14T12:59:15.298Z,14.27
2019-02-14T13:01:44.442Z,13.37
2019-02-14T13:04:13.679Z,14.20
2019-02-14T13:06:44.085Z,14.40
2019-02-14T13:09:20.225Z,14.57
2019-02-14T13:11:47.668Z,15.30
2019-02-14T13:14:23.992Z,17.97
2019-02-14T13:16:53.641Z,17.57
2019-02-14T13:19:23.552Z,18.60
2019-02-14T13:21:53.533Z,17.12
2019-02-14T13:24:23.101Z,15.28
2019-02-14T13:26:53.127Z,15.88
2019-02-14T13:29:27.176Z,17.48
2019-02-14T13:31:56.947Z,16.10
2019-02-14T13:34:27.860Z,14.03
2019-02-14T13:37:01.556Z,17.40
2019-02-14T13:39:32.081Z,18.02
2019-02-14T13:42:01.109Z,18.87
2019-02-14T13:44:30.862Z,17.40
2019-02-14T13:47:00.438Z,13.93
2019-02-14T13:49:29.689Z,13.35
2019-02-14T13:51:58.832Z,13.83
2019-02-14T13:54:28.070Z,12.85
2019-02-14T13:56:57.348Z,12.05
2019-02-14T13:59:26.596Z,11.20
2019-02-14T14:01:55.571Z,13.03
2019-02-14T14:04:25.125Z,11.43
2019-02-14T14:06:54.846Z,10.72
2019-02-14T14:09:24.692Z,11.20
2019-02-14T14:11:56.500Z,12.55
2019-02-14T14:14:26.966Z,10.95
2019-02-14T14:16:56.710Z,10.85
2019-02-14T14:19:29.894Z,14.17
2019-02-14T14:22:00.371Z,12.28
2019-02-14T14:24:33.306Z,12.82
2019-02-14T14:27:03.380Z,12.82
2019-02-14T14:29:34.420Z,12.55
2019-02-14T14:32:05.185Z,12.80
2019-02-14T14:34:36.816Z,11.05
2019-02-14T14:37:07.969Z,12.15
2019-02-14T14:39:37.850Z,13.38
2019-02-14T14:42:09.207Z,13.32
2019-02-14T14:44:40.371Z,13.28
2019-02-14T14:47:13.684Z,11.25
2019-02-14T14:49:45.465Z,11.38
2019-02-14T14:52:16.371Z,11.20
2019-02-14T14:54:45.805Z,12.03
2019-02-14T14:57:16.813Z,12.78
2019-02-14T14:59:48.230Z,12.63
2019-02-14T15:02:18.484Z,12.95
2019-02-14T15:04:51.898Z,13.85
2019-02-14T15:07:22.420Z,11.97
2019-02-14T15:09:57.299Z,10.70
2019-02-14T15:12:23.664Z,8.80
2019-02-14T15:14:52.835Z,9.55
2019-02-14T15:17:23.220Z,9.23
2019-02-14T15:19:53.057Z,10.53
2019-02-14T15:22:25.596Z,16.30
2019-02-14T15:24:55.473Z,9.78
2019-02-14T15:27:27.873Z,9.20
2019-02-14T15:29:58.580Z,11.25
2019-02-14T15:32:28.016Z,10.28
2019-02-14T15:34:57.231Z,9.18
2019-02-14T15:37:26.155Z,9.28
2019-02-14T15:39:55.728Z,9.08
2019-02-14T15:42:30.289Z,9.28
2019-02-14T15:44:59.374Z,9.30
2019-02-14T15:47:28.321Z,10.68
2019-02-14T15:49:57.253Z,8.75
2019-02-14T15:52:29.724Z,8.83
2019-02-14T15:54:59.948Z,7.40
2019-02-14T15:57:29.187Z,7.90
2019-02-14T15:59:58.175Z,8.50
2019-02-14T16:02:33.094Z,8.03
2019-02-14T16:05:01.566Z,8.50
2019-02-14T16:07:30.428Z,6.55
2019-02-14T16:10:03.740Z,8.75
2019-02-14T16:12:33.042Z,8.48
2019-02-14T16:15:03.976Z,8.58
2019-02-14T16:17:33.158Z,8.98
2019-02-14T16:20:03.363Z,8.40
2019-02-14T16:22:32.568Z,7.72
2019-02-14T16:25:04.694Z,9.25
2019-02-14T16:27:36.925Z,10.03
2019-02-14T16:30:09.414Z,9.13
2019-02-14T16:32:40.921Z,8.35
2019-02-14T16:35:09.984Z,8.58
2019-02-14T16:37:39.076Z,8.93
2019-02-14T16:40:09.980Z,8.13
2019-02-14T16:42:39.297Z,8.15
2019-02-14T16:45:09.338Z,9.30
2019-02-14T16:47:38.338Z,9.80
2019-02-14T16:50:11.992Z,9.95
2019-02-14T16:52:40.994Z,11.28
2019-02-14T16:55:09.929Z,11.43
2019-02-14T16:57:39.034Z,9.50
2019-02-14T17:00:11.094Z,9.00
2019-02-14T17:02:40.160Z,9.73
2019-02-14T17:05:11.113Z,8.65
2019-02-14T17:07:42.341Z,8.70
2019-02-14T17:10:14.320Z,7.85
2019-02-14T17:12:43.302Z,7.60
2019-02-14T17:15:14.180Z,7.20
2019-02-14T17:17:46.134Z,6.62
2019-02-14T17:20:15.105Z,6.58
2019-02-14T17:22:44.071Z,6.60
2019-02-14T17:25:13.200Z,6.80
2019-02-14T17:27:42.412Z,7.85
2019-02-14T17:30:11.379Z,8.05
2019-02-14T17:32:42.313Z,9.25
2019-02-14T17:35:11.483Z,7.00
2019-02-14T17:37:40.355Z,6.70
2019-02-14T17:40:10.018Z,7.28
2019-02-14T17:42:38.916Z,7.50
2019-02-14T17:45:09.653Z,7.87
2019-02-14T17:47:38.639Z,6.35
2019-02-14T17:50:08.737Z,7.28
2019-02-14T17:52:38.877Z,6.10
2019-02-14T17:55:09.586Z,6.62
2019-02-14T17:57:42.210Z,6.95
2019-02-14T18:00:12.659Z,7.10
2019-02-14T18:02:41.511Z,7.95
2019-02-14T18:05:10.465Z,7.58
2019-02-14T18:07:39.398Z,8.10
2019-02-14T18:10:13.524Z,7.72
2019-02-14T18:12:43.555Z,8.30
2019-02-14T18:15:14.643Z,7.62
2019-02-14T18:17:43.596Z,8.68
2019-02-14T18:20:12.689Z,15.88
2019-02-14T18:22:43.664Z,8.70
2019-02-14T18:25:13.421Z,8.10
2019-02-14T18:27:42.420Z,8.68
2019-02-14T18:30:12.248Z,9.28
2019-02-14T18:32:41.157Z,9.00
2019-02-14T18:35:11.643Z,8.25
2019-02-14T18:37:40.698Z,7.28
2019-02-14T18:40:10.864Z,13.30
2019-02-14T18:42:44.992Z,8.98
2019-02-14T18:45:14.465Z,11.08
2019-02-14T18:47:43.408Z,9.88
2019-02-14T18:50:13.641Z,9.43
2019-02-14T18:52:42.624Z,7.97
2019-02-14T18:55:12.088Z,9.33
2019-02-14T18:57:41.059Z,9.70
2019-02-14T19:00:15.101Z,9.25
2019-02-14T19:02:44.084Z,9.65
2019-02-14T19:05:12.933Z,8.78
2019-02-14T19:07:41.912Z,8.83
2019-02-14T19:10:15.511Z,14.98
2019-02-14T19:12:44.730Z,10.55
2019-02-14T19:15:14.180Z,8.75
2019-02-14T19:17:43.070Z,8.83
2019-02-14T19:20:12.625Z,8.38
2019-02-14T19:22:45.696Z,9.28
2019-02-14T19:25:15.639Z,8.75
2019-02-14T19:27:44.532Z,7.83
2019-02-14T19:30:14.007Z,7.53
2019-02-14T19:32:42.963Z,8.15
2019-02-14T19:35:11.874Z,8.50
2019-02-14T19:37:46.249Z,9.43
2019-02-14T19:40:15.205Z,8.80
2019-02-14T19:42:44.162Z,9.58
2019-02-14T19:45:13.243Z,11.35
2019-02-14T19:47:42.203Z,8.15
2019-02-14T19:50:14.477Z,8.55
2019-02-14T19:52:43.404Z,9.15
2019-02-14T19:55:12.385Z,7.78
2019-02-14T19:57:41.288Z,7.87
2019-02-14T20:00:16.422Z,8.30
2019-02-14T20:02:47.261Z,8.95
2019-02-14T20:05:15.850Z,9.58
2019-02-14T20:07:46.772Z,8.50
2019-02-14T20:10:15.881Z,9.40
2019-02-14T20:12:44.795Z,9.65
2019-02-14T20:15:20.129Z,11.20
2019-02-14T20:17:46.500Z,8.18
2019-02-14T20:20:15.428Z,9.43
2019-02-14T20:22:44.316Z,11.93
2019-02-14T20:25:17.776Z,11.60
2019-02-14T20:27:46.722Z,11.70
2019-02-14T20:30:15.602Z,10.82
2019-02-14T20:32:47.354Z,10.75
2019-02-14T20:35:17.222Z,9.03
2019-02-14T20:37:46.208Z,9.60
2019-02-14T20:40:15.395Z,10.15
2019-02-14T20:42:44.340Z,9.63
2019-02-14T20:45:14.535Z,10.98
2019-02-14T20:47:46.065Z,11.97
2019-02-14T20:50:15.831Z,14.23
2019-02-14T20:52:44.869Z,13.22
2019-02-14T20:55:16.723Z,13.10
2019-02-14T20:57:45.689Z,11.55
2019-02-14T21:00:17.307Z,12.30
2019-02-14T21:02:46.235Z,10.28
2019-02-14T21:05:15.209Z,10.03
2019-02-14T21:07:44.109Z,8.80
2019-02-14T21:10:13.211Z,8.83
2019-02-14T21:12:42.089Z,9.00
2019-02-14T21:15:11.127Z,10.00
2019-02-14T21:17:40.073Z,10.93
2019-02-14T21:20:11.270Z,11.18
2019-02-14T21:22:40.224Z,13.50
2019-02-14T21:25:12.493Z,11.05
2019-02-14T21:27:41.421Z,10.82
2019-02-14T21:30:13.557Z,11.25
2019-02-14T21:32:42.682Z,12.65
2019-02-14T21:35:13.029Z,12.07
2019-02-14T21:37:42.088Z,12.53
2019-02-14T21:40:14.047Z,11.55
2019-02-14T21:42:45.904Z,13.95
2019-02-14T21:45:15.749Z,12.70
2019-02-14T21:47:47.486Z,13.48
2019-02-14T21:50:17.854Z,11.95
2019-02-14T21:52:46.846Z,11.93
2019-02-14T21:55:16.697Z,11.63
2019-02-14T21:57:45.909Z,12.82
2019-02-14T22:00:20.428Z,13.72
2019-02-14T22:02:49.387Z,13.43
2019-02-14T22:05:23.876Z,12.95
2019-02-14T22:07:49.222Z,13.55
2019-02-14T22:10:18.270Z,16.00
2019-02-14T22:12:47.083Z,14.98
2019-02-14T22:15:29.664Z,16.25
2019-02-14T22:17:58.681Z,15.65
2019-02-14T22:20:31.037Z,14.78
2019-02-14T22:22:59.600Z,14.40
2019-02-14T22:25:28.727Z,11.35
2019-02-14T22:27:57.654Z,10.70
2019-02-14T22:30:26.680Z,11.05
2019-02-14T22:32:55.517Z,11.10
2019-02-14T22:35:24.518Z,12.85
2019-02-14T22:37:53.516Z,12.40
2019-02-14T22:40:22.450Z,12.20
2019-02-14T22:42:51.732Z,15.30
2019-02-14T22:45:20.631Z,14.98
2019-02-14T22:47:49.608Z,14.55
2019-02-14T22:50:19.612Z,16.67
2019-02-14T22:52:48.460Z,16.97
2019-02-14T22:55:17.449Z,17.23
2019-02-14T22:57:46.438Z,19.02
2019-02-14T23:00:30.947Z,17.80
2019-02-14T23:02:59.926Z,15.43
2019-02-14T23:05:28.921Z,16.27
2019-02-14T23:07:58.036Z,15.85
2019-02-14T23:10:26.915Z,15.05
2019-02-14T23:12:56.299Z,12.75
2019-02-14T23:15:26.327Z,14.00
2019-02-14T23:17:55.338Z,12.03
2019-02-14T23:20:24.255Z,14.50
2019-02-14T23:22:55.884Z,13.68
2019-02-14T23:25:24.870Z,14.23
2019-02-14T23:27:53.740Z,12.37
2019-02-14T23:30:22.659Z,12.65
2019-02-14T23:32:51.665Z,12.40
2019-02-14T23:35:20.614Z,12.15
2019-02-14T23:37:51.021Z,10.98
2019-02-14T23:40:20.000Z,12.15
2019-02-14T23:42:50.036Z,12.68
2019-02-14T23:45:19.003Z,14.38
2019-02-14T23:47:47.963Z,11.75
2019-02-14T23:50:16.880Z,11.93
2019-02-14T23:52:47.315Z,11.15
2019-02-14T23:55:17.713Z,10.05
2019-02-14T23:57:48.203Z,10.85
