createdAt,value
2023-05-18T00:00:31.516Z,18.80
2023-05-18T00:01:31.606Z,18.80
2023-05-18T00:02:31.802Z,18.80
2023-05-18T00:03:31.861Z,18.79
2023-05-18T00:04:31.911Z,18.79
2023-05-18T00:05:32.039Z,18.79
2023-05-18T00:06:32.030Z,18.79
2023-05-18T00:07:32.116Z,18.79
2023-05-18T00:08:32.183Z,18.79
2023-05-18T00:09:32.297Z,18.80
2023-05-18T00:10:32.370Z,18.79
2023-05-18T00:11:32.437Z,18.79
2023-05-18T00:12:32.533Z,18.78
2023-05-18T00:13:32.627Z,18.79
2023-05-18T00:14:32.715Z,18.79
2023-05-18T00:15:32.967Z,18.79
2023-05-18T00:16:32.963Z,18.79
2023-05-18T00:17:33.047Z,18.78
2023-05-18T00:18:33.121Z,18.78
2023-05-18T00:19:33.215Z,18.78
2023-05-18T00:20:33.309Z,18.78
2023-05-18T00:21:33.406Z,18.78
2023-05-18T00:22:33.510Z,18.78
2023-05-18T00:23:33.580Z,18.79
2023-05-18T00:24:35.665Z,18.78
2023-05-18T00:25:33.690Z,18.78
2023-05-18T00:26:33.721Z,18.77
2023-05-18T00:27:33.754Z,18.77
2023-05-18T00:28:33.814Z,18.77
2023-05-18T00:29:33.849Z,18.77
2023-05-18T00:30:33.848Z,18.77
2023-05-18T00:31:34.119Z,18.77
2023-05-18T00:32:33.921Z,18.77
2023-05-18T00:33:33.938Z,18.77
2023-05-18T00:34:33.966Z,18.77
2023-05-18T00:35:33.989Z,18.77
2023-05-18T00:36:34.023Z,18.76
2023-05-18T00:37:34.054Z,18.77
2023-05-18T00:38:34.084Z,18.76
2023-05-18T00:39:34.111Z,18.76
2023-05-18T00:40:34.141Z,18.77
2023-05-18T00:41:34.173Z,18.76
2023-05-18T00:42:34.286Z,18.75
2023-05-18T00:43:34.239Z,18.76
2023-05-18T00:44:34.272Z,18.75
2023-05-18T00:45:34.436Z,18.76
2023-05-18T00:46:34.448Z,18.75
2023-05-18T00:47:34.434Z,18.76
2023-05-18T00:48:34.399Z,18.75
2023-05-18T00:49:34.442Z,18.75
2023-05-18T00:50:34.455Z,18.75
2023-05-18T00:51:34.507Z,18.75
2023-05-18T00:52:34.536Z,18.75
2023-05-18T00:53:34.564Z,18.76
2023-05-18T00:54:34.602Z,18.75
2023-05-18T00:55:34.705Z,18.75
2023-05-18T00:56:35.591Z,18.75
2023-05-18T00:57:34.685Z,18.75
2023-05-18T00:58:34.736Z,18.75
2023-05-18T00:59:34.770Z,18.75
2023-05-18T01:00:34.791Z,18.75
2023-05-18T01:01:35.166Z,18.75
2023-05-18T01:02:34.892Z,18.75
2023-05-18T01:03:34.929Z,18.74
2023-05-18T01:04:34.922Z,18.75
2023-05-18T01:05:35.046Z,18.75
2023-05-18T01:06:35.001Z,18.75
2023-05-18T01:07:35.012Z,18.74
2023-05-18T01:08:35.038Z,18.74
2023-05-18T01:09:35.073Z,18.74
2023-05-18T01:10:35.102Z,18.74
2023-05-18T01:11:35.322Z,18.73
2023-05-18T01:12:35.258Z,18.74
2023-05-18T01:13:35.335Z,18.73
2023-05-18T01:14:35.404Z,18.73
2023-05-18T01:15:35.456Z,18.72
2023-05-18T01:16:35.564Z,18.73
2023-05-18T01:17:35.615Z,18.73
2023-05-18T01:18:35.711Z,18.73
2023-05-18T01:19:35.751Z,18.73
2023-05-18T01:20:35.809Z,18.73
2023-05-18T01:21:35.878Z,18.72
2023-05-18T01:22:35.957Z,18.73
2023-05-18T01:23:36.046Z,18.72
2023-05-18T01:24:36.139Z,18.72
2023-05-18T01:25:36.184Z,18.72
2023-05-18T01:26:36.247Z,18.72
2023-05-18T01:27:36.320Z,18.72
2023-05-18T01:28:36.410Z,18.71
2023-05-18T01:29:36.506Z,18.71
2023-05-18T01:30:36.637Z,18.71
2023-05-18T01:31:36.705Z,18.71
2023-05-18T01:32:36.754Z,18.72
2023-05-18T01:33:36.789Z,18.71
2023-05-18T01:34:36.846Z,18.71
2023-05-18T01:35:36.890Z,18.71
2023-05-18T01:36:36.937Z,18.71
2023-05-18T01:37:36.979Z,18.71
2023-05-18T01:38:36.996Z,18.71
2023-05-18T01:39:37.062Z,18.71
2023-05-18T01:40:37.094Z,18.71
2023-05-18T01:41:37.130Z,18.71
2023-05-18T01:42:37.178Z,18.70
2023-05-18T01:43:37.246Z,18.71
2023-05-18T01:44:37.269Z,18.70
2023-05-18T01:45:37.334Z,18.70
2023-05-18T01:46:37.501Z,18.70
2023-05-18T01:47:37.479Z,18.71
2023-05-18T01:48:37.656Z,18.70
2023-05-18T01:49:37.698Z,18.71
2023-05-18T01:50:37.662Z,18.71
2023-05-18T01:51:37.706Z,18.70
2023-05-18T01:52:37.769Z,18.70
2023-05-18T01:53:37.821Z,18.70
2023-05-18T01:54:37.896Z,18.69
2023-05-18T01:55:38.011Z,18.70
2023-05-18T01:56:38.072Z,18.70
2023-05-18T01:57:38.157Z,18.70
2023-05-18T01:58:38.227Z,18.70
2023-05-18T01:59:38.313Z,18.69
2023-05-18T02:00:38.372Z,18.69
2023-05-18T02:01:38.466Z,18.69
2023-05-18T02:02:38.604Z,18.69
2023-05-18T02:03:38.684Z,18.69
2023-05-18T02:04:38.632Z,18.69
2023-05-18T02:05:38.676Z,18.69
2023-05-18T02:06:39.612Z,18.69
2023-05-18T02:07:38.764Z,18.70
2023-05-18T02:08:38.816Z,18.69
2023-05-18T02:09:38.879Z,18.69
2023-05-18T02:10:38.962Z,18.68
2023-05-18T02:11:39.019Z,18.69
2023-05-18T02:12:39.082Z,18.69
2023-05-18T02:13:39.144Z,18.69
2023-05-18T02:14:39.214Z,18.69
2023-05-18T02:15:39.257Z,18.68
2023-05-18T02:16:39.462Z,18.68
2023-05-18T02:17:39.445Z,18.67
2023-05-18T02:18:39.472Z,18.68
2023-05-18T02:19:39.493Z,18.68
2023-05-18T02:20:39.569Z,18.68
2023-05-18T02:21:39.598Z,18.68
2023-05-18T02:22:39.673Z,18.67
2023-05-18T02:23:39.722Z,18.68
2023-05-18T02:24:39.761Z,18.68
2023-05-18T02:25:39.792Z,18.68
2023-05-18T02:26:39.816Z,18.67
2023-05-18T02:27:40.620Z,18.68
2023-05-18T02:28:39.931Z,18.67
2023-05-18T02:29:39.957Z,18.67
2023-05-18T02:30:40.070Z,18.67
2023-05-18T02:31:40.061Z,18.67
2023-05-18T02:32:40.108Z,18.67
2023-05-18T02:33:40.244Z,18.67
2023-05-18T02:34:40.167Z,18.67
2023-05-18T02:35:40.200Z,18.67
2023-05-18T02:36:41.170Z,18.66
2023-05-18T02:37:40.397Z,18.66
2023-05-18T02:38:40.305Z,18.66
2023-05-18T02:39:40.338Z,18.67
2023-05-18T02:40:40.387Z,18.67
2023-05-18T02:41:40.427Z,18.67
2023-05-18T02:42:40.478Z,18.66
2023-05-18T02:43:40.530Z,18.66
2023-05-18T02:44:41.129Z,18.66
2023-05-18T02:45:40.657Z,18.66
2023-05-18T02:46:40.712Z,18.65
2023-05-18T02:47:40.799Z,18.65
2023-05-18T02:48:40.805Z,18.64
2023-05-18T02:49:40.870Z,18.65
2023-05-18T02:50:40.919Z,18.65
2023-05-18T02:51:41.137Z,18.64
2023-05-18T02:52:41.058Z,18.64
2023-05-18T02:53:41.122Z,18.65
2023-05-18T02:54:41.222Z,18.64
2023-05-18T02:55:41.294Z,18.65
2023-05-18T02:56:41.350Z,18.65
2023-05-18T02:57:41.421Z,18.65
2023-05-18T02:58:41.506Z,18.65
2023-05-18T02:59:41.569Z,18.64
2023-05-18T03:00:41.638Z,18.64
2023-05-18T03:01:41.768Z,18.64
2023-05-18T03:02:41.845Z,18.64
2023-05-18T03:03:41.937Z,18.64
2023-05-18T03:04:41.888Z,18.64
2023-05-18T03:05:41.909Z,18.64
2023-05-18T03:06:41.944Z,18.64
2023-05-18T03:07:41.989Z,18.64
2023-05-18T03:08:42.028Z,18.64
2023-05-18T03:09:42.064Z,18.64
2023-05-18T03:10:42.096Z,18.63
2023-05-18T03:11:42.129Z,18.64
2023-05-18T03:12:42.184Z,18.63
2023-05-18T03:13:42.310Z,18.63
2023-05-18T03:14:42.314Z,18.63
2023-05-18T03:15:42.357Z,18.63
2023-05-18T03:16:42.403Z,18.64
2023-05-18T03:17:42.424Z,18.63
2023-05-18T03:18:42.486Z,18.63
2023-05-18T03:19:42.485Z,18.63
2023-05-18T03:20:42.507Z,18.63
2023-05-18T03:21:42.618Z,18.63
2023-05-18T03:22:42.621Z,18.62
2023-05-18T03:23:42.700Z,18.63
2023-05-18T03:24:42.717Z,18.63
2023-05-18T03:25:42.789Z,18.62
2023-05-18T03:26:42.822Z,18.61
2023-05-18T03:27:42.847Z,18.62
2023-05-18T03:28:42.900Z,18.61
2023-05-18T03:29:42.947Z,18.61
2023-05-18T03:30:43.080Z,18.62
2023-05-18T03:31:43.052Z,18.62
2023-05-18T03:32:43.180Z,18.62
2023-05-18T03:33:43.153Z,18.62
2023-05-18T03:34:43.198Z,18.62
2023-05-18T03:35:43.262Z,18.61
2023-05-18T03:36:43.306Z,18.61
2023-05-18T03:37:43.345Z,18.60
2023-05-18T03:38:43.373Z,18.61
2023-05-18T03:39:43.432Z,18.60
2023-05-18T03:40:43.481Z,18.60
2023-05-18T03:41:43.509Z,18.60
2023-05-18T03:42:43.551Z,18.61
2023-05-18T03:43:43.615Z,18.60
2023-05-18T03:44:43.639Z,18.60
2023-05-18T03:45:43.659Z,18.60
2023-05-18T03:46:43.836Z,18.60
2023-05-18T03:47:43.786Z,18.60
2023-05-18T03:48:43.780Z,18.60
2023-05-18T03:49:43.816Z,18.61
2023-05-18T03:50:43.856Z,18.61
2023-05-18T03:51:43.884Z,18.60
2023-05-18T03:52:43.922Z,18.60
2023-05-18T03:53:43.952Z,18.59
2023-05-18T03:54:44.009Z,18.59
2023-05-18T03:55:44.029Z,18.59
2023-05-18T03:56:44.078Z,18.60
2023-05-18T03:57:44.098Z,18.59
2023-05-18T03:58:44.188Z,18.59
2023-05-18T03:59:44.179Z,18.59
2023-05-18T04:00:44.229Z,18.59
2023-05-18T04:01:44.273Z,18.59
2023-05-18T04:02:44.293Z,18.59
2023-05-18T04:03:44.472Z,18.59
2023-05-18T04:04:44.373Z,18.58
2023-05-18T04:05:44.387Z,18.58
2023-05-18T04:06:44.409Z,18.58
2023-05-18T04:07:44.508Z,18.58
2023-05-18T04:08:44.503Z,18.57
2023-05-18T04:09:44.540Z,18.58
2023-05-18T04:10:44.562Z,18.58
2023-05-18T04:11:44.642Z,18.57
2023-05-18T04:12:44.599Z,18.58
2023-05-18T04:13:44.661Z,18.57
2023-05-18T04:14:44.684Z,18.58
2023-05-18T04:15:44.772Z,18.58
2023-05-18T04:16:44.818Z,18.58
2023-05-18T04:17:44.816Z,18.58
2023-05-18T04:18:44.831Z,18.58
2023-05-18T04:19:44.835Z,18.58
2023-05-18T04:20:44.863Z,18.57
2023-05-18T04:21:44.929Z,18.58
2023-05-18T04:22:44.944Z,18.58
2023-05-18T04:23:44.987Z,18.58
2023-05-18T04:24:45.028Z,18.58
2023-05-18T04:25:45.099Z,18.57
2023-05-18T04:26:45.091Z,18.57
2023-05-18T04:27:45.126Z,18.57
2023-05-18T04:28:45.168Z,18.57
2023-05-18T04:29:45.203Z,18.56
2023-05-18T04:30:45.226Z,18.56
2023-05-18T04:31:45.287Z,18.58
2023-05-18T04:32:45.317Z,18.56
2023-05-18T04:33:45.321Z,18.57
2023-05-18T04:34:45.444Z,18.56
2023-05-18T04:35:45.408Z,18.57
2023-05-18T04:36:45.442Z,18.57
2023-05-18T04:37:45.483Z,18.56
2023-05-18T04:38:45.524Z,18.56
2023-05-18T04:39:45.552Z,18.57
2023-05-18T04:40:45.589Z,18.56
2023-05-18T04:41:45.621Z,18.57
2023-05-18T04:42:45.959Z,18.56
2023-05-18T04:43:45.693Z,18.57
2023-05-18T04:44:45.734Z,18.57
2023-05-18T04:45:45.783Z,18.56
2023-05-18T04:46:45.803Z,18.56
2023-05-18T04:47:45.906Z,18.56
2023-05-18T04:48:45.881Z,18.55
2023-05-18T04:49:45.914Z,18.56
2023-05-18T04:50:45.982Z,18.56
2023-05-18T04:51:46.070Z,18.54
2023-05-18T04:52:46.032Z,18.55
2023-05-18T04:53:46.155Z,18.54
2023-05-18T04:54:46.126Z,18.54
2023-05-18T04:55:46.172Z,18.53
2023-05-18T04:56:46.208Z,18.54
2023-05-18T04:57:46.233Z,18.54
2023-05-18T04:58:46.306Z,18.54
2023-05-18T04:59:46.695Z,18.53
2023-05-18T05:00:46.359Z,18.53
2023-05-18T05:01:46.469Z,18.54
2023-05-18T05:02:46.690Z,18.54
2023-05-18T05:03:46.592Z,18.54
2023-05-18T05:04:46.505Z,18.54
2023-05-18T05:05:46.553Z,18.54
2023-05-18T05:06:46.578Z,18.55
2023-05-18T05:07:46.614Z,18.55
2023-05-18T05:08:46.661Z,18.55
2023-05-18T05:09:46.688Z,18.55
2023-05-18T05:10:46.722Z,18.55
2023-05-18T05:11:46.764Z,18.56
2023-05-18T05:12:49.208Z,18.55
2023-05-18T05:13:46.832Z,18.55
2023-05-18T05:14:46.854Z,18.55
2023-05-18T05:15:46.923Z,18.55
2023-05-18T05:16:46.908Z,18.55
2023-05-18T05:17:47.071Z,18.55
2023-05-18T05:18:47.405Z,18.55
2023-05-18T05:19:46.993Z,18.55
2023-05-18T05:20:47.022Z,18.55
2023-05-18T05:21:47.042Z,18.55
2023-05-18T05:22:47.086Z,18.55
2023-05-18T05:23:47.084Z,18.56
2023-05-18T05:24:47.117Z,18.55
2023-05-18T05:25:47.149Z,18.56
2023-05-18T05:26:47.167Z,18.55
2023-05-18T05:27:47.187Z,18.55
2023-05-18T05:28:47.225Z,18.54
2023-05-18T05:29:47.243Z,18.54
2023-05-18T05:30:47.268Z,18.54
2023-05-18T05:31:47.335Z,18.54
2023-05-18T05:32:47.366Z,18.54
2023-05-18T05:33:47.336Z,18.53
2023-05-18T05:34:47.374Z,18.52
2023-05-18T05:35:47.401Z,18.53
2023-05-18T05:36:47.424Z,18.52
2023-05-18T05:37:47.457Z,18.53
2023-05-18T05:38:47.498Z,18.52
2023-05-18T05:39:47.524Z,18.52
2023-05-18T05:40:47.554Z,18.52
2023-05-18T05:41:47.580Z,18.51
2023-05-18T05:42:47.620Z,18.51
2023-05-18T05:43:47.703Z,18.51
2023-05-18T05:44:47.708Z,18.51
2023-05-18T05:45:48.713Z,18.52
2023-05-18T05:46:47.771Z,18.50
2023-05-18T05:47:47.803Z,18.51
2023-05-18T05:48:47.804Z,18.51
2023-05-18T05:49:47.840Z,18.51
2023-05-18T05:50:47.867Z,18.51
2023-05-18T05:51:47.904Z,18.51
2023-05-18T05:52:47.925Z,18.51
2023-05-18T05:53:47.959Z,18.51
2023-05-18T05:54:48.058Z,18.51
2023-05-18T05:55:48.002Z,18.51
2023-05-18T05:56:48.033Z,18.49
2023-05-18T05:57:48.063Z,18.50
2023-05-18T05:58:48.093Z,18.50
2023-05-18T05:59:48.124Z,18.49
2023-05-18T06:00:48.144Z,18.49
2023-05-18T06:01:48.257Z,18.49
2023-05-18T06:02:48.325Z,18.49
2023-05-18T06:03:48.312Z,18.50
2023-05-18T06:04:48.274Z,18.49
2023-05-18T06:05:49.211Z,18.50
2023-05-18T06:06:48.329Z,18.49
2023-05-18T06:07:48.369Z,18.49
2023-05-18T06:08:48.402Z,18.49
2023-05-18T06:09:48.429Z,18.48
2023-05-18T06:10:48.452Z,18.49
2023-05-18T06:11:48.503Z,18.48
2023-05-18T06:12:48.511Z,18.49
2023-05-18T06:13:49.212Z,18.48
2023-05-18T06:14:48.587Z,18.48
2023-05-18T06:15:48.606Z,18.49
2023-05-18T06:16:48.715Z,18.48
2023-05-18T06:17:48.722Z,18.49
2023-05-18T06:18:48.747Z,18.48
2023-05-18T06:19:48.727Z,18.49
2023-05-18T06:20:48.771Z,18.49
2023-05-18T06:21:48.787Z,18.48
2023-05-18T06:22:48.848Z,18.49
2023-05-18T06:23:48.841Z,18.49
2023-05-18T06:24:48.878Z,18.49
2023-05-18T06:25:48.894Z,18.48
2023-05-18T06:26:48.925Z,18.49
2023-05-18T06:27:48.958Z,18.50
2023-05-18T06:28:49.006Z,18.49
2023-05-18T06:29:49.029Z,18.49
2023-05-18T06:30:49.042Z,18.49
2023-05-18T06:31:49.183Z,18.48
2023-05-18T06:32:49.119Z,18.49
2023-05-18T06:33:49.155Z,18.48
2023-05-18T06:34:49.177Z,18.49
2023-05-18T06:35:49.209Z,18.49
2023-05-18T06:36:49.240Z,18.48
2023-05-18T06:37:49.268Z,18.49
2023-05-18T06:38:49.292Z,18.48
2023-05-18T06:39:49.323Z,18.50
2023-05-18T06:40:49.418Z,18.49
2023-05-18T06:41:49.386Z,18.49
2023-05-18T06:42:49.417Z,18.48
2023-05-18T06:43:49.458Z,18.49
2023-05-18T06:44:49.553Z,18.50
2023-05-18T06:45:49.526Z,18.50
2023-05-18T06:46:49.601Z,18.51
2023-05-18T06:47:49.598Z,18.51
2023-05-18T06:48:49.625Z,18.51
2023-05-18T06:49:49.664Z,18.52
2023-05-18T06:50:49.685Z,18.52
2023-05-18T06:51:49.704Z,18.52
2023-05-18T06:52:49.806Z,18.52
2023-05-18T06:53:49.777Z,18.53
2023-05-18T06:54:49.795Z,18.52
2023-05-18T06:55:49.826Z,18.53
2023-05-18T06:56:49.856Z,18.53
2023-05-18T06:57:49.881Z,18.53
2023-05-18T06:58:49.913Z,18.54
2023-05-18T06:59:49.932Z,18.53
2023-05-18T07:00:49.961Z,18.54
2023-05-18T07:01:50.093Z,18.53
2023-05-18T07:02:50.064Z,18.53
2023-05-18T07:03:50.113Z,18.53
2023-05-18T07:04:50.067Z,18.54
2023-05-18T07:05:50.090Z,18.54
2023-05-18T07:06:50.121Z,18.54
2023-05-18T07:07:50.758Z,18.54
2023-05-18T07:08:50.172Z,18.53
2023-05-18T07:09:50.203Z,18.53
2023-05-18T07:10:50.230Z,18.55
2023-05-18T07:11:50.254Z,18.55
2023-05-18T07:12:50.347Z,18.55
2023-05-18T07:13:50.312Z,18.55
2023-05-18T07:14:50.338Z,18.55
2023-05-18T07:15:50.386Z,18.55
2023-05-18T07:16:50.377Z,18.55
2023-05-18T07:17:50.434Z,18.55
2023-05-18T07:18:50.489Z,18.56
2023-05-18T07:19:50.460Z,18.55
2023-05-18T07:20:50.494Z,18.55
2023-05-18T07:21:50.510Z,18.55
2023-05-18T07:22:53.314Z,18.54
2023-05-18T07:23:50.570Z,18.55
2023-05-18T07:24:50.603Z,18.55
2023-05-18T07:25:50.664Z,18.55
2023-05-18T07:26:50.661Z,18.55
2023-05-18T07:27:50.687Z,18.54
2023-05-18T07:28:50.716Z,18.53
2023-05-18T07:29:50.751Z,18.54
2023-05-18T07:30:50.775Z,18.54
2023-05-18T07:31:50.860Z,18.54
2023-05-18T07:32:50.864Z,18.54
2023-05-18T07:33:50.932Z,18.54
2023-05-18T07:34:50.884Z,18.54
2023-05-18T07:35:50.915Z,18.54
2023-05-18T07:36:50.981Z,18.55
2023-05-18T07:37:50.959Z,18.55
2023-05-18T07:38:50.991Z,18.55
2023-05-18T07:39:51.021Z,18.54
2023-05-18T07:40:51.257Z,18.55
2023-05-18T07:41:51.077Z,18.55
2023-05-18T07:42:51.118Z,18.55
2023-05-18T07:43:51.130Z,18.55
2023-05-18T07:44:51.153Z,18.55
2023-05-18T07:45:51.183Z,18.55
2023-05-18T07:46:51.268Z,18.55
2023-05-18T07:47:51.254Z,18.55
2023-05-18T07:48:51.251Z,18.55
2023-05-18T07:49:51.279Z,18.55
2023-05-18T07:50:51.316Z,18.55
2023-05-18T07:51:51.345Z,18.55
2023-05-18T07:52:51.411Z,18.55
2023-05-18T07:53:51.500Z,18.55
2023-05-18T07:54:51.482Z,18.55
2023-05-18T07:55:51.453Z,18.55
2023-05-18T07:56:51.485Z,18.55
2023-05-18T07:57:51.505Z,18.55
2023-05-18T07:58:51.535Z,18.55
2023-05-18T07:59:51.568Z,18.54
2023-05-18T08:00:51.580Z,18.55
2023-05-18T08:01:51.641Z,18.55
2023-05-18T08:02:51.783Z,18.55
2023-05-18T08:03:51.780Z,18.55
2023-05-18T08:04:51.709Z,18.55
2023-05-18T08:05:51.742Z,18.55
2023-05-18T08:06:51.745Z,18.55
2023-05-18T08:07:51.773Z,18.55
2023-05-18T08:08:51.796Z,18.56
2023-05-18T08:09:51.825Z,18.55
2023-05-18T08:10:51.852Z,18.55
2023-05-18T08:11:51.894Z,18.56
2023-05-18T08:12:51.907Z,18.55
2023-05-18T08:13:51.952Z,18.55
2023-05-18T08:14:51.954Z,18.55
2023-05-18T08:16:03.044Z,18.55
2023-05-18T08:16:53.164Z,18.54
2023-05-18T08:17:52.046Z,18.54
2023-05-18T08:18:52.082Z,18.54
2023-05-18T08:19:52.094Z,18.54
2023-05-18T08:20:52.132Z,18.55
2023-05-18T08:21:52.147Z,18.54
2023-05-18T08:22:52.176Z,18.54
2023-05-18T08:23:52.208Z,18.54
2023-05-18T08:24:52.236Z,18.55
2023-05-18T08:25:52.264Z,18.53
2023-05-18T08:26:52.291Z,18.55
2023-05-18T08:27:52.332Z,18.55
2023-05-18T08:28:52.382Z,18.55
2023-05-18T08:29:52.371Z,18.55
2023-05-18T08:30:52.399Z,18.55
2023-05-18T08:31:52.451Z,18.55
2023-05-18T08:32:52.534Z,18.55
2023-05-18T08:33:52.493Z,18.55
2023-05-18T08:34:52.505Z,18.56
2023-05-18T08:35:52.550Z,18.56
2023-05-18T08:36:52.563Z,18.55
2023-05-18T08:37:52.585Z,18.55
2023-05-18T08:38:52.631Z,18.56
2023-05-18T08:39:52.664Z,18.55
2023-05-18T08:40:52.680Z,18.55
2023-05-18T08:41:52.779Z,18.55
2023-05-18T08:42:52.755Z,18.55
2023-05-18T08:43:52.795Z,18.55
2023-05-18T08:44:52.857Z,18.55
2023-05-18T08:45:52.898Z,18.55
2023-05-18T08:46:52.933Z,18.55
2023-05-18T08:47:53.168Z,18.55
2023-05-18T08:48:53.158Z,18.55
2023-05-18T08:49:53.209Z,18.54
2023-05-18T08:50:53.252Z,18.55
2023-05-18T08:51:53.241Z,18.55
2023-05-18T08:52:53.331Z,18.55
2023-05-18T08:53:53.381Z,18.55
2023-05-18T08:54:53.447Z,18.55
2023-05-18T08:55:54.278Z,18.54
2023-05-18T08:56:53.541Z,18.54
2023-05-18T08:57:53.584Z,18.54
2023-05-18T08:58:53.616Z,18.54
2023-05-18T08:59:53.686Z,18.54
2023-05-18T09:00:53.703Z,18.54
2023-05-18T09:01:53.803Z,18.54
2023-05-18T09:02:53.857Z,18.54
2023-05-18T09:03:53.830Z,18.54
2023-05-18T09:04:53.933Z,18.54
2023-05-18T09:05:54.002Z,18.54
2023-05-18T09:06:54.050Z,18.54
2023-05-18T09:07:54.159Z,18.54
2023-05-18T09:08:54.260Z,18.54
2023-05-18T09:09:54.286Z,18.54
2023-05-18T09:10:54.293Z,18.55
2023-05-18T09:11:54.330Z,18.54
2023-05-18T09:12:54.458Z,18.54
2023-05-18T09:13:54.435Z,18.54
2023-05-18T09:14:54.469Z,18.54
2023-05-18T09:15:54.582Z,18.55
2023-05-18T09:16:54.535Z,18.54
2023-05-18T09:17:54.627Z,18.54
2023-05-18T09:18:54.682Z,18.54
2023-05-18T09:19:54.692Z,18.55
2023-05-18T09:20:54.758Z,18.55
2023-05-18T09:21:54.840Z,18.55
2023-05-18T09:22:54.955Z,18.55
2023-05-18T09:23:55.043Z,18.54
2023-05-18T09:24:55.102Z,18.55
2023-05-18T09:25:55.175Z,18.55
2023-05-18T09:26:55.210Z,18.55
2023-05-18T09:27:55.252Z,18.54
2023-05-18T09:28:55.282Z,18.54
2023-05-18T09:29:55.333Z,18.54
2023-05-18T09:30:55.394Z,18.55
2023-05-18T09:31:55.541Z,18.54
2023-05-18T09:32:55.555Z,18.55
2023-05-18T09:33:55.560Z,18.54
2023-05-18T09:34:55.596Z,18.54
2023-05-18T09:35:55.680Z,18.54
2023-05-18T09:36:55.741Z,18.54
2023-05-18T09:37:55.821Z,18.54
2023-05-18T09:38:55.876Z,18.54
2023-05-18T09:39:55.952Z,18.54
2023-05-18T09:40:56.040Z,18.54
2023-05-18T09:41:56.115Z,18.53
2023-05-18T09:42:56.198Z,18.54
2023-05-18T09:43:56.272Z,18.54
2023-05-18T09:44:56.339Z,18.54
2023-05-18T09:45:56.412Z,18.54
2023-05-18T09:46:56.507Z,18.54
2023-05-18T09:47:56.879Z,18.54
2023-05-18T09:48:56.619Z,18.54
2023-05-18T09:49:56.688Z,18.54
2023-05-18T09:50:56.763Z,18.54
2023-05-18T09:51:56.869Z,18.54
2023-05-18T09:52:56.925Z,18.54
2023-05-18T09:53:57.024Z,18.54
2023-05-18T09:54:57.089Z,18.54
2023-05-18T09:55:57.157Z,18.54
2023-05-18T09:57:09.529Z,18.53
2023-05-18T09:57:58.266Z,18.52
2023-05-18T09:58:57.272Z,18.52
2023-05-18T09:59:57.335Z,18.52
2023-05-18T10:00:57.833Z,18.52
2023-05-18T10:01:57.354Z,18.52
2023-05-18T10:02:57.418Z,18.52
2023-05-18T10:03:57.439Z,18.52
2023-05-18T10:04:57.443Z,18.53
2023-05-18T10:05:57.459Z,18.52
2023-05-18T10:06:57.539Z,18.53
2023-05-18T10:07:57.580Z,18.52
2023-05-18T10:08:57.603Z,18.53
2023-05-18T10:09:57.699Z,18.53
2023-05-18T10:10:57.786Z,18.53
2023-05-18T10:11:57.855Z,18.52
2023-05-18T10:12:57.939Z,18.52
2023-05-18T10:13:58.057Z,18.52
2023-05-18T10:14:58.143Z,18.52
2023-05-18T10:15:58.143Z,18.53
2023-05-18T10:17:14.404Z,18.53
2023-05-18T10:17:59.234Z,18.52
2023-05-18T10:18:58.274Z,18.53
2023-05-18T10:19:58.265Z,18.52
2023-05-18T10:21:00.005Z,18.52
2023-05-18T10:21:58.323Z,18.53
2023-05-18T10:22:58.349Z,18.53
2023-05-18T10:23:58.377Z,18.53
2023-05-18T10:24:58.401Z,18.53
2023-05-18T10:25:58.451Z,18.53
2023-05-18T10:26:58.481Z,18.54
2023-05-18T10:27:58.552Z,18.53
2023-05-18T10:28:58.630Z,18.53
2023-05-18T10:29:58.700Z,18.52
2023-05-18T10:30:58.842Z,18.52
2023-05-18T10:32:01.501Z,18.52
2023-05-18T10:32:58.913Z,18.52
2023-05-18T10:33:58.876Z,18.52
2023-05-18T10:34:58.907Z,18.52
2023-05-18T10:35:58.949Z,18.52
2023-05-18T10:36:59.005Z,18.52
2023-05-18T10:37:58.979Z,18.52
2023-05-18T10:38:59.009Z,18.52
2023-05-18T10:39:59.030Z,18.52
2023-05-18T10:40:59.053Z,18.53
2023-05-18T10:41:59.090Z,18.53
2023-05-18T10:42:59.098Z,18.52
2023-05-18T10:43:59.118Z,18.52
2023-05-18T10:44:59.227Z,18.52
2023-05-18T10:45:59.239Z,18.52
2023-05-18T10:46:59.353Z,18.53
2023-05-18T10:47:59.292Z,18.53
2023-05-18T10:48:59.259Z,18.53
2023-05-18T10:49:59.284Z,18.53
2023-05-18T10:50:59.301Z,18.53
2023-05-18T10:51:59.329Z,18.53
2023-05-18T10:52:59.360Z,18.53
2023-05-18T10:53:59.387Z,18.53
2023-05-18T10:54:59.421Z,18.53
2023-05-18T10:55:59.499Z,18.53
2023-05-18T10:56:59.609Z,18.53
2023-05-18T10:57:59.680Z,18.53
2023-05-18T10:59:00.329Z,18.54
2023-05-18T10:59:59.844Z,18.54
2023-05-18T11:00:59.946Z,18.53
2023-05-18T11:02:00.063Z,18.54
2023-05-18T11:03:00.188Z,18.55
2023-05-18T11:04:00.175Z,18.54
2023-05-18T11:05:00.379Z,18.54
2023-05-18T11:06:00.346Z,18.54
2023-05-18T11:07:00.416Z,18.54
2023-05-18T11:08:00.521Z,18.54
2023-05-18T11:09:00.571Z,18.55
2023-05-18T11:10:00.664Z,18.55
2023-05-18T11:11:00.746Z,18.55
2023-05-18T11:12:00.848Z,18.55
2023-05-18T11:13:00.907Z,18.55
2023-05-18T11:14:00.982Z,18.56
2023-05-18T11:15:01.072Z,18.55
2023-05-18T11:16:01.220Z,18.56
2023-05-18T11:17:01.196Z,18.56
2023-05-18T11:18:01.299Z,18.56
2023-05-18T11:19:01.379Z,18.57
2023-05-18T11:20:01.420Z,18.57
2023-05-18T11:21:01.504Z,18.56
2023-05-18T11:22:01.552Z,18.57
2023-05-18T11:23:01.619Z,18.57
2023-05-18T11:24:01.696Z,18.57
2023-05-18T11:25:01.790Z,18.58
2023-05-18T11:26:01.879Z,18.57
2023-05-18T11:27:01.995Z,18.57
2023-05-18T11:28:02.084Z,18.57
2023-05-18T11:29:02.123Z,18.58
2023-05-18T11:30:14.810Z,18.58
2023-05-18T11:31:03.240Z,18.58
2023-05-18T11:32:02.845Z,18.57
2023-05-18T11:33:02.519Z,18.58
2023-05-18T11:34:02.440Z,18.58
2023-05-18T11:35:02.515Z,18.58
2023-05-18T11:36:02.700Z,18.59
2023-05-18T11:37:02.697Z,18.59
2023-05-18T11:38:02.794Z,18.59
2023-05-18T11:39:02.904Z,18.59
2023-05-18T11:40:05.755Z,18.59
2023-05-18T11:41:04.027Z,18.59
2023-05-18T11:42:03.050Z,18.59
2023-05-18T11:43:03.069Z,18.60
2023-05-18T11:44:03.098Z,18.61
2023-05-18T11:45:03.137Z,18.60
2023-05-18T11:46:03.150Z,18.60
2023-05-18T11:47:03.184Z,18.60
2023-05-18T11:48:03.292Z,18.61
2023-05-18T11:49:03.325Z,18.60
2023-05-18T11:50:03.313Z,18.61
2023-05-18T11:51:03.410Z,18.60
2023-05-18T11:52:03.503Z,18.60
2023-05-18T11:53:03.577Z,18.61
2023-05-18T11:54:03.658Z,18.61
2023-05-18T11:55:03.750Z,18.61
2023-05-18T11:56:03.855Z,18.61
2023-05-18T11:57:03.920Z,18.62
2023-05-18T11:58:04.011Z,18.60
2023-05-18T11:59:04.089Z,18.60
2023-05-18T12:00:04.173Z,18.60
2023-05-18T12:01:04.260Z,18.61
2023-05-18T12:02:04.359Z,18.60
2023-05-18T12:03:04.745Z,18.61
2023-05-18T12:04:04.655Z,18.61
2023-05-18T12:05:04.611Z,18.61
2023-05-18T12:06:04.712Z,18.61
2023-05-18T12:07:04.790Z,18.62
2023-05-18T12:08:05.053Z,18.61
2023-05-18T12:09:04.980Z,18.61
2023-05-18T12:10:05.105Z,18.62
2023-05-18T12:11:05.192Z,18.61
2023-05-18T12:12:05.259Z,18.62
2023-05-18T12:13:05.444Z,18.62
2023-05-18T12:14:06.357Z,18.62
2023-05-18T12:15:05.578Z,18.61
2023-05-18T12:16:05.642Z,18.61
2023-05-18T12:17:05.867Z,18.61
2023-05-18T12:18:05.868Z,18.61
2023-05-18T12:19:05.964Z,18.61
2023-05-18T12:20:05.990Z,18.60
2023-05-18T12:21:06.097Z,18.61
2023-05-18T12:22:06.175Z,18.61
2023-05-18T12:23:06.270Z,18.60
2023-05-18T12:24:06.364Z,18.61
2023-05-18T12:25:06.448Z,18.61
2023-05-18T12:26:06.547Z,18.61
2023-05-18T12:27:07.648Z,18.61
2023-05-18T12:28:06.717Z,18.61
2023-05-18T12:29:06.806Z,18.62
2023-05-18T12:30:06.905Z,18.63
2023-05-18T12:31:07.017Z,18.63
2023-05-18T12:32:07.083Z,18.63
2023-05-18T12:33:07.236Z,18.63
2023-05-18T12:34:07.258Z,18.63
2023-05-18T12:35:07.337Z,18.64
2023-05-18T12:36:07.448Z,18.64
2023-05-18T12:37:07.525Z,18.65
2023-05-18T12:38:07.665Z,18.66
2023-05-18T12:39:07.795Z,18.66
2023-05-18T12:40:07.782Z,18.66
2023-05-18T12:41:07.890Z,18.67
2023-05-18T12:42:08.026Z,18.67
2023-05-18T12:43:08.072Z,18.67
2023-05-18T12:44:08.146Z,18.67
2023-05-18T12:45:09.523Z,18.68
2023-05-18T12:46:08.396Z,18.68
2023-05-18T12:47:08.283Z,18.68
2023-05-18T12:48:08.381Z,18.68
2023-05-18T12:49:08.340Z,18.68
2023-05-18T12:50:08.865Z,18.69
2023-05-18T12:51:08.427Z,18.70
2023-05-18T12:52:08.405Z,18.70
2023-05-18T12:53:08.449Z,18.70