createdAt,value
2022-11-23T00:00:49.071Z,22.97
2022-11-23T00:03:16.101Z,23.03
2022-11-23T00:05:43.241Z,23.53
2022-11-23T00:08:09.837Z,23.10
2022-11-23T00:13:20.450Z,23.67
2022-11-23T00:18:31.205Z,21.80
2022-11-23T00:20:57.718Z,24.53
2022-11-23T00:23:24.277Z,21.87
2022-11-23T00:25:50.808Z,22.17
2022-11-23T00:28:17.393Z,19.63
2022-11-23T00:30:48.603Z,22.47
2022-11-23T00:33:15.145Z,22.07
2022-11-23T00:35:42.334Z,21.33
2022-11-23T00:38:08.898Z,21.67
2022-11-23T00:40:35.522Z,21.53
2022-11-23T00:45:49.505Z,20.87
2022-11-23T00:48:17.051Z,20.33
2022-11-23T00:50:44.000Z,21.17
2022-11-23T00:53:10.698Z,20.47
2022-11-23T00:55:37.450Z,21.40
2022-11-23T00:58:04.028Z,21.60
2022-11-23T01:00:30.575Z,22.43
2022-11-23T01:02:57.116Z,21.30
2022-11-23T01:05:23.931Z,21.03
2022-11-23T01:07:50.530Z,22.33
2022-11-23T01:10:17.167Z,21.37
2022-11-23T01:12:44.177Z,20.97
2022-11-23T01:15:10.811Z,21.50
2022-11-23T01:17:37.507Z,21.13
2022-11-23T01:20:04.408Z,21.73
2022-11-23T01:22:30.931Z,21.83
2022-11-23T01:27:41.611Z,22.87
2022-11-23T01:30:08.479Z,22.83
2022-11-23T01:32:35.077Z,21.80
2022-11-23T01:35:01.573Z,22.40
2022-11-23T01:37:28.107Z,22.07
2022-11-23T01:39:54.615Z,23.77
2022-11-23T01:42:21.184Z,23.30
2022-11-23T01:44:48.252Z,24.13
2022-11-23T01:47:14.832Z,22.80
2022-11-23T01:49:45.434Z,21.77
2022-11-23T01:54:57.154Z,23.07
2022-11-23T01:57:33.783Z,23.60
2022-11-23T02:00:00.523Z,22.27
2022-11-23T02:02:27.449Z,23.27
2022-11-23T02:04:54.200Z,21.63
2022-11-23T02:07:20.838Z,22.73
2022-11-23T02:09:47.418Z,24.73
2022-11-23T02:12:14.261Z,24.17
2022-11-23T02:14:42.863Z,22.83
2022-11-23T02:17:10.395Z,23.60
2022-11-23T02:19:57.250Z,22.33
2022-11-23T02:22:31.336Z,23.23
2022-11-23T02:24:57.906Z,23.37
2022-11-23T02:27:25.341Z,23.93
2022-11-23T02:29:51.896Z,24.40
2022-11-23T02:32:23.118Z,23.07
2022-11-23T02:34:50.016Z,23.00
2022-11-23T02:37:16.864Z,23.50
2022-11-23T02:39:45.041Z,26.23
2022-11-23T02:42:11.587Z,23.57
2022-11-23T02:44:56.869Z,24.90
2022-11-23T02:47:23.484Z,24.07
2022-11-23T02:49:50.120Z,23.43
2022-11-23T02:55:02.033Z,23.80
2022-11-23T03:00:13.786Z,23.03
2022-11-23T03:02:42.593Z,24.33
2022-11-23T03:05:11.616Z,23.43
2022-11-23T03:07:38.132Z,22.27
2022-11-23T03:10:05.104Z,23.77
2022-11-23T03:12:31.624Z,22.43
2022-11-23T03:14:59.403Z,23.47
2022-11-23T03:20:13.554Z,24.47
2022-11-23T03:22:44.593Z,24.10
2022-11-23T03:25:12.954Z,24.80
2022-11-23T03:27:39.823Z,22.90
2022-11-23T03:30:07.672Z,24.17
2022-11-23T03:32:35.450Z,23.17
2022-11-23T03:35:02.864Z,24.77
2022-11-23T03:37:29.567Z,24.13
2022-11-23T03:39:56.623Z,25.50
2022-11-23T03:45:27.382Z,23.50
2022-11-23T03:50:39.562Z,24.17
2022-11-23T03:53:06.315Z,25.07
2022-11-23T03:55:33.300Z,25.07
2022-11-23T03:58:00.522Z,23.30
2022-11-23T04:00:30.836Z,24.93
2022-11-23T04:02:58.070Z,23.80
2022-11-23T04:05:44.570Z,23.93
2022-11-23T04:08:40.558Z,24.23
2022-11-23T04:13:57.678Z,23.13
2022-11-23T04:16:24.375Z,23.37
2022-11-23T04:18:50.992Z,23.33
2022-11-23T04:21:17.544Z,24.00
2022-11-23T04:23:44.251Z,23.17
2022-11-23T04:26:13.810Z,23.13
2022-11-23T04:28:43.264Z,24.03
2022-11-23T04:31:10.952Z,22.63
2022-11-23T04:33:49.630Z,22.40
2022-11-23T04:36:18.431Z,23.13
2022-11-23T04:38:44.967Z,22.03
2022-11-23T04:41:14.856Z,23.60
2022-11-23T04:46:27.006Z,20.67
2022-11-23T04:48:53.656Z,22.67
2022-11-23T04:51:21.362Z,21.67
2022-11-23T04:53:47.948Z,22.20
2022-11-23T04:56:14.538Z,17.33
2022-11-23T04:58:42.451Z,20.90
2022-11-23T05:01:09.110Z,22.40
2022-11-23T05:03:45.022Z,20.20
2022-11-23T05:06:12.418Z,21.07
2022-11-23T05:08:42.046Z,22.50
2022-11-23T05:11:31.692Z,21.43
2022-11-23T05:14:00.819Z,22.77
2022-11-23T05:16:29.450Z,23.27
2022-11-23T05:21:40.213Z,22.17
2022-11-23T05:24:07.043Z,24.17
2022-11-23T05:26:34.554Z,22.67
2022-11-23T05:29:01.071Z,23.27
2022-11-23T05:31:27.674Z,25.37
2022-11-23T05:33:54.272Z,23.97
2022-11-23T05:36:33.048Z,23.90
2022-11-23T05:38:59.613Z,25.03
2022-11-23T05:41:30.782Z,25.27
2022-11-23T05:44:00.427Z,25.13
2022-11-23T05:46:29.146Z,24.50
2022-11-23T05:48:55.709Z,26.57
2022-11-23T05:51:24.029Z,25.30
2022-11-23T05:53:50.668Z,25.53
2022-11-23T05:56:29.636Z,25.07
2022-11-23T05:59:11.993Z,24.50
2022-11-23T06:01:41.582Z,25.20
2022-11-23T06:04:10.328Z,25.57
2022-11-23T06:06:41.682Z,25.53
2022-11-23T06:09:08.209Z,25.00
2022-11-23T06:11:37.030Z,25.10
2022-11-23T06:14:14.008Z,25.93
2022-11-23T06:16:43.759Z,26.73
2022-11-23T06:19:20.210Z,27.10
2022-11-23T06:21:50.362Z,24.17
2022-11-23T06:24:19.436Z,23.30
2022-11-23T06:29:36.713Z,25.43
2022-11-23T06:32:03.291Z,26.90
2022-11-23T06:34:29.984Z,31.50
2022-11-23T06:36:56.544Z,28.70
2022-11-23T06:39:24.086Z,23.37
2022-11-23T06:41:50.793Z,27.33
2022-11-23T06:44:18.891Z,27.40
2022-11-23T06:46:45.590Z,27.53
2022-11-23T06:49:12.865Z,26.77
2022-11-23T06:51:42.230Z,26.37
2022-11-23T06:54:10.028Z,28.10
2022-11-23T06:56:36.683Z,24.67
2022-11-23T06:59:03.298Z,28.13
2022-11-23T07:01:30.613Z,26.17
2022-11-23T07:04:03.703Z,26.83
2022-11-23T07:06:35.465Z,27.73
2022-11-23T07:09:07.617Z,26.13
2022-11-23T07:11:51.340Z,25.80
2022-11-23T07:14:18.338Z,26.00
2022-11-23T07:16:47.784Z,26.60
2022-11-23T07:21:59.738Z,24.90
2022-11-23T07:24:26.337Z,24.60
2022-11-23T07:26:52.964Z,26.77
2022-11-23T07:29:19.720Z,26.60
2022-11-23T07:31:46.435Z,25.83
2022-11-23T07:34:14.035Z,26.03
2022-11-23T07:36:42.124Z,26.00
2022-11-23T07:39:08.799Z,26.00
2022-11-23T07:41:36.248Z,26.37
2022-11-23T07:44:20.578Z,25.43
2022-11-23T07:46:47.330Z,26.30
2022-11-23T07:49:13.860Z,27.50
2022-11-23T07:51:40.411Z,26.80
2022-11-23T07:54:06.891Z,28.73
2022-11-23T07:56:33.476Z,27.17
2022-11-23T07:59:00.001Z,26.77
2022-11-23T08:01:27.759Z,29.60
2022-11-23T08:03:54.265Z,29.13
2022-11-23T08:06:20.887Z,29.17
2022-11-23T08:08:47.499Z,28.20
2022-11-23T08:11:20.796Z,28.33
2022-11-23T08:13:47.859Z,29.13
2022-11-23T08:16:14.365Z,28.23
2022-11-23T08:21:25.066Z,25.67
2022-11-23T08:23:51.679Z,24.30
2022-11-23T08:26:18.346Z,24.97
2022-11-23T08:28:44.937Z,23.33
2022-11-23T08:31:11.945Z,25.20
2022-11-23T08:33:39.187Z,26.30
2022-11-23T08:36:06.281Z,25.03
2022-11-23T08:38:33.223Z,24.30
2022-11-23T08:41:00.501Z,26.50
2022-11-23T08:43:27.535Z,25.50
2022-11-23T08:46:03.251Z,26.20
2022-11-23T08:48:31.709Z,25.90
2022-11-23T08:50:59.059Z,25.17
2022-11-23T08:53:25.791Z,26.40
2022-11-23T08:55:52.480Z,27.03
2022-11-23T08:58:19.361Z,25.00
2022-11-23T09:00:46.597Z,28.67
2022-11-23T09:03:13.263Z,27.50
2022-11-23T09:05:40.520Z,26.97
2022-11-23T09:08:07.327Z,25.67
2022-11-23T09:10:35.012Z,30.97
2022-11-23T09:13:01.810Z,30.40
2022-11-23T09:15:28.587Z,26.97
2022-11-23T09:17:56.203Z,27.33
2022-11-23T09:20:22.771Z,26.77
2022-11-23T09:22:52.660Z,27.20
2022-11-23T09:25:19.722Z,28.23
2022-11-23T09:27:46.802Z,26.00
2022-11-23T09:30:13.664Z,25.93
2022-11-23T09:32:40.796Z,27.90
2022-11-23T09:35:07.783Z,25.40
2022-11-23T09:37:34.367Z,27.37
2022-11-23T09:42:51.892Z,25.37
2022-11-23T09:48:35.633Z,27.57
2022-11-23T09:51:06.634Z,29.00
2022-11-23T09:53:34.952Z,27.73
2022-11-23T09:56:01.510Z,28.00
2022-11-23T10:01:15.248Z,28.00
2022-11-23T10:03:48.197Z,29.03
2022-11-23T10:06:21.545Z,26.87
2022-11-23T10:11:57.247Z,26.43
2022-11-23T10:14:39.618Z,27.13
2022-11-23T10:17:18.571Z,30.33
2022-11-23T10:19:45.322Z,29.40
2022-11-23T10:22:30.719Z,28.60
2022-11-23T10:24:57.487Z,26.40
2022-11-23T10:27:24.635Z,28.00
2022-11-23T10:29:54.146Z,26.53
2022-11-23T10:35:06.780Z,26.13
2022-11-23T10:37:33.577Z,25.27
2022-11-23T10:40:00.389Z,26.20
2022-11-23T10:42:42.837Z,26.37
2022-11-23T10:45:19.493Z,26.30
2022-11-23T10:47:50.000Z,24.93
2022-11-23T10:50:21.526Z,27.53
2022-11-23T10:52:52.837Z,27.80
2022-11-23T10:55:19.832Z,25.43
2022-11-23T10:57:47.933Z,27.07
2022-11-23T11:00:16.431Z,26.93
2022-11-23T11:02:50.063Z,29.37
2022-11-23T11:06:07.519Z,26.77
2022-11-23T11:08:20.855Z,26.80
2022-11-23T11:10:57.527Z,28.27
2022-11-23T11:13:27.478Z,28.63
2022-11-23T11:16:04.330Z,29.40
2022-11-23T11:18:32.077Z,29.30
2022-11-23T11:20:59.636Z,27.77
2022-11-23T11:26:15.825Z,26.90
2022-11-23T11:31:46.760Z,30.73
2022-11-23T11:37:15.288Z,25.40
2022-11-23T11:39:49.435Z,24.53
2022-11-23T11:42:21.162Z,23.70
2022-11-23T11:44:48.380Z,23.07
2022-11-23T11:47:21.977Z,24.57
2022-11-23T11:49:48.603Z,23.90
2022-11-23T11:52:15.820Z,25.83
2022-11-23T11:54:45.734Z,24.70
2022-11-23T11:57:16.192Z,25.03
2022-11-23T11:59:43.957Z,23.73
2022-11-23T12:02:29.680Z,24.60
2022-11-23T12:05:03.881Z,22.90
2022-11-23T12:07:30.496Z,24.40
2022-11-23T12:10:00.268Z,25.17
2022-11-23T12:12:29.932Z,26.03
2022-11-23T12:14:56.979Z,23.47
2022-11-23T12:17:33.559Z,22.27
2022-11-23T12:23:02.871Z,23.03
2022-11-23T12:25:34.618Z,21.80
2022-11-23T12:28:05.688Z,19.80
2022-11-23T12:30:32.386Z,21.27
2022-11-23T12:33:17.807Z,22.87
2022-11-23T12:36:03.092Z,25.93
2022-11-23T12:38:35.411Z,29.27
2022-11-23T12:41:15.871Z,25.53
2022-11-23T12:46:49.741Z,19.50
2022-11-23T12:52:12.874Z,21.27
2022-11-23T12:54:46.735Z,20.57
2022-11-23T12:57:25.163Z,21.40
2022-11-23T12:59:57.072Z,20.33
2022-11-23T13:02:40.012Z,19.47
2022-11-23T13:05:28.434Z,21.57
2022-11-23T13:08:04.996Z,20.70
2022-11-23T13:13:38.438Z,21.47
2022-11-23T13:16:17.779Z,20.60
2022-11-23T13:19:05.538Z,21.80
2022-11-23T13:21:35.902Z,21.83
2022-11-23T13:24:02.964Z,21.23
2022-11-23T13:26:31.473Z,23.80
2022-11-23T13:28:59.142Z,22.50
2022-11-23T13:31:31.229Z,21.97
2022-11-23T13:34:01.799Z,20.00
2022-11-23T13:39:37.685Z,19.83
2022-11-23T13:42:04.298Z,20.13
2022-11-23T13:44:32.027Z,19.70
2022-11-23T13:47:17.436Z,18.50
2022-11-23T13:49:44.047Z,18.10
2022-11-23T13:52:17.473Z,18.67
2022-11-23T13:55:09.256Z,18.80
2022-11-23T13:57:40.832Z,17.30
2022-11-23T14:00:26.309Z,18.17
2022-11-23T14:02:52.859Z,18.20
2022-11-23T14:08:20.551Z,19.07
2022-11-23T14:13:32.596Z,16.83
2022-11-23T14:16:00.696Z,16.93
2022-11-23T14:18:39.864Z,17.47
2022-11-23T14:21:07.028Z,17.97
2022-11-23T14:23:52.301Z,18.37
2022-11-23T14:26:22.378Z,19.47
2022-11-23T14:28:51.974Z,19.57
2022-11-23T14:31:18.579Z,19.37
2022-11-23T14:36:41.637Z,21.07
2022-11-23T14:39:08.283Z,21.43
2022-11-23T14:41:38.665Z,20.93
2022-11-23T14:44:05.267Z,21.07
2022-11-23T14:46:31.835Z,19.70
2022-11-23T14:49:05.892Z,20.93
2022-11-23T14:54:16.868Z,19.03
2022-11-23T14:56:47.666Z,20.40
2022-11-23T14:59:17.439Z,20.53
2022-11-23T15:01:51.375Z,20.80
2022-11-23T15:04:29.293Z,20.07
2022-11-23T15:06:59.405Z,21.00
2022-11-23T15:09:33.974Z,24.27
2022-11-23T15:12:27.195Z,21.43
2022-11-23T15:14:54.610Z,23.53
2022-11-23T15:17:22.007Z,23.90
2022-11-23T15:19:58.268Z,24.67
2022-11-23T15:22:25.048Z,25.90
2022-11-23T15:24:51.587Z,21.90
2022-11-23T15:27:22.980Z,21.63
2022-11-23T15:29:53.610Z,22.43
2022-11-23T15:32:34.225Z,22.80
2022-11-23T15:35:06.935Z,27.80
2022-11-23T15:37:33.876Z,26.07
2022-11-23T15:40:00.651Z,23.67
2022-11-23T15:42:27.536Z,24.10
2022-11-23T15:44:54.776Z,24.57
2022-11-23T15:47:24.991Z,25.87
2022-11-23T15:49:51.596Z,28.90
2022-11-23T15:52:18.684Z,27.03
2022-11-23T15:54:45.429Z,25.80
2022-11-23T15:57:22.080Z,24.20
2022-11-23T15:59:56.471Z,28.20
2022-11-23T16:02:24.138Z,26.33
2022-11-23T16:05:11.768Z,27.33
2022-11-23T16:10:41.291Z,22.50
2022-11-23T16:16:19.095Z,21.30
2022-11-23T16:18:46.192Z,20.30
2022-11-23T16:21:14.365Z,21.90
2022-11-23T16:23:45.081Z,20.37
2022-11-23T16:26:11.739Z,18.80
2022-11-23T16:28:38.617Z,19.63
2022-11-23T16:31:05.482Z,20.37
2022-11-23T16:33:32.254Z,21.80
2022-11-23T16:35:58.905Z,20.60
2022-11-23T16:38:25.869Z,22.77
2022-11-23T16:40:52.568Z,23.03
2022-11-23T16:43:19.122Z,21.60
2022-11-23T16:45:46.973Z,21.73
2022-11-23T16:48:29.698Z,22.57
2022-11-23T16:50:56.892Z,22.13
2022-11-23T16:53:23.653Z,20.93
2022-11-23T16:55:51.934Z,22.10
2022-11-23T16:58:18.492Z,22.17
2022-11-23T17:00:45.347Z,22.60
2022-11-23T17:03:15.287Z,21.77
2022-11-23T17:05:42.068Z,21.80
2022-11-23T17:08:08.849Z,21.63
2022-11-23T17:10:36.949Z,20.70
2022-11-23T17:13:04.262Z,20.33
2022-11-23T17:15:31.173Z,22.23
2022-11-23T17:17:57.818Z,26.23
2022-11-23T17:20:25.042Z,26.27
2022-11-23T17:22:52.080Z,27.00
2022-11-23T17:25:18.912Z,28.10
2022-11-23T17:27:48.594Z,27.33
2022-11-23T17:30:16.699Z,26.67
2022-11-23T17:35:27.330Z,26.53
2022-11-23T17:37:53.997Z,26.53
2022-11-23T17:40:21.550Z,26.53
2022-11-23T17:42:48.270Z,26.20
2022-11-23T17:45:15.076Z,24.77
2022-11-23T17:47:42.532Z,24.53
2022-11-23T17:50:17.880Z,24.20
2022-11-23T17:52:47.219Z,23.87
2022-11-23T17:55:14.192Z,24.83
2022-11-23T17:57:40.876Z,28.10
2022-11-23T18:00:27.870Z,26.07
2022-11-23T18:02:55.840Z,23.80
2022-11-23T18:05:22.535Z,24.07
2022-11-23T18:07:50.133Z,23.37
2022-11-23T18:10:17.085Z,25.70
2022-11-23T18:12:46.741Z,23.93
2022-11-23T18:15:13.615Z,23.20
2022-11-23T18:17:40.321Z,23.97
2022-11-23T18:20:08.375Z,25.97
2022-11-23T18:22:35.189Z,24.37
2022-11-23T18:27:46.724Z,24.30
2022-11-23T18:30:14.048Z,23.40
2022-11-23T18:32:43.686Z,24.23
2022-11-23T18:35:10.287Z,23.10
2022-11-23T18:37:37.029Z,23.53
2022-11-23T18:40:03.780Z,23.00
2022-11-23T18:42:30.469Z,22.30
2022-11-23T18:44:57.188Z,21.50
2022-11-23T18:47:24.309Z,22.40
2022-11-23T18:49:51.051Z,22.17
2022-11-23T18:55:02.024Z,22.87
2022-11-23T18:57:28.665Z,30.83
2022-11-23T18:59:58.298Z,23.73
2022-11-23T19:02:25.881Z,22.07
2022-11-23T19:04:52.542Z,22.17
2022-11-23T19:07:26.468Z,22.63
2022-11-23T19:09:53.903Z,23.27
2022-11-23T19:12:21.803Z,23.37
2022-11-23T19:14:49.987Z,23.00
2022-11-23T19:17:17.077Z,23.67
2022-11-23T19:19:43.787Z,21.07
2022-11-23T19:22:10.309Z,21.23
2022-11-23T19:24:37.124Z,21.97
2022-11-23T19:27:04.051Z,20.80
2022-11-23T19:29:31.052Z,20.00
2022-11-23T19:31:57.688Z,22.73
2022-11-23T19:34:24.343Z,23.17
2022-11-23T19:36:52.353Z,22.27
2022-11-23T19:39:19.875Z,23.37
2022-11-23T19:41:47.250Z,23.47
2022-11-23T19:44:15.727Z,23.13
2022-11-23T19:46:42.943Z,23.43
2022-11-23T19:49:09.833Z,23.70
2022-11-23T19:51:36.588Z,24.37
2022-11-23T19:54:03.908Z,24.70
2022-11-23T19:56:30.982Z,25.43
2022-11-23T19:58:58.496Z,21.53
2022-11-23T20:01:27.010Z,21.90
2022-11-23T20:03:55.387Z,22.10
2022-11-23T20:06:25.039Z,21.67
2022-11-23T20:09:16.872Z,20.77
2022-11-23T20:11:48.023Z,21.33
2022-11-23T20:14:17.244Z,21.57
2022-11-23T20:16:43.842Z,21.80
2022-11-23T20:19:10.624Z,21.87
2022-11-23T20:21:37.375Z,21.13
2022-11-23T20:24:07.880Z,20.57
2022-11-23T20:26:36.216Z,20.80
2022-11-23T20:31:49.769Z,20.10
2022-11-23T20:34:22.929Z,20.30
2022-11-23T20:36:51.804Z,19.40
2022-11-23T20:39:19.302Z,19.60
2022-11-23T20:41:48.398Z,18.23
2022-11-23T20:44:15.029Z,20.00
2022-11-23T20:49:30.112Z,20.47
2022-11-23T20:54:41.248Z,23.20
2022-11-23T20:59:56.103Z,23.70
2022-11-23T21:02:22.941Z,22.00
2022-11-23T21:04:50.873Z,22.97
2022-11-23T21:07:17.801Z,23.67
2022-11-23T21:09:44.851Z,23.50
2022-11-23T21:12:29.890Z,22.60
2022-11-23T21:14:57.424Z,23.43
2022-11-23T21:17:25.088Z,24.63
2022-11-23T21:19:51.792Z,23.83
2022-11-23T21:25:02.847Z,21.03
2022-11-23T21:30:13.712Z,24.80
2022-11-23T21:32:42.597Z,23.70
2022-11-23T21:35:09.640Z,26.20
2022-11-23T21:37:36.307Z,26.23
2022-11-23T21:40:03.201Z,24.50
2022-11-23T21:42:29.970Z,27.33
2022-11-23T21:44:56.725Z,25.30
2022-11-23T21:50:08.648Z,24.47
2022-11-23T21:52:35.946Z,23.53
2022-11-23T21:55:02.865Z,23.33
2022-11-23T21:57:30.141Z,23.03
2022-11-23T21:59:57.435Z,22.23
2022-11-23T22:02:24.358Z,22.17
2022-11-23T22:04:53.382Z,22.43
2022-11-23T22:07:20.361Z,22.43
2022-11-23T22:09:47.127Z,21.90
2022-11-23T22:12:13.772Z,22.13
2022-11-23T22:17:24.949Z,23.93
2022-11-23T22:19:51.638Z,15.70
2022-11-23T22:22:18.409Z,21.53
2022-11-23T22:24:45.223Z,22.07
2022-11-23T22:27:13.314Z,23.20
2022-11-23T22:29:39.907Z,22.33
2022-11-23T22:32:06.570Z,22.23
2022-11-23T22:34:35.734Z,22.73
2022-11-23T22:37:07.263Z,22.67
2022-11-23T22:42:21.442Z,21.63
2022-11-23T22:44:48.233Z,20.67
2022-11-23T22:47:15.043Z,19.23
2022-11-23T22:49:41.647Z,22.97
2022-11-23T22:52:08.302Z,22.43
2022-11-23T22:54:35.111Z,23.03
2022-11-23T22:57:02.082Z,25.40
2022-11-23T22:59:29.885Z,22.23
2022-11-23T23:01:56.511Z,22.93
2022-11-23T23:04:23.103Z,23.00
2022-11-23T23:06:53.482Z,22.53
2022-11-23T23:09:20.125Z,22.47
2022-11-23T23:11:46.697Z,23.80
2022-11-23T23:16:58.845Z,21.67
2022-11-23T23:19:25.489Z,22.23
2022-11-23T23:21:52.141Z,22.07
2022-11-23T23:24:18.737Z,22.97
2022-11-23T23:29:29.388Z,23.63
2022-11-23T23:31:56.321Z,25.87
2022-11-23T23:34:23.149Z,24.70
2022-11-23T23:36:50.880Z,24.73
2022-11-23T23:39:17.530Z,24.30
2022-11-23T23:41:44.215Z,24.73
2022-11-23T23:44:10.938Z,25.17
2022-11-23T23:46:37.578Z,25.07
2022-11-23T23:49:04.200Z,26.47
2022-11-23T23:51:30.773Z,25.23
2022-11-23T23:53:57.519Z,23.43
2022-11-23T23:56:24.831Z,21.57
2022-11-23T23:58:51.669Z,22.77
