createdAt,value
2019-01-06T00:02:00.000Z,98848
2019-01-06T00:07:00.000Z,98850
2019-01-06T00:12:00.000Z,98836
2019-01-06T00:17:00.000Z,98849
2019-01-06T00:22:00.000Z,98853
2019-01-06T00:27:00.000Z,98861
2019-01-06T00:32:00.000Z,98859
2019-01-06T00:37:00.000Z,98854
2019-01-06T00:42:00.000Z,98861
2019-01-06T00:47:00.000Z,98868
2019-01-06T00:52:00.000Z,98855
2019-01-06T00:57:00.000Z,98864
2019-01-06T01:02:00.000Z,98863
2019-01-06T01:07:00.000Z,98876
2019-01-06T01:12:00.000Z,98872
2019-01-06T01:17:00.000Z,98855
2019-01-06T01:22:00.000Z,98861
2019-01-06T01:27:00.000Z,98867
2019-01-06T01:32:00.000Z,98862
2019-01-06T01:37:00.000Z,98860
2019-01-06T01:42:00.000Z,98859
2019-01-06T01:47:00.000Z,98866
2019-01-06T01:52:00.000Z,98864
2019-01-06T01:57:00.000Z,98857
2019-01-06T02:02:00.000Z,98866
2019-01-06T02:07:00.000Z,98867
2019-01-06T02:12:00.000Z,98870
2019-01-06T02:17:00.000Z,98873
2019-01-06T02:22:00.000Z,98875
2019-01-06T02:27:00.000Z,98854
2019-01-06T02:32:00.000Z,98870
2019-01-06T02:37:00.000Z,98883
2019-01-06T02:42:00.000Z,98885
2019-01-06T02:47:00.000Z,98887
2019-01-06T02:53:00.000Z,98885
2019-01-06T02:58:00.000Z,98881
2019-01-06T03:03:00.000Z,98884
2019-01-06T03:08:00.000Z,98893
2019-01-06T03:13:00.000Z,98892
2019-01-06T03:18:00.000Z,98890
2019-01-06T03:23:00.000Z,98902
2019-01-06T03:28:00.000Z,98893
2019-01-06T03:33:00.000Z,98900
2019-01-06T03:38:00.000Z,98903
2019-01-06T03:43:00.000Z,98912
2019-01-06T03:48:00.000Z,98905
2019-01-06T03:53:00.000Z,98929
2019-01-06T03:58:00.000Z,98926
2019-01-06T04:03:00.000Z,98933
2019-01-06T04:08:00.000Z,98912
2019-01-06T04:13:00.000Z,98920
2019-01-06T04:18:00.000Z,98932
2019-01-06T04:23:00.000Z,98919
2019-01-06T04:28:00.000Z,98924
2019-01-06T04:33:00.000Z,98935
2019-01-06T04:38:00.000Z,98954
2019-01-06T04:43:00.000Z,98950
2019-01-06T04:48:00.000Z,98931
2019-01-06T04:53:00.000Z,98915
2019-01-06T04:58:00.000Z,98937
2019-01-06T05:03:00.000Z,98948
2019-01-06T05:08:00.000Z,98966
2019-01-06T05:13:00.000Z,98987
2019-01-06T05:18:00.000Z,99003
2019-01-06T05:23:00.000Z,99020
2019-01-06T05:28:00.000Z,99025
2019-01-06T05:33:00.000Z,99040
2019-01-06T05:38:00.000Z,99051
2019-01-06T05:43:00.000Z,99055
2019-01-06T05:48:00.000Z,99040
2019-01-06T05:53:00.000Z,99043
2019-01-06T05:58:00.000Z,99064
2019-01-06T06:03:00.000Z,99073
2019-01-06T06:08:00.000Z,99073
2019-01-06T06:13:00.000Z,99068
2019-01-06T06:18:00.000Z,99071
2019-01-06T06:23:00.000Z,99073
2019-01-06T06:28:00.000Z,99069
2019-01-06T06:33:00.000Z,99090
2019-01-06T06:38:00.000Z,99095
2019-01-06T06:43:00.000Z,99106
2019-01-06T06:48:00.000Z,99121
2019-01-06T06:53:00.000Z,99131
2019-01-06T06:58:00.000Z,99138
2019-01-06T07:03:00.000Z,99156
2019-01-06T07:08:00.000Z,99163
2019-01-06T07:13:00.000Z,99172
2019-01-06T07:18:00.000Z,99183
2019-01-06T07:23:00.000Z,99191
2019-01-06T07:28:00.000Z,99205
2019-01-06T07:33:00.000Z,99206
2019-01-06T07:38:00.000Z,99199
2019-01-06T07:43:00.000Z,99216
2019-01-06T07:48:00.000Z,99233
2019-01-06T07:53:00.000Z,99243
2019-01-06T07:58:00.000Z,99237
2019-01-06T08:03:00.000Z,99244
2019-01-06T08:08:00.000Z,99263
2019-01-06T08:13:00.000Z,99271
2019-01-06T08:18:00.000Z,99266
2019-01-06T08:23:00.000Z,99280
2019-01-06T08:28:00.000Z,99287
2019-01-06T08:33:00.000Z,99290
2019-01-06T08:38:00.000Z,99277
2019-01-06T08:43:00.000Z,99294
2019-01-06T08:48:00.000Z,99306
2019-01-06T08:53:00.000Z,99314
2019-01-06T08:58:00.000Z,99313
2019-01-06T09:04:00.000Z,99312
2019-01-06T09:09:00.000Z,99323
2019-01-06T09:14:00.000Z,99322
2019-01-06T09:19:00.000Z,99318
2019-01-06T09:24:00.000Z,99317
2019-01-06T09:29:00.000Z,99326
2019-01-06T09:34:00.000Z,99322
2019-01-06T09:39:00.000Z,99331
2019-01-06T09:44:00.000Z,99322
2019-01-06T09:49:00.000Z,99314
2019-01-06T09:54:00.000Z,99320
2019-01-06T09:59:00.000Z,99311
2019-01-06T10:04:00.000Z,99318
2019-01-06T10:09:00.000Z,99314
2019-01-06T10:14:00.000Z,99322
2019-01-06T10:19:00.000Z,99320
2019-01-06T10:24:00.000Z,99312
2019-01-06T10:29:00.000Z,99311
2019-01-06T10:34:00.000Z,99317
2019-01-06T10:39:00.000Z,99310
2019-01-06T10:44:00.000Z,99306
2019-01-06T10:49:00.000Z,99304
2019-01-06T10:54:00.000Z,99324
2019-01-06T10:59:00.000Z,99320
2019-01-06T11:04:00.000Z,99321
2019-01-06T11:09:00.000Z,99305
2019-01-06T11:14:00.000Z,99312
2019-01-06T11:19:00.000Z,99312
2019-01-06T11:24:00.000Z,99322
2019-01-06T11:29:00.000Z,99314
2019-01-06T11:34:00.000Z,99305
2019-01-06T11:39:00.000Z,99312
2019-01-06T11:44:00.000Z,99312
2019-01-06T11:49:00.000Z,99321
2019-01-06T11:54:00.000Z,99315
2019-01-06T11:59:00.000Z,99329
2019-01-06T12:04:00.000Z,99340
2019-01-06T12:09:00.000Z,99335
2019-01-06T12:14:00.000Z,99324
2019-01-06T12:19:00.000Z,99317
2019-01-06T12:24:00.000Z,99323
2019-01-06T12:29:00.000Z,99324
2019-01-06T12:34:00.000Z,99326
2019-01-06T12:39:00.000Z,99343
2019-01-06T12:44:00.000Z,99334
2019-01-06T12:49:00.000Z,99333
2019-01-06T12:54:00.000Z,99345
2019-01-06T12:59:00.000Z,99361
2019-01-06T13:04:00.000Z,99380
2019-01-06T13:09:00.000Z,99381
2019-01-06T13:14:00.000Z,99380
2019-01-06T13:19:00.000Z,99390
2019-01-06T13:24:00.000Z,99403
2019-01-06T13:29:00.000Z,99380
2019-01-06T13:34:00.000Z,99401
2019-01-06T13:39:00.000Z,99405
2019-01-06T13:44:00.000Z,99413
2019-01-06T13:49:00.000Z,99422
2019-01-06T13:54:00.000Z,99419
2019-01-06T13:59:00.000Z,99396
2019-01-06T14:04:00.000Z,99415
2019-01-06T14:09:00.000Z,99408
2019-01-06T14:14:00.000Z,99419
2019-01-06T14:20:00.000Z,99412
2019-01-06T14:25:00.000Z,99430
2019-01-06T14:30:00.000Z,99426
2019-01-06T14:35:00.000Z,99406
2019-01-06T14:40:00.000Z,99424
2019-01-06T14:45:00.000Z,99450
2019-01-06T14:50:00.000Z,99445
2019-01-06T14:55:00.000Z,99463
2019-01-06T15:00:00.000Z,99460
2019-01-06T15:05:00.000Z,99463
2019-01-06T15:10:00.000Z,99469
2019-01-06T15:15:00.000Z,99453
2019-01-06T15:20:00.000Z,99466
2019-01-06T15:25:00.000Z,99480
2019-01-06T15:30:00.000Z,99460
2019-01-06T15:35:00.000Z,99479
2019-01-06T15:40:00.000Z,99452
2019-01-06T15:45:00.000Z,99483
2019-01-06T15:50:00.000Z,99467
2019-01-06T15:55:00.000Z,99473
2019-01-06T16:00:00.000Z,99477
2019-01-06T16:05:00.000Z,99478
2019-01-06T16:10:00.000Z,99479
2019-01-06T16:15:00.000Z,99482
2019-01-06T16:20:00.000Z,99487
2019-01-06T16:25:00.000Z,99482
2019-01-06T16:30:00.000Z,99480
2019-01-06T16:35:00.000Z,99474
2019-01-06T16:40:00.000Z,99481
2019-01-06T16:45:00.000Z,99512
2019-01-06T16:50:00.000Z,99524
2019-01-06T16:55:00.000Z,99529
2019-01-06T17:00:00.000Z,99524
2019-01-06T17:05:00.000Z,99530
2019-01-06T17:10:00.000Z,99533
2019-01-06T17:15:00.000Z,99551
2019-01-06T17:20:00.000Z,99534
2019-01-06T17:25:00.000Z,99543
2019-01-06T17:30:00.000Z,99534
2019-01-06T17:35:00.000Z,99555
2019-01-06T17:40:00.000Z,99567
2019-01-06T17:45:00.000Z,99561
2019-01-06T17:50:00.000Z,99578
2019-01-06T17:55:00.000Z,99568
2019-01-06T18:00:00.000Z,99578
2019-01-06T18:05:00.000Z,99579
2019-01-06T18:10:00.000Z,99582
2019-01-06T18:15:00.000Z,99592
2019-01-06T18:20:00.000Z,99587
2019-01-06T18:25:00.000Z,99601
2019-01-06T18:30:00.000Z,99603
2019-01-06T18:35:00.000Z,99603
2019-01-06T18:40:00.000Z,99622
2019-01-06T18:45:00.000Z,99620
2019-01-06T18:50:00.000Z,99621
2019-01-06T18:55:00.000Z,99618
2019-01-06T19:00:00.000Z,99619
2019-01-06T19:05:00.000Z,99620
2019-01-06T19:10:00.000Z,99634
2019-01-06T19:15:00.000Z,99626
2019-01-06T19:20:00.000Z,99643
2019-01-06T19:25:00.000Z,99626
2019-01-06T19:30:00.000Z,99640
2019-01-06T19:35:00.000Z,99649
2019-01-06T19:40:00.000Z,99651
2019-01-06T19:45:00.000Z,99657
2019-01-06T19:50:00.000Z,99651
2019-01-06T19:55:00.000Z,99660
2019-01-06T20:00:00.000Z,99659
2019-01-06T20:05:00.000Z,99658
2019-01-06T20:10:00.000Z,99669
2019-01-06T20:16:00.000Z,99669
2019-01-06T20:21:00.000Z,99671
2019-01-06T20:26:00.000Z,99672
2019-01-06T20:31:00.000Z,99664
2019-01-06T20:36:00.000Z,99655
2019-01-06T20:41:00.000Z,99667
2019-01-06T20:46:00.000Z,99683
2019-01-06T20:51:00.000Z,99679
2019-01-06T20:56:00.000Z,99679
2019-01-06T21:01:00.000Z,99683
2019-01-06T21:06:00.000Z,99675
2019-01-06T21:11:00.000Z,99687
2019-01-06T21:16:00.000Z,99680
2019-01-06T21:21:00.000Z,99680
2019-01-06T21:26:00.000Z,99697
2019-01-06T21:31:00.000Z,99700
2019-01-06T21:36:00.000Z,99708
2019-01-06T21:41:00.000Z,99701
2019-01-06T21:46:00.000Z,99702
2019-01-06T21:51:00.000Z,99698
2019-01-06T21:56:00.000Z,99707
2019-01-06T22:01:00.000Z,99698
2019-01-06T22:06:00.000Z,99700
2019-01-06T22:11:00.000Z,99691
2019-01-06T22:16:00.000Z,99707
2019-01-06T22:21:00.000Z,99716
2019-01-06T22:26:00.000Z,99721
2019-01-06T22:31:00.000Z,99727
2019-01-06T22:36:00.000Z,99727
2019-01-06T22:41:00.000Z,99731
2019-01-06T22:46:00.000Z,99727
2019-01-06T22:51:00.000Z,99727
2019-01-06T22:56:00.000Z,99736
2019-01-06T23:01:00.000Z,99742
2019-01-06T23:06:00.000Z,99737
2019-01-06T23:11:00.000Z,99739
2019-01-06T23:16:00.000Z,99744
2019-01-06T23:21:00.000Z,99753
2019-01-06T23:26:00.000Z,99755
2019-01-06T23:31:00.000Z,99768
2019-01-06T23:36:00.000Z,99754
2019-01-06T23:41:00.000Z,99747
2019-01-06T23:46:00.000Z,99757
2019-01-06T23:51:00.000Z,99762
2019-01-06T23:56:00.000Z,99771
