createdAt,value
2018-11-10T00:02:18.370Z,33.58
2018-11-10T00:04:45.725Z,26.20
2018-11-10T00:07:13.061Z,30.52
2018-11-10T00:09:40.390Z,29.07
2018-11-10T00:12:07.712Z,25.60
2018-11-10T00:14:35.044Z,34.50
2018-11-10T00:17:02.361Z,30.95
2018-11-10T00:19:29.724Z,35.05
2018-11-10T00:21:57.202Z,32.55
2018-11-10T00:24:24.518Z,27.48
2018-11-10T00:26:51.825Z,27.52
2018-11-10T00:29:19.164Z,38.78
2018-11-10T00:31:46.490Z,29.40
2018-11-10T00:34:13.832Z,36.08
2018-11-10T00:36:41.149Z,33.10
2018-11-10T00:39:09.028Z,38.33
2018-11-10T00:41:36.356Z,27.48
2018-11-10T00:44:03.932Z,67.53
2018-11-10T00:46:31.269Z,59.40
2018-11-10T00:48:58.617Z,44.80
2018-11-10T00:51:25.978Z,48.80
2018-11-10T00:53:53.316Z,85.38
2018-11-10T00:56:20.721Z,64.90
2018-11-10T00:58:48.402Z,111.32
2018-11-10T01:01:15.765Z,133.50
2018-11-10T01:03:43.158Z,83.60
2018-11-10T01:06:10.489Z,33.08
2018-11-10T01:08:37.833Z,81.37
2018-11-10T01:11:05.221Z,67.95
2018-11-10T01:13:32.529Z,77.62
2018-11-10T01:15:59.889Z,75.52
2018-11-10T01:18:27.218Z,47.67
2018-11-10T01:20:54.532Z,39.98
2018-11-10T01:23:21.893Z,61.65
2018-11-10T01:25:49.220Z,33.23
2018-11-10T01:28:16.552Z,34.67
2018-11-10T01:30:43.884Z,55.80
2018-11-10T01:33:11.249Z,57.62
2018-11-10T01:35:38.557Z,32.58
2018-11-10T01:38:05.904Z,57.53
2018-11-10T01:40:33.227Z,86.67
2018-11-10T01:43:00.519Z,39.48
2018-11-10T01:45:28.819Z,55.65
2018-11-10T01:47:56.111Z,39.00
2018-11-10T01:50:23.432Z,45.05
2018-11-10T01:52:50.783Z,50.05
2018-11-10T01:55:18.103Z,44.93
2018-11-10T01:57:45.384Z,35.85
2018-11-10T02:00:17.886Z,105.12
2018-11-10T02:02:45.815Z,117.60
2018-11-10T02:05:13.389Z,48.38
2018-11-10T02:07:40.685Z,82.27
2018-11-10T02:10:09.122Z,201.30
2018-11-10T02:12:36.518Z,82.55
2018-11-10T02:15:04.140Z,210.43
2018-11-10T02:17:31.679Z,136.77
2018-11-10T02:19:59.055Z,552.65
2018-11-10T02:22:26.399Z,549.62
2018-11-10T02:24:53.748Z,358.02
2018-11-10T02:27:22.132Z,301.23
2018-11-10T02:29:50.816Z,306.75
2018-11-10T02:32:18.600Z,156.32
2018-11-10T02:34:45.947Z,110.12
2018-11-10T02:37:13.861Z,83.45
2018-11-10T02:39:41.317Z,289.87
2018-11-10T02:42:08.838Z,85.42
2018-11-10T02:44:36.206Z,87.72
2018-11-10T02:47:03.652Z,100.95
2018-11-10T02:49:30.968Z,320.48
2018-11-10T02:51:58.320Z,176.02
2018-11-10T02:54:25.659Z,359.77
2018-11-10T02:56:52.990Z,249.73
2018-11-10T02:59:20.341Z,173.78
2018-11-10T03:01:48.025Z,177.75
2018-11-10T03:04:15.536Z,118.13
2018-11-10T03:06:42.873Z,196.12
2018-11-10T03:09:10.196Z,111.83
2018-11-10T03:11:38.229Z,99.62
2018-11-10T03:14:05.720Z,127.07
2018-11-10T03:16:33.132Z,81.37
2018-11-10T03:19:00.453Z,126.97
2018-11-10T03:21:27.772Z,114.52
2018-11-10T03:23:55.117Z,125.30
2018-11-10T03:26:22.521Z,208.95
2018-11-10T03:28:49.845Z,134.70
2018-11-10T03:31:17.196Z,81.42
2018-11-10T03:33:44.498Z,157.75
2018-11-10T03:36:11.908Z,224.80
2018-11-10T03:38:39.437Z,99.45
2018-11-10T03:41:06.800Z,154.60
2018-11-10T03:43:34.091Z,113.92
2018-11-10T03:46:01.374Z,115.17
2018-11-10T03:48:28.688Z,63.10
2018-11-10T03:50:55.967Z,64.25
2018-11-10T03:53:23.280Z,121.50
2018-11-10T03:55:50.564Z,73.52
2018-11-10T03:58:18.025Z,46.08
2018-11-10T04:00:45.336Z,48.83
2018-11-10T04:03:12.635Z,63.38
2018-11-10T04:05:40.562Z,47.50
2018-11-10T04:08:07.865Z,56.55
2018-11-10T04:10:35.156Z,114.60
2018-11-10T04:13:02.493Z,46.35
2018-11-10T04:15:29.845Z,165.47
2018-11-10T04:17:57.159Z,65.65
2018-11-10T04:20:24.472Z,82.85
2018-11-10T04:22:51.812Z,45.55
2018-11-10T04:25:19.124Z,109.25
2018-11-10T04:27:46.427Z,68.83
2018-11-10T04:30:13.770Z,55.35
2018-11-10T04:32:41.097Z,149.90
2018-11-10T04:35:08.477Z,113.85
2018-11-10T04:37:36.153Z,121.15
2018-11-10T04:40:03.824Z,168.00
2018-11-10T04:42:31.116Z,188.07
2018-11-10T04:44:58.440Z,151.93
2018-11-10T04:47:25.756Z,346.45
2018-11-10T04:49:53.174Z,225.45
2018-11-10T04:52:20.480Z,471.33
2018-11-10T04:54:47.779Z,261.82
2018-11-10T04:57:15.062Z,130.07
2018-11-10T04:59:42.368Z,128.53
2018-11-10T05:02:09.627Z,151.42
2018-11-10T05:04:37.918Z,224.25
2018-11-10T05:07:05.762Z,230.87
2018-11-10T05:09:33.129Z,182.02
2018-11-10T05:12:00.455Z,264.60
2018-11-10T05:14:27.908Z,166.20
2018-11-10T05:16:55.234Z,302.68
2018-11-10T05:19:22.575Z,235.72
2018-11-10T05:21:49.898Z,255.62
2018-11-10T05:24:17.264Z,63.95
2018-11-10T05:26:44.594Z,137.20
2018-11-10T05:29:11.985Z,93.20
2018-11-10T05:31:39.297Z,151.20
2018-11-10T05:34:06.849Z,82.35
2018-11-10T05:36:34.187Z,161.10
2018-11-10T05:39:01.529Z,53.17
2018-11-10T05:41:29.597Z,93.82
2018-11-10T05:43:57.286Z,165.68
2018-11-10T05:46:31.489Z,99.97
2018-11-10T05:48:58.820Z,86.95
2018-11-10T05:51:26.140Z,140.35
2018-11-10T05:53:53.481Z,175.18
2018-11-10T05:56:20.888Z,114.65
2018-11-10T05:58:48.237Z,65.85
2018-11-10T06:01:15.553Z,60.45
2018-11-10T06:03:42.893Z,92.08
2018-11-10T06:06:10.205Z,49.88
2018-11-10T06:08:37.532Z,83.00
2018-11-10T06:11:04.969Z,65.45
2018-11-10T06:13:32.300Z,55.65
2018-11-10T06:15:59.710Z,58.73
2018-11-10T06:18:27.084Z,84.52
2018-11-10T06:20:54.424Z,87.05
2018-11-10T06:23:21.769Z,46.28
2018-11-10T06:25:49.120Z,47.17
2018-11-10T06:28:16.456Z,51.53
2018-11-10T06:30:43.848Z,65.32
2018-11-10T06:33:11.161Z,44.80
2018-11-10T06:35:38.536Z,99.25
2018-11-10T06:38:05.945Z,69.20
2018-11-10T06:40:33.275Z,167.57
2018-11-10T06:43:00.602Z,121.65
2018-11-10T06:45:27.929Z,30.60
2018-11-10T06:47:55.285Z,27.55
2018-11-10T06:50:23.772Z,60.43
2018-11-10T06:52:51.141Z,62.43
2018-11-10T06:55:18.943Z,31.20
2018-11-10T06:57:47.296Z,87.85
2018-11-10T07:00:15.176Z,68.57
2018-11-10T07:02:42.796Z,44.63
2018-11-10T07:05:10.669Z,40.25
2018-11-10T07:07:39.842Z,49.80
2018-11-10T07:10:07.728Z,94.25
2018-11-10T07:12:35.276Z,35.10
2018-11-10T07:15:03.008Z,28.65
2018-11-10T07:17:30.404Z,19.23
2018-11-10T07:19:57.712Z,14.50
2018-11-10T07:22:27.189Z,26.93
2018-11-10T07:24:54.621Z,23.32
2018-11-10T07:27:21.953Z,11.15
2018-11-10T07:29:50.321Z,19.07
2018-11-10T07:32:18.353Z,8.55
2018-11-10T07:34:45.705Z,25.70
2018-11-10T07:37:13.124Z,10.28
2018-11-10T07:39:40.479Z,20.43
2018-11-10T07:42:07.805Z,7.20
2018-11-10T07:44:35.152Z,13.78
2018-11-10T07:47:02.565Z,7.78
2018-11-10T07:49:29.972Z,7.78
2018-11-10T07:51:57.253Z,12.43
2018-11-10T07:54:24.616Z,8.23
2018-11-10T07:56:51.964Z,8.95
2018-11-10T07:59:19.309Z,8.90
2018-11-10T08:01:46.693Z,10.00
2018-11-10T08:04:14.085Z,7.25
2018-11-10T08:06:41.405Z,7.20
2018-11-10T08:09:09.468Z,7.70
2018-11-10T08:11:36.896Z,6.80
2018-11-10T08:14:04.434Z,6.37
2018-11-10T08:16:31.743Z,7.20
2018-11-10T08:18:59.067Z,6.45
2018-11-10T08:21:26.547Z,6.85
2018-11-10T08:23:53.886Z,6.85
2018-11-10T08:26:21.265Z,6.97
2018-11-10T08:28:48.592Z,6.45
2018-11-10T08:31:15.977Z,5.80
2018-11-10T08:33:43.304Z,6.47
2018-11-10T08:36:10.640Z,6.75
2018-11-10T08:38:37.987Z,6.25
2018-11-10T08:41:05.733Z,7.85
2018-11-10T08:43:33.764Z,8.08
2018-11-10T08:46:01.107Z,7.05
2018-11-10T08:48:28.449Z,6.50
2018-11-10T08:50:56.789Z,6.35
2018-11-10T08:53:24.100Z,5.45
2018-11-10T08:55:51.592Z,6.25
2018-11-10T08:58:18.956Z,7.17
2018-11-10T09:00:46.306Z,8.50
2018-11-10T09:03:13.641Z,6.75
2018-11-10T09:05:42.036Z,12.45
2018-11-10T09:08:09.362Z,7.43
2018-11-10T09:10:36.681Z,6.70
2018-11-10T09:13:04.180Z,7.97
2018-11-10T09:15:31.501Z,7.43
2018-11-10T09:17:58.880Z,8.70
2018-11-10T09:20:26.201Z,7.13
2018-11-10T09:22:53.516Z,8.50
2018-11-10T09:25:20.905Z,6.60
2018-11-10T09:27:48.228Z,8.10
2018-11-10T09:30:16.634Z,9.93
2018-11-10T09:32:43.962Z,11.93
2018-11-10T09:35:12.324Z,8.30
2018-11-10T09:37:39.624Z,22.47
2018-11-10T09:40:08.969Z,9.70
2018-11-10T09:42:36.469Z,9.43
2018-11-10T09:45:05.138Z,9.27
2018-11-10T09:47:32.448Z,9.03
2018-11-10T09:49:59.799Z,9.13
2018-11-10T09:52:27.155Z,9.63
2018-11-10T09:54:54.513Z,9.37
2018-11-10T09:57:22.030Z,9.07
2018-11-10T09:59:49.338Z,9.30
2018-11-10T10:02:17.143Z,9.03
2018-11-10T10:04:44.173Z,8.13
2018-11-10T10:07:11.969Z,8.63
2018-11-10T10:09:39.343Z,8.20
2018-11-10T10:12:06.692Z,10.17
2018-11-10T10:14:34.058Z,9.77
2018-11-10T10:17:01.400Z,8.13
2018-11-10T10:19:28.740Z,7.53
2018-11-10T10:21:57.116Z,9.03
2018-11-10T10:24:24.412Z,8.80
2018-11-10T10:26:51.784Z,7.93
2018-11-10T10:29:19.122Z,9.03
2018-11-10T10:31:46.491Z,12.37
2018-11-10T10:34:13.845Z,9.20
2018-11-10T10:36:41.202Z,9.67
2018-11-10T10:39:09.969Z,9.83
2018-11-10T10:41:38.407Z,9.00
2018-11-10T10:44:06.354Z,8.90
2018-11-10T10:46:33.706Z,8.50
2018-11-10T10:49:01.160Z,8.77
2018-11-10T10:51:28.404Z,9.07
2018-11-10T10:53:55.728Z,9.53
2018-11-10T10:56:23.085Z,9.10
2018-11-10T10:58:50.601Z,9.60
2018-11-10T11:01:24.736Z,9.13
2018-11-10T11:03:57.708Z,8.83
2018-11-10T11:06:25.046Z,11.10
2018-11-10T11:08:52.415Z,8.57
2018-11-10T11:11:19.726Z,10.57
2018-11-10T11:13:47.093Z,11.37
2018-11-10T11:16:14.436Z,9.30
2018-11-10T11:18:41.768Z,8.97
2018-11-10T11:21:09.115Z,10.77
2018-11-10T11:23:36.460Z,10.90
2018-11-10T11:26:04.793Z,8.97
2018-11-10T11:28:32.109Z,9.53
2018-11-10T11:30:59.457Z,9.20
2018-11-10T11:33:26.788Z,9.17
2018-11-10T11:35:54.114Z,9.97
2018-11-10T11:38:21.449Z,7.90
2018-11-10T11:40:48.796Z,8.00
2018-11-10T11:43:16.148Z,10.50
2018-11-10T11:45:46.100Z,10.33
2018-11-10T11:48:13.438Z,10.03
2018-11-10T11:50:40.784Z,9.20
2018-11-10T11:53:08.107Z,9.63
2018-11-10T11:55:36.461Z,9.73
2018-11-10T11:58:04.045Z,9.70
2018-11-10T12:00:31.309Z,9.20
2018-11-10T12:02:58.743Z,9.33
2018-11-10T12:05:26.069Z,8.97
2018-11-10T12:07:53.404Z,8.93
2018-11-10T12:10:20.725Z,8.40
2018-11-10T12:12:48.050Z,9.60
2018-11-10T12:15:16.193Z,10.17
2018-11-10T12:17:43.558Z,9.43
2018-11-10T12:20:12.168Z,9.60
2018-11-10T12:22:39.536Z,9.87
2018-11-10T12:25:07.589Z,9.00
2018-11-10T12:27:34.897Z,7.50
2018-11-10T12:30:02.301Z,9.13
2018-11-10T12:32:29.629Z,8.63
2018-11-10T12:34:56.956Z,7.70
2018-11-10T12:37:24.280Z,8.47
2018-11-10T12:39:51.610Z,7.97
2018-11-10T12:42:18.951Z,9.13
2018-11-10T12:44:46.412Z,9.03
2018-11-10T12:47:13.764Z,8.73
2018-11-10T12:49:41.093Z,8.53
2018-11-10T12:52:08.416Z,8.93
2018-11-10T12:54:35.773Z,10.20
2018-11-10T12:57:03.356Z,9.37
2018-11-10T12:59:30.755Z,11.73
2018-11-10T13:01:58.084Z,9.70
2018-11-10T13:04:25.404Z,11.20
2018-11-10T13:06:55.705Z,10.83
2018-11-10T13:09:23.112Z,9.70
2018-11-10T13:11:50.546Z,10.73
2018-11-10T13:14:17.833Z,10.13
2018-11-10T13:16:45.141Z,10.63
2018-11-10T13:19:12.473Z,11.10
2018-11-10T13:21:39.828Z,11.20
2018-11-10T13:24:07.461Z,9.67
2018-11-10T13:26:34.729Z,10.23
2018-11-10T13:29:02.080Z,10.53
2018-11-10T13:31:29.532Z,10.63
2018-11-10T13:33:56.784Z,12.27
2018-11-10T13:36:24.445Z,11.50
2018-11-10T13:38:51.821Z,12.53
2018-11-10T13:41:19.118Z,11.63
2018-11-10T13:43:46.537Z,11.50
2018-11-10T13:46:13.833Z,11.60
2018-11-10T13:48:41.162Z,10.27
2018-11-10T13:51:08.807Z,10.43
2018-11-10T13:53:36.105Z,10.93
2018-11-10T13:56:03.692Z,11.10
2018-11-10T13:58:31.033Z,9.83
2018-11-10T14:00:58.406Z,16.10
2018-11-10T14:03:25.749Z,10.73
2018-11-10T14:05:53.047Z,11.90
2018-11-10T14:08:20.375Z,11.30
2018-11-10T14:10:47.718Z,11.23
2018-11-10T14:13:15.056Z,11.20
2018-11-10T14:15:42.416Z,12.87
2018-11-10T14:18:09.765Z,10.93
2018-11-10T14:20:37.133Z,10.70
2018-11-10T14:23:04.601Z,10.93
2018-11-10T14:25:31.934Z,10.67
2018-11-10T14:27:59.379Z,9.73
2018-11-10T14:30:26.664Z,10.73
2018-11-10T14:32:54.964Z,8.40
2018-11-10T14:35:22.910Z,11.50
2018-11-10T14:37:50.220Z,9.13
2018-11-10T14:40:18.465Z,9.83
2018-11-10T14:42:45.989Z,9.77
2018-11-10T14:45:14.697Z,9.13
2018-11-10T14:47:42.550Z,9.07
2018-11-10T14:50:14.133Z,11.40
2018-11-10T14:52:41.903Z,10.00
2018-11-10T14:55:09.940Z,9.20
2018-11-10T14:57:37.460Z,11.17
2018-11-10T15:00:09.679Z,9.10
2018-11-10T15:02:37.038Z,9.43
2018-11-10T15:05:05.028Z,9.47
2018-11-10T15:07:32.362Z,8.57
2018-11-10T15:09:59.685Z,9.30
2018-11-10T15:12:27.012Z,10.67
2018-11-10T15:14:54.341Z,18.00
2018-11-10T15:17:21.739Z,9.80
2018-11-10T15:19:49.037Z,8.60
2018-11-10T15:22:16.426Z,10.20
2018-11-10T15:24:43.744Z,10.30
2018-11-10T15:27:11.083Z,9.37
2018-11-10T15:29:38.428Z,8.67
2018-11-10T15:32:05.791Z,9.83
2018-11-10T15:34:33.120Z,11.33
2018-11-10T15:37:00.473Z,9.20
2018-11-10T15:39:27.880Z,10.87
2018-11-10T15:41:55.244Z,12.07
2018-11-10T15:44:22.917Z,13.07
2018-11-10T15:46:50.244Z,19.07
2018-11-10T15:49:17.688Z,14.90
2018-11-10T15:51:44.991Z,14.77
2018-11-10T15:54:12.332Z,12.03
2018-11-10T15:56:39.672Z,11.90
2018-11-10T15:59:07.492Z,11.57
2018-11-10T16:01:34.833Z,15.07
2018-11-10T16:04:02.164Z,13.10
2018-11-10T16:06:30.552Z,14.97
2018-11-10T16:08:57.915Z,17.03
2018-11-10T16:11:25.222Z,10.57
2018-11-10T16:13:52.604Z,13.30
2018-11-10T16:16:19.953Z,11.77
2018-11-10T16:18:47.288Z,12.07
2018-11-10T16:21:14.612Z,16.97
2018-11-10T16:23:41.941Z,13.50
2018-11-10T16:26:09.252Z,20.55
2018-11-10T16:28:36.720Z,12.43
2018-11-10T16:31:04.221Z,16.20
2018-11-10T16:33:31.616Z,17.70
2018-11-10T16:35:58.960Z,14.90
2018-11-10T16:38:26.297Z,18.52
2018-11-10T16:40:53.608Z,26.90
2018-11-10T16:43:20.980Z,27.13
2018-11-10T16:45:48.330Z,28.05
2018-11-10T16:48:15.631Z,29.20
2018-11-10T16:50:42.949Z,32.05
2018-11-10T16:53:10.314Z,28.23
2018-11-10T16:55:37.636Z,37.48
2018-11-10T16:58:05.360Z,29.92
2018-11-10T17:00:32.844Z,31.42
2018-11-10T17:03:00.177Z,32.08
2018-11-10T17:05:27.505Z,38.10
2018-11-10T17:07:54.892Z,49.70
2018-11-10T17:10:23.152Z,56.42
2018-11-10T17:12:50.537Z,63.17
2018-11-10T17:15:17.881Z,65.70
2018-11-10T17:17:45.270Z,61.85
2018-11-10T17:20:14.984Z,51.55
2018-11-10T17:22:42.523Z,68.85
2018-11-10T17:25:10.520Z,68.40
2018-11-10T17:27:38.272Z,57.80
2018-11-10T17:30:08.763Z,56.77
2018-11-10T17:32:36.068Z,59.67
2018-11-10T17:35:03.514Z,75.52
2018-11-10T17:37:30.906Z,75.78
2018-11-10T17:39:58.429Z,74.58
2018-11-10T17:42:25.628Z,69.53
2018-11-10T17:44:52.947Z,66.53
2018-11-10T17:47:20.281Z,75.95
2018-11-10T17:49:47.608Z,73.17
2018-11-10T17:52:15.020Z,64.20
2018-11-10T17:54:42.412Z,85.30
2018-11-10T17:57:09.704Z,73.80
2018-11-10T17:59:37.033Z,90.72
2018-11-10T18:02:04.782Z,81.28
2018-11-10T18:04:32.144Z,76.55
2018-11-10T18:06:59.473Z,91.40
2018-11-10T18:09:26.844Z,92.10
2018-11-10T18:11:54.160Z,134.85
2018-11-10T18:14:21.485Z,132.87
2018-11-10T18:16:48.811Z,115.17
2018-11-10T18:19:16.157Z,104.78
2018-11-10T18:21:43.499Z,111.05
2018-11-10T18:24:10.860Z,94.13
2018-11-10T18:26:38.213Z,101.10
2018-11-10T18:29:06.532Z,96.60
2018-11-10T18:31:33.851Z,106.87
2018-11-10T18:34:01.277Z,100.87
2018-11-10T18:36:28.626Z,126.47
2018-11-10T18:38:55.960Z,145.53
2018-11-10T18:41:23.285Z,145.40
2018-11-10T18:43:50.605Z,121.85
2018-11-10T18:46:17.968Z,373.85
2018-11-10T18:48:45.346Z,220.20
2018-11-10T18:51:12.666Z,166.35
2018-11-10T18:53:39.969Z,182.30
2018-11-10T18:56:07.329Z,382.17
2018-11-10T18:58:34.687Z,311.73
2018-11-10T19:01:02.534Z,563.63
2018-11-10T19:03:29.940Z,132.43
2018-11-10T19:05:58.269Z,137.55
2018-11-10T19:08:25.647Z,161.43
2018-11-10T19:10:53.004Z,214.27
2018-11-10T19:13:20.332Z,242.55
2018-11-10T19:15:47.686Z,463.00
2018-11-10T19:18:15.034Z,342.45
2018-11-10T19:20:42.400Z,159.10
2018-11-10T19:23:09.865Z,358.27
2018-11-10T19:25:37.136Z,276.45
2018-11-10T19:28:05.377Z,383.43
2018-11-10T19:30:32.733Z,398.68
2018-11-10T19:33:00.062Z,392.85
2018-11-10T19:35:27.393Z,520.85
2018-11-10T19:37:55.694Z,292.20
2018-11-10T19:40:23.892Z,340.32
2018-11-10T19:42:51.213Z,525.00
2018-11-10T19:45:18.751Z,398.02
2018-11-10T19:47:46.590Z,356.10
2018-11-10T19:50:14.294Z,547.25
2018-11-10T19:52:41.721Z,573.02
2018-11-10T19:55:11.385Z,365.62
2018-11-10T19:57:38.740Z,298.73
2018-11-10T20:00:12.041Z,302.13
2018-11-10T20:02:39.374Z,415.70
2018-11-10T20:05:07.328Z,142.80
2018-11-10T20:07:34.675Z,249.32
2018-11-10T20:10:02.089Z,227.25
2018-11-10T20:12:29.404Z,200.80
2018-11-10T20:14:56.672Z,190.77
2018-11-10T20:17:23.919Z,320.37
2018-11-10T20:19:51.816Z,219.32
2018-11-10T20:22:19.203Z,91.35
2018-11-10T20:24:46.565Z,98.20
2018-11-10T20:27:13.905Z,332.02
2018-11-10T20:29:41.221Z,390.35
2018-11-10T20:32:08.565Z,110.00
2018-11-10T20:34:38.285Z,273.43
2018-11-10T20:37:05.705Z,151.18
2018-11-10T20:39:33.041Z,121.15
2018-11-10T20:42:00.378Z,199.02
2018-11-10T20:44:28.724Z,219.28
2018-11-10T20:46:56.080Z,74.80
2018-11-10T20:49:23.424Z,199.05
2018-11-10T20:51:50.761Z,231.53
2018-11-10T20:54:18.137Z,405.15
2018-11-10T20:56:46.456Z,269.18
2018-11-10T20:59:14.853Z,395.55
2018-11-10T21:01:42.180Z,255.37
2018-11-10T21:04:09.559Z,130.45
2018-11-10T21:06:36.878Z,116.12
2018-11-10T21:09:07.252Z,145.43
2018-11-10T21:11:34.618Z,355.15
2018-11-10T21:14:01.965Z,160.37
2018-11-10T21:16:29.409Z,163.82
2018-11-10T21:18:56.724Z,243.95
2018-11-10T21:21:24.234Z,138.75
2018-11-10T21:23:51.576Z,184.13
2018-11-10T21:26:18.913Z,241.42
2018-11-10T21:28:47.085Z,125.10
2018-11-10T21:31:14.456Z,105.95
2018-11-10T21:33:41.901Z,173.62
2018-11-10T21:36:09.173Z,264.95
2018-11-10T21:38:36.652Z,212.57
2018-11-10T21:41:04.321Z,86.40
2018-11-10T21:43:31.646Z,124.60
2018-11-10T21:45:58.987Z,164.52
2018-11-10T21:48:26.318Z,146.43
2018-11-10T21:50:53.641Z,79.97
2018-11-10T21:53:20.987Z,101.20
2018-11-10T21:55:48.332Z,66.10
2018-11-10T21:58:15.699Z,80.22
2018-11-10T22:00:43.141Z,63.73
2018-11-10T22:03:10.481Z,86.82
2018-11-10T22:05:37.820Z,75.62
2018-11-10T22:08:05.175Z,92.27
2018-11-10T22:10:32.528Z,109.30
2018-11-10T22:12:59.872Z,107.10
2018-11-10T22:15:28.232Z,90.70
2018-11-10T22:17:55.591Z,83.45
2018-11-10T22:20:23.896Z,115.20
2018-11-10T22:22:51.269Z,65.12
2018-11-10T22:25:18.645Z,53.98
2018-11-10T22:27:49.348Z,83.35
2018-11-10T22:30:17.832Z,63.65
2018-11-10T22:32:45.904Z,75.60
2018-11-10T22:35:13.270Z,99.40
2018-11-10T22:37:40.705Z,94.62
2018-11-10T22:40:09.888Z,70.57
2018-11-10T22:42:37.880Z,77.85
2018-11-10T22:45:06.443Z,87.02
2018-11-10T22:47:33.808Z,84.60
2018-11-10T22:50:01.701Z,109.92
2018-11-10T22:52:29.061Z,159.87
2018-11-10T22:54:56.732Z,134.55
2018-11-10T22:57:24.153Z,178.30
2018-11-10T22:59:51.469Z,56.85
2018-11-10T23:02:18.936Z,59.38
2018-11-10T23:04:46.264Z,100.82
2018-11-10T23:07:13.640Z,48.48
2018-11-10T23:09:40.989Z,47.33
2018-11-10T23:12:08.326Z,47.40
2018-11-10T23:14:35.713Z,42.03
2018-11-10T23:17:03.061Z,70.32
2018-11-10T23:19:30.314Z,79.75
2018-11-10T23:21:58.945Z,34.33
2018-11-10T23:24:26.450Z,152.47
2018-11-10T23:26:53.727Z,83.72
2018-11-10T23:29:21.053Z,37.75
2018-11-10T23:31:48.413Z,47.13
2018-11-10T23:34:15.765Z,48.35
2018-11-10T23:36:43.083Z,89.92
2018-11-10T23:39:11.821Z,70.62
2018-11-10T23:41:39.699Z,113.22
2018-11-10T23:44:07.022Z,96.40
2018-11-10T23:46:34.329Z,59.05
2018-11-10T23:49:01.641Z,73.02
2018-11-10T23:51:29.015Z,132.52
2018-11-10T23:53:56.373Z,95.15
2018-11-10T23:56:23.697Z,67.00
2018-11-10T23:58:51.063Z,40.90
