createdAt,value
2022-08-22T00:00:34.534Z,80.97
2022-08-22T00:01:34.823Z,81.07
2022-08-22T00:02:35.198Z,80.97
2022-08-22T00:02:45.978Z,74.73
2022-08-22T00:02:46.586Z,76.54
2022-08-22T00:02:55.723Z,80.43
2022-08-22T00:02:57.486Z,79.17
2022-08-22T00:03:03.075Z,78.53
2022-08-22T00:03:04.339Z,76.20
2022-08-22T00:03:08.058Z,80.83
2022-08-22T00:03:10.105Z,72.00
2022-08-22T00:03:12.560Z,80.63
2022-08-22T00:03:16.084Z,80.43
2022-08-22T00:03:35.438Z,80.97
2022-08-22T00:04:35.752Z,80.87
2022-08-22T00:05:36.102Z,80.66
2022-08-22T00:06:36.434Z,80.66
2022-08-22T00:07:36.774Z,80.77
2022-08-22T00:08:37.124Z,80.87
2022-08-22T00:09:37.354Z,80.87
2022-08-22T00:10:37.715Z,80.87
2022-08-22T00:11:37.934Z,80.97
2022-08-22T00:12:38.265Z,81.07
2022-08-22T00:13:38.598Z,81.27
2022-08-22T00:14:38.939Z,81.37
2022-08-22T00:15:43.071Z,81.48
2022-08-22T00:16:39.499Z,81.68
2022-08-22T00:17:39.838Z,81.78
2022-08-22T00:18:40.185Z,81.78
2022-08-22T00:19:40.537Z,81.78
2022-08-22T00:20:40.757Z,81.78
2022-08-22T00:21:41.080Z,81.78
2022-08-22T00:22:41.387Z,81.68
2022-08-22T00:23:41.718Z,81.57
2022-08-22T00:24:42.049Z,81.48
2022-08-22T00:25:42.413Z,81.37
2022-08-22T00:26:45.432Z,81.37
2022-08-22T00:27:45.044Z,81.37
2022-08-22T00:28:43.249Z,81.37
2022-08-22T00:29:43.644Z,81.37
2022-08-22T00:30:43.871Z,81.37
2022-08-22T00:31:44.081Z,81.27
2022-08-22T00:32:44.420Z,81.27
2022-08-22T00:33:44.752Z,81.27
2022-08-22T00:34:45.081Z,81.37
2022-08-22T00:35:45.471Z,81.37
2022-08-22T00:36:47.811Z,81.37
2022-08-22T00:37:46.015Z,81.27
2022-08-22T00:38:46.314Z,81.27
2022-08-22T00:39:46.676Z,81.17
2022-08-22T00:40:46.927Z,81.27
2022-08-22T00:41:47.125Z,81.27
2022-08-22T00:42:47.475Z,81.27
2022-08-22T00:43:51.413Z,81.37
2022-08-22T00:44:48.106Z,81.48
2022-08-22T00:45:48.523Z,81.62
2022-08-22T00:46:48.744Z,81.71
2022-08-22T00:47:49.077Z,81.71
2022-08-22T00:48:49.425Z,81.82
2022-08-22T00:49:49.758Z,81.82
2022-08-22T00:50:50.097Z,81.82
2022-08-22T00:51:50.431Z,81.92
2022-08-22T00:52:50.761Z,81.92
2022-08-22T00:53:51.060Z,82.02
2022-08-22T00:54:51.397Z,82.02
2022-08-22T00:55:51.738Z,82.02
2022-08-22T00:56:52.078Z,82.02
2022-08-22T00:57:52.429Z,81.92
2022-08-22T00:58:52.713Z,81.92
2022-08-22T00:59:52.932Z,81.82
2022-08-22T01:00:53.302Z,81.82
2022-08-22T01:01:53.525Z,81.82
2022-08-22T01:02:53.869Z,81.71
2022-08-22T01:03:54.205Z,81.62
2022-08-22T01:04:54.543Z,81.62
2022-08-22T01:05:54.885Z,81.51
2022-08-22T01:06:55.222Z,81.51
2022-08-22T01:07:55.588Z,81.62
2022-08-22T01:08:55.844Z,81.71
2022-08-22T01:09:56.174Z,81.71
2022-08-22T01:10:56.523Z,81.82
2022-08-22T01:11:56.742Z,81.92
2022-08-22T01:12:57.072Z,81.96
2022-08-22T01:13:57.424Z,81.96
2022-08-22T01:14:57.653Z,81.96
2022-08-22T01:15:57.876Z,82.06
2022-08-22T01:16:58.230Z,82.06
2022-08-22T01:17:58.546Z,82.06
2022-08-22T01:18:58.747Z,82.06
2022-08-22T01:19:59.074Z,81.96
2022-08-22T01:20:59.431Z,81.96
2022-08-22T01:21:59.638Z,81.85
2022-08-22T01:23:00.002Z,81.76
2022-08-22T01:24:00.230Z,81.76
2022-08-22T01:25:00.457Z,81.55
2022-08-22T01:26:00.759Z,81.55
2022-08-22T01:27:01.107Z,81.55
2022-08-22T01:28:01.444Z,81.55
2022-08-22T01:29:01.750Z,81.55
2022-08-22T01:30:02.089Z,81.55
2022-08-22T01:31:02.388Z,81.55
2022-08-22T01:32:02.590Z,81.65
2022-08-22T01:33:02.929Z,81.76
2022-08-22T01:34:03.270Z,81.85
2022-08-22T01:35:03.590Z,81.85
2022-08-22T01:36:03.986Z,81.96
2022-08-22T01:37:04.192Z,81.96
2022-08-22T01:38:04.535Z,81.85
2022-08-22T01:39:04.873Z,81.76
2022-08-22T01:40:05.107Z,81.65
2022-08-22T01:41:05.333Z,81.55
2022-08-22T01:42:05.673Z,81.55
2022-08-22T01:43:06.004Z,81.55
2022-08-22T01:44:06.343Z,81.45
2022-08-22T01:45:06.667Z,81.59
2022-08-22T01:46:07.005Z,81.69
2022-08-22T01:47:07.326Z,81.79
2022-08-22T01:48:07.671Z,81.79
2022-08-22T01:49:07.945Z,81.90
2022-08-22T01:50:08.267Z,81.90
2022-08-22T01:51:08.598Z,81.99
2022-08-22T01:52:08.935Z,81.99
2022-08-22T01:53:09.248Z,81.99
2022-08-22T01:54:09.593Z,81.99
2022-08-22T01:55:09.934Z,81.99
2022-08-22T01:56:10.287Z,81.90
2022-08-22T01:57:10.490Z,81.90
2022-08-22T01:58:10.886Z,81.90
2022-08-22T01:59:11.371Z,81.90
2022-08-22T02:00:11.438Z,81.90
2022-08-22T02:01:11.798Z,81.99
2022-08-22T02:02:12.026Z,81.99
2022-08-22T02:03:12.350Z,82.10
2022-08-22T02:04:12.680Z,82.10
2022-08-22T02:05:13.022Z,82.10
2022-08-22T02:06:14.674Z,82.10
2022-08-22T02:07:13.622Z,81.99
2022-08-22T02:08:13.972Z,82.10
2022-08-22T02:09:14.294Z,82.10
2022-08-22T02:10:14.662Z,81.99
2022-08-22T02:11:14.862Z,81.90
2022-08-22T02:12:21.868Z,81.79
2022-08-22T02:13:16.513Z,81.69
2022-08-22T02:14:15.774Z,81.69
2022-08-22T02:15:16.132Z,81.69
2022-08-22T02:16:16.344Z,81.69
2022-08-22T02:17:16.691Z,81.69
2022-08-22T02:18:17.016Z,81.79
2022-08-22T02:19:17.373Z,81.90
2022-08-22T02:20:17.600Z,81.99
2022-08-22T02:21:17.902Z,81.99
2022-08-22T02:22:18.263Z,82.03
2022-08-22T02:23:18.464Z,82.03
2022-08-22T02:24:18.807Z,82.14
2022-08-22T02:25:19.165Z,82.14
2022-08-22T02:26:19.380Z,82.24
2022-08-22T02:27:19.747Z,82.24
2022-08-22T02:28:19.946Z,82.34
2022-08-22T02:29:20.300Z,82.34
2022-08-22T02:30:20.649Z,82.34
2022-08-22T02:31:20.976Z,82.44
2022-08-22T02:32:21.307Z,82.44
2022-08-22T02:33:21.640Z,82.54
2022-08-22T02:34:21.989Z,82.54
2022-08-22T02:35:22.222Z,82.54
2022-08-22T02:36:22.440Z,82.64
2022-08-22T02:37:22.790Z,82.64
2022-08-22T02:38:23.009Z,82.64
2022-08-22T02:39:23.361Z,82.54
2022-08-22T02:40:23.640Z,82.54
2022-08-22T02:41:23.834Z,82.64
2022-08-22T02:42:24.181Z,82.64
2022-08-22T02:43:24.506Z,82.75
2022-08-22T02:44:24.851Z,82.64
2022-08-22T02:45:25.179Z,82.75
2022-08-22T02:46:25.518Z,82.75
2022-08-22T02:47:25.803Z,82.75
2022-08-22T02:48:26.368Z,82.64
2022-08-22T02:49:27.475Z,82.54
2022-08-22T02:50:26.834Z,82.54
2022-08-22T02:51:27.145Z,82.54
2022-08-22T02:52:27.484Z,82.64
2022-08-22T02:53:27.812Z,82.64
2022-08-22T02:54:28.145Z,82.75
2022-08-22T02:55:28.497Z,82.84
2022-08-22T02:56:28.832Z,82.95
2022-08-22T02:57:29.149Z,82.84
2022-08-22T02:58:29.475Z,82.75
2022-08-22T02:59:29.807Z,82.75
2022-08-22T03:00:32.328Z,82.64
2022-08-22T03:01:30.372Z,82.64
2022-08-22T03:02:30.725Z,82.75
2022-08-22T03:03:31.039Z,82.84
2022-08-22T03:04:31.367Z,82.75
2022-08-22T03:05:31.715Z,82.75
2022-08-22T03:06:32.050Z,82.64
2022-08-22T03:07:32.370Z,82.54
2022-08-22T03:08:32.689Z,82.44
2022-08-22T03:09:33.017Z,82.44
2022-08-22T03:10:40.855Z,82.44
2022-08-22T03:11:33.647Z,82.44
2022-08-22T03:12:33.966Z,82.44
2022-08-22T03:13:34.277Z,82.44
2022-08-22T03:14:34.597Z,82.54
2022-08-22T03:15:34.928Z,82.54
2022-08-22T03:16:35.271Z,82.54
2022-08-22T03:17:35.576Z,82.64
2022-08-22T03:18:35.897Z,82.64
2022-08-22T03:19:36.207Z,82.64
2022-08-22T03:20:36.553Z,82.68
2022-08-22T03:21:36.858Z,82.64
2022-08-22T03:22:37.170Z,82.64
2022-08-22T03:23:37.490Z,82.58
2022-08-22T03:24:37.822Z,82.58
2022-08-22T03:25:38.152Z,82.48
2022-08-22T03:26:38.460Z,82.48
2022-08-22T03:27:38.780Z,82.58
2022-08-22T03:28:39.091Z,82.58
2022-08-22T03:29:40.404Z,82.68
2022-08-22T03:30:39.678Z,82.68
2022-08-22T03:31:39.990Z,82.58
2022-08-22T03:32:40.312Z,82.44
2022-08-22T03:33:40.635Z,82.44
2022-08-22T03:34:40.952Z,82.48
2022-08-22T03:35:41.292Z,82.48
2022-08-22T03:36:41.520Z,82.58
2022-08-22T03:37:41.859Z,82.68
2022-08-22T03:38:42.207Z,82.78
2022-08-22T03:39:42.566Z,82.78
2022-08-22T03:40:42.896Z,82.78
2022-08-22T03:41:43.225Z,82.68
2022-08-22T03:42:43.557Z,82.68
2022-08-22T03:43:43.891Z,82.68
2022-08-22T03:44:44.228Z,82.78
2022-08-22T03:45:44.558Z,82.78
2022-08-22T03:46:44.903Z,82.78
2022-08-22T03:47:45.248Z,82.68
2022-08-22T03:48:45.601Z,82.68
2022-08-22T03:49:45.812Z,82.68
2022-08-22T03:50:46.186Z,82.68
2022-08-22T03:51:46.390Z,82.68
2022-08-22T03:52:46.730Z,82.78
2022-08-22T03:53:47.051Z,82.89
2022-08-22T03:54:47.399Z,83.09
2022-08-22T03:55:47.760Z,83.09
2022-08-22T03:56:47.995Z,83.09
2022-08-22T03:57:49.314Z,83.18
2022-08-22T03:58:48.582Z,83.09
2022-08-22T03:59:48.923Z,82.98
2022-08-22T04:00:49.316Z,82.89
2022-08-22T04:01:49.493Z,82.78
2022-08-22T04:02:49.713Z,82.89
2022-08-22T04:03:50.053Z,82.89
2022-08-22T04:04:50.303Z,82.98
2022-08-22T04:05:53.346Z,82.98
2022-08-22T04:06:50.909Z,82.98
2022-08-22T04:07:52.346Z,82.98
2022-08-22T04:08:51.447Z,82.89
2022-08-22T04:09:51.812Z,82.89
2022-08-22T04:10:52.076Z,82.89
2022-08-22T04:11:52.297Z,82.89
2022-08-22T04:12:52.646Z,82.89
2022-08-22T04:13:52.873Z,82.89
2022-08-22T04:14:53.236Z,82.89
2022-08-22T04:15:53.477Z,82.98
2022-08-22T04:16:53.708Z,82.89
2022-08-22T04:17:53.948Z,82.89
2022-08-22T04:18:54.309Z,82.89
2022-08-22T04:19:54.590Z,82.89
2022-08-22T04:20:54.951Z,82.98
2022-08-22T04:21:55.171Z,82.98
2022-08-22T04:22:55.515Z,82.89
2022-08-22T04:23:55.855Z,82.89
2022-08-22T04:24:56.210Z,82.75
2022-08-22T04:25:56.449Z,82.64
2022-08-22T04:26:56.770Z,82.64
2022-08-22T04:27:57.124Z,82.64
2022-08-22T04:28:57.340Z,82.64
2022-08-22T04:29:57.594Z,82.75
2022-08-22T04:30:57.824Z,82.75
2022-08-22T04:31:58.053Z,82.75
2022-08-22T04:32:58.301Z,82.75
2022-08-22T04:33:58.541Z,82.54
2022-08-22T04:34:58.783Z,82.54
2022-08-22T04:35:59.014Z,82.54
2022-08-22T04:36:59.263Z,82.54
2022-08-22T04:37:59.607Z,82.44
2022-08-22T04:38:59.783Z,82.30
2022-08-22T04:40:00.117Z,82.10
2022-08-22T04:41:03.930Z,81.99
2022-08-22T04:42:16.042Z,81.99
2022-08-22T04:43:01.971Z,81.99
2022-08-22T04:44:01.313Z,81.99
2022-08-22T04:45:01.575Z,81.90
2022-08-22T04:46:01.816Z,81.90
2022-08-22T04:47:02.057Z,81.90
2022-08-22T04:48:02.301Z,81.90
2022-08-22T04:49:02.536Z,81.99
2022-08-22T04:50:02.780Z,81.99
2022-08-22T04:51:03.098Z,81.99
2022-08-22T04:52:03.308Z,81.85
2022-08-22T04:53:03.603Z,81.76
2022-08-22T04:54:03.888Z,81.76
2022-08-22T04:55:04.185Z,81.76
2022-08-22T04:56:07.485Z,81.76
2022-08-22T04:57:04.679Z,81.65
2022-08-22T04:58:06.384Z,81.65
2022-08-22T04:59:05.191Z,81.65
2022-08-22T05:00:05.471Z,81.62
2022-08-22T05:01:05.721Z,81.41
2022-08-22T05:02:06.062Z,81.07
2022-08-22T05:03:06.416Z,80.87
2022-08-22T05:04:06.644Z,80.66
2022-08-22T05:05:13.439Z,80.32
2022-08-22T05:06:08.129Z,80.02
2022-08-22T05:07:07.493Z,79.82
2022-08-22T05:08:07.851Z,79.62
2022-08-22T05:09:08.856Z,79.48
2022-08-22T05:10:11.977Z,79.38
2022-08-22T05:11:08.556Z,79.08
2022-08-22T05:12:08.816Z,79.11
2022-08-22T05:13:09.086Z,79.21
2022-08-22T05:14:10.325Z,79.41
2022-08-22T05:15:09.839Z,79.52
2022-08-22T05:16:09.976Z,79.72
2022-08-22T05:17:10.228Z,79.72
2022-08-22T05:18:10.470Z,79.72
2022-08-22T05:19:14.424Z,79.82
2022-08-22T05:20:12.579Z,79.82
2022-08-22T05:21:11.295Z,79.99
2022-08-22T05:22:11.510Z,79.88
2022-08-22T05:23:17.232Z,79.68
2022-08-22T05:24:12.995Z,79.34
2022-08-22T05:25:13.272Z,79.04
2022-08-22T05:26:12.637Z,78.59
2022-08-22T05:27:12.910Z,78.70
2022-08-22T05:28:13.229Z,78.36
2022-08-22T05:29:13.483Z,78.06
2022-08-22T05:30:13.748Z,77.92
2022-08-22T05:31:13.996Z,77.62
2022-08-22T05:32:14.282Z,77.51
2022-08-22T05:33:14.565Z,77.31
2022-08-22T05:34:14.834Z,77.08
2022-08-22T05:35:15.135Z,76.97
2022-08-22T05:36:15.412Z,76.87
2022-08-22T05:37:15.646Z,76.77
2022-08-22T05:38:15.914Z,76.67
2022-08-22T05:39:17.008Z,76.43
2022-08-22T05:40:17.144Z,76.74
2022-08-22T05:41:16.744Z,76.34
2022-08-22T05:42:16.979Z,76.94
2022-08-22T05:43:17.260Z,76.84
2022-08-22T05:44:17.511Z,77.04
2022-08-22T05:45:17.771Z,77.04
2022-08-22T05:46:18.040Z,77.44
2022-08-22T05:47:18.279Z,78.15
2022-08-22T05:48:18.533Z,78.05
2022-08-22T05:49:18.784Z,78.45
2022-08-22T05:50:19.050Z,78.65
2022-08-22T05:51:19.292Z,78.45
2022-08-22T05:52:19.537Z,78.25
2022-08-22T05:53:19.772Z,78.05
2022-08-22T05:54:20.014Z,77.75
2022-08-22T05:55:20.293Z,77.61
2022-08-22T05:56:20.563Z,77.81
2022-08-22T05:57:20.840Z,77.61
2022-08-22T05:58:21.124Z,77.70
2022-08-22T05:59:22.780Z,78.05
2022-08-22T06:00:22.694Z,78.35
2022-08-22T06:01:22.041Z,78.55
2022-08-22T06:02:22.414Z,78.35
2022-08-22T06:03:22.681Z,78.35
2022-08-22T06:04:22.944Z,78.65
2022-08-22T06:05:23.188Z,78.45
2022-08-22T06:06:23.437Z,78.55
2022-08-22T06:07:23.689Z,78.65
2022-08-22T06:08:23.957Z,78.55
2022-08-22T06:09:24.223Z,78.45
2022-08-22T06:10:24.560Z,78.45
2022-08-22T06:11:24.811Z,78.25
2022-08-22T06:12:25.056Z,78.21
2022-08-22T06:13:25.526Z,78.21
2022-08-22T06:14:25.822Z,78.01
2022-08-22T06:15:27.341Z,78.17
2022-08-22T06:16:26.360Z,77.97
2022-08-22T06:17:26.445Z,77.67
2022-08-22T06:18:28.654Z,77.91
2022-08-22T06:19:27.094Z,77.91
2022-08-22T06:20:28.762Z,78.17
2022-08-22T06:21:27.517Z,78.38
2022-08-22T06:22:27.765Z,78.27
2022-08-22T06:23:28.017Z,78.38
2022-08-22T06:24:28.256Z,77.57
2022-08-22T06:25:28.527Z,77.57
2022-08-22T06:26:28.776Z,77.77
2022-08-22T06:27:31.054Z,77.67
2022-08-22T06:28:29.377Z,76.87
2022-08-22T06:29:29.629Z,76.97
2022-08-22T06:30:29.888Z,76.76
2022-08-22T06:31:30.133Z,76.87
2022-08-22T06:32:58.197Z,77.00
2022-08-22T06:33:31.786Z,77.31
2022-08-22T06:34:30.961Z,77.40
2022-08-22T06:35:31.201Z,77.31
2022-08-22T06:36:31.462Z,77.50
2022-08-22T06:37:31.696Z,77.61
2022-08-22T06:38:33.034Z,77.81
2022-08-22T06:39:32.205Z,77.40
2022-08-22T06:40:32.465Z,77.61
2022-08-22T06:41:32.753Z,78.01
2022-08-22T06:42:33.024Z,78.11
2022-08-22T06:43:33.420Z,78.41
2022-08-22T06:44:33.536Z,78.07
2022-08-22T06:45:33.788Z,77.87
2022-08-22T06:46:34.056Z,77.97
2022-08-22T06:47:34.308Z,78.07
2022-08-22T06:48:34.547Z,77.73
2022-08-22T06:49:34.804Z,77.33
2022-08-22T06:50:35.049Z,77.13
2022-08-22T06:51:35.308Z,77.23
2022-08-22T06:52:35.539Z,77.13
2022-08-22T06:53:35.784Z,77.27
2022-08-22T06:54:36.040Z,77.37
2022-08-22T06:55:36.304Z,77.37
2022-08-22T06:56:36.549Z,77.77
2022-08-22T06:57:36.782Z,78.27
2022-08-22T06:58:37.023Z,78.58
2022-08-22T06:59:37.263Z,78.67
2022-08-22T07:00:37.533Z,78.58
2022-08-22T07:01:37.812Z,78.44
2022-08-22T07:02:38.063Z,78.23
2022-08-22T07:03:38.324Z,78.44
2022-08-22T07:04:38.564Z,78.34
2022-08-22T07:05:38.817Z,78.14
2022-08-22T07:06:39.125Z,78.03
2022-08-22T07:07:39.366Z,78.03
2022-08-22T07:08:39.645Z,78.14
2022-08-22T07:09:39.896Z,77.90
2022-08-22T07:10:40.137Z,77.90
2022-08-22T07:11:40.388Z,78.00
2022-08-22T07:12:40.640Z,77.80
2022-08-22T07:13:40.881Z,77.90
2022-08-22T07:14:41.248Z,78.00
2022-08-22T07:15:41.501Z,78.00
2022-08-22T07:16:41.750Z,77.59
2022-08-22T07:17:42.004Z,77.59
2022-08-22T07:18:42.250Z,77.70
2022-08-22T07:19:42.498Z,77.90
2022-08-22T07:20:42.742Z,78.10
2022-08-22T07:21:43.063Z,78.10
2022-08-22T07:22:43.399Z,77.70
2022-08-22T07:23:43.593Z,77.70
2022-08-22T07:24:43.853Z,77.80
2022-08-22T07:25:44.096Z,77.80
2022-08-22T07:26:44.355Z,77.90
2022-08-22T07:27:44.605Z,77.90
2022-08-22T07:28:51.504Z,77.59
2022-08-22T07:29:46.244Z,77.39
2022-08-22T07:30:45.568Z,77.70
2022-08-22T07:31:45.775Z,77.80
2022-08-22T07:32:46.019Z,78.00
2022-08-22T07:33:46.277Z,78.30
2022-08-22T07:34:46.551Z,78.30
2022-08-22T07:35:53.024Z,78.40
2022-08-22T07:36:48.127Z,78.30
2022-08-22T07:37:47.466Z,78.20
2022-08-22T07:38:47.709Z,78.00
2022-08-22T07:39:48.071Z,78.40
2022-08-22T07:40:48.320Z,78.46
2022-08-22T07:41:48.570Z,78.27
2022-08-22T07:42:48.835Z,78.16
2022-08-22T07:43:49.111Z,78.36
2022-08-22T07:44:49.354Z,78.06
2022-08-22T07:45:49.771Z,78.06
2022-08-22T07:46:49.875Z,78.12
2022-08-22T07:47:50.112Z,76.92
2022-08-22T07:49:08.058Z,76.72
2022-08-22T07:49:51.703Z,76.32
2022-08-22T07:50:51.015Z,75.31
2022-08-22T07:51:51.264Z,75.71
2022-08-22T07:52:51.514Z,76.02
2022-08-22T07:53:51.779Z,75.11
2022-08-22T07:54:52.067Z,74.41
2022-08-22T07:55:52.317Z,74.61
2022-08-22T07:56:52.573Z,74.11
2022-08-22T07:57:52.848Z,74.31
2022-08-22T07:58:53.099Z,73.91
2022-08-22T07:59:53.339Z,73.81
2022-08-22T08:00:53.578Z,73.97
2022-08-22T08:01:53.895Z,73.77
2022-08-22T08:02:54.161Z,73.77
2022-08-22T08:03:54.411Z,74.07
2022-08-22T08:04:54.652Z,74.07
2022-08-22T08:05:54.892Z,74.07
2022-08-22T08:06:55.133Z,73.67
2022-08-22T08:07:55.400Z,73.47
2022-08-22T08:08:55.665Z,73.27
2022-08-22T08:09:55.901Z,73.24
2022-08-22T08:10:56.144Z,73.24
2022-08-22T08:11:56.414Z,72.94
2022-08-22T08:13:02.602Z,72.74
2022-08-22T08:13:57.907Z,72.24
2022-08-22T08:14:57.193Z,72.63
2022-08-22T08:15:57.447Z,72.24
2022-08-22T08:16:57.698Z,72.03
2022-08-22T08:17:58.079Z,71.73
2022-08-22T08:18:58.216Z,71.63
2022-08-22T08:19:58.468Z,71.03
2022-08-22T08:20:58.709Z,71.43
2022-08-22T08:21:58.948Z,71.59
2022-08-22T08:22:59.211Z,71.59
2022-08-22T08:23:59.460Z,71.30
2022-08-22T08:24:59.721Z,70.59
2022-08-22T08:25:59.959Z,70.29
2022-08-22T08:27:00.260Z,69.79
2022-08-22T08:28:00.676Z,69.49
2022-08-22T08:29:01.630Z,69.59
2022-08-22T08:30:01.852Z,70.29
2022-08-22T08:31:01.663Z,70.39
2022-08-22T08:32:02.358Z,69.89
2022-08-22T08:33:24.851Z,69.89
2022-08-22T08:34:03.197Z,69.89
2022-08-22T08:35:03.285Z,69.59
2022-08-22T08:36:04.699Z,69.99
2022-08-22T08:37:03.025Z,70.29
2022-08-22T08:38:03.308Z,70.19
2022-08-22T08:39:04.336Z,70.29
2022-08-22T08:40:03.819Z,70.76
2022-08-22T08:41:04.081Z,70.86
2022-08-22T08:42:04.331Z,70.86
2022-08-22T08:43:04.604Z,70.96
2022-08-22T08:44:04.907Z,70.96
2022-08-22T08:45:05.200Z,71.46
2022-08-22T08:46:05.431Z,72.16
2022-08-22T08:47:05.751Z,71.86
2022-08-22T08:48:06.021Z,71.03
2022-08-22T08:49:06.578Z,71.23
2022-08-22T08:50:06.575Z,71.53
2022-08-22T08:51:06.792Z,70.93
2022-08-22T08:52:07.135Z,70.23
2022-08-22T08:53:07.405Z,70.12
2022-08-22T08:54:07.645Z,70.12
2022-08-22T08:55:19.609Z,70.62
2022-08-22T08:56:10.831Z,70.03
2022-08-22T08:57:08.551Z,69.02
2022-08-22T08:58:10.302Z,69.32
2022-08-22T09:00:10.385Z,69.59
2022-08-22T09:01:09.737Z,69.09
2022-08-22T09:02:13.945Z,69.79
2022-08-22T09:03:11.366Z,69.49
2022-08-22T09:04:15.340Z,69.19
2022-08-22T09:05:11.951Z,68.99
2022-08-22T09:06:11.219Z,68.39
2022-08-22T09:07:11.498Z,68.59
2022-08-22T09:08:11.985Z,68.89
2022-08-22T09:09:12.081Z,69.29
2022-08-22T09:10:12.287Z,68.69
2022-08-22T09:12:13.896Z,68.39
2022-08-22T09:13:13.214Z,69.19
2022-08-22T09:14:13.438Z,69.39
2022-08-22T09:15:14.243Z,67.99
2022-08-22T09:16:13.975Z,68.39
2022-08-22T09:17:14.245Z,68.09
2022-08-22T09:18:14.538Z,67.89
2022-08-22T09:19:14.742Z,67.99
2022-08-22T09:20:17.781Z,67.69
2022-08-22T09:21:15.345Z,68.29
2022-08-22T09:22:16.583Z,68.19
2022-08-22T09:23:15.946Z,68.29
2022-08-22T09:24:16.202Z,68.66
2022-08-22T09:25:16.476Z,68.05
2022-08-22T09:26:16.755Z,68.16
2022-08-22T09:27:17.048Z,68.36
2022-08-22T09:28:17.271Z,68.26
2022-08-22T09:29:17.597Z,68.46
2022-08-22T09:30:18.898Z,68.26
2022-08-22T09:31:33.041Z,68.26
2022-08-22T09:32:19.399Z,68.26
2022-08-22T09:33:18.708Z,67.76
2022-08-22T09:34:23.905Z,68.16
2022-08-22T09:35:20.271Z,68.55
2022-08-22T09:36:19.586Z,68.43
2022-08-22T09:37:19.749Z,68.32
2022-08-22T09:38:20.023Z,67.93
2022-08-22T09:39:20.374Z,66.93
2022-08-22T09:40:15.948Z,67.99
2022-08-22T09:40:24.869Z,67.13
2022-08-22T09:41:20.944Z,66.93
2022-08-22T09:42:21.224Z,66.93
2022-08-22T09:43:21.588Z,66.32
2022-08-22T09:44:21.766Z,65.72
2022-08-22T09:45:21.994Z,66.63
2022-08-22T09:46:22.265Z,66.42
2022-08-22T09:47:24.308Z,66.22
2022-08-22T09:48:23.782Z,66.32
2022-08-22T09:49:23.151Z,66.52
2022-08-22T09:50:23.478Z,66.22
2022-08-22T09:51:33.198Z,65.92
2022-08-22T09:52:31.985Z,66.52
2022-08-22T09:53:25.308Z,66.13
2022-08-22T09:54:24.663Z,66.32
2022-08-22T09:55:35.421Z,66.02
2022-08-22T09:56:26.286Z,65.99
2022-08-22T09:57:25.487Z,66.29
2022-08-22T09:58:25.771Z,66.69
2022-08-22T09:59:26.035Z,65.99
2022-08-22T10:00:26.329Z,66.19
2022-08-22T10:01:26.654Z,66.39
2022-08-22T10:02:27.853Z,66.09
2022-08-22T10:03:27.175Z,65.69
2022-08-22T10:04:27.356Z,65.09
2022-08-22T10:05:41.171Z,64.86
2022-08-22T10:06:28.947Z,64.36
2022-08-22T10:07:28.225Z,64.86
2022-08-22T10:08:28.545Z,64.86
2022-08-22T10:09:31.531Z,64.86
2022-08-22T10:10:29.128Z,66.13
2022-08-22T10:11:29.398Z,66.33
2022-08-22T10:12:32.653Z,66.33
2022-08-22T10:13:30.970Z,66.63
2022-08-22T10:14:31.179Z,66.89
2022-08-22T10:15:30.509Z,64.53
2022-08-22T10:16:30.898Z,63.33
2022-08-22T10:17:31.151Z,62.43
2022-08-22T10:18:31.663Z,63.13
2022-08-22T10:19:31.651Z,63.93
2022-08-22T10:20:32.469Z,64.23
2022-08-22T10:21:32.338Z,65.10
2022-08-22T10:22:33.242Z,63.13
2022-08-22T10:23:33.498Z,63.13
2022-08-22T10:24:33.267Z,62.53
2022-08-22T10:25:34.279Z,61.73
2022-08-22T10:26:38.555Z,62.34
2022-08-22T10:27:33.915Z,62.93
2022-08-22T10:28:34.789Z,62.93
2022-08-22T10:29:34.370Z,62.83
2022-08-22T10:30:35.411Z,63.13
2022-08-22T10:31:35.018Z,63.53
2022-08-22T10:32:36.272Z,63.63
2022-08-22T10:33:35.531Z,63.90
2022-08-22T10:34:35.748Z,63.80
2022-08-22T10:35:36.043Z,64.20
2022-08-22T10:36:36.338Z,63.10
2022-08-22T10:37:36.630Z,61.21
2022-08-22T10:38:43.971Z,60.24
2022-08-22T10:39:38.107Z,60.74
2022-08-22T10:40:38.352Z,61.51
2022-08-22T10:41:37.709Z,59.94
2022-08-22T10:42:38.006Z,60.24
2022-08-22T10:43:38.232Z,61.21
2022-08-22T10:44:38.501Z,60.63
2022-08-22T10:45:38.794Z,60.63
2022-08-22T10:46:39.059Z,60.74
2022-08-22T10:47:40.226Z,61.54
2022-08-22T10:48:39.667Z,61.51
2022-08-22T10:49:39.927Z,61.90
2022-08-22T10:50:40.196Z,61.60
2022-08-22T10:51:40.506Z,61.30
2022-08-22T10:52:40.803Z,61.21
2022-08-22T10:53:41.078Z,61.10
2022-08-22T10:54:41.378Z,60.21
2022-08-22T10:55:41.638Z,59.81
2022-08-22T10:56:43.955Z,60.21
2022-08-22T10:57:42.261Z,60.58
2022-08-22T10:58:45.445Z,61.47
2022-08-22T10:59:42.770Z,61.68
2022-08-22T11:00:46.501Z,61.27
2022-08-22T11:01:44.526Z,61.38
2022-08-22T11:02:44.826Z,61.08
2022-08-22T11:03:43.990Z,58.88
2022-08-22T11:04:44.267Z,60.31
2022-08-22T11:05:44.553Z,60.21
2022-08-22T11:06:45.887Z,60.61
2022-08-22T11:07:48.545Z,59.81
2022-08-22T11:08:45.405Z,60.50
2022-08-22T11:09:45.703Z,60.88
2022-08-22T11:10:45.966Z,60.48
2022-08-22T11:11:46.235Z,60.48
2022-08-22T11:12:46.495Z,60.88
2022-08-22T11:13:46.778Z,61.68
2022-08-22T11:14:47.034Z,60.17
2022-08-22T11:15:47.329Z,61.08
2022-08-22T11:16:47.708Z,61.68
2022-08-22T11:17:54.073Z,61.68
2022-08-22T11:19:01.985Z,59.98
2022-08-22T11:19:49.460Z,60.28
2022-08-22T11:20:48.779Z,60.17
2022-08-22T11:21:51.043Z,60.08
2022-08-22T11:22:49.291Z,60.17
2022-08-22T11:23:49.522Z,60.48
2022-08-22T11:24:55.963Z,60.48
2022-08-22T11:25:52.307Z,60.38
2022-08-22T11:26:50.491Z,61.68
2022-08-22T11:27:50.606Z,62.77
2022-08-22T11:28:51.021Z,61.27
2022-08-22T11:29:51.095Z,60.48
2022-08-22T11:30:51.407Z,60.88
2022-08-22T11:31:52.158Z,60.48
2022-08-22T11:32:56.075Z,60.38
2022-08-22T11:33:53.273Z,60.50
2022-08-22T11:34:52.566Z,59.91
2022-08-22T11:35:52.855Z,60.41
2022-08-22T11:36:53.158Z,59.61
2022-08-22T11:37:56.400Z,59.81
2022-08-22T11:38:53.658Z,60.61
2022-08-22T11:39:53.988Z,60.31
2022-08-22T11:40:54.238Z,59.21
2022-08-22T11:41:54.509Z,59.70
2022-08-22T11:42:54.802Z,60.31
2022-08-22T11:43:55.224Z,60.61
2022-08-22T11:44:55.409Z,60.71
2022-08-22T11:45:55.652Z,61.60
2022-08-22T11:46:55.934Z,61.21
2022-08-22T11:47:56.184Z,61.30
2022-08-22T11:48:56.468Z,61.27
2022-08-22T11:49:56.725Z,60.97
2022-08-22T11:50:57.004Z,61.08
2022-08-22T11:51:57.288Z,60.48
2022-08-22T11:52:57.604Z,60.38
2022-08-22T11:53:57.885Z,60.17
2022-08-22T11:54:58.143Z,59.28
2022-08-22T11:55:58.457Z,59.38
2022-08-22T11:56:58.706Z,59.08
2022-08-22T11:57:59.058Z,58.78
2022-08-22T11:58:59.328Z,59.48
2022-08-22T11:59:59.658Z,59.58
2022-08-22T12:00:59.940Z,59.48
2022-08-22T12:02:00.325Z,58.78
2022-08-22T12:03:00.739Z,59.28
2022-08-22T12:04:00.900Z,59.98
2022-08-22T12:05:01.229Z,60.28
2022-08-22T12:06:02.187Z,59.48
2022-08-22T12:07:02.581Z,58.78
2022-08-22T12:08:02.819Z,59.48
2022-08-22T12:09:02.283Z,59.38
2022-08-22T12:10:02.526Z,59.08
2022-08-22T12:11:02.824Z,59.38
2022-08-22T12:12:04.644Z,59.28
2022-08-22T12:13:03.265Z,59.18
2022-08-22T12:14:06.358Z,59.38
2022-08-22T12:15:03.886Z,59.88
2022-08-22T12:16:04.158Z,59.68
2022-08-22T12:17:04.436Z,59.88
2022-08-22T12:18:04.698Z,59.88
2022-08-22T12:19:04.977Z,59.45
2022-08-22T12:20:20.391Z,60.15
2022-08-22T12:21:06.618Z,59.45
2022-08-22T12:22:05.819Z,59.45
2022-08-22T12:23:06.270Z,59.95
2022-08-22T12:24:06.493Z,59.75
2022-08-22T12:25:06.841Z,60.15
2022-08-22T12:26:11.005Z,59.65
2022-08-22T12:27:07.947Z,59.15
2022-08-22T12:28:07.651Z,59.55
2022-08-22T12:29:15.227Z,58.55
2022-08-22T12:30:13.946Z,58.65
2022-08-22T12:31:09.444Z,58.75
2022-08-22T12:32:10.251Z,58.95
2022-08-22T12:33:09.042Z,59.22
2022-08-22T12:34:09.575Z,59.92
2022-08-22T12:35:13.981Z,60.22
2022-08-22T12:36:18.059Z,59.72
2022-08-22T12:37:11.326Z,59.72
2022-08-22T12:38:29.387Z,60.02
2022-08-22T12:39:11.968Z,60.12
2022-08-22T12:40:11.363Z,59.72
2022-08-22T12:41:11.548Z,58.72
2022-08-22T12:42:11.871Z,59.92
2022-08-22T12:43:12.129Z,59.62
2022-08-22T12:44:16.417Z,59.52
2022-08-22T12:45:12.694Z,60.12
2022-08-22T12:46:13.486Z,60.32
2022-08-22T12:47:13.272Z,58.62