createdAt,value
2019-05-03T00:00:42.632Z,102019.05
2019-05-03T00:03:12.861Z,102024.70
2019-05-03T00:05:45.508Z,102024.33
2019-05-03T00:08:14.855Z,102018.25
2019-05-03T00:10:44.302Z,102016.50
2019-05-03T00:13:13.676Z,102019.58
2019-05-03T00:15:57.969Z,102020.88
2019-05-03T00:18:27.341Z,102020.88
2019-05-03T00:20:56.871Z,102017.03
2019-05-03T00:23:26.213Z,102015.28
2019-05-03T00:25:55.563Z,102017.47
2019-05-03T00:28:24.904Z,102019.22
2019-05-03T00:30:54.235Z,102027.97
2019-05-03T00:33:23.591Z,102028.86
2019-05-03T00:36:27.046Z,102025.39
2019-05-03T00:39:01.960Z,102027.97
2019-05-03T00:41:32.034Z,102027.97
2019-05-03T00:44:02.249Z,102021.92
2019-05-03T00:46:32.717Z,102030.22
2019-05-03T00:49:03.820Z,102037.19
2019-05-03T00:51:33.334Z,102030.25
2019-05-03T00:54:02.672Z,102039.38
2019-05-03T00:56:32.205Z,102041.98
2019-05-03T00:59:02.160Z,102035.91
2019-05-03T01:01:32.132Z,102035.91
2019-05-03T01:04:01.895Z,102045.54
2019-05-03T01:06:31.826Z,102045.54
2019-05-03T01:09:02.679Z,102042.55
2019-05-03T01:11:32.485Z,102042.55
2019-05-03T01:14:02.653Z,102053.42
2019-05-03T01:16:32.083Z,102052.98
2019-05-03T01:19:02.618Z,102058.20
2019-05-03T01:21:32.046Z,102057.78
2019-05-03T01:24:01.723Z,102055.31
2019-05-03T01:26:31.922Z,102056.14
2019-05-03T01:29:02.708Z,102059.58
2019-05-03T01:31:32.149Z,102059.58
2019-05-03T01:34:02.336Z,102056.12
2019-05-03T01:36:32.216Z,102058.28
2019-05-03T01:39:02.128Z,102065.69
2019-05-03T01:41:32.369Z,102065.69
2019-05-03T01:44:02.035Z,102052.23
2019-05-03T01:46:31.728Z,102052.23
2019-05-03T01:49:26.358Z,102050.92
2019-05-03T01:52:02.406Z,102040.91
2019-05-03T01:54:32.205Z,102028.32
2019-05-03T01:57:02.416Z,102025.27
2019-05-03T01:59:32.161Z,102025.27
2019-05-03T02:02:08.117Z,102028.38
2019-05-03T02:04:41.793Z,102031.38
2019-05-03T02:07:11.725Z,102033.18
2019-05-03T02:09:41.727Z,102029.27
2019-05-03T02:12:12.711Z,102007.99
2019-05-03T02:14:42.314Z,102007.99
2019-05-03T02:17:12.394Z,101994.93
2019-05-03T02:19:42.249Z,101994.93
2019-05-03T02:22:12.046Z,102003.17
2019-05-03T02:24:42.258Z,102007.91
2019-05-03T02:27:12.769Z,102011.38
2019-05-03T02:29:42.211Z,102017.45
2019-05-03T02:32:13.200Z,102020.05
2019-05-03T02:34:43.969Z,102017.45
2019-05-03T02:37:14.068Z,102006.16
2019-05-03T02:39:43.454Z,102006.58
2019-05-03T02:42:15.830Z,102015.26
2019-05-03T02:44:46.223Z,102007.81
2019-05-03T02:47:35.564Z,102000.00
2019-05-03T02:50:16.451Z,102000.85
2019-05-03T02:52:45.810Z,102000.00
2019-05-03T02:55:16.412Z,101989.13
2019-05-03T02:57:46.527Z,101997.80
2019-05-03T03:00:18.718Z,101983.41
2019-05-03T03:02:48.058Z,101983.41
2019-05-03T03:05:17.431Z,101993.36
2019-05-03T03:07:48.700Z,102002.52
2019-05-03T03:10:18.254Z,102002.52
2019-05-03T03:12:50.855Z,102004.23
2019-05-03T03:15:20.225Z,102012.05
2019-05-03T03:17:52.246Z,102006.39
2019-05-03T03:20:21.578Z,101999.81
2019-05-03T03:22:55.589Z,101985.53
2019-05-03T03:25:28.567Z,101985.53
2019-05-03T03:28:01.645Z,101979.02
2019-05-03T03:31:20.778Z,101977.65
2019-05-03T03:33:49.861Z,101977.65
2019-05-03T03:36:53.313Z,101976.79
2019-05-03T03:38:50.881Z,101977.72
2019-05-03T03:41:21.157Z,101980.77
2019-05-03T03:43:55.772Z,101972.08
2019-05-03T03:46:26.969Z,101976.85
2019-05-03T03:48:56.943Z,101969.03
2019-05-03T03:51:27.734Z,101953.48
2019-05-03T03:53:59.863Z,101959.39
2019-05-03T03:56:32.702Z,101948.97
2019-05-03T03:59:02.936Z,101945.91
2019-05-03T04:01:34.933Z,101943.24
2019-05-03T04:04:05.568Z,101962.80
2019-05-03T04:06:41.599Z,101962.77
2019-05-03T04:09:11.136Z,101954.98
2019-05-03T04:11:41.407Z,101954.24
2019-05-03T04:14:16.128Z,101957.14
2019-05-03T04:17:05.878Z,101957.14
2019-05-03T04:19:36.404Z,101961.50
2019-05-03T04:22:06.139Z,101954.12
2019-05-03T04:24:35.881Z,101959.81
2019-05-03T04:27:15.539Z,101967.57
2019-05-03T04:29:38.642Z,101960.25
2019-05-03T04:32:09.531Z,101962.86
2019-05-03T04:34:38.954Z,101957.20
2019-05-03T04:37:08.341Z,101950.69
2019-05-03T04:39:37.681Z,101954.63
2019-05-03T04:42:07.177Z,101953.32
2019-05-03T04:44:36.538Z,101944.70
2019-05-03T04:47:06.785Z,101945.20
2019-05-03T04:49:36.653Z,101955.90
2019-05-03T04:52:06.405Z,101957.20
2019-05-03T04:54:56.820Z,101963.72
2019-05-03T04:57:39.856Z,101958.89
2019-05-03T04:59:57.501Z,101973.30
2019-05-03T05:02:26.849Z,101976.77
2019-05-03T05:04:56.221Z,101978.45
2019-05-03T05:07:26.404Z,101989.80
2019-05-03T05:09:56.492Z,101995.84
2019-05-03T05:12:25.901Z,101991.55
2019-05-03T05:14:56.546Z,101994.19
2019-05-03T05:17:36.212Z,102002.87
2019-05-03T05:20:14.428Z,102012.44
2019-05-03T05:22:45.291Z,102012.44
2019-05-03T05:25:18.330Z,102024.17
2019-05-03T05:28:04.707Z,102015.97
2019-05-03T05:30:35.300Z,102028.06
2019-05-03T05:33:06.486Z,102031.55
2019-05-03T05:35:35.832Z,102033.27
2019-05-03T05:38:05.163Z,102025.83
2019-05-03T05:40:35.021Z,102028.50
2019-05-03T05:43:04.889Z,102026.78
2019-05-03T05:45:34.971Z,102029.30
2019-05-03T05:48:08.090Z,102037.54
2019-05-03T05:50:44.768Z,102037.54
2019-05-03T05:53:15.253Z,102043.55
2019-05-03T05:56:12.507Z,102049.69
2019-05-03T05:58:55.374Z,102048.41
2019-05-03T06:01:38.311Z,102055.73
2019-05-03T06:04:09.956Z,102052.66
2019-05-03T06:06:57.853Z,102052.66
2019-05-03T06:09:55.338Z,102056.09
2019-05-03T06:15:51.844Z,102063.91
2019-05-03T06:18:26.238Z,102064.33
2019-05-03T06:21:20.928Z,102060.42
2019-05-03T06:23:56.350Z,102060.42
2019-05-03T06:26:34.878Z,102072.88
2019-05-03T06:29:04.686Z,102071.98
2019-05-03T06:32:11.400Z,102078.86
2019-05-03T06:34:40.752Z,102078.41
2019-05-03T06:37:14.799Z,102087.10
2019-05-03T06:39:45.372Z,102084.08
2019-05-03T06:42:22.836Z,102093.63
2019-05-03T06:44:54.120Z,102093.63
2019-05-03T06:47:25.290Z,102099.28
2019-05-03T06:49:55.221Z,102100.61
2019-05-03T06:52:29.047Z,102096.76
2019-05-03T06:55:00.487Z,102099.81
2019-05-03T06:57:26.991Z,102096.34
2019-05-03T07:00:30.640Z,102092.14
2019-05-03T07:03:05.643Z,102092.14
2019-05-03T07:05:54.900Z,102087.80
2019-05-03T07:08:51.536Z,102100.26
2019-05-03T07:11:20.894Z,102095.05
2019-05-03T07:13:50.269Z,102095.45
2019-05-03T07:16:19.635Z,102095.05
2019-05-03T07:18:49.004Z,102095.05
2019-05-03T07:21:18.367Z,102092.44
2019-05-03T07:23:47.714Z,102090.24
2019-05-03T07:26:17.081Z,102085.91
2019-05-03T07:28:49.956Z,102085.91
2019-05-03T07:31:17.540Z,102089.14
2019-05-03T07:33:46.884Z,102089.14
2019-05-03T07:36:16.264Z,102090.36
2019-05-03T07:38:45.616Z,102085.41
2019-05-03T07:41:15.054Z,102078.27
2019-05-03T07:43:45.118Z,102068.98
2019-05-03T07:46:14.814Z,102070.54
2019-05-03T07:48:45.697Z,102068.64
2019-05-03T07:51:15.067Z,102068.39
2019-05-03T07:53:45.162Z,102068.39
2019-05-03T07:56:17.455Z,102053.91
2019-05-03T07:58:59.307Z,102053.91
2019-05-03T08:01:28.173Z,102053.68
2019-05-03T08:03:57.646Z,102044.45
2019-05-03T08:06:26.990Z,102047.47
2019-05-03T08:08:56.350Z,102047.82
2019-05-03T08:11:25.718Z,102044.67
2019-05-03T08:13:55.157Z,102040.35
2019-05-03T08:16:25.236Z,102038.30
2019-05-03T08:18:55.784Z,102038.30
2019-05-03T08:21:25.483Z,102036.14
2019-05-03T08:23:55.700Z,102036.14
2019-05-03T08:26:25.891Z,102031.60
2019-05-03T08:28:55.343Z,102029.95
2019-05-03T08:31:38.834Z,102029.95
2019-05-03T08:34:27.093Z,102040.53
2019-05-03T08:37:05.175Z,102028.77
2019-05-03T08:39:35.632Z,102036.97
2019-05-03T08:42:12.155Z,102036.97
2019-05-03T08:44:41.506Z,102031.07
2019-05-03T08:47:10.850Z,102039.70
2019-05-03T08:49:40.221Z,102035.89
2019-05-03T08:52:09.577Z,102035.89
2019-05-03T08:54:38.952Z,102029.80
2019-05-03T08:57:08.315Z,102041.91
2019-05-03T08:59:37.671Z,102035.59
2019-05-03T09:02:14.127Z,102035.59
2019-05-03T09:04:42.686Z,102030.67
2019-05-03T09:07:09.198Z,102029.25
2019-05-03T09:09:51.288Z,102034.30
2019-05-03T09:12:20.657Z,102031.00
2019-05-03T09:14:50.010Z,102028.31
2019-05-03T09:17:19.370Z,102028.31
2019-05-03T09:19:48.763Z,102036.50
2019-05-03T09:22:18.199Z,102036.50
2019-05-03T09:24:47.567Z,102038.41
2019-05-03T09:27:16.942Z,102030.67
2019-05-03T09:29:46.387Z,102036.53
2019-05-03T09:32:15.758Z,102036.53
2019-05-03T09:34:45.127Z,102037.84
2019-05-03T09:37:15.506Z,102042.93
2019-05-03T09:39:44.886Z,102040.54
2019-05-03T09:42:15.419Z,102043.05
2019-05-03T09:44:45.200Z,102043.05
2019-05-03T09:47:14.796Z,102056.94
2019-05-03T09:49:45.386Z,102043.86
2019-05-03T09:52:15.994Z,102045.55
2019-05-03T09:54:49.459Z,102048.50
2019-05-03T09:57:18.803Z,102049.24
2019-05-03T09:59:57.179Z,102048.49
2019-05-03T10:02:19.268Z,102048.49
2019-05-03T10:04:48.612Z,102048.71
2019-05-03T10:07:18.066Z,102053.41
2019-05-03T10:09:47.422Z,102048.06
2019-05-03T10:12:20.436Z,102047.80
2019-05-03T10:14:49.793Z,102044.05
2019-05-03T10:17:38.077Z,102040.20
2019-05-03T10:20:09.111Z,102033.02
2019-05-03T10:22:38.460Z,102028.11
2019-05-03T10:25:08.111Z,102027.05
2019-05-03T10:27:46.045Z,102024.84
2019-05-03T10:30:20.235Z,102031.17
2019-05-03T10:32:55.385Z,102031.17
2019-05-03T10:35:24.748Z,102029.02
2019-05-03T10:37:54.856Z,102037.16
2019-05-03T10:40:27.808Z,102037.16
2019-05-03T10:42:57.264Z,102038.84
2019-05-03T10:45:28.128Z,102038.27
2019-05-03T10:47:57.557Z,102025.63
2019-05-03T10:50:26.912Z,102017.31
2019-05-03T10:53:05.287Z,102018.42
2019-05-03T10:55:35.783Z,102018.25
2019-05-03T10:58:19.066Z,102014.45
2019-05-03T11:00:53.388Z,102014.25
2019-05-03T11:03:22.065Z,102014.20
2019-05-03T11:05:51.444Z,102006.41
2019-05-03T11:08:20.779Z,102013.94
2019-05-03T11:10:50.145Z,102010.73
2019-05-03T11:13:19.491Z,102015.81
2019-05-03T11:15:48.848Z,102008.31
2019-05-03T11:18:18.214Z,102003.44
2019-05-03T11:20:47.547Z,101999.17
2019-05-03T11:23:16.891Z,102004.28
2019-05-03T11:25:46.359Z,101994.06
2019-05-03T11:28:20.736Z,101984.89
2019-05-03T11:30:55.363Z,101981.01
2019-05-03T11:33:27.656Z,101983.71
2019-05-03T11:36:21.852Z,101999.36
2019-05-03T11:38:51.199Z,101993.92
2019-05-03T11:41:30.280Z,101992.37
2019-05-03T11:43:51.615Z,101994.02
2019-05-03T11:46:20.981Z,101995.19
2019-05-03T11:48:50.317Z,101989.75
2019-05-03T11:51:19.700Z,101982.30
2019-05-03T11:53:49.036Z,101991.73
2019-05-03T11:56:19.613Z,101993.70
2019-05-03T11:58:49.051Z,101992.52
2019-05-03T12:01:25.769Z,102001.23
2019-05-03T12:03:58.865Z,102000.74
2019-05-03T12:06:28.213Z,102004.55
2019-05-03T12:08:57.591Z,102003.30
2019-05-03T12:11:28.602Z,102015.03
2019-05-03T12:14:15.485Z,102000.37
2019-05-03T12:17:19.478Z,102009.27
2019-05-03T12:19:37.755Z,102012.41
2019-05-03T12:22:06.707Z,102002.00
2019-05-03T12:24:37.225Z,102009.66
2019-05-03T12:27:06.906Z,102006.38
2019-05-03T12:29:36.243Z,102009.78
2019-05-03T12:32:05.600Z,102012.68
2019-05-03T12:34:35.335Z,102007.95
2019-05-03T12:37:05.307Z,102013.59
2019-05-03T12:39:35.733Z,102011.64
2019-05-03T12:42:06.606Z,102021.47
2019-05-03T12:44:35.972Z,102019.86
2019-05-03T12:47:06.148Z,102016.87
2019-05-03T12:49:36.052Z,102016.08
2019-05-03T12:52:05.594Z,102011.76
2019-05-03T12:54:35.536Z,102003.37
2019-05-03T12:57:05.386Z,102022.78
2019-05-03T13:00:05.027Z,102028.28
2019-05-03T13:02:44.648Z,102028.94
2019-05-03T13:05:15.524Z,102043.70
2019-05-03T13:08:05.552Z,102040.00
2019-05-03T13:10:35.035Z,102033.28
2019-05-03T13:13:04.375Z,102034.21
2019-05-03T13:15:35.184Z,102036.83
2019-05-03T13:18:05.008Z,102044.39
2019-05-03T13:20:35.990Z,102045.03
2019-05-03T13:23:05.609Z,102029.45
2019-05-03T13:25:35.627Z,102024.14
2019-05-03T13:28:05.541Z,102018.86
2019-05-03T13:30:34.935Z,102013.65
2019-05-03T13:33:05.767Z,102013.05
2019-05-03T13:35:35.324Z,102004.62
2019-05-03T13:38:04.685Z,102013.59
2019-05-03T13:40:35.884Z,102007.98
2019-05-03T13:43:06.624Z,102013.27
2019-05-03T13:45:36.172Z,102012.48
2019-05-03T13:48:05.534Z,102014.57
2019-05-03T13:50:35.192Z,102010.84
2019-05-03T13:53:04.956Z,102001.02
2019-05-03T13:55:35.294Z,102006.38
2019-05-03T13:58:05.206Z,101997.59
2019-05-03T14:00:34.748Z,101993.16
2019-05-03T14:03:04.660Z,101965.28
2019-05-03T14:05:35.204Z,101975.70
2019-05-03T14:08:05.205Z,101975.70
2019-05-03T14:10:35.974Z,101973.02
2019-05-03T14:13:05.731Z,101978.80
2019-05-03T14:15:35.111Z,101972.39
2019-05-03T14:18:05.945Z,101976.41
2019-05-03T14:20:55.060Z,101966.73
2019-05-03T14:23:25.327Z,101966.05
2019-05-03T14:25:55.210Z,101961.12
2019-05-03T14:28:25.263Z,101953.94
2019-05-03T14:30:54.987Z,101966.59
2019-05-03T14:33:24.840Z,101962.26
2019-05-03T14:35:55.345Z,101964.70
2019-05-03T14:38:25.436Z,101957.38
2019-05-03T14:40:55.268Z,101955.11
2019-05-03T14:43:24.997Z,101973.06
2019-05-03T14:45:54.986Z,101972.02
2019-05-03T14:48:24.969Z,101962.13
2019-05-03T14:50:54.940Z,101963.24
2019-05-03T14:53:25.636Z,101966.95
2019-05-03T14:56:05.037Z,101966.86
2019-05-03T14:59:09.747Z,101952.97
2019-05-03T15:01:47.939Z,101949.41
2019-05-03T15:04:25.421Z,101944.38
2019-05-03T15:06:54.926Z,101948.09
2019-05-03T15:09:25.987Z,101950.86
2019-05-03T15:11:55.432Z,101958.73
2019-05-03T15:14:25.179Z,101955.78
2019-05-03T15:16:55.734Z,101962.03
2019-05-03T15:19:25.503Z,101959.63
2019-05-03T15:21:54.909Z,101961.44
2019-05-03T15:24:25.228Z,101954.21
2019-05-03T15:26:55.394Z,101957.18
2019-05-03T15:29:24.942Z,101956.38
2019-05-03T15:31:55.339Z,101954.25
2019-05-03T15:34:24.943Z,101964.20
2019-05-03T15:36:54.786Z,101960.44
2019-05-03T15:39:24.320Z,101965.58
2019-05-03T15:41:54.409Z,101966.48
2019-05-03T15:44:45.831Z,101970.73
2019-05-03T15:47:20.050Z,101970.07
2019-05-03T15:49:49.467Z,101968.89
2019-05-03T15:52:18.809Z,101973.89
2019-05-03T15:54:48.268Z,101967.39
2019-05-03T15:57:17.721Z,101976.37
2019-05-03T15:59:47.177Z,101975.73
2019-05-03T16:02:16.576Z,101971.69
2019-05-03T16:04:45.963Z,101968.92
2019-05-03T16:07:15.386Z,101966.05
2019-05-03T16:09:44.740Z,101961.72
2019-05-03T16:12:14.566Z,101961.22
2019-05-03T16:14:44.573Z,101958.06
2019-05-03T16:17:14.699Z,101949.27
2019-05-03T16:19:45.061Z,101958.39
2019-05-03T16:22:15.147Z,101956.22
2019-05-03T16:24:47.021Z,101950.12
2019-05-03T16:27:24.840Z,101947.58
2019-05-03T16:30:05.228Z,101949.27
2019-05-03T16:32:36.450Z,101948.77
2019-05-03T16:35:05.852Z,101937.66
2019-05-03T16:37:35.319Z,101931.84
2019-05-03T16:40:05.183Z,101925.61
2019-05-03T16:42:34.991Z,101923.31
2019-05-03T16:45:05.616Z,101924.49
2019-05-03T16:47:35.489Z,101920.34
2019-05-03T16:50:06.443Z,101922.91
2019-05-03T16:52:35.839Z,101926.32
2019-05-03T16:55:05.326Z,101924.86
2019-05-03T16:57:40.621Z,101916.05
2019-05-03T17:00:10.164Z,101908.46
2019-05-03T17:02:39.545Z,101883.89
2019-05-03T17:05:19.674Z,101869.38
2019-05-03T17:08:11.359Z,101861.38
2019-05-03T17:10:45.425Z,101848.04
2019-05-03T17:13:14.941Z,101810.03
2019-05-03T17:15:44.269Z,101795.34
2019-05-03T17:18:14.680Z,101795.34
2019-05-03T17:20:45.312Z,101772.28
2019-05-03T17:23:15.435Z,101775.64
2019-05-03T17:25:45.087Z,101766.77
2019-05-03T17:28:15.676Z,101766.77
2019-05-03T17:30:45.192Z,101753.21
2019-05-03T17:33:16.112Z,101770.11
2019-05-03T17:35:45.580Z,101740.67
2019-05-03T17:38:14.983Z,101734.93
2019-05-03T17:41:01.942Z,101720.27
2019-05-03T17:43:56.324Z,101712.19
2019-05-03T17:46:25.661Z,101697.28
2019-05-03T17:48:55.005Z,101673.38
2019-05-03T17:51:42.184Z,101663.30
2019-05-03T17:54:30.532Z,101659.80
2019-05-03T17:57:04.612Z,101660.39
2019-05-03T17:59:46.916Z,101664.03
2019-05-03T18:02:33.247Z,101659.27
2019-05-03T18:05:21.545Z,101670.48
2019-05-03T18:08:07.919Z,101657.80
2019-05-03T18:10:38.477Z,101657.19
2019-05-03T18:13:07.856Z,101663.47
2019-05-03T18:15:37.378Z,101664.13
2019-05-03T18:18:06.723Z,101676.97
2019-05-03T18:20:36.099Z,101681.42
2019-05-03T18:23:05.488Z,101686.93
2019-05-03T18:25:35.478Z,101686.47
2019-05-03T18:28:04.964Z,101701.83
2019-05-03T18:30:34.912Z,101703.55
2019-05-03T18:33:04.862Z,101718.69
2019-05-03T18:35:34.272Z,101733.69
2019-05-03T18:38:03.649Z,101733.69
2019-05-03T18:40:35.433Z,101732.59
2019-05-03T18:43:16.912Z,101720.88
2019-05-03T18:46:09.252Z,101720.88
2019-05-03T18:48:38.605Z,101721.78
2019-05-03T18:51:08.890Z,101732.30
2019-05-03T18:53:38.245Z,101736.13
2019-05-03T18:56:07.727Z,101740.89
2019-05-03T18:58:37.074Z,101740.00
2019-05-03T19:01:06.455Z,101743.08
2019-05-03T19:03:35.905Z,101745.72
2019-05-03T19:06:07.417Z,101753.03
2019-05-03T19:09:05.320Z,101768.70
2019-05-03T19:11:59.516Z,101766.03
2019-05-03T19:14:28.871Z,101763.36
2019-05-03T19:17:05.181Z,101768.09
2019-05-03T19:19:37.741Z,101769.42
2019-05-03T19:22:07.305Z,101759.96
2019-05-03T19:24:36.768Z,101759.45
2019-05-03T19:27:07.369Z,101759.59
2019-05-03T19:29:37.054Z,101761.16
2019-05-03T19:32:06.437Z,101772.16
2019-05-03T19:34:47.689Z,101773.42
2019-05-03T19:37:06.995Z,101773.02
2019-05-03T19:39:36.369Z,101785.09
2019-05-03T19:42:05.708Z,101780.16
2019-05-03T19:44:36.944Z,101780.16
2019-05-03T19:47:06.827Z,101783.36
2019-05-03T19:49:36.279Z,101784.89
2019-05-03T19:52:05.601Z,101792.14
2019-05-03T19:54:36.552Z,101792.14
2019-05-03T19:57:06.071Z,101801.80
2019-05-03T19:59:56.737Z,101801.80
2019-05-03T20:02:45.409Z,101817.28
2019-05-03T20:05:34.446Z,101818.72
2019-05-03T20:08:18.808Z,101819.93
2019-05-03T20:10:48.170Z,101814.47
2019-05-03T20:13:17.579Z,101814.47
2019-05-03T20:15:49.755Z,101805.35
2019-05-03T20:18:19.125Z,101805.35
2019-05-03T20:20:48.459Z,101811.50
2019-05-03T20:23:17.836Z,101817.72
2019-05-03T20:25:47.199Z,101824.82
2019-05-03T20:28:16.528Z,101828.88
2019-05-03T20:30:45.881Z,101826.84
2019-05-03T20:33:15.229Z,101830.00
2019-05-03T20:35:45.175Z,101837.92
2019-05-03T20:38:15.249Z,101845.41
2019-05-03T20:40:45.077Z,101847.66
2019-05-03T20:43:37.109Z,101839.14
2019-05-03T20:46:16.519Z,101839.14
2019-05-03T20:48:48.089Z,101847.45
2019-05-03T20:51:17.454Z,101853.97
2019-05-03T20:53:46.779Z,101856.70
2019-05-03T20:56:16.156Z,101875.95
2019-05-03T20:58:45.474Z,101875.95
2019-05-03T21:01:15.333Z,101873.06
2019-05-03T21:04:04.693Z,101873.06
2019-05-03T21:06:35.828Z,101871.12
2019-05-03T21:09:07.554Z,101871.12
2019-05-03T21:11:36.913Z,101867.78
2019-05-03T21:14:06.272Z,101869.71
2019-05-03T21:16:52.094Z,101869.71
2019-05-03T21:19:35.286Z,101869.78
2019-05-03T21:22:14.493Z,101874.55
2019-05-03T21:25:01.628Z,101879.85
2019-05-03T21:27:30.959Z,101879.38
2019-05-03T21:30:00.310Z,101882.93
2019-05-03T21:32:29.633Z,101879.23
2019-05-03T21:35:00.172Z,101883.94
2019-05-03T21:37:29.529Z,101894.81
2019-05-03T21:40:00.431Z,101904.00
2019-05-03T21:42:29.774Z,101901.42
2019-05-03T21:44:59.132Z,101910.60
2019-05-03T21:47:38.710Z,101909.30
2019-05-03T21:50:09.695Z,101908.47
2019-05-03T21:52:39.044Z,101912.88
2019-05-03T21:55:08.402Z,101911.20
2019-05-03T21:57:37.736Z,101911.22
2019-05-03T22:00:08.179Z,101911.22
2019-05-03T22:02:37.526Z,101916.08
2019-05-03T22:05:07.486Z,101921.30
2019-05-03T22:07:36.817Z,101921.36
2019-05-03T22:10:07.244Z,101922.68
2019-05-03T22:12:36.567Z,101917.53
2019-05-03T22:15:21.853Z,101922.74
2019-05-03T22:18:04.744Z,101922.74
2019-05-03T22:20:47.740Z,101929.70
2019-05-03T22:23:36.703Z,101929.77
2019-05-03T22:26:06.115Z,101930.20
2019-05-03T22:28:35.443Z,101926.77
2019-05-03T22:31:06.776Z,101925.52
2019-05-03T22:33:35.949Z,101930.80
2019-05-03T22:36:08.734Z,101928.27
2019-05-03T22:38:38.432Z,101929.16
2019-05-03T22:41:09.602Z,101926.14
2019-05-03T22:43:38.966Z,101924.09
2019-05-03T22:46:10.435Z,101928.03
2019-05-03T22:48:39.966Z,101922.45
2019-05-03T22:51:09.302Z,101924.20
2019-05-03T22:53:38.679Z,101924.25
2019-05-03T22:56:08.026Z,101924.25
2019-05-03T22:58:37.372Z,101933.37
2019-05-03T23:01:06.750Z,101926.06
2019-05-03T23:03:44.829Z,101930.88
2019-05-03T23:06:22.440Z,101930.91
2019-05-03T23:08:47.073Z,101934.45
2019-05-03T23:11:16.447Z,101932.71
2019-05-03T23:14:01.618Z,101939.22
2019-05-03T23:16:35.662Z,101937.92
2019-05-03T23:19:05.505Z,101940.97
2019-05-03T23:21:54.483Z,101939.66
2019-05-03T23:24:24.740Z,101934.03
2019-05-03T23:26:54.147Z,101932.44
2019-05-03T23:29:23.501Z,101940.33
2019-05-03T23:31:52.848Z,101927.83
2019-05-03T23:34:22.189Z,101924.87
2019-05-03T23:36:51.547Z,101937.08
2019-05-03T23:39:20.887Z,101935.42
2019-05-03T23:41:50.229Z,101932.01
2019-05-03T23:44:20.616Z,101938.10
2019-05-03T23:47:00.436Z,101933.84
2019-05-03T23:49:29.783Z,101939.54
2019-05-03T23:52:02.160Z,101937.38
2019-05-03T23:54:31.680Z,101942.14
2019-05-03T23:57:01.058Z,101941.64
2019-05-03T23:59:30.377Z,101945.97
