createdAt,value
2018-11-07T00:00:34.217Z,967.69
2018-11-07T00:01:34.227Z,967.72
2018-11-07T00:02:34.219Z,967.72
2018-11-07T00:03:34.254Z,967.75
2018-11-07T00:04:34.211Z,967.76
2018-11-07T00:05:34.230Z,967.79
2018-11-07T00:06:34.216Z,967.74
2018-11-07T00:07:34.206Z,967.78
2018-11-07T00:08:34.324Z,967.80
2018-11-07T00:09:34.211Z,967.76
2018-11-07T00:10:34.196Z,967.80
2018-11-07T00:11:34.205Z,967.83
2018-11-07T00:12:34.205Z,967.85
2018-11-07T00:13:34.239Z,967.85
2018-11-07T00:14:34.206Z,967.86
2018-11-07T00:15:34.203Z,967.89
2018-11-07T00:16:34.202Z,967.93
2018-11-07T00:17:34.211Z,967.90
2018-11-07T00:18:34.220Z,967.93
2018-11-07T00:19:34.230Z,967.90
2018-11-07T00:20:34.205Z,967.92
2018-11-07T00:21:34.178Z,967.88
2018-11-07T00:22:34.196Z,967.93
2018-11-07T00:23:34.191Z,967.90
2018-11-07T00:24:34.162Z,967.94
2018-11-07T00:25:34.201Z,967.94
2018-11-07T00:26:34.187Z,967.93
2018-11-07T00:27:34.173Z,967.99
2018-11-07T00:28:34.203Z,968.04
2018-11-07T00:29:34.178Z,968.02
2018-11-07T00:30:34.150Z,968.02
2018-11-07T00:31:34.165Z,968.00
2018-11-07T00:32:34.157Z,968.05
2018-11-07T00:33:34.174Z,968.07
2018-11-07T00:34:34.165Z,968.12
2018-11-07T00:35:34.154Z,968.12
2018-11-07T00:36:34.124Z,968.17
2018-11-07T00:37:34.186Z,968.20
2018-11-07T00:38:34.159Z,968.16
2018-11-07T00:39:34.190Z,968.23
2018-11-07T00:40:34.138Z,968.20
2018-11-07T00:41:34.122Z,968.25
2018-11-07T00:42:34.124Z,968.28
2018-11-07T00:43:34.148Z,968.27
2018-11-07T00:44:34.129Z,968.28
2018-11-07T00:45:34.144Z,968.25
2018-11-07T00:46:34.117Z,968.29
2018-11-07T00:47:34.145Z,968.30
2018-11-07T00:48:34.112Z,968.28
2018-11-07T00:49:34.143Z,968.30
2018-11-07T00:50:34.111Z,968.29
2018-11-07T00:51:34.109Z,968.34
2018-11-07T00:52:34.099Z,968.31
2018-11-07T00:53:34.133Z,968.37
2018-11-07T00:54:34.094Z,968.37
2018-11-07T00:55:34.098Z,968.35
2018-11-07T00:56:34.091Z,968.40
2018-11-07T00:57:34.081Z,968.30
2018-11-07T00:58:34.111Z,968.33
2018-11-07T00:59:34.075Z,968.32
2018-11-07T01:00:34.098Z,968.32
2018-11-07T01:01:34.089Z,968.35
2018-11-07T01:02:34.092Z,968.31
2018-11-07T01:03:34.115Z,968.38
2018-11-07T01:04:34.073Z,968.39
2018-11-07T01:05:34.060Z,968.34
2018-11-07T01:06:34.464Z,968.36
2018-11-07T01:07:34.051Z,968.39
2018-11-07T01:08:34.079Z,968.40
2018-11-07T01:09:34.132Z,968.42
2018-11-07T01:10:34.041Z,968.44
2018-11-07T01:11:34.069Z,968.41
2018-11-07T01:12:34.032Z,968.42
2018-11-07T01:13:34.062Z,968.43
2018-11-07T01:14:34.041Z,968.46
2018-11-07T01:15:34.046Z,968.47
2018-11-07T01:16:34.064Z,968.45
2018-11-07T01:17:34.050Z,968.45
2018-11-07T01:18:34.051Z,968.40
2018-11-07T01:19:34.039Z,968.46
2018-11-07T01:20:34.024Z,968.45
2018-11-07T01:21:34.014Z,968.46
2018-11-07T01:22:34.027Z,968.46
2018-11-07T01:23:34.047Z,968.47
2018-11-07T01:24:34.017Z,968.45
2018-11-07T01:25:34.007Z,968.46
2018-11-07T01:26:34.011Z,968.43
2018-11-07T01:27:33.997Z,968.34
2018-11-07T01:28:34.029Z,968.39
2018-11-07T01:29:33.997Z,968.40
2018-11-07T01:30:34.012Z,968.42
2018-11-07T01:31:34.941Z,968.44
2018-11-07T01:32:34.017Z,968.48
2018-11-07T01:33:34.030Z,968.44
2018-11-07T01:34:33.998Z,968.47
2018-11-07T01:35:34.001Z,968.46
2018-11-07T01:36:33.991Z,968.51
2018-11-07T01:37:33.987Z,968.50
2018-11-07T01:38:34.016Z,968.51
2018-11-07T01:39:33.972Z,968.49
2018-11-07T01:40:33.976Z,968.51
2018-11-07T01:41:33.992Z,968.47
2018-11-07T01:42:34.004Z,968.48
2018-11-07T01:43:33.973Z,968.51
2018-11-07T01:44:33.951Z,968.51
2018-11-07T01:45:33.990Z,968.50
2018-11-07T01:46:33.978Z,968.55
2018-11-07T01:47:33.994Z,968.55
2018-11-07T01:48:33.946Z,968.53
2018-11-07T01:49:33.962Z,968.50
2018-11-07T01:50:34.002Z,968.47
2018-11-07T01:51:33.948Z,968.48
2018-11-07T01:52:34.461Z,968.51
2018-11-07T01:53:33.938Z,968.50
2018-11-07T01:54:33.944Z,968.52
2018-11-07T01:55:33.942Z,968.49
2018-11-07T01:56:33.950Z,968.50
2018-11-07T01:57:33.970Z,968.48
2018-11-07T01:58:33.937Z,968.46
2018-11-07T01:59:33.911Z,968.45
2018-11-07T02:00:33.928Z,968.44
2018-11-07T02:01:33.939Z,968.43
2018-11-07T02:02:33.948Z,968.46
2018-11-07T02:03:33.908Z,968.47
2018-11-07T02:04:33.935Z,968.46
2018-11-07T02:05:33.918Z,968.47
2018-11-07T02:06:33.913Z,968.46
2018-11-07T02:07:33.932Z,968.48
2018-11-07T02:08:33.927Z,968.46
2018-11-07T02:09:33.916Z,968.47
2018-11-07T02:10:33.930Z,968.50
2018-11-07T02:11:33.899Z,968.49
2018-11-07T02:12:33.933Z,968.47
2018-11-07T02:13:48.432Z,968.47
2018-11-07T02:14:33.885Z,968.42
2018-11-07T02:15:33.918Z,968.43
2018-11-07T02:16:33.899Z,968.43
2018-11-07T02:17:33.912Z,968.44
2018-11-07T02:18:33.907Z,968.44
2018-11-07T02:19:33.878Z,968.42
2018-11-07T02:20:33.900Z,968.39
2018-11-07T02:21:33.868Z,968.40
2018-11-07T02:22:33.892Z,968.41
2018-11-07T02:23:33.851Z,968.43
2018-11-07T02:24:33.852Z,968.37
2018-11-07T02:25:33.859Z,968.38
2018-11-07T02:26:33.939Z,968.32
2018-11-07T02:27:33.889Z,968.38
2018-11-07T02:28:33.849Z,968.35
2018-11-07T02:29:33.864Z,968.33
2018-11-07T02:30:33.838Z,968.28
2018-11-07T02:31:33.856Z,968.30
2018-11-07T02:32:33.881Z,968.29
2018-11-07T02:33:33.836Z,968.37
2018-11-07T02:34:55.467Z,968.33
2018-11-07T02:35:33.886Z,968.39
2018-11-07T02:36:33.865Z,968.37
2018-11-07T02:37:33.817Z,968.37
2018-11-07T02:38:33.845Z,968.36
2018-11-07T02:39:33.819Z,968.35
2018-11-07T02:40:33.815Z,968.38
2018-11-07T02:41:33.868Z,968.40
2018-11-07T02:42:33.826Z,968.36
2018-11-07T02:43:33.835Z,968.37
2018-11-07T02:44:33.804Z,968.35
2018-11-07T02:45:33.812Z,968.33
2018-11-07T02:46:33.800Z,968.35
2018-11-07T02:47:33.786Z,968.31
2018-11-07T02:48:33.839Z,968.28
2018-11-07T02:49:33.804Z,968.31
2018-11-07T02:50:33.791Z,968.18
2018-11-07T02:51:33.786Z,968.28
2018-11-07T02:52:33.816Z,968.29
2018-11-07T02:53:33.897Z,968.27
2018-11-07T02:54:33.775Z,968.28
2018-11-07T02:55:35.449Z,968.21
2018-11-07T02:56:33.779Z,968.28
2018-11-07T02:57:33.792Z,968.29
2018-11-07T02:58:33.802Z,968.26
2018-11-07T02:59:33.761Z,968.24
2018-11-07T03:00:33.779Z,968.30
2018-11-07T03:01:33.762Z,968.26
2018-11-07T03:02:33.775Z,968.26
2018-11-07T03:03:33.740Z,968.22
2018-11-07T03:04:33.740Z,968.27
2018-11-07T03:05:33.790Z,968.22
2018-11-07T03:06:33.726Z,968.24
2018-11-07T03:07:33.746Z,968.27
2018-11-07T03:08:33.796Z,968.27
2018-11-07T03:09:33.745Z,968.28
2018-11-07T03:10:33.783Z,968.30
2018-11-07T03:11:33.729Z,968.35
2018-11-07T03:12:33.723Z,968.31
2018-11-07T03:13:33.759Z,968.39
2018-11-07T03:14:33.724Z,968.36
2018-11-07T03:15:33.741Z,968.34
2018-11-07T03:16:33.715Z,968.30
2018-11-07T03:17:33.744Z,968.34
2018-11-07T03:18:33.704Z,968.33
2018-11-07T03:19:33.697Z,968.33
2018-11-07T03:20:33.739Z,968.39
2018-11-07T03:21:33.695Z,968.38
2018-11-07T03:22:33.701Z,968.37
2018-11-07T03:23:33.741Z,968.43
2018-11-07T03:24:33.700Z,968.42
2018-11-07T03:25:33.686Z,968.41
2018-11-07T03:26:33.714Z,968.39
2018-11-07T03:27:33.695Z,968.42
2018-11-07T03:28:33.718Z,968.43
2018-11-07T03:29:33.676Z,968.45
2018-11-07T03:30:33.695Z,968.43
2018-11-07T03:31:33.676Z,968.44
2018-11-07T03:32:33.673Z,968.45
2018-11-07T03:33:33.716Z,968.41
2018-11-07T03:34:34.441Z,968.51
2018-11-07T03:35:33.660Z,968.49
2018-11-07T03:36:33.653Z,968.46
2018-11-07T03:37:33.667Z,968.47
2018-11-07T03:38:33.692Z,968.46
2018-11-07T03:39:33.758Z,968.50
2018-11-07T03:40:33.662Z,968.47
2018-11-07T03:41:33.642Z,968.50
2018-11-07T03:42:33.648Z,968.50
2018-11-07T03:43:33.670Z,968.50
2018-11-07T03:44:33.634Z,968.54
2018-11-07T03:45:33.636Z,968.56
2018-11-07T03:46:33.638Z,968.55
2018-11-07T03:47:33.617Z,968.57
2018-11-07T03:48:33.669Z,968.58
2018-11-07T03:49:33.636Z,968.60
2018-11-07T03:50:33.624Z,968.59
2018-11-07T03:51:33.629Z,968.56
2018-11-07T03:52:33.620Z,968.62
2018-11-07T03:53:33.652Z,968.61
2018-11-07T03:54:33.613Z,968.63
2018-11-07T03:55:33.603Z,968.65
2018-11-07T03:56:33.626Z,968.67
2018-11-07T03:57:33.598Z,968.62
2018-11-07T03:58:33.619Z,968.65
2018-11-07T03:59:33.634Z,968.62
2018-11-07T04:00:33.622Z,968.62
2018-11-07T04:01:33.608Z,968.64
2018-11-07T04:02:33.583Z,968.64
2018-11-07T04:03:33.621Z,968.64
2018-11-07T04:04:33.628Z,968.63
2018-11-07T04:05:33.612Z,968.59
2018-11-07T04:06:33.585Z,968.60
2018-11-07T04:07:33.578Z,968.59
2018-11-07T04:08:33.596Z,968.62
2018-11-07T04:09:33.588Z,968.58
2018-11-07T04:10:33.561Z,968.55
2018-11-07T04:11:33.557Z,968.58
2018-11-07T04:12:33.569Z,968.57
2018-11-07T04:13:33.589Z,968.54
2018-11-07T04:14:33.571Z,968.50
2018-11-07T04:15:33.569Z,968.54
2018-11-07T04:16:34.444Z,968.53
2018-11-07T04:17:33.541Z,968.53
2018-11-07T04:18:33.577Z,968.52
2018-11-07T04:19:33.578Z,968.55
2018-11-07T04:20:33.546Z,968.55
2018-11-07T04:21:33.582Z,968.58
2018-11-07T04:22:33.530Z,968.56
2018-11-07T04:23:33.580Z,968.57
2018-11-07T04:24:33.515Z,968.59
2018-11-07T04:25:33.556Z,968.59
2018-11-07T04:26:33.547Z,968.58
2018-11-07T04:27:33.525Z,968.58
2018-11-07T04:28:33.566Z,968.59
2018-11-07T04:29:33.532Z,968.60
2018-11-07T04:30:33.529Z,968.61
2018-11-07T04:31:33.510Z,968.60
2018-11-07T04:32:33.522Z,968.64
2018-11-07T04:33:33.539Z,968.59
2018-11-07T04:34:33.499Z,968.60
2018-11-07T04:35:33.495Z,968.57
2018-11-07T04:36:33.510Z,968.59
2018-11-07T04:37:34.455Z,968.55
2018-11-07T04:38:33.511Z,968.57
2018-11-07T04:39:33.483Z,968.59
2018-11-07T04:40:33.508Z,968.64
2018-11-07T04:41:33.479Z,968.60
2018-11-07T04:42:33.472Z,968.63
2018-11-07T04:43:33.505Z,968.64
2018-11-07T04:44:33.464Z,968.63
2018-11-07T04:45:33.469Z,968.59
2018-11-07T04:46:33.486Z,968.63
2018-11-07T04:47:33.473Z,968.69
2018-11-07T04:48:33.499Z,968.65
2018-11-07T04:49:33.448Z,968.69
2018-11-07T04:50:33.465Z,968.64
2018-11-07T04:51:33.450Z,968.63
2018-11-07T04:52:33.453Z,968.59
2018-11-07T04:53:33.474Z,968.58
2018-11-07T04:54:33.459Z,968.62
2018-11-07T04:55:33.443Z,968.65
2018-11-07T04:56:33.455Z,968.64
2018-11-07T04:57:33.436Z,968.65
2018-11-07T04:58:33.475Z,968.66
2018-11-07T04:59:33.421Z,968.57
2018-11-07T05:00:33.417Z,968.64
2018-11-07T05:01:33.420Z,968.62
2018-11-07T05:02:33.425Z,968.62
2018-11-07T05:03:33.451Z,968.63
2018-11-07T05:04:33.437Z,968.61
2018-11-07T05:05:33.411Z,968.60
2018-11-07T05:06:33.412Z,968.61
2018-11-07T05:07:33.427Z,968.59
2018-11-07T05:08:33.487Z,968.60
2018-11-07T05:09:33.438Z,968.63
2018-11-07T05:10:33.393Z,968.66
2018-11-07T05:11:33.391Z,968.64
2018-11-07T05:12:33.401Z,968.71
2018-11-07T05:13:33.428Z,968.69
2018-11-07T05:14:33.406Z,968.80
2018-11-07T05:15:33.405Z,968.76
2018-11-07T05:16:33.389Z,968.76
2018-11-07T05:17:33.371Z,968.80
2018-11-07T05:18:54.401Z,968.77
2018-11-07T05:19:33.407Z,968.75
2018-11-07T05:20:33.373Z,968.75
2018-11-07T05:21:33.403Z,968.70
2018-11-07T05:22:33.354Z,968.75
2018-11-07T05:23:33.419Z,968.74
2018-11-07T05:24:33.359Z,968.71
2018-11-07T05:25:33.347Z,968.73
2018-11-07T05:26:33.369Z,968.71
2018-11-07T05:27:33.350Z,968.75
2018-11-07T05:28:33.417Z,968.77
2018-11-07T05:29:33.335Z,968.80
2018-11-07T05:30:33.335Z,968.80
2018-11-07T05:31:33.330Z,968.83
2018-11-07T05:32:33.353Z,968.78
2018-11-07T05:33:33.373Z,968.82
2018-11-07T05:34:33.340Z,968.87
2018-11-07T05:35:33.314Z,968.84
2018-11-07T05:36:33.313Z,968.84
2018-11-07T05:37:33.361Z,968.88
2018-11-07T05:38:33.306Z,968.86
2018-11-07T05:39:37.961Z,968.84
2018-11-07T05:40:33.332Z,968.85
2018-11-07T05:41:33.330Z,968.82
2018-11-07T05:42:33.393Z,968.80
2018-11-07T05:43:33.292Z,968.81
2018-11-07T05:44:33.292Z,968.85
2018-11-07T05:45:33.286Z,968.86
2018-11-07T05:46:33.341Z,968.86
2018-11-07T05:47:33.313Z,968.84
2018-11-07T05:48:33.305Z,968.83
2018-11-07T05:49:33.294Z,968.84
2018-11-07T05:50:33.296Z,968.85
2018-11-07T05:51:33.285Z,968.87
2018-11-07T05:52:33.306Z,968.86
2018-11-07T05:53:33.270Z,968.86
2018-11-07T05:54:33.289Z,968.88
2018-11-07T05:55:33.261Z,968.93
2018-11-07T05:56:33.248Z,968.98
2018-11-07T05:57:33.275Z,968.95
2018-11-07T05:58:33.274Z,968.96
2018-11-07T05:59:33.246Z,968.99
2018-11-07T06:00:33.260Z,968.97
2018-11-07T06:01:33.238Z,969.04
2018-11-07T06:02:33.287Z,969.05
2018-11-07T06:03:33.222Z,969.00
2018-11-07T06:04:33.247Z,969.05
2018-11-07T06:05:33.214Z,969.06
2018-11-07T06:06:33.216Z,969.03
2018-11-07T06:07:33.250Z,969.05
2018-11-07T06:08:33.248Z,969.09
2018-11-07T06:09:33.222Z,969.11
2018-11-07T06:10:33.210Z,969.08
2018-11-07T06:11:33.206Z,969.06
2018-11-07T06:12:33.252Z,969.05
2018-11-07T06:13:33.211Z,969.04
2018-11-07T06:14:33.206Z,969.08
2018-11-07T06:15:33.197Z,969.12
2018-11-07T06:16:33.184Z,969.14
2018-11-07T06:17:33.207Z,969.12
2018-11-07T06:18:33.188Z,969.13
2018-11-07T06:19:33.221Z,969.19
2018-11-07T06:22:04.837Z,969.16
2018-11-07T06:23:04.900Z,969.13
2018-11-07T06:24:04.807Z,969.14
2018-11-07T06:25:04.805Z,969.16
2018-11-07T06:26:04.793Z,969.20
2018-11-07T06:27:04.796Z,969.20
2018-11-07T06:28:04.818Z,969.22
2018-11-07T06:29:04.786Z,969.27
2018-11-07T06:30:04.781Z,969.25
2018-11-07T06:31:04.782Z,969.26
2018-11-07T06:32:04.780Z,969.32
2018-11-07T06:33:04.809Z,969.32
2018-11-07T06:34:04.852Z,969.31
2018-11-07T06:35:04.766Z,969.32
2018-11-07T06:36:04.767Z,969.33
2018-11-07T06:37:04.786Z,969.36
2018-11-07T06:38:04.757Z,969.37
2018-11-07T06:39:04.753Z,969.34
2018-11-07T06:40:04.752Z,969.33
2018-11-07T06:41:04.749Z,969.33
2018-11-07T06:42:04.810Z,969.32
2018-11-07T06:43:04.746Z,969.35
2018-11-07T06:44:04.744Z,969.38
2018-11-07T06:45:04.738Z,969.37
2018-11-07T06:46:04.734Z,969.42
2018-11-07T06:47:04.762Z,969.44
2018-11-07T06:48:04.726Z,969.44
2018-11-07T06:49:04.722Z,969.44
2018-11-07T06:50:04.719Z,969.42
2018-11-07T06:51:04.721Z,969.38
2018-11-07T06:52:04.742Z,969.44
2018-11-07T06:53:04.714Z,969.46
2018-11-07T06:54:04.706Z,969.45
2018-11-07T06:55:04.714Z,969.47
2018-11-07T06:56:04.708Z,969.43
2018-11-07T06:57:04.728Z,969.42
2018-11-07T06:58:04.701Z,969.42
2018-11-07T06:59:04.690Z,969.47
2018-11-07T07:00:04.693Z,969.52
2018-11-07T07:01:04.705Z,969.55
2018-11-07T07:02:04.721Z,969.58
2018-11-07T07:03:04.679Z,969.55
2018-11-07T07:04:04.679Z,969.58
2018-11-07T07:05:04.676Z,969.60
2018-11-07T07:06:04.667Z,969.61
2018-11-07T07:07:04.697Z,969.61
2018-11-07T07:08:04.665Z,969.57
2018-11-07T07:09:04.663Z,969.57
2018-11-07T07:10:04.661Z,969.56
2018-11-07T07:11:04.655Z,969.58
2018-11-07T07:12:04.686Z,969.57
2018-11-07T07:13:04.652Z,969.63
2018-11-07T07:14:04.645Z,969.53
2018-11-07T07:15:04.645Z,969.57
2018-11-07T07:16:04.647Z,969.58
2018-11-07T07:17:04.667Z,969.65
2018-11-07T07:18:04.720Z,969.64
2018-11-07T07:19:04.631Z,969.69
2018-11-07T07:20:04.635Z,969.77
2018-11-07T07:21:04.628Z,969.85
2018-11-07T07:22:04.694Z,969.91
2018-11-07T07:23:04.624Z,969.91
2018-11-07T07:24:04.623Z,969.95
2018-11-07T07:25:04.621Z,969.92
2018-11-07T07:26:04.615Z,969.91
2018-11-07T07:27:04.640Z,969.92
2018-11-07T07:28:04.612Z,969.95
2018-11-07T07:29:04.609Z,969.94
2018-11-07T07:30:04.697Z,969.95
2018-11-07T07:31:04.610Z,969.98
2018-11-07T07:32:04.632Z,970.08
2018-11-07T07:33:04.669Z,970.13
2018-11-07T07:34:04.603Z,970.33
2018-11-07T07:35:04.596Z,970.39
2018-11-07T07:36:04.596Z,970.41
2018-11-07T07:37:04.625Z,970.44
2018-11-07T07:38:04.593Z,970.62
2018-11-07T07:39:04.597Z,970.43
2018-11-07T07:40:04.592Z,970.39
2018-11-07T07:41:04.593Z,970.38
2018-11-07T07:42:04.625Z,970.45
2018-11-07T07:43:04.589Z,970.56
2018-11-07T07:44:04.613Z,970.49
2018-11-07T07:45:04.586Z,970.57
2018-11-07T07:46:04.593Z,970.56
2018-11-07T07:47:04.589Z,970.63
2018-11-07T07:48:04.622Z,970.54
2018-11-07T07:49:04.655Z,970.52
2018-11-07T07:50:04.594Z,970.51
2018-11-07T07:51:04.590Z,970.58
2018-11-07T07:52:04.594Z,970.67
2018-11-07T07:53:04.628Z,970.58
2018-11-07T07:54:04.594Z,970.63
2018-11-07T07:55:04.597Z,970.64
2018-11-07T07:56:04.604Z,970.77
2018-11-07T07:57:04.595Z,970.69
2018-11-07T07:58:04.626Z,970.77
2018-11-07T07:59:04.598Z,970.77
2018-11-07T08:00:04.604Z,970.67
2018-11-07T08:01:04.603Z,970.70
2018-11-07T08:02:04.603Z,970.83
2018-11-07T08:03:04.634Z,970.88
2018-11-07T08:04:04.607Z,970.82
2018-11-07T08:05:04.608Z,970.79
2018-11-07T08:06:04.610Z,970.81
2018-11-07T08:07:04.678Z,970.89
2018-11-07T08:08:04.642Z,970.94
2018-11-07T08:09:04.614Z,970.95
2018-11-07T08:10:04.618Z,970.93
2018-11-07T08:11:04.624Z,970.91
2018-11-07T08:12:04.622Z,970.80
2018-11-07T08:13:04.654Z,970.71
2018-11-07T08:14:04.713Z,970.70
2018-11-07T08:15:04.627Z,970.77
2018-11-07T08:16:04.633Z,970.90
2018-11-07T08:17:04.664Z,970.82
2018-11-07T08:18:04.643Z,970.76
2018-11-07T08:19:04.637Z,970.75
2018-11-07T08:20:04.646Z,970.69
2018-11-07T08:21:04.713Z,970.65
2018-11-07T08:22:04.681Z,970.60
2018-11-07T08:23:04.651Z,970.57
2018-11-07T08:24:04.656Z,970.55
2018-11-07T08:25:04.671Z,970.60
2018-11-07T08:26:04.677Z,970.64
2018-11-07T08:27:04.716Z,970.71
2018-11-07T08:28:04.668Z,970.74
2018-11-07T08:29:04.695Z,970.69
2018-11-07T08:30:04.672Z,970.68
2018-11-07T08:31:04.748Z,970.74
2018-11-07T08:32:04.703Z,970.75
2018-11-07T08:33:04.680Z,970.76
2018-11-07T08:34:04.685Z,970.73
2018-11-07T08:35:04.681Z,970.77
2018-11-07T08:36:04.686Z,970.68
2018-11-07T08:37:04.717Z,970.65
2018-11-07T08:38:04.698Z,970.62
2018-11-07T08:39:04.702Z,970.72
2018-11-07T08:40:04.700Z,970.76
2018-11-07T08:41:04.700Z,970.85
2018-11-07T08:42:04.748Z,970.87
2018-11-07T08:43:04.705Z,970.91
2018-11-07T08:44:04.707Z,970.85
2018-11-07T08:45:04.742Z,970.87
2018-11-07T08:46:04.712Z,970.81
2018-11-07T08:47:04.724Z,970.81
2018-11-07T08:48:04.804Z,970.76
2018-11-07T08:49:04.725Z,970.74
2018-11-07T08:50:04.726Z,970.81
2018-11-07T08:51:04.729Z,970.95
2018-11-07T08:52:04.735Z,971.09
2018-11-07T08:53:04.766Z,971.06
2018-11-07T08:54:06.366Z,971.02
2018-11-07T08:55:04.794Z,971.07
2018-11-07T08:56:04.742Z,971.19
2018-11-07T08:57:04.800Z,971.12
2018-11-07T08:58:04.812Z,971.16
2018-11-07T08:59:04.817Z,971.14
2018-11-07T09:00:04.762Z,971.14
2018-11-07T09:01:04.809Z,971.19
2018-11-07T09:02:04.821Z,971.20
2018-11-07T09:03:04.817Z,971.22
2018-11-07T09:04:04.783Z,971.15
2018-11-07T09:05:04.786Z,971.17
2018-11-07T09:06:04.792Z,971.21
2018-11-07T09:07:04.794Z,971.35
2018-11-07T09:08:04.954Z,971.33
2018-11-07T09:09:05.292Z,971.38
2018-11-07T09:10:04.811Z,971.33
2018-11-07T09:11:04.805Z,971.28
2018-11-07T09:12:04.881Z,971.46
2018-11-07T09:13:04.855Z,971.61
2018-11-07T09:14:04.828Z,971.67
2018-11-07T09:15:04.835Z,971.80
2018-11-07T09:16:04.840Z,971.89
2018-11-07T09:17:04.848Z,971.84
2018-11-07T09:18:04.876Z,971.80
2018-11-07T09:19:04.858Z,971.78
2018-11-07T09:20:04.943Z,971.73
2018-11-07T09:21:04.852Z,971.73
2018-11-07T09:22:04.899Z,971.73
2018-11-07T09:23:04.982Z,971.70
2018-11-07T09:24:04.896Z,971.63
2018-11-07T09:25:05.800Z,971.69
2018-11-07T09:26:04.914Z,971.68
2018-11-07T09:27:04.930Z,971.64
2018-11-07T09:28:04.946Z,971.69
2018-11-07T09:29:04.977Z,971.69
2018-11-07T09:30:04.934Z,971.83
2018-11-07T09:31:04.932Z,971.72
2018-11-07T09:32:04.977Z,971.65
2018-11-07T09:33:05.000Z,971.73
2018-11-07T09:34:04.968Z,971.53
2018-11-07T09:35:04.978Z,971.48
2018-11-07T09:36:04.982Z,971.56
2018-11-07T09:37:05.060Z,971.57
2018-11-07T09:38:05.025Z,971.63
2018-11-07T09:39:05.016Z,971.79
2018-11-07T09:40:05.067Z,971.76
2018-11-07T09:41:05.061Z,971.72
2018-11-07T09:42:05.092Z,971.79
2018-11-07T09:43:05.077Z,971.70
2018-11-07T09:44:05.280Z,971.78
2018-11-07T09:45:05.163Z,971.65
2018-11-07T09:46:05.059Z,971.58
2018-11-07T09:47:05.120Z,971.51
2018-11-07T09:48:05.153Z,971.44
2018-11-07T09:49:05.084Z,971.45
2018-11-07T09:50:05.100Z,971.40
2018-11-07T09:51:05.103Z,971.41
2018-11-07T09:52:05.166Z,971.42
2018-11-07T09:53:05.146Z,971.35
2018-11-07T09:54:05.211Z,971.36
2018-11-07T09:55:05.155Z,971.46
2018-11-07T09:56:05.130Z,971.55
2018-11-07T09:57:05.155Z,971.63
2018-11-07T09:58:05.221Z,971.66
2018-11-07T09:59:05.303Z,971.61
2018-11-07T10:00:05.153Z,971.65
2018-11-07T10:01:05.161Z,971.75
2018-11-07T10:02:05.182Z,971.79
2018-11-07T10:03:05.223Z,971.73
2018-11-07T10:04:05.248Z,971.82
2018-11-07T10:05:05.207Z,971.82
2018-11-07T10:06:05.226Z,971.88
2018-11-07T10:07:05.201Z,971.83
2018-11-07T10:08:05.306Z,971.85
2018-11-07T10:09:05.233Z,971.84
2018-11-07T10:10:05.252Z,971.89
2018-11-07T10:11:05.231Z,971.86
2018-11-07T10:12:05.243Z,971.90
2018-11-07T10:13:05.282Z,971.92
2018-11-07T10:14:05.245Z,971.90
2018-11-07T10:15:05.251Z,971.84
2018-11-07T10:16:05.355Z,971.77
2018-11-07T10:17:05.272Z,971.76
2018-11-07T10:18:05.451Z,971.75
2018-11-07T10:19:05.282Z,971.85
2018-11-07T10:20:05.294Z,971.81
2018-11-07T10:21:05.296Z,971.79
2018-11-07T10:22:05.328Z,971.96
2018-11-07T10:23:06.079Z,971.95
2018-11-07T10:24:05.345Z,971.86
2018-11-07T10:25:05.587Z,971.75
2018-11-07T10:26:05.355Z,971.63
2018-11-07T10:27:05.635Z,971.66
2018-11-07T10:28:05.807Z,971.63
2018-11-07T10:29:05.537Z,971.68
2018-11-07T10:30:05.754Z,971.68
2018-11-07T10:31:05.393Z,971.77
2018-11-07T10:32:05.424Z,971.74
2018-11-07T10:33:05.389Z,971.66
2018-11-07T10:34:05.383Z,971.73
2018-11-07T10:35:05.393Z,971.66
2018-11-07T10:36:05.436Z,971.69
2018-11-07T10:37:05.417Z,971.72
2018-11-07T10:38:05.551Z,971.78
2018-11-07T10:39:05.574Z,971.74
2018-11-07T10:40:05.441Z,971.72
2018-11-07T10:41:05.555Z,971.79
2018-11-07T10:42:05.455Z,971.76
2018-11-07T10:43:05.533Z,971.86
2018-11-07T10:44:05.464Z,971.91
2018-11-07T10:45:06.545Z,972.01
2018-11-07T10:46:05.570Z,971.91
2018-11-07T10:47:05.482Z,971.93
2018-11-07T10:48:05.517Z,971.89
2018-11-07T10:49:06.324Z,971.88
2018-11-07T10:50:05.508Z,971.91
2018-11-07T10:51:05.510Z,971.84
2018-11-07T10:52:06.825Z,971.85
2018-11-07T10:53:05.558Z,971.87
2018-11-07T10:54:05.536Z,971.87
2018-11-07T10:55:05.548Z,971.90
2018-11-07T10:56:05.553Z,971.82
2018-11-07T10:57:05.558Z,971.86
2018-11-07T10:58:05.607Z,971.82
2018-11-07T10:59:06.478Z,971.78
2018-11-07T11:00:05.599Z,971.73
2018-11-07T11:01:05.605Z,971.75
2018-11-07T11:02:05.624Z,971.69
2018-11-07T11:03:05.647Z,971.78
2018-11-07T11:04:05.628Z,971.91
2018-11-07T11:05:05.638Z,971.82
2018-11-07T11:06:05.636Z,971.88
2018-11-07T11:07:05.643Z,971.91
2018-11-07T11:08:05.680Z,971.91
2018-11-07T11:09:05.666Z,971.80
2018-11-07T11:10:05.672Z,971.79
2018-11-07T11:11:05.685Z,971.71
2018-11-07T11:12:05.704Z,971.76
2018-11-07T11:13:05.860Z,971.80
2018-11-07T11:14:05.711Z,971.85
2018-11-07T11:15:05.724Z,971.92
2018-11-07T11:16:05.729Z,971.89
2018-11-07T11:17:05.845Z,971.90
2018-11-07T11:18:05.796Z,971.94
2018-11-07T11:19:05.762Z,971.95
2018-11-07T11:20:05.772Z,971.89
2018-11-07T11:21:05.788Z,971.90
2018-11-07T11:22:05.788Z,971.95
2018-11-07T11:23:05.824Z,971.95
2018-11-07T11:24:05.814Z,971.95
2018-11-07T11:25:05.821Z,972.02
2018-11-07T11:26:05.827Z,971.98
2018-11-07T11:27:05.845Z,971.98
2018-11-07T11:28:05.886Z,971.92
2018-11-07T11:29:05.861Z,971.88
2018-11-07T11:30:05.869Z,971.90
2018-11-07T11:31:05.880Z,971.88
2018-11-07T11:32:05.882Z,971.90
2018-11-07T11:33:05.925Z,971.85
2018-11-07T11:34:06.166Z,971.80
2018-11-07T11:35:06.066Z,971.82
2018-11-07T11:36:05.929Z,971.83
2018-11-07T11:37:05.966Z,971.89
2018-11-07T11:38:05.948Z,971.97
2018-11-07T11:39:05.983Z,971.94
2018-11-07T11:40:05.967Z,971.89
2018-11-07T11:41:06.031Z,972.01
2018-11-07T11:42:05.981Z,971.93
2018-11-07T11:43:06.018Z,971.91
2018-11-07T11:44:06.008Z,971.96
2018-11-07T11:45:06.014Z,971.97
2018-11-07T11:46:06.024Z,971.95
2018-11-07T11:47:06.032Z,972.03
2018-11-07T11:48:06.071Z,972.04
2018-11-07T11:49:06.125Z,972.02
2018-11-07T11:50:06.068Z,972.02
2018-11-07T11:51:06.085Z,971.97
2018-11-07T11:52:06.097Z,971.97
2018-11-07T11:53:06.131Z,971.98
2018-11-07T11:54:06.128Z,972.00
2018-11-07T11:55:06.131Z,972.08
2018-11-07T11:56:06.141Z,972.07
2018-11-07T11:57:06.147Z,972.06
2018-11-07T11:58:06.182Z,972.05
2018-11-07T11:59:06.245Z,972.04
2018-11-07T12:00:06.442Z,972.09
2018-11-07T12:01:06.194Z,972.06
2018-11-07T12:02:06.210Z,972.07
2018-11-07T12:03:06.248Z,972.02
2018-11-07T12:04:06.232Z,972.06
2018-11-07T12:05:06.247Z,972.04
2018-11-07T12:06:06.259Z,972.03
2018-11-07T12:07:06.268Z,972.04
2018-11-07T12:08:06.360Z,972.03
2018-11-07T12:09:06.295Z,972.02
2018-11-07T12:10:06.303Z,972.01
2018-11-07T12:11:06.316Z,972.03
2018-11-07T12:12:06.405Z,972.02
2018-11-07T12:13:06.368Z,972.05
2018-11-07T12:14:06.357Z,972.02
2018-11-07T12:15:06.422Z,972.01
2018-11-07T12:16:06.377Z,971.99
2018-11-07T12:17:06.386Z,971.94
2018-11-07T12:18:06.432Z,971.87
2018-11-07T12:19:06.415Z,971.88
2018-11-07T12:20:06.441Z,971.91
2018-11-07T12:21:06.478Z,971.88
2018-11-07T12:22:06.450Z,971.92
2018-11-07T12:23:06.489Z,971.88
2018-11-07T12:24:06.471Z,971.90
2018-11-07T12:25:06.481Z,971.86
2018-11-07T12:26:06.490Z,971.89
2018-11-07T12:27:06.501Z,971.86
2018-11-07T12:28:06.542Z,971.88
2018-11-07T12:29:06.527Z,971.90
2018-11-07T12:30:06.539Z,971.95