createdAt,value
2018-03-15T00:00:43.589Z,27.43
2018-03-15T00:03:16.937Z,27.10
2018-03-15T00:05:45.295Z,31.23
2018-03-15T00:08:12.862Z,28.47
2018-03-15T00:10:40.450Z,25.47
2018-03-15T00:13:08.058Z,28.10
2018-03-15T00:15:35.644Z,28.67
2018-03-15T00:18:03.230Z,27.57
2018-03-15T00:20:31.590Z,29.27
2018-03-15T00:22:59.188Z,28.83
2018-03-15T00:25:27.560Z,26.97
2018-03-15T00:27:55.138Z,26.37
2018-03-15T00:30:23.710Z,29.30
2018-03-15T00:32:51.437Z,26.73
2018-03-15T00:35:19.613Z,28.70
2018-03-15T00:37:47.205Z,27.70
2018-03-15T00:40:14.862Z,27.07
2018-03-15T00:42:42.503Z,26.93
2018-03-15T00:45:10.102Z,29.37
2018-03-15T00:47:38.842Z,27.53
2018-03-15T00:50:07.037Z,27.70
2018-03-15T00:52:34.649Z,30.80
2018-03-15T00:55:02.262Z,25.87
2018-03-15T00:57:30.740Z,28.57
2018-03-15T00:59:58.339Z,27.93
2018-03-15T01:02:25.940Z,27.93
2018-03-15T01:04:53.556Z,31.87
2018-03-15T01:07:21.217Z,28.10
2018-03-15T01:09:48.826Z,28.00
2018-03-15T01:12:16.474Z,25.60
2018-03-15T01:14:44.082Z,29.50
2018-03-15T01:17:12.539Z,28.93
2018-03-15T01:19:40.149Z,29.67
2018-03-15T01:22:08.251Z,27.47
2018-03-15T01:24:36.227Z,32.07
2018-03-15T01:27:03.815Z,27.97
2018-03-15T01:29:31.420Z,29.93
2018-03-15T01:31:59.772Z,27.93
2018-03-15T01:34:27.349Z,28.63
2018-03-15T01:36:57.431Z,29.10
2018-03-15T01:39:25.062Z,31.30
2018-03-15T01:41:52.661Z,29.13
2018-03-15T01:44:20.270Z,29.20
2018-03-15T01:46:48.903Z,29.73
2018-03-15T01:49:16.592Z,28.80
2018-03-15T01:51:44.194Z,28.50
2018-03-15T01:54:13.431Z,28.20
2018-03-15T01:56:41.986Z,27.93
2018-03-15T01:59:13.046Z,30.13
2018-03-15T02:01:41.574Z,28.30
2018-03-15T02:04:09.186Z,29.20
2018-03-15T02:06:37.563Z,29.53
2018-03-15T02:09:05.199Z,27.63
2018-03-15T02:11:32.795Z,28.50
2018-03-15T02:14:01.171Z,29.20
2018-03-15T02:16:28.768Z,28.37
2018-03-15T02:18:56.360Z,29.27
2018-03-15T02:21:23.979Z,31.43
2018-03-15T02:23:52.371Z,26.40
2018-03-15T02:26:20.730Z,29.00
2018-03-15T02:28:48.370Z,27.33
2018-03-15T02:31:16.015Z,28.50
2018-03-15T02:33:45.673Z,27.10
2018-03-15T02:36:13.352Z,30.07
2018-03-15T02:38:41.687Z,31.53
2018-03-15T02:41:09.278Z,27.97
2018-03-15T02:43:36.887Z,27.37
2018-03-15T02:46:04.475Z,28.77
2018-03-15T02:48:32.059Z,28.30
2018-03-15T02:50:59.757Z,27.57
2018-03-15T02:53:28.155Z,30.60
2018-03-15T02:55:56.522Z,29.80
2018-03-15T02:58:25.139Z,27.33
2018-03-15T03:00:52.982Z,30.50
2018-03-15T03:03:21.368Z,28.67
2018-03-15T03:05:48.964Z,28.20
2018-03-15T03:08:17.577Z,26.70
2018-03-15T03:10:45.206Z,26.70
2018-03-15T03:13:12.812Z,26.80
2018-03-15T03:15:40.422Z,28.63
2018-03-15T03:18:08.137Z,26.97
2018-03-15T03:20:35.723Z,25.67
2018-03-15T03:23:04.285Z,27.40
2018-03-15T03:25:32.005Z,26.80
2018-03-15T03:28:00.438Z,28.07
2018-03-15T03:30:28.827Z,27.10
2018-03-15T03:32:56.511Z,25.07
2018-03-15T03:35:24.085Z,28.93
2018-03-15T03:37:51.674Z,30.83
2018-03-15T03:40:20.034Z,27.63
2018-03-15T03:42:49.239Z,27.20
2018-03-15T03:45:16.856Z,27.47
2018-03-15T03:47:44.520Z,25.17
2018-03-15T03:50:12.148Z,28.53
2018-03-15T03:52:39.737Z,25.33
2018-03-15T03:55:08.680Z,26.70
2018-03-15T03:57:36.259Z,27.20
2018-03-15T04:00:03.859Z,27.10
2018-03-15T04:02:31.480Z,28.03
2018-03-15T04:04:59.059Z,27.40
2018-03-15T04:07:26.655Z,32.33
2018-03-15T04:09:54.999Z,26.00
2018-03-15T04:12:22.619Z,27.20
2018-03-15T04:14:51.077Z,29.37
2018-03-15T04:17:18.670Z,27.90
2018-03-15T04:19:46.612Z,25.90
2018-03-15T04:22:14.302Z,30.73
2018-03-15T04:24:42.875Z,25.57
2018-03-15T04:27:11.462Z,25.13
2018-03-15T04:29:39.838Z,28.73
2018-03-15T04:32:07.453Z,27.17
2018-03-15T04:34:35.057Z,25.13
2018-03-15T04:37:02.707Z,24.73
2018-03-15T04:39:30.310Z,25.40
2018-03-15T04:41:57.970Z,26.20
2018-03-15T04:44:25.579Z,24.37
2018-03-15T04:46:53.285Z,26.50
2018-03-15T04:49:20.883Z,26.03
2018-03-15T04:51:49.627Z,28.80
2018-03-15T04:54:18.377Z,27.63
2018-03-15T04:56:46.001Z,27.17
2018-03-15T04:59:13.573Z,26.40
2018-03-15T05:01:41.161Z,26.03
2018-03-15T05:04:09.523Z,28.13
2018-03-15T05:06:37.111Z,26.33
2018-03-15T05:09:05.505Z,24.57
2018-03-15T05:11:33.127Z,26.93
2018-03-15T05:14:00.751Z,26.33
2018-03-15T05:16:28.375Z,27.83
2018-03-15T05:18:56.006Z,27.30
2018-03-15T05:21:23.656Z,27.23
2018-03-15T05:23:51.306Z,25.97
2018-03-15T05:26:18.956Z,25.17
2018-03-15T05:28:47.068Z,26.83
2018-03-15T05:31:16.087Z,29.37
2018-03-15T05:33:43.796Z,29.27
2018-03-15T05:36:11.443Z,24.97
2018-03-15T05:38:39.049Z,27.30
2018-03-15T05:41:06.629Z,29.47
2018-03-15T05:43:35.120Z,24.97
2018-03-15T05:46:02.752Z,25.67
2018-03-15T05:48:30.379Z,23.30
2018-03-15T05:50:57.965Z,25.70
2018-03-15T05:53:25.541Z,25.57
2018-03-15T05:55:53.147Z,27.03
2018-03-15T05:58:21.402Z,27.77
2018-03-15T06:00:49.018Z,25.70
2018-03-15T06:03:16.619Z,25.37
2018-03-15T06:05:44.982Z,23.73
2018-03-15T06:08:13.394Z,27.50
2018-03-15T06:10:42.494Z,25.70
2018-03-15T06:13:10.124Z,26.00
2018-03-15T06:15:37.994Z,25.77
2018-03-15T06:18:05.663Z,23.30
2018-03-15T06:20:34.054Z,24.23
2018-03-15T06:23:01.693Z,24.27
2018-03-15T06:25:29.385Z,28.20
2018-03-15T06:27:57.095Z,25.77
2018-03-15T06:30:24.845Z,26.47
2018-03-15T06:32:53.237Z,24.97
2018-03-15T06:35:21.738Z,22.70
2018-03-15T06:37:49.472Z,25.90
2018-03-15T06:40:18.844Z,25.57
2018-03-15T06:42:46.728Z,21.53
2018-03-15T06:45:14.287Z,24.67
2018-03-15T06:47:41.981Z,24.37
2018-03-15T06:50:09.608Z,25.40
2018-03-15T06:52:37.322Z,21.97
2018-03-15T06:55:05.717Z,23.67
2018-03-15T06:57:33.341Z,22.83
2018-03-15T07:00:00.935Z,24.00
2018-03-15T07:02:29.279Z,25.63
2018-03-15T07:04:57.923Z,26.03
2018-03-15T07:07:25.583Z,24.00
2018-03-15T07:09:53.277Z,24.13
2018-03-15T07:12:21.481Z,22.67
2018-03-15T07:14:49.300Z,24.30
2018-03-15T07:17:18.599Z,24.13
2018-03-15T07:19:46.451Z,23.67
2018-03-15T07:22:14.095Z,24.10
2018-03-15T07:24:41.949Z,24.60
2018-03-15T07:27:10.388Z,26.00
2018-03-15T07:29:38.562Z,22.50
2018-03-15T07:32:06.434Z,23.97
2018-03-15T07:34:34.690Z,22.13
2018-03-15T07:37:02.301Z,21.83
2018-03-15T07:39:30.921Z,22.80
2018-03-15T07:42:00.264Z,24.97
2018-03-15T07:44:28.620Z,21.07
2018-03-15T07:46:57.248Z,20.50
2018-03-15T07:49:26.561Z,20.83
2018-03-15T07:51:55.196Z,21.17
2018-03-15T07:54:25.271Z,21.27
2018-03-15T07:56:52.857Z,21.10
2018-03-15T07:59:20.475Z,22.77
2018-03-15T08:01:49.805Z,21.47
2018-03-15T08:04:20.497Z,21.30
2018-03-15T08:06:49.161Z,22.80
2018-03-15T08:09:16.750Z,21.93
2018-03-15T08:11:45.329Z,22.23
2018-03-15T08:14:13.018Z,22.23
2018-03-15T08:16:40.703Z,22.80
2018-03-15T08:19:08.434Z,21.57
2018-03-15T08:21:36.180Z,20.97
2018-03-15T08:24:04.884Z,23.63
2018-03-15T08:26:32.524Z,22.43
2018-03-15T08:29:02.671Z,21.77
2018-03-15T08:31:30.438Z,22.10
2018-03-15T08:33:58.361Z,19.17
2018-03-15T08:36:26.663Z,22.20
2018-03-15T08:38:54.412Z,22.50
2018-03-15T08:41:24.575Z,20.90
2018-03-15T08:43:53.679Z,21.57
2018-03-15T08:46:22.195Z,21.77
2018-03-15T08:48:49.939Z,22.93
2018-03-15T08:51:18.468Z,21.93
2018-03-15T08:53:47.495Z,19.13
2018-03-15T08:56:15.624Z,19.73
2018-03-15T08:58:43.268Z,21.37
2018-03-15T09:01:11.542Z,18.70
2018-03-15T09:03:39.310Z,22.33
2018-03-15T09:06:07.236Z,22.87
2018-03-15T09:08:35.910Z,18.53
2018-03-15T09:11:03.634Z,18.43
2018-03-15T09:13:31.345Z,19.00
2018-03-15T09:15:59.011Z,19.43
2018-03-15T09:18:26.709Z,20.10
2018-03-15T09:20:55.551Z,19.80
2018-03-15T09:23:24.875Z,22.97
2018-03-15T09:25:52.463Z,20.63
2018-03-15T09:28:20.218Z,17.90
2018-03-15T09:30:48.415Z,19.80
2018-03-15T09:33:16.224Z,20.87
2018-03-15T09:35:43.894Z,19.60
2018-03-15T09:38:11.567Z,20.37
2018-03-15T09:40:39.218Z,20.90
2018-03-15T09:43:08.148Z,21.13
2018-03-15T09:45:35.892Z,18.93
2018-03-15T09:48:04.232Z,20.47
2018-03-15T09:50:32.769Z,22.03
2018-03-15T09:53:00.464Z,19.97
2018-03-15T09:55:28.946Z,20.13
2018-03-15T09:57:56.779Z,22.13
2018-03-15T10:00:25.230Z,20.40
2018-03-15T10:02:52.831Z,18.80
2018-03-15T10:05:20.517Z,18.87
2018-03-15T10:07:48.186Z,18.87
2018-03-15T10:10:15.890Z,20.47
2018-03-15T10:12:43.529Z,18.67
2018-03-15T10:15:11.241Z,20.17
2018-03-15T10:17:39.149Z,19.50
2018-03-15T10:20:07.065Z,19.13
2018-03-15T10:22:35.498Z,19.43
2018-03-15T10:25:13.607Z,19.33
2018-03-15T10:27:30.936Z,18.23
2018-03-15T10:29:58.648Z,18.77
2018-03-15T10:32:26.290Z,18.57
2018-03-15T10:35:00.291Z,17.77
2018-03-15T10:37:27.972Z,20.57
2018-03-15T10:39:55.653Z,18.77
2018-03-15T10:42:24.081Z,19.20
2018-03-15T10:44:52.621Z,18.37
2018-03-15T10:47:21.100Z,18.37
2018-03-15T10:49:48.786Z,18.77
2018-03-15T10:52:16.510Z,19.27
2018-03-15T10:54:44.188Z,19.43
2018-03-15T10:57:11.881Z,18.67
2018-03-15T10:59:40.391Z,18.23
2018-03-15T11:02:08.100Z,19.80
2018-03-15T11:04:41.330Z,17.37
2018-03-15T11:07:15.505Z,17.70
2018-03-15T11:09:43.208Z,17.83
2018-03-15T11:12:11.768Z,18.90
2018-03-15T11:14:40.993Z,19.93
2018-03-15T11:17:08.647Z,17.97
2018-03-15T11:19:36.310Z,17.27
2018-03-15T11:22:04.080Z,23.83
2018-03-15T11:24:31.862Z,18.33
2018-03-15T11:26:59.744Z,20.37
2018-03-15T11:29:28.165Z,20.53
2018-03-15T11:31:56.441Z,18.57
2018-03-15T11:34:24.119Z,19.30
2018-03-15T11:36:51.803Z,18.33
2018-03-15T11:39:19.477Z,19.30
2018-03-15T11:41:47.233Z,19.13
2018-03-15T11:44:14.873Z,18.47
2018-03-15T11:46:42.634Z,18.33
2018-03-15T11:49:10.298Z,18.87
2018-03-15T11:51:38.827Z,17.30
2018-03-15T11:54:06.523Z,21.40
2018-03-15T11:56:34.246Z,20.87
2018-03-15T11:59:01.973Z,18.30
2018-03-15T12:01:29.648Z,17.83
2018-03-15T12:03:57.308Z,19.37
2018-03-15T12:06:25.758Z,19.70
2018-03-15T12:08:53.412Z,17.83
2018-03-15T12:11:21.180Z,17.27
2018-03-15T12:13:48.905Z,18.53
2018-03-15T12:16:17.719Z,19.73
2018-03-15T12:18:53.369Z,19.63
2018-03-15T12:21:22.410Z,18.97
2018-03-15T12:23:50.287Z,17.63
2018-03-15T12:26:18.177Z,17.63
2018-03-15T12:28:46.261Z,16.87
2018-03-15T12:31:14.920Z,16.77
2018-03-15T12:33:43.656Z,16.60
2018-03-15T12:36:11.276Z,17.50
2018-03-15T12:38:38.964Z,18.27
2018-03-15T12:41:06.717Z,16.63
2018-03-15T12:43:35.200Z,16.97
2018-03-15T12:46:03.704Z,16.87
2018-03-15T12:48:31.451Z,19.90
2018-03-15T12:50:59.118Z,15.73
2018-03-15T12:53:26.841Z,17.10
2018-03-15T12:55:54.556Z,17.93
2018-03-15T12:58:22.224Z,17.47
2018-03-15T13:00:49.951Z,17.83
2018-03-15T13:03:17.775Z,15.43
2018-03-15T13:05:45.492Z,16.70
2018-03-15T13:08:13.141Z,16.83
2018-03-15T13:10:40.805Z,15.73
2018-03-15T13:13:08.660Z,18.50
2018-03-15T13:15:37.258Z,15.67
2018-03-15T13:18:04.991Z,15.00
2018-03-15T13:20:33.736Z,15.60
2018-03-15T13:23:01.547Z,16.73
2018-03-15T13:25:29.176Z,19.60
2018-03-15T13:27:56.943Z,17.57
2018-03-15T13:30:25.147Z,18.00
2018-03-15T13:32:52.918Z,16.10
2018-03-15T13:35:20.621Z,15.43
2018-03-15T13:37:49.148Z,15.43
2018-03-15T13:40:16.782Z,16.40
2018-03-15T13:42:44.481Z,17.47
2018-03-15T13:45:12.107Z,15.70
2018-03-15T13:47:41.484Z,14.17
2018-03-15T13:50:09.257Z,13.97
2018-03-15T13:52:37.957Z,16.40
2018-03-15T13:55:05.678Z,15.90
2018-03-15T13:57:33.249Z,16.00
2018-03-15T14:00:00.906Z,16.77
2018-03-15T14:02:28.519Z,17.93
2018-03-15T14:04:56.136Z,16.23
2018-03-15T14:07:24.517Z,17.53
2018-03-15T14:09:52.960Z,13.20
2018-03-15T14:12:20.586Z,15.87
2018-03-15T14:14:48.172Z,15.57
2018-03-15T14:17:15.749Z,16.37
2018-03-15T14:19:43.474Z,15.87
2018-03-15T14:22:11.896Z,17.20
2018-03-15T14:24:39.562Z,15.37
2018-03-15T14:27:08.225Z,15.40
2018-03-15T14:29:36.006Z,15.03
2018-03-15T14:32:03.656Z,14.70
2018-03-15T14:34:31.328Z,14.63
2018-03-15T14:36:58.960Z,14.80
2018-03-15T14:39:27.331Z,15.53
2018-03-15T14:41:55.763Z,16.73
2018-03-15T14:44:23.421Z,12.63
2018-03-15T14:46:51.081Z,13.10
2018-03-15T14:49:18.790Z,14.23
2018-03-15T14:51:46.496Z,15.27
2018-03-15T14:54:15.560Z,16.67
2018-03-15T14:56:43.218Z,15.80
2018-03-15T14:59:10.907Z,16.57
2018-03-15T15:01:38.710Z,18.83
2018-03-15T15:04:06.435Z,17.07
2018-03-15T15:06:35.309Z,17.27
2018-03-15T15:09:03.127Z,16.87
2018-03-15T15:11:30.745Z,19.63
2018-03-15T15:13:58.446Z,17.73
2018-03-15T15:16:26.269Z,17.97
2018-03-15T15:18:54.751Z,17.33
2018-03-15T15:21:23.471Z,19.23
2018-03-15T15:23:51.763Z,15.40
2018-03-15T15:26:19.565Z,19.13
2018-03-15T15:28:48.817Z,17.70
2018-03-15T15:31:16.543Z,19.17
2018-03-15T15:33:44.218Z,17.67
2018-03-15T15:36:11.905Z,19.07
2018-03-15T15:38:39.690Z,16.23
2018-03-15T15:41:08.029Z,16.93
2018-03-15T15:43:35.712Z,16.70
2018-03-15T15:46:03.373Z,16.37
2018-03-15T15:48:31.068Z,16.17
2018-03-15T15:50:58.754Z,16.30
2018-03-15T15:53:26.531Z,16.50
2018-03-15T15:55:54.166Z,16.33
2018-03-15T15:58:22.035Z,15.93
2018-03-15T16:00:49.833Z,16.10
2018-03-15T16:03:17.601Z,16.83
2018-03-15T16:05:45.243Z,17.80
2018-03-15T16:08:12.871Z,15.80
2018-03-15T16:10:40.506Z,15.80
2018-03-15T16:13:08.223Z,16.97
2018-03-15T16:15:36.037Z,16.63
2018-03-15T16:18:03.945Z,15.83
2018-03-15T16:20:31.903Z,15.17
2018-03-15T16:22:59.591Z,18.67
2018-03-15T16:25:28.828Z,15.37
2018-03-15T16:27:56.730Z,15.27
2018-03-15T16:30:24.608Z,14.93
2018-03-15T16:32:53.168Z,18.80
2018-03-15T16:35:20.879Z,18.93
2018-03-15T16:37:49.342Z,15.93
2018-03-15T16:40:16.968Z,15.70
2018-03-15T16:42:45.963Z,15.50
2018-03-15T16:45:13.804Z,15.17
2018-03-15T16:47:43.619Z,15.00
2018-03-15T16:50:11.412Z,14.80
2018-03-15T16:52:40.865Z,14.20
2018-03-15T16:55:10.755Z,14.17
2018-03-15T16:57:39.278Z,16.77
2018-03-15T17:00:07.372Z,16.03
2018-03-15T17:02:35.371Z,15.60
2018-03-15T17:05:04.280Z,14.13
2018-03-15T17:10:18.819Z,14.23
2018-03-15T17:12:46.711Z,16.37
2018-03-15T17:15:14.448Z,14.43
2018-03-15T17:17:42.800Z,15.37
2018-03-15T17:20:10.598Z,16.23
2018-03-15T17:22:39.824Z,16.00
2018-03-15T17:25:12.156Z,15.87
2018-03-15T17:27:40.910Z,14.80
2018-03-15T17:30:12.814Z,16.67
2018-03-15T17:32:41.574Z,15.60
2018-03-15T17:35:09.511Z,18.90
2018-03-15T17:37:37.257Z,19.83
2018-03-15T17:40:05.126Z,21.37
2018-03-15T17:42:33.370Z,20.27
2018-03-15T17:45:01.538Z,18.33
2018-03-15T17:47:30.585Z,19.67
2018-03-15T17:50:01.335Z,20.97
2018-03-15T17:52:31.477Z,20.03
2018-03-15T17:54:59.958Z,18.50
2018-03-15T17:57:27.893Z,19.63
2018-03-15T17:59:59.081Z,18.33
2018-03-15T18:02:26.772Z,18.23
2018-03-15T18:04:54.632Z,21.10
2018-03-15T18:07:22.498Z,19.67
2018-03-15T18:09:52.412Z,21.33
2018-03-15T18:12:24.935Z,19.50
2018-03-15T18:14:54.230Z,19.67
2018-03-15T18:17:22.905Z,21.27
2018-03-15T18:19:52.169Z,19.73
2018-03-15T18:22:20.727Z,20.27
2018-03-15T18:24:48.953Z,23.43
2018-03-15T18:27:17.700Z,21.30
2018-03-15T18:29:45.861Z,22.20
2018-03-15T18:32:13.652Z,22.80
2018-03-15T18:34:41.826Z,22.17
2018-03-15T18:37:09.609Z,22.70
2018-03-15T18:39:37.920Z,22.53
2018-03-15T18:42:05.778Z,21.73
2018-03-15T18:44:34.626Z,20.67
2018-03-15T18:47:03.239Z,22.10
2018-03-15T18:49:31.084Z,22.23
2018-03-15T18:51:59.685Z,21.03
2018-03-15T18:54:28.804Z,20.97
2018-03-15T18:56:58.322Z,21.23
2018-03-15T18:59:26.259Z,20.30
2018-03-15T19:01:54.050Z,21.70
2018-03-15T19:04:21.808Z,22.43
2018-03-15T19:06:51.050Z,21.67
2018-03-15T19:09:19.841Z,21.30
2018-03-15T19:11:47.614Z,23.57
2018-03-15T19:14:17.371Z,24.40
2018-03-15T19:16:46.474Z,21.17
2018-03-15T19:19:14.172Z,25.10
2018-03-15T19:21:41.938Z,25.03
2018-03-15T19:24:10.858Z,23.30
2018-03-15T19:26:39.456Z,24.87
2018-03-15T19:29:08.401Z,24.80
2018-03-15T19:31:37.840Z,24.53
2018-03-15T19:34:05.735Z,25.57
2018-03-15T19:36:33.423Z,25.47
2018-03-15T19:39:02.939Z,26.03
2018-03-15T19:41:30.575Z,27.37
2018-03-15T19:43:59.573Z,28.03
2018-03-15T19:46:27.471Z,25.67
2018-03-15T19:48:55.309Z,28.27
2018-03-15T19:51:23.371Z,30.53
2018-03-15T19:53:53.323Z,28.50
2018-03-15T19:56:21.209Z,27.70
2018-03-15T19:58:48.958Z,29.27
2018-03-15T20:01:16.699Z,32.97
2018-03-15T20:03:44.376Z,29.97
2018-03-15T20:06:12.046Z,30.93
2018-03-15T20:08:39.984Z,30.10
2018-03-15T20:11:07.876Z,29.47
2018-03-15T20:13:36.316Z,28.90
2018-03-15T20:16:04.032Z,30.90
2018-03-15T20:18:32.502Z,32.10
2018-03-15T20:21:02.917Z,35.77
2018-03-15T20:23:38.665Z,35.47
2018-03-15T20:26:06.792Z,35.43
2018-03-15T20:28:40.342Z,33.60
2018-03-15T20:31:07.996Z,31.03
2018-03-15T20:33:41.991Z,28.83
2018-03-15T20:36:10.447Z,28.63
2018-03-15T20:38:38.988Z,31.80
2018-03-15T20:41:12.393Z,29.53
2018-03-15T20:43:40.009Z,29.77
2018-03-15T20:46:14.078Z,30.33
2018-03-15T20:48:47.283Z,27.80
2018-03-15T20:51:14.902Z,26.77
2018-03-15T20:53:42.574Z,32.27
2018-03-15T20:56:10.206Z,29.57
2018-03-15T20:58:38.544Z,29.00
2018-03-15T21:01:06.171Z,30.30
2018-03-15T21:03:34.214Z,29.97
2018-03-15T21:06:03.073Z,26.97
2018-03-15T21:08:30.655Z,26.27
2018-03-15T21:10:58.304Z,25.10
2018-03-15T21:13:25.893Z,29.47
2018-03-15T21:15:54.389Z,29.37
2018-03-15T21:18:22.146Z,30.33
2018-03-15T21:20:49.742Z,30.43
2018-03-15T21:23:17.362Z,28.30
2018-03-15T21:25:44.968Z,28.30
2018-03-15T21:28:13.339Z,26.73
2018-03-15T21:30:40.948Z,25.23
2018-03-15T21:33:11.166Z,24.43
2018-03-15T21:35:38.766Z,25.47
2018-03-15T21:38:06.377Z,26.97
2018-03-15T21:40:34.740Z,24.53
2018-03-15T21:43:02.416Z,25.97
2018-03-15T21:45:30.226Z,25.73
2018-03-15T21:47:57.877Z,25.00
2018-03-15T21:50:25.651Z,23.97
2018-03-15T21:52:53.376Z,27.20
2018-03-15T21:55:21.045Z,25.13
2018-03-15T21:57:48.695Z,27.43
2018-03-15T22:00:16.311Z,29.10
2018-03-15T22:02:44.532Z,28.30
2018-03-15T22:05:12.212Z,29.40
2018-03-15T22:07:39.828Z,29.47
2018-03-15T22:10:07.448Z,27.80
2018-03-15T22:12:35.088Z,27.77
2018-03-15T22:15:02.702Z,28.03
2018-03-15T22:17:30.309Z,30.83
2018-03-15T22:19:57.924Z,30.07
2018-03-15T22:22:25.506Z,28.27
2018-03-15T22:24:53.909Z,30.23
2018-03-15T22:27:21.575Z,29.53
2018-03-15T22:29:49.217Z,29.63
2018-03-15T22:32:16.807Z,32.33
2018-03-15T22:34:44.445Z,32.50
2018-03-15T22:37:12.071Z,31.37
2018-03-15T22:39:39.755Z,31.97
2018-03-15T22:42:07.414Z,34.83
2018-03-15T22:44:35.193Z,35.33
2018-03-15T22:47:02.783Z,35.67
2018-03-15T22:49:31.165Z,36.57
2018-03-15T22:51:58.828Z,35.93
2018-03-15T22:54:27.208Z,33.90
2018-03-15T22:56:54.806Z,36.03
2018-03-15T22:59:22.446Z,34.00
2018-03-15T23:01:50.830Z,32.83
2018-03-15T23:04:19.194Z,37.30
2018-03-15T23:06:46.784Z,34.77
2018-03-15T23:09:14.418Z,34.17
2018-03-15T23:11:42.061Z,35.27
2018-03-15T23:14:09.677Z,36.13
2018-03-15T23:16:37.401Z,36.03
2018-03-15T23:19:05.036Z,35.00
2018-03-15T23:21:32.611Z,35.83
2018-03-15T23:24:00.195Z,39.93
2018-03-15T23:26:27.813Z,39.77
2018-03-15T23:28:56.172Z,41.47
2018-03-15T23:31:23.895Z,42.50
2018-03-15T23:33:51.501Z,39.27
2018-03-15T23:36:19.157Z,43.13
2018-03-15T23:38:46.808Z,41.57
2018-03-15T23:41:14.472Z,44.80
2018-03-15T23:43:42.142Z,44.57
2018-03-15T23:46:09.753Z,48.37
2018-03-15T23:48:37.368Z,46.90
2018-03-15T23:51:05.082Z,50.73
2018-03-15T23:53:33.570Z,46.27
2018-03-15T23:56:01.238Z,47.77
2018-03-15T23:58:29.662Z,48.53
