createdAt,value
2018-05-09T00:02:42.586Z,7.50
2018-05-09T00:07:46.868Z,6.75
2018-05-09T00:12:50.172Z,7.82
2018-05-09T00:17:52.688Z,7.60
2018-05-09T00:22:55.279Z,7.45
2018-05-09T00:27:57.868Z,8.20
2018-05-09T00:33:02.054Z,8.10
2018-05-09T00:38:05.467Z,8.13
2018-05-09T00:43:08.763Z,8.50
2018-05-09T00:48:11.329Z,8.60
2018-05-09T00:53:14.625Z,8.30
2018-05-09T00:58:17.171Z,9.00
2018-05-09T01:03:19.696Z,8.30
2018-05-09T01:08:24.973Z,8.00
2018-05-09T01:13:27.518Z,9.20
2018-05-09T01:18:30.028Z,9.77
2018-05-09T01:23:32.556Z,9.77
2018-05-09T01:28:35.084Z,9.10
2018-05-09T01:33:37.624Z,10.00
2018-05-09T01:38:40.156Z,8.43
2018-05-09T01:43:44.475Z,9.65
2018-05-09T01:48:47.767Z,9.63
2018-05-09T01:53:50.281Z,9.80
2018-05-09T01:58:53.623Z,8.68
2018-05-09T02:03:56.141Z,9.05
2018-05-09T02:08:58.651Z,9.30
2018-05-09T02:14:01.183Z,8.00
2018-05-09T02:19:04.608Z,9.27
2018-05-09T02:24:10.391Z,9.57
2018-05-09T02:29:12.874Z,9.15
2018-05-09T02:34:15.430Z,10.30
2018-05-09T02:39:18.052Z,10.03
2018-05-09T02:44:20.592Z,9.90
2018-05-09T02:49:23.276Z,10.53
2018-05-09T02:54:25.993Z,10.63
2018-05-09T02:59:28.527Z,9.80
2018-05-09T03:04:31.074Z,10.63
2018-05-09T03:09:33.615Z,9.97
2018-05-09T03:14:36.166Z,10.20
2018-05-09T03:19:38.676Z,8.80
2018-05-09T03:24:41.190Z,9.63
2018-05-09T03:29:44.484Z,9.75
2018-05-09T03:34:47.810Z,10.07
2018-05-09T03:39:51.100Z,10.00
2018-05-09T03:44:54.958Z,10.80
2018-05-09T03:49:57.506Z,10.65
2018-05-09T03:55:00.019Z,10.32
2018-05-09T04:00:03.313Z,9.90
2018-05-09T04:05:17.724Z,9.07
2018-05-09T04:10:20.228Z,10.68
2018-05-09T04:15:22.759Z,9.18
2018-05-09T04:20:25.316Z,10.30
2018-05-09T04:25:27.846Z,9.48
2018-05-09T04:30:30.397Z,8.90
2018-05-09T04:35:32.915Z,9.68
2018-05-09T04:40:35.427Z,9.07
2018-05-09T04:45:37.935Z,8.80
2018-05-09T04:50:40.454Z,8.70
2018-05-09T04:55:43.032Z,11.05
2018-05-09T05:00:46.409Z,12.18
2018-05-09T05:05:49.826Z,8.50
2018-05-09T05:10:52.364Z,8.67
2018-05-09T05:15:54.941Z,9.00
2018-05-09T05:20:58.304Z,9.57
2018-05-09T05:26:00.913Z,9.43
2018-05-09T05:31:03.469Z,8.25
2018-05-09T05:36:05.990Z,8.13
2018-05-09T05:41:09.075Z,7.50
2018-05-09T05:46:11.600Z,7.90
2018-05-09T05:51:14.116Z,9.20
2018-05-09T05:56:16.656Z,9.60
2018-05-09T06:01:19.182Z,9.82
2018-05-09T06:06:21.737Z,10.40
2018-05-09T06:11:24.260Z,7.55
2018-05-09T06:16:26.985Z,9.95
2018-05-09T06:21:30.335Z,8.85
2018-05-09T06:26:32.940Z,7.57
2018-05-09T06:31:35.473Z,7.90
2018-05-09T06:36:38.781Z,8.77
2018-05-09T06:41:41.394Z,7.35
2018-05-09T06:46:44.648Z,10.50
2018-05-09T06:51:47.859Z,7.70
2018-05-09T06:56:50.402Z,6.97
2018-05-09T07:01:52.956Z,6.33
2018-05-09T07:06:55.525Z,7.60
2018-05-09T07:11:58.071Z,5.70
2018-05-09T07:17:00.641Z,7.37
2018-05-09T07:22:03.223Z,6.20
2018-05-09T07:27:05.783Z,7.25
2018-05-09T07:32:09.109Z,5.95
2018-05-09T07:37:11.672Z,6.10
2018-05-09T07:42:14.283Z,8.68
2018-05-09T07:47:16.828Z,7.60
2018-05-09T07:52:19.376Z,8.50
2018-05-09T07:57:22.715Z,7.10
2018-05-09T08:02:25.310Z,6.60
2018-05-09T08:07:27.844Z,7.47
2018-05-09T08:12:30.540Z,9.10
2018-05-09T08:17:34.702Z,6.87
2018-05-09T08:22:38.015Z,6.37
2018-05-09T08:27:41.341Z,7.63
2018-05-09T08:32:43.910Z,8.10
2018-05-09T08:37:47.264Z,7.65
2018-05-09T08:42:49.807Z,9.32
2018-05-09T08:47:52.335Z,9.20
2018-05-09T08:52:54.896Z,6.93
2018-05-09T08:57:57.416Z,6.18
2018-05-09T09:03:00.738Z,5.75
2018-05-09T09:08:03.624Z,7.50
2018-05-09T09:13:07.769Z,7.10
2018-05-09T09:18:13.560Z,6.68
2018-05-09T09:23:16.402Z,6.13
2018-05-09T09:28:21.588Z,6.03
2018-05-09T09:33:26.324Z,7.90
2018-05-09T09:43:35.934Z,9.50
2018-05-09T09:48:38.628Z,5.63
2018-05-09T09:53:46.435Z,6.33
2018-05-09T09:58:51.378Z,6.40
2018-05-09T10:03:54.015Z,6.37
2018-05-09T10:08:56.889Z,8.25
2018-05-09T10:19:01.529Z,8.68
2018-05-09T10:24:04.106Z,7.68
2018-05-09T10:29:06.632Z,6.65
2018-05-09T10:34:09.201Z,8.80
2018-05-09T10:39:11.751Z,5.50
2018-05-09T10:44:14.321Z,4.82
2018-05-09T10:49:20.140Z,8.90
2018-05-09T10:54:22.725Z,8.13
2018-05-09T10:59:26.036Z,7.75
2018-05-09T11:04:28.617Z,5.97
2018-05-09T11:09:31.136Z,7.57
2018-05-09T11:14:33.705Z,6.65
2018-05-09T11:19:36.235Z,9.82
2018-05-09T11:24:38.854Z,8.30
2018-05-09T11:29:41.851Z,6.60
2018-05-09T11:34:45.184Z,7.05
2018-05-09T11:39:48.459Z,5.03
2018-05-09T11:44:51.093Z,4.05
2018-05-09T11:49:53.565Z,6.13
2018-05-09T11:54:56.086Z,6.73
2018-05-09T11:59:59.384Z,5.15
2018-05-09T12:05:01.934Z,6.87
2018-05-09T12:10:04.784Z,5.73
2018-05-09T12:15:08.071Z,5.60
2018-05-09T12:20:10.596Z,7.12
2018-05-09T12:25:14.908Z,7.57
2018-05-09T12:30:17.500Z,6.17
2018-05-09T12:35:20.066Z,8.17
2018-05-09T12:40:22.613Z,6.33
2018-05-09T12:45:25.909Z,5.87
2018-05-09T12:50:29.206Z,8.10
2018-05-09T12:55:31.736Z,8.63
2018-05-09T13:00:36.031Z,6.07
2018-05-09T13:05:38.562Z,6.03
2018-05-09T13:10:41.119Z,11.12
2018-05-09T13:15:43.764Z,7.80
2018-05-09T13:20:47.244Z,7.35
2018-05-09T13:25:49.775Z,5.40
2018-05-09T13:30:52.325Z,6.85
2018-05-09T13:35:54.897Z,7.00
2018-05-09T13:40:57.433Z,7.80
2018-05-09T13:46:00.752Z,6.07
2018-05-09T13:51:04.080Z,5.12
2018-05-09T13:56:06.630Z,4.50
2018-05-09T14:01:09.155Z,4.15
2018-05-09T14:06:12.465Z,4.47
2018-05-09T14:27:39.815Z,4.12
2018-05-09T14:32:44.431Z,4.77
2018-05-09T14:37:47.062Z,4.00
2018-05-09T14:42:50.547Z,4.60
2018-05-09T14:47:56.980Z,4.33
2018-05-09T14:53:00.358Z,5.05
2018-05-09T14:58:02.945Z,4.90
2018-05-09T15:03:05.531Z,5.55
2018-05-09T15:08:09.176Z,3.60
2018-05-09T15:13:11.868Z,4.35
2018-05-09T15:18:14.507Z,6.82
2018-05-09T15:23:17.149Z,4.60
2018-05-09T15:28:19.752Z,5.75
2018-05-09T15:33:22.343Z,7.12
2018-05-09T15:38:24.938Z,6.15
2018-05-09T15:43:27.660Z,5.37
2018-05-09T15:48:31.004Z,4.47
2018-05-09T15:53:33.613Z,4.90
2018-05-09T15:58:36.268Z,6.15
2018-05-09T16:03:39.617Z,5.97
2018-05-09T16:08:44.699Z,7.55
2018-05-09T16:13:49.016Z,4.03
2018-05-09T16:18:52.613Z,4.50
2018-05-09T16:23:56.237Z,6.80
2018-05-09T16:28:58.838Z,4.25
2018-05-09T16:34:01.433Z,4.80
2018-05-09T16:39:04.042Z,6.60
2018-05-09T16:44:07.405Z,5.03
2018-05-09T16:49:09.985Z,4.30
2018-05-09T16:54:12.602Z,6.68
2018-05-09T16:59:15.187Z,3.58
2018-05-09T17:04:17.763Z,3.42
2018-05-09T17:09:20.376Z,3.70
2018-05-09T17:14:24.055Z,4.10
2018-05-09T17:19:26.674Z,4.30
2018-05-09T17:24:29.382Z,3.72
2018-05-09T17:29:35.692Z,3.28
2018-05-09T17:34:38.362Z,5.00
2018-05-09T17:39:40.947Z,3.72
2018-05-09T17:44:44.854Z,4.15
2018-05-09T17:49:47.485Z,4.33
2018-05-09T17:54:51.033Z,5.20
2018-05-09T17:59:54.599Z,5.45
2018-05-09T18:05:00.462Z,4.87
2018-05-09T18:10:03.510Z,5.47
2018-05-09T18:15:06.099Z,7.78
2018-05-09T18:20:08.741Z,7.72
2018-05-09T18:25:11.415Z,5.70
2018-05-09T18:30:14.929Z,5.95
2018-05-09T18:35:17.533Z,5.80
2018-05-09T18:40:21.088Z,6.20
2018-05-09T18:45:23.690Z,5.93
2018-05-09T18:50:27.341Z,6.53
2018-05-09T18:55:30.023Z,7.85
2018-05-09T19:00:32.615Z,7.65
2018-05-09T19:05:35.269Z,7.35
2018-05-09T19:10:38.623Z,6.50
2018-05-09T19:15:41.204Z,6.62
2018-05-09T19:20:43.844Z,10.70
2018-05-09T19:25:46.425Z,6.35
2018-05-09T19:30:49.051Z,6.28
2018-05-09T19:35:51.667Z,5.80
2018-05-09T19:40:54.267Z,7.35
2018-05-09T19:46:35.487Z,5.80
2018-05-09T19:51:39.104Z,6.72
2018-05-09T19:56:41.698Z,6.00
2018-05-09T20:01:44.258Z,6.82
2018-05-09T20:06:46.873Z,6.53
2018-05-09T20:11:50.219Z,6.82
2018-05-09T20:16:52.824Z,6.53
2018-05-09T20:21:55.429Z,10.10
2018-05-09T20:27:00.235Z,14.15
2018-05-09T20:32:14.915Z,8.73
2018-05-09T20:37:17.565Z,7.35
2018-05-09T20:42:21.155Z,6.35
2018-05-09T20:47:23.821Z,6.80
2018-05-09T20:52:26.472Z,6.00
2018-05-09T20:57:30.093Z,6.25
2018-05-09T21:02:33.535Z,6.62
2018-05-09T21:07:49.909Z,6.57
2018-05-09T21:12:52.513Z,6.95
2018-05-09T21:17:55.066Z,5.83
2018-05-09T21:22:57.658Z,5.32
2018-05-09T21:28:00.236Z,5.60
2018-05-09T21:33:02.806Z,5.37
2018-05-09T21:38:06.156Z,5.07
2018-05-09T21:43:08.794Z,4.60
2018-05-09T21:48:11.708Z,4.73
2018-05-09T21:53:14.300Z,5.07
2018-05-09T21:58:17.702Z,5.03
2018-05-09T22:03:20.281Z,4.72
2018-05-09T22:08:22.902Z,4.87
2018-05-09T22:13:25.486Z,5.90
2018-05-09T22:18:28.111Z,4.90
2018-05-09T22:23:30.730Z,4.60
2018-05-09T22:28:33.405Z,5.75
2018-05-09T22:33:35.998Z,5.00
2018-05-09T22:38:38.593Z,5.20
2018-05-09T22:43:48.377Z,4.53
2018-05-09T22:48:50.952Z,5.43
2018-05-09T22:53:53.589Z,5.70
2018-05-09T22:58:56.198Z,5.50
2018-05-09T23:03:59.005Z,5.72
2018-05-09T23:09:01.538Z,4.95
2018-05-09T23:14:04.108Z,5.87
2018-05-09T23:19:07.471Z,5.85
2018-05-09T23:24:10.047Z,6.10
2018-05-09T23:29:12.680Z,5.82
2018-05-09T23:34:15.273Z,5.57
2018-05-09T23:39:17.912Z,5.60
2018-05-09T23:44:21.647Z,5.97
2018-05-09T23:49:24.492Z,5.80
2018-05-09T23:54:27.120Z,6.40
2018-05-09T23:59:30.469Z,5.15
