createdAt,value
2019-02-28T00:01:34.520Z,14.23
2019-02-28T00:04:04.839Z,12.18
2019-02-28T00:06:35.020Z,11.85
2019-02-28T00:09:06.945Z,12.20
2019-02-28T00:11:39.560Z,10.72
2019-02-28T00:14:09.085Z,9.70
2019-02-28T00:16:39.341Z,11.57
2019-02-28T00:19:09.508Z,10.88
2019-02-28T00:21:40.576Z,10.28
2019-02-28T00:24:11.381Z,12.00
2019-02-28T00:26:46.308Z,10.60
2019-02-28T00:29:13.560Z,12.28
2019-02-28T00:31:49.509Z,11.48
2019-02-28T00:34:15.557Z,12.45
2019-02-28T00:36:45.754Z,14.03
2019-02-28T00:39:16.130Z,10.88
2019-02-28T00:41:46.316Z,12.03
2019-02-28T00:44:16.490Z,12.13
2019-02-28T00:46:46.680Z,11.68
2019-02-28T00:49:16.973Z,12.75
2019-02-28T00:51:47.257Z,13.32
2019-02-28T00:54:17.597Z,14.45
2019-02-28T00:56:51.553Z,15.25
2019-02-28T00:59:19.692Z,14.00
2019-02-28T01:01:49.976Z,15.28
2019-02-28T01:04:20.260Z,15.23
2019-02-28T01:06:50.481Z,13.15
2019-02-28T01:09:20.843Z,12.60
2019-02-28T01:11:51.707Z,11.97
2019-02-28T01:14:21.879Z,12.33
2019-02-28T01:16:53.042Z,10.98
2019-02-28T01:19:23.751Z,13.08
2019-02-28T01:21:55.448Z,13.18
2019-02-28T01:24:25.845Z,10.20
2019-02-28T01:26:56.039Z,12.58
2019-02-28T01:29:26.206Z,11.35
2019-02-28T01:31:56.310Z,10.53
2019-02-28T01:34:29.030Z,9.98
2019-02-28T01:36:58.971Z,10.98
2019-02-28T01:39:30.702Z,11.45
2019-02-28T01:42:01.034Z,14.38
2019-02-28T01:44:35.621Z,13.43
2019-02-28T01:47:03.167Z,14.90
2019-02-28T01:49:33.439Z,11.10
2019-02-28T01:52:03.639Z,13.35
2019-02-28T01:54:35.020Z,14.00
2019-02-28T01:57:05.217Z,13.05
2019-02-28T01:59:35.396Z,13.13
2019-02-28T02:02:06.763Z,12.65
2019-02-28T02:04:37.123Z,12.25
2019-02-28T04:16:15.847Z,12.55
2019-02-28T04:18:46.801Z,11.33
2019-02-28T04:21:17.196Z,10.00
2019-02-28T04:23:47.394Z,14.00
2019-02-28T04:26:18.029Z,11.22
2019-02-28T04:28:53.403Z,10.82
2019-02-28T04:31:20.412Z,10.10
2019-02-28T04:33:51.483Z,10.48
2019-02-28T04:36:21.641Z,11.00
2019-02-28T04:38:52.474Z,11.83
2019-02-28T04:41:22.909Z,10.88
2019-02-28T04:43:53.311Z,10.00
2019-02-28T04:46:23.565Z,10.55
2019-02-28T04:48:53.735Z,9.85
2019-02-28T04:51:23.908Z,9.50
2019-02-28T04:53:54.058Z,8.15
2019-02-28T04:56:24.346Z,10.13
2019-02-28T04:58:56.498Z,9.28
2019-02-28T05:01:26.497Z,10.98
2019-02-28T05:03:59.140Z,8.75
2019-02-28T05:06:28.465Z,10.00
2019-02-28T05:08:58.748Z,10.05
2019-02-28T05:11:30.728Z,11.55
2019-02-28T05:14:00.893Z,11.90
2019-02-28T05:16:32.370Z,9.45
2019-02-28T05:19:02.723Z,9.78
2019-02-28T05:21:32.995Z,9.40
2019-02-28T05:24:03.154Z,9.43
2019-02-28T05:26:33.381Z,10.30
2019-02-28T05:29:03.538Z,10.28
2019-02-28T05:31:33.644Z,9.48
2019-02-28T05:34:03.870Z,10.80
2019-02-28T05:36:37.818Z,10.10
2019-02-28T05:39:08.630Z,10.55
2019-02-28T05:41:38.915Z,10.08
2019-02-28T05:44:09.076Z,11.12
2019-02-28T05:46:39.499Z,10.72
2019-02-28T05:49:09.849Z,9.85
2019-02-28T05:51:40.148Z,8.68
2019-02-28T05:54:15.677Z,11.80
2019-02-28T05:56:42.341Z,9.43
2019-02-28T05:59:12.486Z,8.83
2019-02-28T06:01:43.541Z,11.40
2019-02-28T06:04:14.571Z,12.58
2019-02-28T06:06:44.705Z,11.93
2019-02-28T06:09:14.907Z,9.95
2019-02-28T06:11:45.034Z,12.65
2019-02-28T06:14:15.191Z,9.83
2019-02-28T06:16:46.907Z,10.13
2019-02-28T06:19:17.276Z,11.28
2019-02-28T06:21:47.489Z,8.75
2019-02-28T06:24:17.724Z,12.33
2019-02-28T06:26:48.010Z,10.05
2019-02-28T06:29:18.267Z,10.53
2019-02-28T06:31:49.384Z,12.68
2019-02-28T06:34:20.275Z,11.00
2019-02-28T06:36:51.657Z,9.50
2019-02-28T06:39:26.882Z,9.63
2019-02-28T06:41:55.424Z,11.35
2019-02-28T06:44:26.976Z,10.68
2019-02-28T06:46:57.371Z,9.53
2019-02-28T06:49:27.546Z,8.20
2019-02-28T06:51:57.770Z,10.35
2019-02-28T06:54:28.222Z,12.28
2019-02-28T06:56:58.367Z,10.25
2019-02-28T06:59:28.549Z,8.23
2019-02-28T07:01:58.869Z,8.00
2019-02-28T07:04:29.147Z,8.18
2019-02-28T07:06:59.300Z,10.10
2019-02-28T07:09:30.488Z,8.73
2019-02-28T07:12:00.799Z,8.98
2019-02-28T07:16:57.596Z,8.03
2019-02-28T07:19:27.979Z,8.60
2019-02-28T07:21:58.346Z,9.38
2019-02-28T07:24:28.622Z,8.33
2019-02-28T07:26:58.793Z,9.68
2019-02-28T07:29:28.954Z,8.93
2019-02-28T07:32:01.329Z,8.60
2019-02-28T07:34:31.184Z,10.68
2019-02-28T07:37:01.709Z,13.15
2019-02-28T07:39:36.549Z,10.25
2019-02-28T07:42:06.271Z,9.08
2019-02-28T07:44:38.048Z,8.45
2019-02-28T07:47:08.328Z,9.30
2019-02-28T07:49:38.586Z,9.28
2019-02-28T07:52:09.068Z,10.60
2019-02-28T07:54:39.228Z,11.43
2019-02-28T07:57:09.435Z,10.70
2019-02-28T07:59:42.404Z,8.43
2019-02-28T08:02:11.681Z,11.48
2019-02-28T08:04:43.578Z,11.55
2019-02-28T08:07:14.728Z,9.98
2019-02-28T08:09:45.995Z,10.72
2019-02-28T08:12:16.203Z,10.50
2019-02-28T08:14:47.027Z,9.33
2019-02-28T08:17:18.214Z,8.15
2019-02-28T08:19:48.430Z,7.05
2019-02-28T08:22:23.242Z,9.20
2019-02-28T08:24:52.059Z,10.05
2019-02-28T08:27:25.362Z,10.55
2019-02-28T08:29:54.201Z,10.38
2019-02-28T08:32:24.367Z,10.18
2019-02-28T08:34:55.585Z,11.45
2019-02-28T08:37:26.330Z,9.48
2019-02-28T08:39:56.523Z,12.60
2019-02-28T08:42:26.695Z,11.12
2019-02-28T08:44:58.966Z,12.37
2019-02-28T08:47:29.103Z,10.82
2019-02-28T08:49:59.282Z,10.88
2019-02-28T08:52:29.453Z,11.55
2019-02-28T08:54:59.762Z,10.38
2019-02-28T08:57:31.427Z,11.28
2019-02-28T09:00:01.623Z,12.03
2019-02-28T09:02:31.887Z,10.55
2019-02-28T09:05:02.686Z,9.28
2019-02-28T09:07:32.847Z,11.08
2019-02-28T09:10:03.422Z,12.13
2019-02-28T09:12:34.120Z,11.60
2019-02-28T09:15:16.074Z,11.00
2019-02-28T09:17:46.495Z,12.68
2019-02-28T09:20:17.242Z,11.68
2019-02-28T09:22:47.411Z,13.40
2019-02-28T09:25:22.892Z,15.95
2019-02-28T09:27:53.358Z,14.60
2019-02-28T09:30:42.641Z,13.60
2019-02-28T09:33:12.884Z,12.35
2019-02-28T09:35:46.311Z,12.35
2019-02-28T09:38:15.619Z,13.78
2019-02-28T09:40:46.121Z,15.00
2019-02-28T09:43:16.311Z,15.75
2019-02-28T09:45:46.527Z,11.43
2019-02-28T09:48:17.224Z,14.47
2019-02-28T09:50:47.740Z,15.60
2019-02-28T09:53:18.039Z,14.13
2019-02-28T09:55:48.399Z,15.43
2019-02-28T09:58:18.836Z,15.45
2019-02-28T10:00:50.432Z,12.93
2019-02-28T10:03:21.160Z,15.30
2019-02-28T10:05:52.105Z,15.72
2019-02-28T10:08:22.699Z,19.73
2019-02-28T10:10:55.788Z,15.70
2019-02-28T10:13:24.886Z,15.40
2019-02-28T10:15:55.266Z,16.17
2019-02-28T10:18:25.467Z,19.80
2019-02-28T10:20:55.783Z,18.70
2019-02-28T10:23:27.232Z,18.23
2019-02-28T10:25:57.432Z,14.87
2019-02-28T10:28:27.638Z,16.48
2019-02-28T10:30:57.824Z,14.70
2019-02-28T10:33:28.052Z,17.62
2019-02-28T10:35:58.513Z,14.93
2019-02-28T10:38:33.107Z,15.15
2019-02-28T10:41:01.661Z,16.73
2019-02-28T10:43:32.080Z,17.32
2019-02-28T10:46:02.323Z,15.03
2019-02-28T10:48:35.226Z,14.53
2019-02-28T10:51:12.038Z,15.68
2019-02-28T10:53:39.324Z,16.73
2019-02-28T10:56:09.204Z,17.85
2019-02-28T10:58:39.677Z,15.95
2019-02-28T11:01:10.920Z,16.02
2019-02-28T11:03:41.141Z,15.08
2019-02-28T11:06:11.522Z,16.17
2019-02-28T11:08:44.535Z,13.98
2019-02-28T11:11:14.326Z,17.35
2019-02-28T11:13:45.308Z,13.70
2019-02-28T11:16:15.958Z,16.77
2019-02-28T11:18:46.518Z,15.35
2019-02-28T11:21:16.843Z,16.70
2019-02-28T11:23:50.105Z,16.80
2019-02-28T11:26:19.183Z,19.15
2019-02-28T11:28:49.367Z,15.38
2019-02-28T11:31:20.085Z,17.05
2019-02-28T11:33:50.680Z,18.98
2019-02-28T11:36:21.659Z,16.80
2019-02-28T11:38:52.551Z,15.93
2019-02-28T11:41:23.979Z,21.90
2019-02-28T11:43:54.427Z,18.62
2019-02-28T11:46:24.723Z,21.33
2019-02-28T11:48:55.110Z,17.45
2019-02-28T11:51:25.730Z,17.52
2019-02-28T11:53:55.914Z,16.67
2019-02-28T11:56:28.800Z,19.75
2019-02-28T11:58:58.044Z,17.50
2019-02-28T12:01:28.554Z,17.23
2019-02-28T12:03:58.763Z,15.93
2019-02-28T12:06:29.047Z,19.02
2019-02-28T12:08:59.676Z,16.93
2019-02-28T12:11:33.483Z,19.92
2019-02-28T12:14:03.374Z,16.17
2019-02-28T12:16:35.210Z,18.00
2019-02-28T12:19:06.016Z,16.05
2019-02-28T12:21:38.089Z,17.37
2019-02-28T12:24:08.727Z,17.12
2019-02-28T12:26:41.313Z,17.42
2019-02-28T12:29:13.863Z,18.52
2019-02-28T12:31:48.684Z,16.23
2019-02-28T12:34:19.765Z,17.90
2019-02-28T12:36:50.751Z,15.50
2019-02-28T12:39:23.585Z,12.43
2019-02-28T12:41:56.562Z,13.43
2019-02-28T12:44:26.630Z,14.15
2019-02-28T12:47:00.290Z,13.68
2019-02-28T12:52:22.340Z,14.87
2019-02-28T12:54:53.429Z,12.70
2019-02-28T12:57:24.420Z,13.83
2019-02-28T12:59:55.051Z,12.65
2019-02-28T13:02:25.812Z,14.18
2019-02-28T13:04:56.549Z,12.10
2019-02-28T13:07:30.492Z,12.98
2019-02-28T13:10:08.532Z,15.00
2019-02-28T13:12:39.347Z,12.85
2019-02-28T13:15:13.169Z,10.80
2019-02-28T13:17:44.522Z,13.18
2019-02-28T13:20:17.199Z,11.95
2019-02-28T13:22:48.310Z,14.63
2019-02-28T13:25:23.316Z,12.55
2019-02-28T13:27:53.445Z,13.60
2019-02-28T13:30:28.161Z,12.28
2019-02-28T13:32:59.397Z,12.82
2019-02-28T13:35:46.741Z,15.10
2019-02-28T13:38:19.112Z,12.65
2019-02-28T13:40:47.868Z,11.20
2019-02-28T13:43:20.971Z,12.28
2019-02-28T13:45:55.811Z,10.75
2019-02-28T13:48:26.319Z,11.08
2019-02-28T13:50:59.411Z,12.33
2019-02-28T13:53:30.480Z,10.30
2019-02-28T13:56:04.839Z,12.18
2019-02-28T13:58:34.900Z,12.10
2019-02-28T14:01:07.649Z,11.73
2019-02-28T14:03:42.329Z,12.10
2019-02-28T14:06:11.657Z,11.93
2019-02-28T14:08:46.326Z,9.15
2019-02-28T14:11:16.716Z,12.28
2019-02-28T14:13:47.746Z,14.25
2019-02-28T14:16:18.896Z,11.48
2019-02-28T14:18:49.531Z,10.93
2019-02-28T14:21:20.352Z,9.35
2019-02-28T14:23:55.561Z,11.48
2019-02-28T14:26:24.693Z,11.48
2019-02-28T14:28:56.343Z,12.33
2019-02-28T14:31:29.463Z,11.78
2019-02-28T14:34:03.939Z,11.33
2019-02-28T14:36:36.615Z,13.78
2019-02-28T14:39:10.438Z,11.90
2019-02-28T14:41:41.647Z,12.00
2019-02-28T14:44:12.989Z,11.85
2019-02-28T14:46:44.383Z,9.38
2019-02-28T14:49:15.567Z,11.60
2019-02-28T14:51:48.458Z,13.22
2019-02-28T14:54:21.863Z,12.65
2019-02-28T14:56:53.742Z,10.68
2019-02-28T14:59:24.356Z,11.95
2019-02-28T15:01:54.511Z,9.03
2019-02-28T15:04:24.911Z,11.43
2019-02-28T15:06:55.091Z,12.15
2019-02-28T15:09:27.015Z,12.73
2019-02-28T15:11:57.254Z,10.98
2019-02-28T15:14:27.444Z,10.30
2019-02-28T15:16:57.609Z,8.98
2019-02-28T15:19:28.895Z,9.48
2019-02-28T15:21:59.071Z,10.63
2019-02-28T15:24:29.331Z,10.35
2019-02-28T15:26:59.509Z,12.40
2019-02-28T15:29:29.893Z,11.40
2019-02-28T15:32:00.084Z,11.38
2019-02-28T15:34:30.337Z,9.95
2019-02-28T15:37:01.092Z,9.23
2019-02-28T15:39:31.455Z,9.00
2019-02-28T15:42:01.715Z,10.75
2019-02-28T15:44:31.919Z,11.33
2019-02-28T15:47:02.192Z,9.10
2019-02-28T15:49:32.377Z,9.75
2019-02-28T15:52:05.266Z,13.43
2019-02-28T15:54:34.677Z,10.32
2019-02-28T15:57:05.219Z,11.33
2019-02-28T15:59:35.599Z,9.78
2019-02-28T16:02:06.349Z,9.08
2019-02-28T16:04:37.487Z,9.55
2019-02-28T16:07:07.773Z,11.35
2019-02-28T16:09:37.971Z,10.18
2019-02-28T16:12:08.451Z,9.83
2019-02-28T16:14:38.659Z,14.25
2019-02-28T16:17:08.815Z,9.23
2019-02-28T16:19:39.116Z,12.10
2019-02-28T16:22:09.310Z,12.00
2019-02-28T16:24:40.582Z,10.90
2019-02-28T16:27:10.817Z,12.25
2019-02-28T16:29:41.015Z,13.20
2019-02-28T16:32:14.224Z,13.65
2019-02-28T16:34:43.991Z,11.35
2019-02-28T16:37:14.263Z,11.85
2019-02-28T16:39:44.477Z,12.30
2019-02-28T16:42:15.254Z,14.40
2019-02-28T16:44:46.999Z,16.05
2019-02-28T16:47:21.527Z,13.22
2019-02-28T16:49:52.719Z,13.83
2019-02-28T16:52:23.021Z,14.55
2019-02-28T16:54:56.293Z,14.75
2019-02-28T16:57:25.384Z,15.80
2019-02-28T16:59:55.594Z,15.90
2019-02-28T17:02:26.363Z,15.78
2019-02-28T17:04:56.806Z,16.90
2019-02-28T17:07:26.990Z,13.88
2019-02-28T17:09:57.195Z,15.60
2019-02-28T17:12:35.012Z,18.15
2019-02-28T17:15:11.272Z,15.38
2019-02-28T17:17:43.496Z,17.70
2019-02-28T17:20:14.935Z,18.12
2019-02-28T17:22:45.124Z,15.23
2019-02-28T17:25:18.439Z,19.32
2019-02-28T17:27:51.935Z,17.90
2019-02-28T17:30:23.794Z,18.12
2019-02-28T17:32:53.984Z,16.97
2019-02-28T17:35:24.559Z,13.83
2019-02-28T17:37:59.994Z,16.00
2019-02-28T17:40:27.078Z,16.10
2019-02-28T17:42:57.587Z,14.18
2019-02-28T17:45:28.174Z,14.58
2019-02-28T17:48:26.815Z,14.90
2019-02-28T17:51:15.040Z,17.70
2019-02-28T17:53:50.245Z,15.15
2019-02-28T17:56:37.585Z,14.58
2019-02-28T17:59:13.169Z,12.10
2019-02-28T18:02:06.228Z,15.63
2019-02-28T18:04:51.507Z,13.88
2019-02-28T18:07:30.518Z,13.53
2019-02-28T18:10:15.388Z,12.55
2019-02-28T18:12:54.750Z,12.55
2019-02-28T18:15:30.968Z,12.50
2019-02-28T18:18:10.239Z,11.90
2019-02-28T18:20:49.283Z,15.25
2019-02-28T18:23:40.841Z,15.10
2019-02-28T18:26:14.231Z,16.23
2019-02-28T18:28:50.357Z,14.18
2019-02-28T18:31:22.291Z,12.90
2019-02-28T18:33:56.015Z,13.28
2019-02-28T18:36:29.005Z,16.40
2019-02-28T18:38:59.374Z,16.02
2019-02-28T18:41:29.692Z,14.90
2019-02-28T18:44:03.341Z,16.02
2019-02-28T18:46:31.913Z,12.15
2019-02-28T18:49:02.103Z,14.30
2019-02-28T18:51:32.511Z,12.65
2019-02-28T18:54:02.707Z,13.40
2019-02-28T18:56:35.706Z,15.48
2019-02-28T18:59:05.907Z,14.43
2019-02-28T19:01:36.118Z,13.65
2019-02-28T19:04:06.308Z,15.23
2019-02-28T19:06:36.687Z,14.80
2019-02-28T19:09:19.099Z,14.15
2019-02-28T19:11:49.452Z,15.13
2019-02-28T19:14:19.749Z,14.85
2019-02-28T19:16:50.184Z,14.10
2019-02-28T19:19:20.583Z,14.45
2019-02-28T19:21:50.775Z,12.25
2019-02-28T19:24:20.940Z,10.72
2019-02-28T19:26:51.357Z,13.48
2019-02-28T19:29:21.808Z,10.45
2019-02-28T19:32:12.194Z,9.70
2019-02-28T19:34:45.827Z,8.65
2019-02-28T19:37:16.063Z,10.28
2019-02-28T19:39:46.226Z,9.63
2019-02-28T19:42:17.066Z,10.98
2019-02-28T19:44:48.019Z,8.48
2019-02-28T19:47:18.329Z,9.53
2019-02-28T19:49:48.702Z,6.62
2019-02-28T19:52:19.083Z,7.80
2019-02-28T19:54:49.321Z,7.22
2019-02-28T19:57:20.036Z,8.45
2019-02-28T19:59:50.987Z,6.97
2019-02-28T20:02:21.238Z,8.15
2019-02-28T20:04:51.334Z,7.85
2019-02-28T20:07:21.510Z,8.35
2019-02-28T20:09:51.670Z,8.00
2019-02-28T20:12:21.944Z,8.85
2019-02-28T20:14:52.362Z,9.30
2019-02-28T20:17:22.626Z,11.63
2019-02-28T20:19:52.889Z,8.15
2019-02-28T20:22:23.947Z,6.80
2019-02-28T20:24:55.511Z,9.53
2019-02-28T20:27:25.694Z,7.80
2019-02-28T20:29:56.911Z,7.03
2019-02-28T20:32:27.286Z,8.13
2019-02-28T20:34:57.653Z,10.45
2019-02-28T20:37:28.199Z,7.15
2019-02-28T20:39:58.352Z,8.10
2019-02-28T20:42:28.631Z,8.53
2019-02-28T20:44:58.783Z,6.60
2019-02-28T20:47:29.159Z,6.65
2019-02-28T20:49:59.348Z,7.75
2019-02-28T20:52:31.238Z,8.23
2019-02-28T20:55:01.500Z,6.42
2019-02-28T20:57:31.953Z,5.50
2019-02-28T21:00:02.212Z,6.28
2019-02-28T21:02:32.391Z,8.80
2019-02-28T21:05:02.543Z,8.55
2019-02-28T21:07:32.732Z,6.55
2019-02-28T21:10:05.100Z,9.15
2019-02-28T21:12:35.618Z,5.15
2019-02-28T21:15:08.515Z,9.50
2019-02-28T21:17:39.359Z,7.12
2019-02-28T21:20:12.330Z,5.25
2019-02-28T21:22:43.046Z,7.97
2019-02-28T21:25:14.855Z,8.60
2019-02-28T21:27:45.095Z,7.15
2019-02-28T21:30:18.194Z,5.22
2019-02-28T21:32:48.370Z,8.03
2019-02-28T21:35:18.610Z,5.37
2019-02-28T21:37:49.058Z,5.67
2019-02-28T21:40:20.560Z,5.00
2019-02-28T21:42:51.071Z,4.85
2019-02-28T21:45:25.751Z,6.47
2019-02-28T21:47:56.141Z,8.45
2019-02-28T21:50:26.384Z,7.20
2019-02-28T21:52:56.800Z,5.97
2019-02-28T21:55:26.951Z,6.87
2019-02-28T21:57:57.187Z,4.97
2019-02-28T22:00:31.653Z,6.75
2019-02-28T22:03:01.807Z,7.40
2019-02-28T22:05:31.992Z,6.42
2019-02-28T22:08:02.142Z,6.90
2019-02-28T22:10:32.340Z,7.90
2019-02-28T22:13:02.468Z,5.90
2019-02-28T22:15:32.709Z,5.33
2019-02-28T22:18:02.981Z,4.80
2019-02-28T22:20:33.423Z,5.78
2019-02-28T22:23:03.700Z,6.45
2019-02-28T22:25:33.886Z,5.85
2019-02-28T22:28:04.133Z,6.60
2019-02-28T22:30:42.534Z,3.98
2019-02-28T22:33:14.331Z,5.50
2019-02-28T22:35:46.149Z,8.60
2019-02-28T22:38:16.314Z,8.88
2019-02-28T22:40:46.585Z,7.65
2019-02-28T22:43:16.741Z,7.92
2019-02-28T22:45:47.127Z,8.83
2019-02-28T22:48:17.499Z,4.92
2019-02-28T22:50:47.684Z,4.80
2019-02-28T22:53:18.046Z,4.10
2019-02-28T22:55:48.432Z,5.80
2019-02-28T22:58:18.594Z,5.28
2019-02-28T23:01:11.495Z,3.33
2019-02-28T23:03:41.901Z,3.67
2019-02-28T23:06:12.148Z,7.75
2019-02-28T23:08:42.419Z,5.28
2019-02-28T23:11:12.970Z,4.17
2019-02-28T23:13:43.135Z,5.45
2019-02-28T23:16:13.400Z,4.47
2019-02-28T23:18:43.684Z,5.10
2019-02-28T23:21:13.866Z,6.37
2019-02-28T23:23:43.959Z,4.97
2019-02-28T23:26:14.319Z,4.97
2019-02-28T23:28:53.836Z,5.67
2019-02-28T23:31:53.174Z,6.05
2019-02-28T23:34:31.865Z,4.28
2019-02-28T23:37:02.143Z,4.95
2019-02-28T23:39:32.514Z,6.83
2019-02-28T23:42:02.975Z,6.20
2019-02-28T23:44:33.170Z,3.15
2019-02-28T23:47:04.512Z,5.35
2019-02-28T23:49:35.102Z,3.98
2019-02-28T23:52:05.395Z,4.67
2019-02-28T23:54:36.498Z,5.72
2019-02-28T23:57:06.769Z,3.52
2019-02-28T23:59:37.181Z,4.62
