createdAt,value
2022-09-04T00:00:22.414Z,4.07
2022-09-04T00:02:57.087Z,3.63
2022-09-04T00:05:23.373Z,4.10
2022-09-04T00:08:01.892Z,3.72
2022-09-04T00:10:33.910Z,3.65
2022-09-04T00:13:16.365Z,3.72
2022-09-04T00:15:44.879Z,3.83
2022-09-04T00:18:25.262Z,3.55
2022-09-04T00:20:54.684Z,3.78
2022-09-04T00:23:38.349Z,3.95
2022-09-04T00:26:33.751Z,4.00
2022-09-04T00:29:04.000Z,4.10
2022-09-04T00:31:33.955Z,4.57
2022-09-04T00:34:00.187Z,4.43
2022-09-04T00:36:27.844Z,4.30
2022-09-04T00:38:57.593Z,4.40
2022-09-04T00:41:32.266Z,4.35
2022-09-04T00:44:04.476Z,4.25
2022-09-04T00:46:47.642Z,4.07
2022-09-04T00:49:19.749Z,4.20
2022-09-04T00:52:01.164Z,4.13
2022-09-04T00:55:02.794Z,4.53
2022-09-04T00:57:43.050Z,4.68
2022-09-04T01:00:11.291Z,4.45
2022-09-04T01:02:37.508Z,4.35
2022-09-04T01:05:22.731Z,4.85
2022-09-04T01:08:07.529Z,4.15
2022-09-04T01:10:50.377Z,4.63
2022-09-04T01:13:23.968Z,4.70
2022-09-04T01:16:00.501Z,4.40
2022-09-04T01:18:32.679Z,4.57
2022-09-04T01:21:07.839Z,5.38
2022-09-04T01:23:43.051Z,4.50
2022-09-04T01:26:13.615Z,4.82
2022-09-04T01:28:45.860Z,4.90
2022-09-04T01:31:21.277Z,4.65
2022-09-04T01:33:55.103Z,5.10
2022-09-04T01:36:39.943Z,4.43
2022-09-04T01:39:06.245Z,4.90
2022-09-04T01:41:39.999Z,4.95
2022-09-04T01:44:08.084Z,5.50
2022-09-04T01:46:38.998Z,4.80
2022-09-04T01:49:25.570Z,5.43
2022-09-04T01:52:07.140Z,5.60
2022-09-04T01:54:52.732Z,5.53
2022-09-04T01:57:37.780Z,5.97
2022-09-04T02:00:15.499Z,6.13
2022-09-04T02:02:53.374Z,5.88
2022-09-04T02:05:32.100Z,5.65
2022-09-04T02:08:17.680Z,6.22
2022-09-04T02:11:02.480Z,6.38
2022-09-04T02:13:29.803Z,6.38
2022-09-04T02:16:00.304Z,6.07
2022-09-04T02:18:26.609Z,6.35
2022-09-04T02:20:56.664Z,6.85
2022-09-04T02:23:47.224Z,6.47
2022-09-04T02:26:19.821Z,6.57
2022-09-04T02:29:06.131Z,6.50
2022-09-04T02:31:38.742Z,5.80
2022-09-04T02:34:18.595Z,6.18
2022-09-04T02:36:50.607Z,6.00
2022-09-04T02:39:35.525Z,6.78
2022-09-04T02:42:04.829Z,6.30
2022-09-04T02:44:37.313Z,6.03
2022-09-04T02:47:22.068Z,6.18
2022-09-04T02:49:58.277Z,5.70
2022-09-04T02:52:44.020Z,6.13
2022-09-04T02:55:19.341Z,5.63
2022-09-04T02:58:11.314Z,5.80
2022-09-04T03:00:55.173Z,6.95
2022-09-04T03:03:25.717Z,7.38
2022-09-04T03:06:03.991Z,6.10
2022-09-04T03:08:36.419Z,6.40
2022-09-04T03:11:06.563Z,6.15
2022-09-04T03:13:38.860Z,6.35
2022-09-04T03:16:05.433Z,6.35
2022-09-04T03:18:34.730Z,6.78
2022-09-04T03:21:06.282Z,6.45
2022-09-04T03:26:17.551Z,6.97
2022-09-04T03:29:02.809Z,6.97
2022-09-04T03:31:41.550Z,6.40
2022-09-04T03:34:29.603Z,6.55
2022-09-04T03:36:58.685Z,6.55
2022-09-04T03:39:27.864Z,6.70
2022-09-04T03:41:54.118Z,6.95
2022-09-04T03:44:35.703Z,5.97
2022-09-04T03:47:07.854Z,7.13
2022-09-04T03:49:50.150Z,7.57
2022-09-04T03:52:34.340Z,7.45
2022-09-04T03:55:00.603Z,7.38
2022-09-04T03:57:45.597Z,9.63
2022-09-04T04:00:15.336Z,7.50
2022-09-04T04:03:00.189Z,6.93
2022-09-04T04:05:31.256Z,7.10
2022-09-04T04:08:23.562Z,8.00
2022-09-04T04:11:05.287Z,7.28
2022-09-04T04:16:03.888Z,6.65
2022-09-04T04:18:43.502Z,6.35
2022-09-04T04:21:19.172Z,6.03
2022-09-04T04:23:57.854Z,6.97
2022-09-04T04:26:40.367Z,6.95
2022-09-04T04:29:15.190Z,5.80
2022-09-04T04:32:10.421Z,7.45
2022-09-04T04:34:42.776Z,7.28
2022-09-04T04:37:13.370Z,7.05
2022-09-04T04:39:44.451Z,7.32
2022-09-04T04:42:10.749Z,6.38
2022-09-04T04:44:58.891Z,6.35
2022-09-04T04:47:44.154Z,6.82
2022-09-04T04:50:21.082Z,6.35
2022-09-04T04:52:56.118Z,6.82
2022-09-04T04:55:41.406Z,6.82
2022-09-04T04:58:26.089Z,6.68
2022-09-04T05:00:58.114Z,6.78
2022-09-04T05:03:28.071Z,6.68
2022-09-04T05:06:01.059Z,6.35
2022-09-04T05:08:33.279Z,6.93
2022-09-04T05:11:04.513Z,7.00
2022-09-04T05:13:39.168Z,5.97
2022-09-04T05:16:18.122Z,6.80
2022-09-04T05:19:04.127Z,7.53
2022-09-04T05:21:45.563Z,6.75
2022-09-04T05:24:31.286Z,6.88
2022-09-04T05:27:00.700Z,6.65
2022-09-04T05:29:36.905Z,7.43
2022-09-04T05:32:11.964Z,7.30
2022-09-04T05:34:53.409Z,7.05
2022-09-04T05:37:23.489Z,6.32
2022-09-04T05:40:02.349Z,5.95
2022-09-04T05:42:48.644Z,6.05
2022-09-04T05:45:28.384Z,6.00
2022-09-04T05:47:54.637Z,6.80
2022-09-04T05:50:26.799Z,6.55
2022-09-04T05:53:19.338Z,6.32
2022-09-04T05:55:48.373Z,4.93
2022-09-04T05:58:17.621Z,6.57
2022-09-04T06:01:00.334Z,5.30
2022-09-04T06:03:45.000Z,5.97
2022-09-04T06:06:15.939Z,5.85
2022-09-04T06:08:50.932Z,5.82
2022-09-04T06:11:26.378Z,5.40
2022-09-04T06:14:03.274Z,5.45
2022-09-04T06:16:38.453Z,5.60
2022-09-04T06:19:11.502Z,5.63
2022-09-04T06:22:00.176Z,5.13
2022-09-04T06:24:41.705Z,5.97
2022-09-04T06:29:45.458Z,4.85
2022-09-04T06:32:31.490Z,5.20
2022-09-04T06:34:58.994Z,5.10
2022-09-04T06:37:36.446Z,5.97
2022-09-04T06:40:15.127Z,5.68
2022-09-04T06:42:41.370Z,5.38
2022-09-04T06:45:31.642Z,5.20
2022-09-04T06:48:18.387Z,4.90
2022-09-04T06:50:53.894Z,5.78
2022-09-04T06:53:21.165Z,5.53
2022-09-04T06:56:00.431Z,5.28
2022-09-04T06:58:52.994Z,4.85
2022-09-04T07:01:19.652Z,5.15
2022-09-04T07:03:48.755Z,5.82
2022-09-04T07:06:20.850Z,5.72
2022-09-04T07:09:04.048Z,5.20
2022-09-04T07:11:48.549Z,4.95
2022-09-04T07:14:23.533Z,5.07
2022-09-04T07:16:52.521Z,4.45
2022-09-04T07:19:27.385Z,5.07
2022-09-04T07:22:17.825Z,4.55
2022-09-04T07:24:44.104Z,4.10
2022-09-04T07:27:15.611Z,4.38
2022-09-04T07:29:47.562Z,4.53
2022-09-04T07:32:20.347Z,4.75
2022-09-04T07:34:51.107Z,3.92
2022-09-04T07:37:27.071Z,4.38
2022-09-04T07:40:08.341Z,4.13
2022-09-04T07:42:40.034Z,3.70
2022-09-04T07:45:22.259Z,3.65
2022-09-04T07:48:07.322Z,3.47
2022-09-04T07:50:35.741Z,3.53
2022-09-04T07:53:18.299Z,3.25
2022-09-04T07:55:46.812Z,3.00
2022-09-04T07:58:31.656Z,2.88
2022-09-04T08:01:21.332Z,2.97
2022-09-04T08:04:06.468Z,3.03
2022-09-04T08:06:44.351Z,3.10
2022-09-04T08:09:21.694Z,3.47
2022-09-04T08:12:06.624Z,3.15
2022-09-04T08:14:51.623Z,2.83
2022-09-04T08:17:20.761Z,3.00
2022-09-04T08:19:47.098Z,2.70
2022-09-04T08:22:19.885Z,2.80
2022-09-04T08:24:52.881Z,2.58
2022-09-04T08:27:44.312Z,2.70
2022-09-04T08:30:13.158Z,2.58
2022-09-04T08:32:45.588Z,3.00
2022-09-04T08:35:30.480Z,2.80
2022-09-04T08:38:21.279Z,2.80
2022-09-04T08:41:09.362Z,2.58
2022-09-04T08:43:45.958Z,2.70
2022-09-04T08:46:18.206Z,2.40
2022-09-04T08:48:44.452Z,2.83
2022-09-04T08:51:40.002Z,2.85
2022-09-04T08:54:06.228Z,2.67
2022-09-04T08:56:38.345Z,2.97
2022-09-04T08:59:24.962Z,2.55
2022-09-04T09:01:54.351Z,2.88
2022-09-04T09:04:39.375Z,2.50
2022-09-04T09:07:20.925Z,2.40
2022-09-04T09:09:49.961Z,2.47
2022-09-04T09:12:19.417Z,2.20
2022-09-04T09:15:04.443Z,2.50
2022-09-04T09:17:38.714Z,2.33
2022-09-04T09:20:28.387Z,2.47
2022-09-04T09:23:17.373Z,2.00
2022-09-04T09:25:50.640Z,2.15
2022-09-04T09:28:29.099Z,2.35
2022-09-04T09:30:55.358Z,2.40
2022-09-04T09:33:36.732Z,3.00
2022-09-04T09:36:08.937Z,2.50
2022-09-04T09:38:53.702Z,2.45
2022-09-04T09:41:20.216Z,2.20
2022-09-04T09:44:05.156Z,2.15
2022-09-04T09:46:50.546Z,2.30
2022-09-04T09:49:26.001Z,2.13
2022-09-04T09:51:58.491Z,2.60
2022-09-04T09:54:32.200Z,2.75
2022-09-04T09:57:17.370Z,2.15
2022-09-04T09:59:52.208Z,2.47
2022-09-04T10:02:38.195Z,1.95
2022-09-04T10:05:04.611Z,2.33
2022-09-04T10:07:43.551Z,2.67
2022-09-04T10:10:16.264Z,2.60
2022-09-04T10:12:51.726Z,2.08
2022-09-04T10:15:37.556Z,1.83
2022-09-04T10:18:23.055Z,1.95
2022-09-04T10:21:12.072Z,2.17
2022-09-04T10:23:41.154Z,1.73
2022-09-04T10:26:16.168Z,1.88
2022-09-04T10:29:01.383Z,1.77
2022-09-04T10:31:27.810Z,2.05
2022-09-04T10:33:54.058Z,1.90
2022-09-04T10:36:27.729Z,1.63
2022-09-04T10:39:21.699Z,2.00
2022-09-04T10:41:48.003Z,2.13
2022-09-04T10:44:20.031Z,2.17
2022-09-04T10:46:52.323Z,2.40
2022-09-04T10:49:21.312Z,2.50
2022-09-04T10:52:06.694Z,1.80
2022-09-04T10:55:02.670Z,1.67
2022-09-04T10:57:48.844Z,1.90
2022-09-04T11:00:19.312Z,2.25
2022-09-04T11:03:04.354Z,2.00
2022-09-04T11:05:37.748Z,1.38
2022-09-04T11:08:22.812Z,1.42
2022-09-04T11:11:07.417Z,1.60
2022-09-04T11:13:39.789Z,1.60
2022-09-04T11:16:24.724Z,1.65
2022-09-04T11:18:57.126Z,1.45
2022-09-04T11:21:30.988Z,1.75
2022-09-04T11:24:13.324Z,1.80
2022-09-04T11:26:47.299Z,1.80
2022-09-04T11:29:32.396Z,1.98
2022-09-04T11:32:13.713Z,1.80
2022-09-04T11:35:00.223Z,1.88
2022-09-04T11:37:43.437Z,1.67
2022-09-04T11:40:27.596Z,1.65
2022-09-04T11:42:56.606Z,1.45
2022-09-04T11:45:41.979Z,1.75
2022-09-04T11:48:14.392Z,1.50
2022-09-04T11:51:01.368Z,1.60
2022-09-04T11:53:52.585Z,1.40
2022-09-04T11:56:25.404Z,1.40
2022-09-04T11:58:57.817Z,1.58
2022-09-04T12:01:24.102Z,1.50
2022-09-04T12:04:09.540Z,1.65
2022-09-04T12:06:43.895Z,1.73
2022-09-04T12:09:30.384Z,1.90
2022-09-04T12:12:15.504Z,1.35
2022-09-04T12:14:49.422Z,2.15
2022-09-04T12:17:23.890Z,1.60
2022-09-04T12:19:59.263Z,2.00
2022-09-04T12:22:41.793Z,1.50
2022-09-04T12:25:08.072Z,1.60
2022-09-04T12:27:53.255Z,1.60
2022-09-04T12:30:26.256Z,1.80
2022-09-04T12:32:58.303Z,1.95
2022-09-04T12:35:28.580Z,1.70
2022-09-04T12:38:08.790Z,1.50
2022-09-04T12:40:44.899Z,1.52
2022-09-04T12:43:17.390Z,1.55
2022-09-04T12:45:53.068Z,1.58
2022-09-04T12:48:30.096Z,1.70
2022-09-04T12:51:00.754Z,1.50
2022-09-04T12:53:32.800Z,1.80
2022-09-04T12:56:08.067Z,1.27
2022-09-04T12:58:34.355Z,1.40
2022-09-04T13:01:08.386Z,1.60
2022-09-04T13:03:40.133Z,1.40
2022-09-04T13:06:15.255Z,1.30
2022-09-04T13:09:06.561Z,1.30
2022-09-04T13:11:51.890Z,1.50
2022-09-04T13:14:41.262Z,1.85
2022-09-04T13:17:17.753Z,1.67
2022-09-04T13:19:49.869Z,1.52
2022-09-04T13:22:25.049Z,1.55
2022-09-04T13:24:59.360Z,1.60
2022-09-04T13:27:44.437Z,1.30
2022-09-04T13:30:18.377Z,1.35
2022-09-04T13:32:55.277Z,1.35
2022-09-04T13:35:21.564Z,1.50
2022-09-04T13:37:54.322Z,1.38
2022-09-04T13:40:26.030Z,1.73
2022-09-04T13:43:01.605Z,1.35
2022-09-04T13:45:51.908Z,1.60
2022-09-04T13:48:21.376Z,1.30
2022-09-04T13:50:58.458Z,1.00
2022-09-04T13:53:47.131Z,1.38
2022-09-04T13:56:15.757Z,1.30
2022-09-04T13:58:51.440Z,1.13
2022-09-04T14:01:21.685Z,1.50
2022-09-04T14:03:48.583Z,1.73
2022-09-04T14:06:16.553Z,1.30
2022-09-04T14:08:44.292Z,1.42
2022-09-04T14:11:20.892Z,1.23
2022-09-04T14:13:53.572Z,1.40
2022-09-04T14:16:24.135Z,1.35
2022-09-04T14:19:15.696Z,1.10
2022-09-04T14:21:48.725Z,1.58
2022-09-04T14:24:21.255Z,1.33
2022-09-04T14:27:00.704Z,1.20
2022-09-04T14:29:26.990Z,1.45
2022-09-04T14:32:00.658Z,1.50
2022-09-04T14:34:37.742Z,1.40
2022-09-04T14:37:19.705Z,1.30
2022-09-04T14:39:55.156Z,1.27
2022-09-04T14:42:26.839Z,1.20
2022-09-04T14:45:01.577Z,1.10
2022-09-04T14:47:38.808Z,1.58
2022-09-04T14:50:15.005Z,1.30
2022-09-04T14:52:42.712Z,1.40
2022-09-04T14:55:14.350Z,1.30
2022-09-04T14:57:50.128Z,1.65
2022-09-04T15:00:18.009Z,1.52
2022-09-04T15:02:48.440Z,1.70
2022-09-04T15:05:20.891Z,1.70
2022-09-04T15:07:52.256Z,1.70
2022-09-04T15:10:37.941Z,1.50
2022-09-04T15:13:05.356Z,1.60
2022-09-04T15:15:36.206Z,1.50
2022-09-04T15:18:28.764Z,1.73
2022-09-04T15:20:55.015Z,1.42
2022-09-04T15:23:32.487Z,1.60
2022-09-04T15:26:05.069Z,1.70
2022-09-04T15:28:40.580Z,1.60
2022-09-04T15:31:06.935Z,1.60
2022-09-04T15:33:34.324Z,1.40
2022-09-04T15:36:07.772Z,1.52
2022-09-04T15:38:34.961Z,1.80
2022-09-04T15:41:16.522Z,1.55
2022-09-04T15:43:45.681Z,1.92
2022-09-04T15:46:19.935Z,1.77
2022-09-04T15:48:53.439Z,1.95
2022-09-04T15:51:26.369Z,1.60
2022-09-04T15:54:13.818Z,1.80
2022-09-04T15:56:45.475Z,1.67
2022-09-04T15:59:21.832Z,2.00
2022-09-04T16:02:11.469Z,1.70
2022-09-04T16:04:43.311Z,1.88
2022-09-04T16:07:19.425Z,1.73
2022-09-04T16:09:50.028Z,2.08
2022-09-04T16:12:20.470Z,1.95
2022-09-04T16:14:52.499Z,1.77
2022-09-04T16:17:22.237Z,1.80
2022-09-04T16:19:57.654Z,1.80
2022-09-04T16:22:34.791Z,1.85
2022-09-04T16:25:07.326Z,1.95
2022-09-04T16:27:40.495Z,1.70
2022-09-04T16:30:07.190Z,1.92
2022-09-04T16:32:35.144Z,1.90
2022-09-04T16:35:08.998Z,1.70
2022-09-04T16:37:38.431Z,1.90
2022-09-04T16:40:12.421Z,1.90
2022-09-04T16:42:45.063Z,1.50
2022-09-04T16:45:20.200Z,1.90
2022-09-04T16:47:52.023Z,1.80
2022-09-04T16:50:23.628Z,1.83
2022-09-04T16:53:14.361Z,1.90
2022-09-04T16:55:44.688Z,1.90
2022-09-04T16:58:11.141Z,2.08
2022-09-04T17:00:50.614Z,1.52
2022-09-04T17:03:24.044Z,1.65
2022-09-04T17:06:02.864Z,1.80
2022-09-04T17:08:41.804Z,1.98
2022-09-04T17:11:43.582Z,2.10
2022-09-04T17:14:15.189Z,1.60
2022-09-04T17:16:57.278Z,1.83
2022-09-04T17:19:24.234Z,2.03
2022-09-04T17:28:56.701Z,2.15
2022-09-04T17:29:10.279Z,1.80
2022-09-04T17:29:17.544Z,1.90
2022-09-04T17:31:13.411Z,1.77
2022-09-04T17:40:32.020Z,2.03
2022-09-04T17:40:53.992Z,1.70
2022-09-04T17:40:57.404Z,1.92
2022-09-04T17:42:35.649Z,1.90
2022-09-04T17:45:09.820Z,2.05
2022-09-04T17:47:43.525Z,2.03
2022-09-04T17:50:12.714Z,2.10
2022-09-04T17:52:59.382Z,1.70
2022-09-04T17:55:27.328Z,2.00
2022-09-04T17:58:07.352Z,2.40
2022-09-04T18:00:37.515Z,2.15
2022-09-04T18:03:13.675Z,2.40
2022-09-04T18:05:53.060Z,2.47
2022-09-04T18:08:24.584Z,2.17
2022-09-04T18:10:56.574Z,2.28
2022-09-04T18:13:37.052Z,2.40
2022-09-04T18:16:10.415Z,2.13
2022-09-04T18:18:38.516Z,2.80
2022-09-04T18:21:22.908Z,2.33
2022-09-04T18:23:58.388Z,2.53
2022-09-04T18:26:40.610Z,2.70
2022-09-04T18:30:58.559Z,2.60
2022-09-04T18:37:08.842Z,2.33
2022-09-04T18:37:17.226Z,2.40
2022-09-04T18:38:26.280Z,2.70
2022-09-04T18:45:32.615Z,2.17
2022-09-04T18:50:05.013Z,3.33
2022-09-04T18:50:31.759Z,3.35
2022-09-04T18:50:36.448Z,3.83
2022-09-04T18:52:13.609Z,4.68
2022-09-04T18:54:44.156Z,5.10
2022-09-04T18:57:22.468Z,5.77
2022-09-04T18:59:53.739Z,5.95
2022-09-04T19:02:42.198Z,6.53
2022-09-04T19:05:16.580Z,5.68
2022-09-04T19:07:46.514Z,5.07
2022-09-04T19:10:16.017Z,4.60
2022-09-04T19:12:46.990Z,4.40
2022-09-04T19:15:29.347Z,4.47
2022-09-04T19:18:19.305Z,4.00
2022-09-04T19:21:04.361Z,4.07
2022-09-04T19:23:35.588Z,3.83
2022-09-04T19:26:07.549Z,3.63
2022-09-04T19:28:49.798Z,3.83
2022-09-04T19:31:26.319Z,3.22
2022-09-04T19:34:12.583Z,3.45
2022-09-04T19:36:43.807Z,3.33
2022-09-04T19:45:00.934Z,3.60
2022-09-04T19:46:05.991Z,3.03
2022-09-04T19:46:25.889Z,3.70
2022-09-04T19:48:18.883Z,3.25
2022-09-04T19:53:17.713Z,3.38
2022-09-04T19:53:42.718Z,3.25
2022-09-04T19:56:19.103Z,3.50
2022-09-04T19:58:57.806Z,3.38
2022-09-04T20:01:27.513Z,3.22
2022-09-04T20:03:58.654Z,3.47
2022-09-04T20:06:30.182Z,3.47
2022-09-04T20:08:59.202Z,3.30
2022-09-04T20:11:34.874Z,3.30
2022-09-04T20:14:13.892Z,3.08
2022-09-04T20:16:49.979Z,3.40
2022-09-04T20:19:48.531Z,3.08
2022-09-04T20:22:14.824Z,3.80
2022-09-04T20:25:01.873Z,3.40
2022-09-04T20:27:35.227Z,3.33
2022-09-04T20:30:04.678Z,3.00
2022-09-04T20:32:33.787Z,3.35
2022-09-04T20:35:13.663Z,2.90
2022-09-04T20:37:45.873Z,3.10
2022-09-04T20:40:27.014Z,3.05
2022-09-04T20:43:02.550Z,3.47
2022-09-04T20:48:00.971Z,3.88
2022-09-04T20:52:56.061Z,3.53
2022-09-04T20:53:06.362Z,3.90
2022-09-04T20:54:06.440Z,3.95
2022-09-04T20:59:13.437Z,3.88
2022-09-04T21:03:08.057Z,3.63
2022-09-04T21:03:20.596Z,3.53
2022-09-04T21:05:32.433Z,3.20
2022-09-04T21:08:08.999Z,3.60
2022-09-04T21:10:45.614Z,3.25
2022-09-04T21:13:16.680Z,4.30
2022-09-04T21:15:48.944Z,3.67
2022-09-04T21:18:29.303Z,4.03
2022-09-04T21:21:11.171Z,3.60
2022-09-04T21:23:37.428Z,3.72
2022-09-04T21:26:12.920Z,3.95
2022-09-04T21:28:51.453Z,4.20
2022-09-04T21:31:46.765Z,4.18
2022-09-04T21:34:33.418Z,4.50
2022-09-04T21:37:17.352Z,3.67
2022-09-04T21:39:56.317Z,3.50
2022-09-04T21:42:45.971Z,4.38
2022-09-04T21:45:30.960Z,3.42
2022-09-04T21:48:18.187Z,4.00
2022-09-04T21:50:59.086Z,4.05
2022-09-04T21:53:44.319Z,3.20
2022-09-04T22:00:56.263Z,3.88
2022-09-04T22:02:41.532Z,4.05
2022-09-04T22:02:46.083Z,4.38
2022-09-04T22:05:09.572Z,3.65
2022-09-04T22:09:33.048Z,3.60
2022-09-04T22:13:43.608Z,3.60
2022-09-04T22:13:44.167Z,3.78
2022-09-04T22:16:33.664Z,3.83
2022-09-04T22:19:26.640Z,4.00
2022-09-04T22:22:04.925Z,3.78
2022-09-04T22:24:41.401Z,4.35
2022-09-04T22:27:26.597Z,3.78
2022-09-04T22:30:02.006Z,3.60
2022-09-04T22:32:41.628Z,3.72
2022-09-04T22:35:28.472Z,3.97
2022-09-04T22:38:21.337Z,3.60
2022-09-04T22:41:00.196Z,3.58
2022-09-04T22:43:27.213Z,3.80
2022-09-04T22:45:56.446Z,3.47
2022-09-04T22:48:22.720Z,3.90
2022-09-04T22:50:51.796Z,3.33
2022-09-04T22:53:56.851Z,3.90
2022-09-04T22:56:33.964Z,3.25
2022-09-04T22:59:27.121Z,3.78
2022-09-04T23:02:13.771Z,4.07
2022-09-04T23:04:43.771Z,3.40
2022-09-04T23:13:42.402Z,4.13
2022-09-04T23:13:43.882Z,3.53
2022-09-04T23:13:54.633Z,3.53
2022-09-04T23:16:08.606Z,3.75
2022-09-04T23:21:10.570Z,3.80
2022-09-04T23:26:33.995Z,3.47
2022-09-04T23:26:49.976Z,3.38
2022-09-04T23:27:28.346Z,3.42
2022-09-04T23:30:10.432Z,3.55
2022-09-04T23:32:46.810Z,3.50
2022-09-04T23:35:39.839Z,3.67
2022-09-04T23:38:22.545Z,3.45
2022-09-04T23:41:09.430Z,3.33
2022-09-04T23:43:38.492Z,3.10
2022-09-04T23:46:23.473Z,3.30
2022-09-04T23:48:49.786Z,2.95
2022-09-04T23:51:34.679Z,3.20
2022-09-04T23:54:25.357Z,3.03
2022-09-04T23:56:58.787Z,2.70
2022-09-04T23:59:38.492Z,3.03
