createdAt,value
2019-01-25T00:00:47.307Z,-1.00
2019-01-25T00:03:16.671Z,-0.90
2019-01-25T00:05:45.879Z,-0.90
2019-01-25T00:08:15.129Z,-0.80
2019-01-25T00:10:44.416Z,-0.70
2019-01-25T00:13:13.655Z,-0.60
2019-01-25T00:15:42.871Z,-0.60
2019-01-25T00:18:12.113Z,-0.50
2019-01-25T00:20:41.325Z,-0.40
2019-01-25T00:23:10.562Z,-0.30
2019-01-25T00:25:40.843Z,-0.20
2019-01-25T00:28:10.109Z,-0.10
2019-01-25T00:30:39.385Z,-0.10
2019-01-25T00:33:08.618Z,-0.10
2019-01-25T00:35:37.830Z,-0.10
2019-01-25T00:38:07.100Z,-0.20
2019-01-25T00:40:36.388Z,-0.40
2019-01-25T00:43:05.622Z,-0.50
2019-01-25T00:45:34.834Z,-0.50
2019-01-25T00:48:04.227Z,-0.60
2019-01-25T00:50:33.447Z,-0.60
2019-01-25T00:53:02.685Z,-0.60
2019-01-25T00:55:32.059Z,-0.60
2019-01-25T00:58:01.279Z,-0.50
2019-01-25T01:00:33.457Z,-0.60
2019-01-25T01:03:02.687Z,-0.70
2019-01-25T01:05:32.899Z,-0.70
2019-01-25T01:08:02.368Z,-0.70
2019-01-25T01:10:31.620Z,-0.80
2019-01-25T01:13:00.889Z,-0.80
2019-01-25T01:15:30.298Z,-0.80
2019-01-25T01:17:59.536Z,-0.80
2019-01-25T01:20:28.896Z,-0.90
2019-01-25T01:22:58.152Z,-0.90
2019-01-25T01:25:27.435Z,-1.00
2019-01-25T01:27:56.698Z,-1.10
2019-01-25T01:30:25.929Z,-1.20
2019-01-25T01:32:55.232Z,-1.20
2019-01-25T01:35:24.475Z,-1.20
2019-01-25T01:37:53.803Z,-1.30
2019-01-25T01:40:24.160Z,-1.30
2019-01-25T01:42:53.979Z,-1.30
2019-01-25T01:45:23.450Z,-1.20
2019-01-25T01:47:52.858Z,-1.20
2019-01-25T01:50:22.108Z,-1.30
2019-01-25T01:52:51.314Z,-1.20
2019-01-25T01:55:20.633Z,-1.30
2019-01-25T01:57:50.197Z,-1.20
2019-01-25T02:00:24.051Z,-1.20
2019-01-25T02:02:53.800Z,-1.20
2019-01-25T02:05:23.327Z,-1.30
2019-01-25T02:07:53.610Z,-1.20
2019-01-25T02:10:29.289Z,-1.20
2019-01-25T02:12:55.986Z,-1.10
2019-01-25T02:15:25.239Z,-1.00
2019-01-25T02:17:54.675Z,-1.00
2019-01-25T02:20:26.149Z,-0.80
2019-01-25T02:22:55.433Z,-0.70
2019-01-25T02:25:24.738Z,-0.60
2019-01-25T02:27:54.014Z,-0.50
2019-01-25T02:30:25.688Z,-0.50
2019-01-25T02:32:54.947Z,-0.40
2019-01-25T02:35:24.190Z,-0.30
2019-01-25T02:37:53.474Z,-0.20
2019-01-25T02:40:24.059Z,-0.20
2019-01-25T02:42:54.336Z,-0.20
2019-01-25T02:45:23.643Z,-0.10
2019-01-25T02:47:52.925Z,-0.10
2019-01-25T02:50:22.166Z,0.00
2019-01-25T02:52:52.402Z,0.00
2019-01-25T02:55:22.055Z,0.00
2019-01-25T02:57:51.271Z,0.00
2019-01-25T03:00:22.576Z,0.00
2019-01-25T03:02:52.668Z,0.10
2019-01-25T03:05:23.352Z,0.10
2019-01-25T03:07:52.719Z,0.10
2019-01-25T03:10:28.427Z,0.10
2019-01-25T03:12:53.748Z,0.00
2019-01-25T03:15:24.723Z,0.00
2019-01-25T03:17:54.994Z,0.00
2019-01-25T03:20:24.291Z,0.00
2019-01-25T03:22:53.503Z,0.00
2019-01-25T03:25:24.975Z,0.00
2019-01-25T03:27:54.186Z,0.00
2019-01-25T03:30:27.448Z,-0.10
2019-01-25T03:32:56.693Z,-0.10
2019-01-25T03:35:26.562Z,-0.10
2019-01-25T03:37:56.163Z,-0.10
2019-01-25T03:40:27.142Z,-0.10
2019-01-25T03:42:56.886Z,-0.10
2019-01-25T03:45:26.747Z,-0.10
2019-01-25T03:47:56.951Z,-0.20
2019-01-25T03:50:28.223Z,-0.20
2019-01-25T03:52:58.007Z,-0.20
2019-01-25T03:55:27.669Z,-0.20
2019-01-25T03:57:57.275Z,-0.20
2019-01-25T04:00:28.318Z,-0.20
2019-01-25T04:02:57.787Z,-0.10
2019-01-25T04:05:27.158Z,-0.10
2019-01-25T04:07:56.553Z,-0.10
2019-01-25T04:10:27.643Z,-0.10
2019-01-25T04:12:57.008Z,-0.10
2019-01-25T04:15:31.445Z,0.00
2019-01-25T04:18:00.676Z,0.00
2019-01-25T04:20:31.040Z,0.00
2019-01-25T04:23:00.269Z,0.00
2019-01-25T04:25:29.567Z,0.00
2019-01-25T04:27:59.842Z,0.00
2019-01-25T04:30:30.587Z,-0.10
2019-01-25T04:32:59.795Z,-0.10
2019-01-25T04:35:29.029Z,-0.10
2019-01-25T04:37:58.234Z,-0.10
2019-01-25T04:40:27.757Z,-0.10
2019-01-25T04:42:56.971Z,-0.10
2019-01-25T04:45:26.548Z,0.00
2019-01-25T04:47:55.759Z,0.00
2019-01-25T04:50:25.508Z,0.00
2019-01-25T04:52:55.378Z,-0.10
2019-01-25T04:55:32.520Z,-0.10
2019-01-25T04:58:09.663Z,-0.10
2019-01-25T05:00:38.877Z,-0.10
2019-01-25T05:03:08.467Z,0.00
2019-01-25T05:05:37.743Z,0.00
2019-01-25T05:08:09.815Z,0.00
2019-01-25T05:10:39.047Z,0.00
2019-01-25T05:13:09.219Z,0.10
2019-01-25T05:15:38.502Z,0.10
2019-01-25T05:18:07.899Z,0.10
2019-01-25T05:20:37.098Z,0.20
2019-01-25T05:23:07.867Z,0.20
2019-01-25T05:25:38.206Z,0.20
2019-01-25T05:28:15.744Z,0.30
2019-01-25T05:30:51.080Z,0.30
2019-01-25T05:33:20.339Z,0.20
2019-01-25T05:35:49.587Z,0.20
2019-01-25T05:38:18.823Z,0.20
2019-01-25T05:40:48.037Z,0.10
2019-01-25T05:43:17.284Z,-0.10
2019-01-25T05:45:46.863Z,-0.30
2019-01-25T05:48:16.282Z,-0.40
2019-01-25T05:50:45.573Z,-0.40
2019-01-25T05:53:14.795Z,-0.50
2019-01-25T05:55:44.112Z,-0.50
2019-01-25T05:58:13.409Z,-0.50
2019-01-25T06:00:44.270Z,-0.50
2019-01-25T06:03:15.362Z,-0.60
2019-01-25T06:05:45.503Z,-0.70
2019-01-25T06:08:29.564Z,-0.90
2019-01-25T06:11:00.338Z,-0.90
2019-01-25T06:13:30.018Z,-1.00
2019-01-25T06:15:59.232Z,-0.90
2019-01-25T06:18:28.642Z,-0.90
2019-01-25T06:20:59.407Z,-0.80
2019-01-25T06:23:28.691Z,-0.80
2019-01-25T06:25:59.076Z,-0.80
2019-01-25T06:28:28.318Z,-0.90
2019-01-25T06:30:58.806Z,-1.00
2019-01-25T06:33:28.034Z,-1.10
2019-01-25T06:35:57.243Z,-1.20
2019-01-25T06:38:26.481Z,-1.20
2019-01-25T06:40:55.712Z,-1.10
2019-01-25T06:43:24.924Z,-1.00
2019-01-25T06:45:54.169Z,-1.00
2019-01-25T06:48:23.557Z,-0.80
2019-01-25T06:50:52.806Z,-0.70
2019-01-25T06:53:22.023Z,-0.70
2019-01-25T06:55:51.276Z,-0.70
2019-01-25T06:58:34.095Z,-0.60
2019-01-25T07:01:05.067Z,-0.60
2019-01-25T07:03:34.296Z,-0.70
2019-01-25T07:06:03.582Z,-0.70
2019-01-25T07:08:33.146Z,-0.60
2019-01-25T07:11:03.801Z,-0.70
2019-01-25T07:13:33.254Z,-0.70
2019-01-25T07:16:02.494Z,-0.70
2019-01-25T07:18:31.731Z,-0.60
2019-01-25T07:21:01.011Z,-0.60
2019-01-25T07:23:30.257Z,-0.50
2019-01-25T07:25:59.467Z,-0.50
2019-01-25T07:28:28.699Z,-0.40
2019-01-25T07:30:57.907Z,-0.20
2019-01-25T07:33:27.190Z,-0.10
2019-01-25T07:35:56.599Z,0.00
2019-01-25T07:38:25.820Z,0.00
2019-01-25T07:40:55.045Z,0.10
2019-01-25T07:43:24.285Z,0.10
2019-01-25T07:45:53.552Z,0.20
2019-01-25T07:48:22.784Z,0.30
2019-01-25T07:50:52.010Z,0.30
2019-01-25T07:53:22.269Z,0.30
2019-01-25T07:55:51.681Z,0.30
2019-01-25T07:58:20.915Z,0.30
2019-01-25T08:00:50.278Z,0.40
2019-01-25T08:03:19.690Z,0.30
2019-01-25T08:05:49.112Z,0.30
2019-01-25T08:08:18.401Z,0.30
2019-01-25T08:10:47.790Z,0.30
2019-01-25T08:13:16.984Z,0.30
2019-01-25T08:15:46.219Z,0.30
2019-01-25T08:18:15.485Z,0.30
2019-01-25T08:20:44.707Z,0.40
2019-01-25T08:23:13.992Z,0.40
2019-01-25T08:25:43.277Z,0.50
2019-01-25T08:28:12.544Z,0.60
2019-01-25T08:30:43.388Z,0.60
2019-01-25T08:33:12.555Z,0.70
2019-01-25T08:35:41.880Z,0.80
2019-01-25T08:38:11.278Z,0.80
2019-01-25T08:40:41.954Z,0.80
2019-01-25T08:43:11.309Z,0.90
2019-01-25T08:45:40.617Z,0.90
2019-01-25T08:48:09.884Z,1.00
2019-01-25T08:50:39.429Z,1.00
2019-01-25T08:53:09.975Z,1.00
2019-01-25T08:55:39.263Z,1.00
2019-01-25T08:58:08.589Z,1.00
2019-01-25T09:00:37.848Z,1.00
2019-01-25T09:03:07.085Z,1.00
2019-01-25T09:05:36.359Z,1.00
2019-01-25T09:08:08.659Z,1.10
2019-01-25T09:10:37.891Z,1.10
2019-01-25T09:13:07.099Z,1.10
2019-01-25T09:15:37.955Z,1.20
2019-01-25T09:18:07.234Z,1.20
2019-01-25T09:20:36.478Z,1.30
2019-01-25T09:23:05.706Z,1.30
2019-01-25T09:25:34.921Z,1.30
2019-01-25T09:28:04.142Z,1.40
2019-01-25T09:30:33.346Z,1.40
2019-01-25T09:33:02.587Z,1.50
2019-01-25T09:35:31.826Z,1.60
2019-01-25T09:38:01.280Z,1.60
2019-01-25T09:40:30.591Z,1.70
2019-01-25T09:42:59.804Z,1.70
2019-01-25T09:45:29.212Z,1.80
2019-01-25T09:47:58.446Z,1.80
2019-01-25T09:50:27.850Z,1.80
2019-01-25T09:52:57.079Z,1.80
2019-01-25T09:55:26.756Z,1.80
2019-01-25T09:58:02.632Z,1.90
2019-01-25T10:00:40.889Z,2.00
2019-01-25T10:03:10.112Z,2.00
2019-01-25T10:05:39.334Z,2.00
2019-01-25T10:08:08.568Z,2.00
2019-01-25T10:10:37.793Z,2.00
2019-01-25T10:13:07.021Z,2.10
2019-01-25T10:15:36.579Z,2.10
2019-01-25T10:18:06.391Z,2.20
2019-01-25T10:20:35.601Z,2.20
2019-01-25T10:23:04.887Z,2.30
2019-01-25T10:25:34.114Z,2.30
2019-01-25T10:28:03.339Z,2.40
2019-01-25T10:30:32.639Z,2.40
2019-01-25T10:33:01.878Z,2.40
2019-01-25T10:35:31.670Z,2.50
2019-01-25T10:38:02.102Z,2.50
2019-01-25T10:40:31.370Z,2.60
2019-01-25T10:43:01.534Z,2.70
2019-01-25T10:45:42.601Z,2.80
2019-01-25T10:48:12.150Z,2.90
2019-01-25T10:50:41.343Z,3.00
2019-01-25T10:53:10.579Z,2.90
2019-01-25T10:55:41.536Z,2.90
2019-01-25T10:58:13.783Z,3.00
2019-01-25T11:00:44.194Z,3.10
2019-01-25T11:03:13.426Z,3.10
2019-01-25T11:05:42.644Z,3.00
2019-01-25T11:08:11.871Z,3.00
2019-01-25T11:10:41.098Z,3.00
2019-01-25T11:13:10.389Z,2.90
2019-01-25T11:15:39.611Z,2.70
2019-01-25T11:18:08.906Z,2.30
2019-01-25T11:20:38.393Z,2.10
2019-01-25T11:23:07.606Z,2.00
2019-01-25T11:25:39.852Z,1.90
2019-01-25T11:28:09.049Z,1.90
2019-01-25T11:30:38.279Z,1.80
2019-01-25T11:33:07.560Z,1.70
2019-01-25T11:35:36.794Z,1.70
2019-01-25T11:38:05.996Z,1.90
2019-01-25T11:40:40.715Z,2.10
2019-01-25T11:43:10.008Z,2.30
2019-01-25T11:45:39.703Z,2.40
2019-01-25T11:48:11.357Z,2.60
2019-01-25T11:50:40.582Z,2.60
2019-01-25T11:53:09.869Z,2.60
2019-01-25T11:55:39.099Z,2.80
2019-01-25T11:58:08.362Z,2.90
2019-01-25T12:00:39.195Z,3.00
2019-01-25T12:03:08.429Z,3.10
2019-01-25T12:05:37.654Z,3.20
2019-01-25T12:08:06.939Z,3.30
2019-01-25T12:10:37.139Z,3.40
2019-01-25T12:13:06.348Z,3.50
2019-01-25T12:15:35.578Z,3.50
2019-01-25T12:18:05.220Z,3.60
2019-01-25T12:20:34.522Z,3.60
2019-01-25T12:23:04.007Z,3.70
2019-01-25T12:25:33.219Z,3.80
2019-01-25T12:28:05.364Z,3.80
2019-01-25T12:30:38.885Z,3.90
2019-01-25T12:33:08.564Z,4.00
2019-01-25T12:35:39.700Z,4.10
2019-01-25T12:38:08.989Z,4.20
2019-01-25T12:40:41.998Z,4.20
2019-01-25T12:43:09.361Z,4.20
2019-01-25T12:45:39.872Z,4.00
2019-01-25T12:48:09.075Z,4.00
2019-01-25T12:50:48.893Z,3.90
2019-01-25T12:53:15.402Z,3.90
2019-01-25T12:55:44.724Z,3.90
2019-01-25T12:58:15.031Z,4.00
2019-01-25T13:00:44.337Z,4.10
2019-01-25T13:03:13.535Z,4.10
2019-01-25T13:05:43.390Z,4.10
2019-01-25T13:08:12.730Z,4.20
2019-01-25T13:10:41.967Z,4.30
2019-01-25T13:13:11.179Z,4.50
2019-01-25T13:15:40.668Z,4.50
2019-01-25T13:18:13.071Z,4.50
2019-01-25T13:20:43.176Z,4.50
2019-01-25T13:23:12.682Z,4.50
2019-01-25T13:25:41.892Z,4.40
2019-01-25T13:28:11.118Z,4.40
2019-01-25T13:30:40.409Z,4.40
2019-01-25T13:33:09.636Z,4.30
2019-01-25T13:35:38.964Z,4.20
2019-01-25T13:38:08.370Z,4.10
2019-01-25T13:40:37.876Z,4.10
2019-01-25T13:43:07.084Z,4.10
2019-01-25T13:45:36.466Z,4.10
2019-01-25T13:48:05.906Z,4.10
2019-01-25T13:50:35.142Z,4.10
2019-01-25T13:53:04.343Z,4.20
2019-01-25T13:55:33.861Z,4.20
2019-01-25T13:58:03.070Z,4.10
2019-01-25T14:00:34.726Z,4.00
2019-01-25T14:03:04.280Z,4.00
2019-01-25T14:05:33.503Z,4.10
2019-01-25T14:08:02.707Z,4.00
2019-01-25T14:10:34.177Z,4.00
2019-01-25T14:13:03.569Z,4.00
2019-01-25T14:15:32.951Z,4.00
2019-01-25T14:18:02.296Z,4.00
2019-01-25T14:20:33.071Z,4.00
2019-01-25T14:23:02.312Z,4.00
2019-01-25T14:25:31.882Z,4.00
2019-01-25T14:28:01.179Z,4.00
2019-01-25T14:30:35.965Z,4.00
2019-01-25T14:33:06.054Z,4.00
2019-01-25T14:35:35.701Z,4.00
2019-01-25T14:38:05.663Z,4.00
2019-01-25T14:40:34.983Z,4.00
2019-01-25T14:43:04.362Z,3.90
2019-01-25T14:45:33.602Z,3.90
2019-01-25T14:48:02.921Z,3.90
2019-01-25T14:50:32.619Z,3.90
2019-01-25T14:53:01.994Z,4.00
2019-01-25T14:55:31.223Z,3.90
2019-01-25T14:58:00.449Z,4.00
2019-01-25T15:00:29.687Z,4.00
2019-01-25T15:02:59.187Z,4.00
2019-01-25T15:05:28.473Z,4.00
2019-01-25T15:07:57.673Z,4.00
2019-01-25T15:10:26.907Z,4.00
2019-01-25T15:12:56.970Z,4.00
2019-01-25T15:15:26.550Z,4.00
2019-01-25T15:17:56.117Z,4.00
2019-01-25T15:20:26.996Z,4.10
2019-01-25T15:22:56.296Z,4.10
2019-01-25T15:25:25.505Z,4.10
2019-01-25T15:27:55.678Z,4.10
2019-01-25T15:30:28.992Z,4.10
2019-01-25T15:32:58.218Z,4.00
2019-01-25T15:35:27.505Z,4.00
2019-01-25T15:37:56.814Z,4.00
2019-01-25T15:40:26.247Z,4.00
2019-01-25T15:42:55.538Z,3.90
2019-01-25T15:45:24.772Z,3.90
2019-01-25T15:47:54.051Z,3.90
2019-01-25T15:50:28.337Z,4.00
2019-01-25T15:52:57.550Z,3.90
2019-01-25T15:55:27.555Z,3.90
2019-01-25T15:57:56.756Z,4.00
2019-01-25T16:00:29.619Z,4.00
2019-01-25T16:02:58.827Z,4.00
2019-01-25T16:05:28.239Z,4.00
2019-01-25T16:07:58.381Z,3.90
2019-01-25T16:10:27.583Z,3.90
2019-01-25T16:12:56.814Z,3.90
2019-01-25T16:15:28.196Z,3.90
2019-01-25T16:17:58.601Z,3.80
2019-01-25T16:20:27.808Z,3.80
2019-01-25T16:22:57.375Z,3.70
2019-01-25T16:25:28.827Z,3.70
2019-01-25T16:27:58.227Z,3.60
2019-01-25T16:30:32.728Z,3.60
2019-01-25T16:33:02.035Z,3.50
2019-01-25T16:35:31.309Z,3.40
2019-01-25T16:38:00.595Z,3.30
2019-01-25T16:40:30.978Z,3.20
2019-01-25T16:43:00.197Z,3.20
2019-01-25T16:45:35.467Z,3.20
2019-01-25T16:48:06.384Z,3.10
2019-01-25T16:50:35.791Z,3.10
2019-01-25T16:53:07.130Z,3.10
2019-01-25T16:55:36.350Z,3.10
2019-01-25T16:58:07.839Z,3.00
2019-01-25T17:00:42.300Z,3.00
2019-01-25T17:03:11.760Z,3.00
2019-01-25T17:05:40.964Z,2.90
2019-01-25T17:08:10.210Z,3.00
2019-01-25T17:10:41.054Z,3.00
2019-01-25T17:13:10.564Z,3.00
2019-01-25T17:15:40.959Z,2.90
2019-01-25T17:18:10.670Z,2.90
2019-01-25T17:20:40.571Z,2.90
2019-01-25T17:23:10.155Z,2.90
2019-01-25T17:25:39.669Z,2.80
2019-01-25T17:28:09.138Z,2.90
2019-01-25T17:30:39.101Z,2.90
2019-01-25T17:33:08.349Z,2.90
2019-01-25T17:35:37.577Z,2.90
2019-01-25T17:38:06.903Z,2.90
2019-01-25T17:40:46.529Z,2.90
2019-01-25T17:43:12.370Z,2.90
2019-01-25T17:45:41.624Z,3.00
2019-01-25T17:48:11.185Z,3.00
2019-01-25T17:50:40.775Z,3.00
2019-01-25T17:53:10.061Z,3.10
2019-01-25T17:55:39.289Z,3.10
2019-01-25T17:58:08.580Z,3.10
2019-01-25T18:00:39.549Z,3.10
2019-01-25T18:03:08.853Z,3.10
2019-01-25T18:05:38.058Z,3.10
2019-01-25T18:08:07.741Z,3.10
2019-01-25T18:10:37.096Z,3.10
2019-01-25T18:13:06.375Z,3.10
2019-01-25T18:15:35.720Z,3.10
2019-01-25T18:18:05.573Z,3.10
2019-01-25T18:20:34.811Z,3.10
2019-01-25T18:23:04.094Z,3.10
2019-01-25T18:25:42.295Z,3.10
2019-01-25T18:28:20.672Z,3.10
2019-01-25T18:30:58.558Z,3.10
2019-01-25T18:33:27.797Z,3.10
2019-01-25T18:35:57.090Z,3.00
2019-01-25T18:38:26.330Z,3.00
2019-01-25T18:40:55.573Z,2.90
2019-01-25T18:43:24.785Z,2.90
2019-01-25T18:45:54.032Z,2.90
2019-01-25T18:48:23.332Z,2.90
2019-01-25T18:50:52.588Z,2.80
2019-01-25T18:53:22.091Z,2.80
2019-01-25T18:55:51.320Z,2.80
2019-01-25T18:58:20.523Z,2.70
2019-01-25T19:00:49.747Z,2.70
2019-01-25T19:03:18.994Z,2.70
2019-01-25T19:05:48.229Z,2.70
2019-01-25T19:08:17.441Z,2.70
2019-01-25T19:10:46.685Z,2.70
2019-01-25T19:13:15.923Z,2.70
2019-01-25T19:15:45.214Z,2.70
2019-01-25T19:18:14.443Z,2.60
2019-01-25T19:20:43.643Z,2.60
2019-01-25T19:23:12.867Z,2.60
2019-01-25T19:25:42.391Z,2.60
2019-01-25T19:28:11.623Z,2.50
2019-01-25T19:30:44.055Z,2.40
2019-01-25T19:33:13.501Z,2.30
2019-01-25T19:35:42.714Z,2.30
2019-01-25T19:38:12.795Z,2.20
2019-01-25T19:40:42.034Z,2.20
2019-01-25T19:43:11.261Z,2.20
2019-01-25T19:45:42.282Z,2.20
2019-01-25T19:48:11.488Z,2.10
2019-01-25T19:50:41.044Z,2.10
2019-01-25T19:53:10.346Z,2.10
2019-01-25T19:55:39.823Z,2.00
2019-01-25T19:58:12.744Z,2.00
2019-01-25T20:00:46.510Z,1.90
2019-01-25T20:03:19.187Z,1.90
2019-01-25T20:05:46.848Z,1.90
2019-01-25T20:08:16.153Z,1.80
2019-01-25T20:10:45.351Z,1.80
2019-01-25T20:13:14.607Z,1.80
2019-01-25T20:15:43.846Z,1.90
2019-01-25T20:18:13.251Z,1.90
2019-01-25T20:20:42.898Z,1.90
2019-01-25T20:23:12.383Z,1.90
2019-01-25T20:25:41.683Z,1.90
2019-01-25T20:28:11.917Z,1.90
2019-01-25T20:30:41.453Z,1.90
2019-01-25T20:33:10.757Z,1.80
2019-01-25T20:35:42.110Z,1.80
2019-01-25T20:38:11.611Z,1.80
2019-01-25T20:40:41.208Z,1.80
2019-01-25T20:43:10.618Z,1.80
2019-01-25T20:45:41.466Z,1.80
2019-01-25T20:48:10.957Z,1.80
2019-01-25T20:50:40.265Z,1.80
2019-01-25T20:53:12.425Z,1.90
2019-01-25T20:55:42.191Z,1.90
2019-01-25T20:58:11.410Z,1.90
2019-01-25T21:00:41.004Z,1.90
2019-01-25T21:03:12.968Z,1.90
2019-01-25T21:05:42.379Z,1.90
2019-01-25T21:08:11.583Z,2.00
2019-01-25T21:10:41.324Z,1.90
2019-01-25T21:13:10.539Z,1.90
2019-01-25T21:15:40.207Z,1.90
2019-01-25T21:18:09.519Z,1.80
2019-01-25T21:20:41.731Z,1.80
2019-01-25T21:23:11.087Z,1.80
2019-01-25T21:25:40.508Z,1.70
2019-01-25T21:28:09.807Z,1.70
2019-01-25T21:30:39.063Z,1.70
2019-01-25T21:33:08.271Z,1.70
2019-01-25T21:35:37.510Z,1.70
2019-01-25T21:38:06.981Z,1.70
2019-01-25T21:40:36.275Z,1.70
2019-01-25T21:43:05.623Z,1.70
2019-01-25T21:45:42.674Z,1.70
2019-01-25T21:48:08.487Z,1.70
2019-01-25T21:50:40.474Z,1.80
2019-01-25T21:53:10.218Z,1.80
2019-01-25T21:55:39.538Z,1.90
2019-01-25T21:58:09.715Z,1.90
2019-01-25T22:00:39.074Z,1.90
2019-01-25T22:03:08.968Z,1.90
2019-01-25T22:05:38.252Z,2.00
2019-01-25T22:08:07.506Z,2.00
2019-01-25T22:10:39.561Z,2.00
2019-01-25T22:13:08.795Z,2.00
2019-01-25T22:15:38.180Z,2.00
2019-01-25T22:18:09.947Z,2.00
2019-01-25T22:20:39.161Z,2.00
2019-01-25T22:23:08.469Z,2.00
2019-01-25T22:25:37.715Z,2.10
2019-01-25T22:28:07.008Z,2.10
2019-01-25T22:30:36.300Z,2.10
2019-01-25T22:33:05.516Z,2.10
2019-01-25T22:35:34.803Z,2.10
2019-01-25T22:38:04.018Z,2.20
2019-01-25T22:40:33.807Z,2.20
2019-01-25T22:43:03.039Z,2.20
2019-01-25T22:45:32.339Z,2.20
2019-01-25T22:48:01.572Z,2.20
2019-01-25T22:50:32.925Z,2.30
2019-01-25T22:53:02.173Z,2.30
2019-01-25T22:55:31.456Z,2.40
2019-01-25T22:58:00.686Z,2.40
2019-01-25T23:00:49.554Z,2.40
2019-01-25T23:03:24.773Z,2.40
2019-01-25T23:06:18.154Z,2.40
2019-01-25T23:08:47.644Z,2.40
2019-01-25T23:11:17.241Z,2.40
2019-01-25T23:13:46.756Z,2.40
2019-01-25T23:16:16.260Z,2.40
2019-01-25T23:18:45.470Z,2.40
2019-01-25T23:21:14.707Z,2.40
2019-01-25T23:23:44.271Z,2.40
2019-01-25T23:26:13.485Z,2.40
2019-01-25T23:28:43.789Z,2.40
2019-01-25T23:31:12.992Z,2.50
2019-01-25T23:33:42.298Z,2.50
2019-01-25T23:36:11.514Z,2.50
2019-01-25T23:38:40.734Z,2.50
2019-01-25T23:41:10.032Z,2.50
2019-01-25T23:43:39.238Z,2.50
2019-01-25T23:46:13.814Z,2.50
2019-01-25T23:48:40.035Z,2.50
2019-01-25T23:51:09.259Z,2.50
2019-01-25T23:53:38.522Z,2.50
2019-01-25T23:56:07.779Z,2.50
2019-01-25T23:58:37.003Z,2.50
