createdAt,value
2023-04-15T00:01:02.888Z,99007.25
2023-04-15T00:03:32.072Z,99007.16
2023-04-15T00:06:01.936Z,99016.22
2023-04-15T00:08:31.201Z,99025.59
2023-04-15T00:11:03.322Z,99038.89
2023-04-15T00:13:35.008Z,99043.23
2023-04-15T00:16:03.648Z,99034.40
2023-04-15T00:18:33.023Z,99029.80
2023-04-15T00:21:01.962Z,99032.70
2023-04-15T00:23:31.028Z,99035.41
2023-04-15T00:25:59.646Z,99038.84
2023-04-15T00:28:28.528Z,99060.04
2023-04-15T00:30:57.971Z,99059.56
2023-04-15T00:33:26.826Z,99055.70
2023-04-15T00:35:55.508Z,99055.57
2023-04-15T00:38:24.495Z,99046.75
2023-04-15T00:40:53.670Z,99043.62
2023-04-15T00:43:22.491Z,99040.59
2023-04-15T00:45:53.888Z,99039.25
2023-04-15T00:48:22.728Z,99036.46
2023-04-15T00:50:51.359Z,99022.95
2023-04-15T00:53:19.892Z,99022.75
2023-04-15T00:55:48.643Z,99026.07
2023-04-15T00:58:18.190Z,99023.71
2023-04-15T01:00:47.275Z,99016.07
2023-04-15T01:03:16.302Z,99023.01
2023-04-15T01:05:45.163Z,99028.42
2023-04-15T01:08:14.120Z,99029.02
2023-04-15T01:10:42.944Z,99017.66
2023-04-15T01:13:11.719Z,99021.77
2023-04-15T01:15:41.799Z,99014.81
2023-04-15T01:18:10.721Z,99018.31
2023-04-15T01:20:40.087Z,99021.59
2023-04-15T01:23:08.677Z,99019.55
2023-04-15T01:25:37.443Z,99014.77
2023-04-15T01:28:06.403Z,99021.89
2023-04-15T01:30:36.044Z,99035.04
2023-04-15T01:33:04.977Z,99046.60
2023-04-15T01:35:33.831Z,99044.13
2023-04-15T01:38:11.724Z,99058.34
2023-04-15T01:40:41.304Z,99056.85
2023-04-15T01:43:09.988Z,99051.28
2023-04-15T01:45:38.677Z,99055.64
2023-04-15T01:48:07.419Z,99051.63
2023-04-15T01:50:40.290Z,99034.20
2023-04-15T01:53:09.048Z,99024.02
2023-04-15T01:55:37.955Z,99023.21
2023-04-15T01:58:06.562Z,99013.96
2023-04-15T02:00:35.693Z,99022.26
2023-04-15T02:03:04.533Z,99023.48
2023-04-15T02:05:34.231Z,99016.20
2023-04-15T02:08:04.237Z,99018.65
2023-04-15T02:10:33.014Z,99010.83
2023-04-15T02:13:02.132Z,98995.82
2023-04-15T02:15:31.002Z,99004.94
2023-04-15T02:18:01.179Z,99010.74
2023-04-15T02:20:31.127Z,99006.14
2023-04-15T02:23:00.161Z,98991.61
2023-04-15T02:25:29.020Z,98993.67
2023-04-15T02:27:58.729Z,99004.17
2023-04-15T02:30:27.527Z,99007.34
2023-04-15T02:32:58.472Z,99009.62
2023-04-15T02:35:27.768Z,99009.83
2023-04-15T02:37:56.751Z,99001.05
2023-04-15T02:40:25.748Z,98992.70
2023-04-15T02:42:54.346Z,98987.88
2023-04-15T02:45:26.136Z,98984.02
2023-04-15T02:47:55.291Z,98992.97
2023-04-15T02:50:24.510Z,98998.48
2023-04-15T02:52:53.075Z,98985.23
2023-04-15T02:55:21.838Z,98974.55
2023-04-15T02:57:50.953Z,98956.24
2023-04-15T03:00:19.724Z,98968.20
2023-04-15T03:02:52.599Z,98967.70
2023-04-15T03:05:21.501Z,98980.69
2023-04-15T03:07:53.155Z,98989.11
2023-04-15T03:10:22.769Z,99001.98
2023-04-15T03:12:51.392Z,99012.11
2023-04-15T03:15:21.524Z,99031.33
2023-04-15T03:17:52.747Z,99039.71
2023-04-15T03:20:21.381Z,99061.30
2023-04-15T03:22:50.306Z,99061.65
2023-04-15T03:25:20.642Z,99054.73
2023-04-15T03:27:49.308Z,99031.73
2023-04-15T03:30:18.804Z,99027.18
2023-04-15T03:32:47.948Z,99033.73
2023-04-15T03:35:16.908Z,99047.24
2023-04-15T03:37:45.524Z,99056.48
2023-04-15T03:40:14.211Z,99055.34
2023-04-15T03:42:42.944Z,99052.04
2023-04-15T03:45:12.149Z,99044.71
2023-04-15T03:47:40.862Z,99052.45
2023-04-15T03:50:09.828Z,99046.92
2023-04-15T03:52:38.616Z,99047.90
2023-04-15T03:55:08.754Z,99046.86
2023-04-15T03:57:39.405Z,99054.19
2023-04-15T04:00:10.939Z,99067.05
2023-04-15T04:02:42.565Z,99085.23
2023-04-15T04:05:11.844Z,99093.98
2023-04-15T04:07:40.743Z,99103.06
2023-04-15T04:10:09.927Z,99106.56
2023-04-15T04:12:38.762Z,99113.95
2023-04-15T04:15:08.359Z,99119.58
2023-04-15T04:17:37.059Z,99122.47
2023-04-15T04:20:06.966Z,99108.57
2023-04-15T04:22:40.759Z,99111.79
2023-04-15T04:25:13.353Z,99114.96
2023-04-15T04:27:42.048Z,99110.66
2023-04-15T04:30:11.190Z,99108.13
2023-04-15T04:32:40.030Z,99111.57
2023-04-15T04:35:09.331Z,99108.91
2023-04-15T04:37:37.897Z,99110.52
2023-04-15T04:40:08.358Z,99118.34
2023-04-15T04:42:38.677Z,99126.61
2023-04-15T04:45:09.164Z,99131.52
2023-04-15T04:47:37.870Z,99127.16
2023-04-15T04:50:08.279Z,99125.51
2023-04-15T04:52:37.472Z,99130.42
2023-04-15T04:55:06.852Z,99135.36
2023-04-15T04:57:39.764Z,99134.33
2023-04-15T05:00:09.430Z,99132.48
2023-04-15T05:02:38.196Z,99130.21
2023-04-15T05:05:08.227Z,99113.42
2023-04-15T05:07:37.019Z,99123.75
2023-04-15T05:10:06.821Z,99118.83
2023-04-15T05:12:37.757Z,99122.50
2023-04-15T05:15:07.904Z,99115.79
2023-04-15T05:17:36.779Z,99109.39
2023-04-15T05:20:06.631Z,99109.20
2023-04-15T05:22:35.234Z,99113.80
2023-04-15T05:25:04.208Z,99120.53
2023-04-15T05:27:32.832Z,99122.05
2023-04-15T05:30:01.497Z,99121.17
2023-04-15T05:32:30.322Z,99123.98
2023-04-15T05:34:59.080Z,99123.74
2023-04-15T05:37:27.671Z,99132.26
2023-04-15T05:39:56.999Z,99136.09
2023-04-15T05:42:25.831Z,99120.09
2023-04-15T05:44:54.373Z,99126.38
2023-04-15T05:47:22.987Z,99128.55
2023-04-15T05:49:51.714Z,99133.55
2023-04-15T05:52:20.827Z,99136.86
2023-04-15T05:54:49.432Z,99147.04
2023-04-15T05:57:18.098Z,99147.41
2023-04-15T05:59:46.933Z,99156.77
2023-04-15T06:02:15.788Z,99157.52
2023-04-15T06:04:45.778Z,99146.66
2023-04-15T06:07:14.438Z,99157.41
2023-04-15T06:09:42.982Z,99140.32
2023-04-15T06:12:13.352Z,99144.05
2023-04-15T06:14:42.079Z,99141.10
2023-04-15T06:17:10.825Z,99137.81
2023-04-15T06:19:39.711Z,99145.76
2023-04-15T06:22:08.530Z,99150.64
2023-04-15T06:24:37.390Z,99150.83
2023-04-15T06:27:05.967Z,99151.72
2023-04-15T06:29:34.752Z,99127.58
2023-04-15T06:32:03.365Z,99140.30
2023-04-15T06:34:32.085Z,99143.30
2023-04-15T06:37:01.644Z,99140.84
2023-04-15T06:39:30.252Z,99140.74
2023-04-15T06:41:59.303Z,99147.48
2023-04-15T06:44:27.985Z,99154.55
2023-04-15T06:46:57.083Z,99164.52
2023-04-15T06:49:25.880Z,99186.21
2023-04-15T06:51:54.558Z,99199.81
2023-04-15T06:54:23.217Z,99192.73
2023-04-15T06:56:52.897Z,99184.71
2023-04-15T06:59:21.509Z,99180.52
2023-04-15T07:01:50.276Z,99181.17
2023-04-15T07:04:18.897Z,99183.02
2023-04-15T07:06:47.540Z,99180.77
2023-04-15T07:09:16.280Z,99189.31
2023-04-15T07:11:44.928Z,99196.39
2023-04-15T07:14:13.530Z,99194.98
2023-04-15T07:16:42.169Z,99190.23
2023-04-15T07:19:10.992Z,99192.06
2023-04-15T07:21:41.797Z,99196.02
2023-04-15T07:24:10.819Z,99200.17
2023-04-15T07:26:39.997Z,99208.57
2023-04-15T07:29:08.631Z,99202.37
2023-04-15T07:31:37.363Z,99213.29
2023-04-15T07:34:07.641Z,99220.45
2023-04-15T07:36:37.156Z,99215.24
2023-04-15T07:39:06.374Z,99223.09
2023-04-15T07:41:34.984Z,99221.38
2023-04-15T07:44:03.579Z,99224.59
2023-04-15T07:46:32.201Z,99227.90
2023-04-15T07:49:01.056Z,99227.67
2023-04-15T07:51:30.901Z,99233.30
2023-04-15T07:53:59.592Z,99235.26
2023-04-15T07:56:28.267Z,99232.96
2023-04-15T07:58:56.872Z,99234.73
2023-04-15T08:01:25.563Z,99237.19
2023-04-15T08:03:55.303Z,99241.09
2023-04-15T08:06:24.097Z,99244.64
2023-04-15T08:08:53.084Z,99242.95
2023-04-15T08:11:22.089Z,99245.52
2023-04-15T08:13:50.773Z,99246.45
2023-04-15T08:16:23.038Z,99242.67
2023-04-15T08:18:54.320Z,99249.65
2023-04-15T08:21:24.090Z,99262.27
2023-04-15T08:23:53.863Z,99259.27
2023-04-15T08:26:23.142Z,99250.67
2023-04-15T08:28:51.945Z,99252.95
2023-04-15T08:31:21.241Z,99255.01
2023-04-15T08:33:52.294Z,99249.90
2023-04-15T08:36:20.853Z,99251.48
2023-04-15T08:38:49.543Z,99250.77
2023-04-15T08:41:27.720Z,99247.31
2023-04-15T08:44:04.317Z,99251.09
2023-04-15T08:46:36.721Z,99252.19
2023-04-15T08:49:06.040Z,99248.08
2023-04-15T08:51:34.970Z,99242.20
2023-04-15T08:54:04.752Z,99250.45
2023-04-15T08:56:33.565Z,99253.36
2023-04-15T08:59:02.678Z,99262.36
2023-04-15T09:01:33.394Z,99261.91
2023-04-15T09:04:03.536Z,99264.62
2023-04-15T09:06:35.180Z,99267.30
2023-04-15T09:09:04.395Z,99268.80
2023-04-15T09:11:33.192Z,99261.30
2023-04-15T09:14:02.117Z,99250.33
2023-04-15T09:16:31.043Z,99244.92
2023-04-15T09:18:59.765Z,99232.67
2023-04-15T09:21:29.839Z,99239.10
2023-04-15T09:24:01.431Z,99247.24
2023-04-15T09:26:35.639Z,99261.57
2023-04-15T09:29:09.654Z,99261.89
2023-04-15T09:31:38.366Z,99265.19
2023-04-15T09:34:07.769Z,99265.66
2023-04-15T09:36:50.959Z,99258.84
2023-04-15T09:39:20.416Z,99273.54
2023-04-15T09:42:07.189Z,99260.42
2023-04-15T09:44:36.040Z,99264.05
2023-04-15T09:47:04.633Z,99253.94
2023-04-15T09:49:33.378Z,99260.07
2023-04-15T09:52:06.315Z,99260.02
2023-04-15T09:54:39.426Z,99257.64
2023-04-15T09:57:10.988Z,99250.08
2023-04-15T09:59:39.956Z,99249.89
2023-04-15T10:02:08.683Z,99259.00
2023-04-15T10:04:41.855Z,99257.10
2023-04-15T10:07:12.370Z,99253.80
2023-04-15T10:09:41.251Z,99259.51
2023-04-15T10:12:10.662Z,99253.34
2023-04-15T10:14:41.204Z,99255.97
2023-04-15T10:17:12.813Z,99261.71
2023-04-15T10:19:42.017Z,99268.02
2023-04-15T10:22:11.101Z,99271.39
2023-04-15T10:24:40.931Z,99278.66
2023-04-15T10:27:10.300Z,99271.28
2023-04-15T10:29:39.272Z,99274.66
2023-04-15T10:32:08.139Z,99266.13
2023-04-15T10:34:38.386Z,99252.59
2023-04-15T10:37:11.914Z,99251.55
2023-04-15T10:39:45.094Z,99248.06
2023-04-15T10:42:19.460Z,99238.50
2023-04-15T10:44:56.770Z,99226.88
2023-04-15T10:47:25.819Z,99227.09
2023-04-15T10:50:02.621Z,99239.52
2023-04-15T10:52:31.364Z,99251.91
2023-04-15T10:55:21.134Z,99253.81
2023-04-15T10:57:56.357Z,99243.24
2023-04-15T11:00:33.104Z,99236.46
2023-04-15T11:03:09.909Z,99224.57
2023-04-15T11:05:54.988Z,99229.09
2023-04-15T11:08:55.124Z,99241.49
2023-04-15T11:11:23.866Z,99240.06
2023-04-15T11:13:55.588Z,99222.02
2023-04-15T11:16:24.677Z,99223.50
2023-04-15T11:18:56.104Z,99222.58
2023-04-15T11:21:28.464Z,99231.07
2023-04-15T11:23:57.354Z,99237.88
2023-04-15T11:26:27.511Z,99231.77
2023-04-15T11:28:56.301Z,99223.27
2023-04-15T11:31:28.821Z,99219.06
2023-04-15T11:34:02.584Z,99220.64
2023-04-15T11:36:34.771Z,99222.59
2023-04-15T11:39:04.289Z,99221.80
2023-04-15T11:41:32.955Z,99215.05
2023-04-15T11:44:01.688Z,99212.92
2023-04-15T11:46:34.435Z,99214.73
2023-04-15T11:49:03.131Z,99218.33
2023-04-15T11:51:36.201Z,99214.52
2023-04-15T11:54:05.082Z,99214.74
2023-04-15T11:56:34.073Z,99214.46
2023-04-15T11:59:03.328Z,99209.28
2023-04-15T12:01:39.607Z,99211.70
2023-04-15T12:04:23.322Z,99207.88
2023-04-15T12:06:54.197Z,99211.11
2023-04-15T12:09:22.854Z,99213.23
2023-04-15T12:11:54.017Z,99213.02
2023-04-15T12:14:26.899Z,99215.19
2023-04-15T12:17:00.642Z,99220.23
2023-04-15T12:19:32.738Z,99223.05
2023-04-15T12:22:04.717Z,99217.89
2023-04-15T12:24:35.088Z,99212.58
2023-04-15T12:27:09.485Z,99206.73
2023-04-15T12:29:40.610Z,99213.48
2023-04-15T12:32:14.112Z,99200.36
2023-04-15T12:34:51.621Z,99191.42
2023-04-15T12:37:20.775Z,99191.38
2023-04-15T12:39:51.216Z,99189.05
2023-04-15T12:42:20.579Z,99199.80
2023-04-15T12:44:49.002Z,99204.13
2023-04-15T12:47:17.592Z,99204.04
2023-04-15T12:49:46.276Z,99209.03
2023-04-15T12:52:15.300Z,99224.61
2023-04-15T12:54:43.890Z,99231.27
2023-04-15T12:57:12.569Z,99231.77
2023-04-15T12:59:41.271Z,99229.35
2023-04-15T13:02:09.927Z,99224.27
2023-04-15T13:04:38.614Z,99223.13
2023-04-15T13:07:07.238Z,99229.59
2023-04-15T13:09:35.785Z,99220.35
2023-04-15T13:12:05.646Z,99222.02
2023-04-15T13:14:34.319Z,99213.05
2023-04-15T13:17:04.449Z,99214.85
2023-04-15T13:19:33.183Z,99215.56
2023-04-15T13:22:02.012Z,99215.05
2023-04-15T13:24:30.558Z,99212.31
2023-04-15T13:26:59.516Z,99211.53
2023-04-15T13:29:28.088Z,99216.39
2023-04-15T13:31:57.060Z,99221.63
2023-04-15T13:34:25.632Z,99219.17
2023-04-15T13:36:54.320Z,99222.98
2023-04-15T13:39:23.473Z,99227.40
2023-04-15T13:41:51.905Z,99226.65
2023-04-15T13:44:22.083Z,99223.73
2023-04-15T13:46:51.284Z,99223.96
2023-04-15T13:49:20.015Z,99222.30
2023-04-15T13:51:48.620Z,99228.19
2023-04-15T13:54:17.314Z,99228.43
2023-04-15T13:56:45.945Z,99226.52
2023-04-15T13:59:14.622Z,99223.46
2023-04-15T14:01:43.986Z,99230.69
2023-04-15T14:04:12.790Z,99234.51
2023-04-15T14:06:41.540Z,99235.84
2023-04-15T14:09:10.708Z,99235.21
2023-04-15T14:11:39.780Z,99230.58
2023-04-15T14:14:08.207Z,99226.52
2023-04-15T14:16:36.926Z,99228.61
2023-04-15T14:19:06.040Z,99230.91
2023-04-15T14:21:34.651Z,99234.04
2023-04-15T14:24:03.309Z,99234.74
2023-04-15T14:26:31.964Z,99237.05
2023-04-15T14:29:00.884Z,99246.70
2023-04-15T14:31:29.364Z,99246.52
2023-04-15T14:33:57.886Z,99247.73
2023-04-15T14:36:27.416Z,99252.38
2023-04-15T14:38:56.066Z,99254.25
2023-04-15T14:41:24.865Z,99255.20
2023-04-15T14:43:53.619Z,99261.37
2023-04-15T14:46:22.652Z,99254.92
2023-04-15T14:48:51.329Z,99253.86
2023-04-15T14:51:20.464Z,99251.33
2023-04-15T14:53:49.220Z,99246.23
2023-04-15T14:56:17.847Z,99254.27
2023-04-15T14:58:46.547Z,99259.05
2023-04-15T15:01:15.582Z,99260.62
2023-04-15T15:03:44.476Z,99258.13
2023-04-15T15:06:13.712Z,99260.95
2023-04-15T15:08:42.316Z,99264.58
2023-04-15T15:11:10.903Z,99267.83
2023-04-15T15:13:39.575Z,99276.06
2023-04-15T15:16:08.253Z,99279.63
2023-04-15T15:18:36.923Z,99281.80
2023-04-15T15:21:05.751Z,99285.23
2023-04-15T15:23:34.468Z,99284.22
2023-04-15T15:26:03.113Z,99278.90
2023-04-15T15:28:31.874Z,99283.51
2023-04-15T15:31:00.816Z,99279.38
2023-04-15T15:33:30.290Z,99280.66
2023-04-15T15:35:59.457Z,99279.80
2023-04-15T15:38:28.718Z,99274.73
2023-04-15T15:40:57.153Z,99273.02
2023-04-15T15:43:25.768Z,99263.54
2023-04-15T15:45:55.814Z,99273.75
2023-04-15T15:48:24.776Z,99264.43
2023-04-15T15:50:53.936Z,99275.88
2023-04-15T15:53:24.609Z,99279.90
2023-04-15T15:55:54.024Z,99280.37
2023-04-15T15:58:22.822Z,99284.57
2023-04-15T16:00:51.460Z,99289.62
2023-04-15T16:03:20.280Z,99287.95
2023-04-15T16:05:49.232Z,99288.77
2023-04-15T16:08:17.860Z,99290.83
2023-04-15T16:10:46.644Z,99289.34
2023-04-15T16:13:15.669Z,99290.16
2023-04-15T16:15:44.328Z,99292.33
2023-04-15T16:18:12.871Z,99292.65
2023-04-15T16:20:42.359Z,99292.17
2023-04-15T16:23:16.611Z,99289.73
2023-04-15T16:25:45.763Z,99292.64
2023-04-15T16:28:25.526Z,99294.27
2023-04-15T16:30:56.800Z,99297.86
2023-04-15T16:33:25.600Z,99305.61
2023-04-15T16:35:54.200Z,99306.29
2023-04-15T16:38:22.921Z,99311.56
2023-04-15T16:40:51.912Z,99319.71
2023-04-15T16:43:20.554Z,99321.84
2023-04-15T16:45:51.569Z,99321.09
2023-04-15T16:48:21.203Z,99326.70
2023-04-15T16:50:49.907Z,99333.58
2023-04-15T16:53:18.615Z,99335.80
2023-04-15T16:55:47.306Z,99339.09
2023-04-15T16:58:16.128Z,99339.08
2023-04-15T17:00:44.940Z,99339.85
2023-04-15T17:03:13.765Z,99341.75
2023-04-15T17:05:42.591Z,99342.80
2023-04-15T17:08:11.289Z,99344.36
2023-04-15T17:10:40.001Z,99347.17
2023-04-15T17:13:08.760Z,99343.48
2023-04-15T17:15:37.488Z,99354.05
2023-04-15T17:18:06.301Z,99370.29
2023-04-15T17:20:35.222Z,99376.71
2023-04-15T17:23:04.580Z,99380.83
2023-04-15T17:25:33.372Z,99384.85
2023-04-15T17:28:02.473Z,99387.48
2023-04-15T17:30:32.507Z,99397.52
2023-04-15T17:33:01.853Z,99405.43
2023-04-15T17:35:31.833Z,99414.95
2023-04-15T17:38:00.637Z,99422.31
2023-04-15T17:40:29.177Z,99421.86
2023-04-15T17:42:59.305Z,99431.38
2023-04-15T17:45:27.973Z,99431.65
2023-04-15T17:48:02.380Z,99437.33
2023-04-15T17:50:34.356Z,99442.80
2023-04-15T17:53:03.161Z,99448.08
2023-04-15T17:55:36.000Z,99450.67
2023-04-15T17:58:04.659Z,99460.38
2023-04-15T18:00:33.571Z,99465.02
2023-04-15T18:03:02.648Z,99470.27
2023-04-15T18:05:32.012Z,99470.53
2023-04-15T18:08:00.652Z,99470.42
2023-04-15T18:10:29.371Z,99472.24
2023-04-15T18:12:58.038Z,99480.79
2023-04-15T18:15:27.356Z,99484.89
2023-04-15T18:17:56.609Z,99484.85
2023-04-15T18:20:29.341Z,99485.95
2023-04-15T18:22:58.444Z,99493.89
2023-04-15T18:25:27.025Z,99493.46
2023-04-15T18:27:56.399Z,99493.42
2023-04-15T18:30:25.587Z,99496.16
2023-04-15T18:32:54.450Z,99502.23
2023-04-15T18:35:24.551Z,99510.96
2023-04-15T18:37:53.513Z,99516.07
2023-04-15T18:40:22.202Z,99514.85
2023-04-15T18:42:52.995Z,99509.71
2023-04-15T18:45:22.162Z,99517.50
2023-04-15T18:47:51.653Z,99510.77
2023-04-15T18:50:21.061Z,99515.05
2023-04-15T18:52:49.630Z,99522.55
2023-04-15T18:55:19.282Z,99525.98
2023-04-15T18:57:48.397Z,99523.41
2023-04-15T19:00:17.827Z,99529.19
2023-04-15T19:02:46.533Z,99532.77
2023-04-15T19:05:15.615Z,99536.14
2023-04-15T19:07:44.900Z,99535.73
2023-04-15T19:10:13.804Z,99539.89
2023-04-15T19:12:44.596Z,99531.88
2023-04-15T19:15:13.205Z,99543.91
2023-04-15T19:17:41.906Z,99551.98
2023-04-15T19:20:10.852Z,99550.26
2023-04-15T19:22:39.963Z,99556.19
2023-04-15T19:25:09.457Z,99563.84
2023-04-15T19:27:41.300Z,99566.74
2023-04-15T19:30:10.666Z,99567.41
2023-04-15T19:32:39.576Z,99574.95
2023-04-15T19:35:10.798Z,99573.01
2023-04-15T19:37:40.675Z,99574.96
2023-04-15T19:40:09.916Z,99576.63
2023-04-15T19:42:39.033Z,99580.91
2023-04-15T19:45:08.707Z,99581.64
2023-04-15T19:47:37.317Z,99582.60
2023-04-15T19:50:08.051Z,99584.27
2023-04-15T19:52:36.730Z,99590.50
2023-04-15T19:55:05.893Z,99589.02
2023-04-15T19:57:35.000Z,99588.98
2023-04-15T20:00:06.204Z,99589.36
2023-04-15T20:02:34.785Z,99591.21
2023-04-15T20:05:03.950Z,99593.17
2023-04-15T20:07:32.825Z,99598.53
2023-04-15T20:10:01.751Z,99593.21
2023-04-15T20:12:50.674Z,99599.00
2023-04-15T20:15:19.667Z,99605.72
2023-04-15T20:17:48.520Z,99609.75
2023-04-15T20:20:17.185Z,99610.80
2023-04-15T20:22:46.054Z,99604.53
2023-04-15T20:25:14.655Z,99609.64
2023-04-15T20:27:43.258Z,99613.26
2023-04-15T20:30:12.361Z,99615.17
2023-04-15T20:32:41.027Z,99615.49
2023-04-15T20:35:09.861Z,99609.73
2023-04-15T20:37:38.593Z,99609.46
2023-04-15T20:40:08.109Z,99605.70
2023-04-15T20:42:36.664Z,99610.64
2023-04-15T20:45:07.271Z,99611.51
2023-04-15T20:47:36.028Z,99614.27
2023-04-15T20:50:05.009Z,99612.33
2023-04-15T20:52:33.730Z,99620.08
2023-04-15T20:55:02.391Z,99621.88
2023-04-15T20:57:31.085Z,99622.80
2023-04-15T20:59:59.604Z,99630.44
2023-04-15T21:02:28.452Z,99637.92
2023-04-15T21:04:59.414Z,99638.80
2023-04-15T21:07:28.006Z,99635.80
2023-04-15T21:09:56.656Z,99635.29
2023-04-15T21:12:25.328Z,99635.17
2023-04-15T21:14:54.041Z,99631.96
2023-04-15T21:17:22.915Z,99634.13
2023-04-15T21:19:51.745Z,99635.39
2023-04-15T21:22:20.937Z,99636.48
2023-04-15T21:24:49.595Z,99630.31
2023-04-15T21:27:18.246Z,99643.02
2023-04-15T21:29:46.889Z,99642.39
2023-04-15T21:32:16.127Z,99645.30
2023-04-15T21:34:44.979Z,99650.79
2023-04-15T21:37:13.561Z,99652.02
2023-04-15T21:39:42.106Z,99652.20
2023-04-15T21:42:10.806Z,99653.49
2023-04-15T21:44:39.738Z,99654.16
2023-04-15T21:47:08.456Z,99655.19
2023-04-15T21:49:37.161Z,99659.41
2023-04-15T21:52:06.160Z,99659.38
2023-04-15T21:54:37.253Z,99666.44
2023-04-15T21:57:05.874Z,99662.84
2023-04-15T21:59:34.515Z,99672.08
2023-04-15T22:02:03.249Z,99675.77
2023-04-15T22:04:31.964Z,99671.08
2023-04-15T22:07:02.461Z,99678.59
2023-04-15T22:09:31.309Z,99674.84
2023-04-15T22:12:00.080Z,99678.30
2023-04-15T22:14:30.706Z,99677.02
2023-04-15T22:16:59.597Z,99675.90
2023-04-15T22:19:28.383Z,99677.45
2023-04-15T22:21:56.973Z,99678.42
2023-04-15T22:24:36.987Z,99678.23
2023-04-15T22:27:08.941Z,99678.05
2023-04-15T22:29:37.489Z,99675.15
2023-04-15T22:32:07.286Z,99670.27
2023-04-15T22:34:36.269Z,99677.79
2023-04-15T22:37:05.032Z,99678.95
2023-04-15T22:39:33.739Z,99676.06
2023-04-15T22:42:02.746Z,99676.41
2023-04-15T22:44:31.596Z,99678.03
2023-04-15T22:47:00.443Z,99681.99
2023-04-15T22:49:29.197Z,99675.55
2023-04-15T22:51:57.802Z,99673.89
2023-04-15T22:54:26.904Z,99669.23
2023-04-15T22:56:56.692Z,99665.80
2023-04-15T22:59:26.198Z,99673.23
2023-04-15T23:01:55.140Z,99676.33
2023-04-15T23:04:26.405Z,99681.79
2023-04-15T23:06:57.064Z,99694.10
2023-04-15T23:09:25.742Z,99693.77
2023-04-15T23:11:54.925Z,99696.30
2023-04-15T23:14:23.608Z,99699.13
2023-04-15T23:16:52.240Z,99699.33
2023-04-15T23:19:21.008Z,99697.41
2023-04-15T23:21:50.222Z,99695.98
2023-04-15T23:24:18.801Z,99698.44
2023-04-15T23:26:47.674Z,99702.77
2023-04-15T23:29:16.469Z,99704.17
2023-04-15T23:31:45.166Z,99703.65
2023-04-15T23:34:13.785Z,99706.19
2023-04-15T23:36:42.393Z,99710.05
2023-04-15T23:39:11.145Z,99710.59
2023-04-15T23:41:39.920Z,99702.85
2023-04-15T23:44:09.938Z,99710.79
2023-04-15T23:46:38.822Z,99713.80
2023-04-15T23:49:07.637Z,99723.66
2023-04-15T23:51:36.473Z,99720.48
2023-04-15T23:54:05.099Z,99722.45
2023-04-15T23:56:33.690Z,99726.34
2023-04-15T23:59:02.307Z,99731.01
