createdAt,value
2023-03-03T00:00:10.196Z,16.40
2023-03-03T00:03:03.787Z,17.87
2023-03-03T00:05:50.806Z,15.63
2023-03-03T00:08:37.174Z,15.63
2023-03-03T00:11:23.493Z,16.57
2023-03-03T00:14:23.186Z,16.97
2023-03-03T00:17:21.856Z,16.87
2023-03-03T00:20:30.002Z,16.90
2023-03-03T00:23:35.310Z,16.50
2023-03-03T00:26:38.998Z,16.00
2023-03-03T00:29:37.423Z,16.23
2023-03-03T00:32:27.480Z,17.10
2023-03-03T00:35:24.566Z,17.07
2023-03-03T00:38:17.103Z,16.43
2023-03-03T00:41:11.381Z,17.60
2023-03-03T00:43:58.499Z,17.00
2023-03-03T00:46:44.907Z,18.37
2023-03-03T00:49:31.108Z,16.17
2023-03-03T00:52:19.059Z,17.20
2023-03-03T00:55:07.511Z,18.07
2023-03-03T00:57:54.086Z,17.97
2023-03-03T01:00:45.094Z,16.57
2023-03-03T01:03:34.431Z,18.50
2023-03-03T01:06:20.716Z,15.87
2023-03-03T01:09:06.908Z,16.93
2023-03-03T01:11:55.257Z,15.87
2023-03-03T01:14:42.437Z,18.00
2023-03-03T01:17:29.121Z,18.33
2023-03-03T01:20:16.798Z,16.60
2023-03-03T01:23:03.089Z,16.73
2023-03-03T01:25:49.634Z,16.80
2023-03-03T01:28:36.241Z,17.33
2023-03-03T01:31:22.748Z,18.37
2023-03-03T01:34:09.228Z,15.67
2023-03-03T01:36:55.412Z,17.40
2023-03-03T01:39:42.170Z,17.70
2023-03-03T01:42:30.048Z,16.80
2023-03-03T01:45:48.739Z,18.40
2023-03-03T01:48:42.946Z,18.13
2023-03-03T01:51:42.137Z,15.90
2023-03-03T01:54:39.367Z,15.17
2023-03-03T01:57:31.992Z,17.37
2023-03-03T02:00:19.739Z,17.87
2023-03-03T02:03:06.263Z,17.37
2023-03-03T02:05:55.686Z,16.00
2023-03-03T02:09:04.754Z,16.03
2023-03-03T02:11:54.711Z,16.27
2023-03-03T02:14:40.931Z,15.53
2023-03-03T02:17:27.509Z,17.37
2023-03-03T02:20:34.463Z,16.90
2023-03-03T02:23:38.405Z,17.70
2023-03-03T02:26:27.445Z,17.63
2023-03-03T02:29:19.172Z,15.27
2023-03-03T02:32:06.874Z,19.27
2023-03-03T02:34:53.534Z,15.27
2023-03-03T02:37:40.716Z,17.13
2023-03-03T02:40:31.696Z,15.10
2023-03-03T02:43:22.583Z,15.77
2023-03-03T02:46:08.914Z,15.00
2023-03-03T02:48:55.397Z,16.40
2023-03-03T02:51:42.507Z,16.13
2023-03-03T02:54:30.926Z,17.03
2023-03-03T02:57:18.264Z,15.83
2023-03-03T03:00:05.883Z,16.07
2023-03-03T03:02:52.388Z,16.57
2023-03-03T03:05:39.632Z,17.17
2023-03-03T03:08:26.376Z,15.73
2023-03-03T03:11:12.910Z,16.43
2023-03-03T03:13:59.587Z,15.03
2023-03-03T03:16:46.145Z,14.93
2023-03-03T03:19:32.579Z,15.73
2023-03-03T03:22:21.632Z,17.97
2023-03-03T03:25:08.936Z,14.60
2023-03-03T03:27:55.768Z,15.93
2023-03-03T03:30:44.098Z,16.13
2023-03-03T03:33:31.071Z,16.00
2023-03-03T03:36:17.798Z,15.57
2023-03-03T03:39:06.665Z,16.93
2023-03-03T03:41:55.819Z,18.23
2023-03-03T03:44:42.616Z,17.13
2023-03-03T03:47:29.034Z,18.30
2023-03-03T03:50:17.388Z,17.27
2023-03-03T03:53:05.929Z,17.17
2023-03-03T03:55:52.684Z,18.00
2023-03-03T03:58:41.558Z,17.00
2023-03-03T04:01:29.958Z,15.53
2023-03-03T04:04:17.445Z,17.17
2023-03-03T04:07:04.050Z,16.27
2023-03-03T04:09:51.006Z,17.30
2023-03-03T04:12:40.782Z,17.77
2023-03-03T04:15:31.546Z,16.77
2023-03-03T04:18:19.284Z,14.80
2023-03-03T04:21:06.605Z,16.50
2023-03-03T04:23:53.551Z,16.40
2023-03-03T04:26:40.381Z,15.40
2023-03-03T04:29:28.065Z,16.67
2023-03-03T04:32:14.913Z,15.70
2023-03-03T04:35:08.285Z,16.47
2023-03-03T04:37:57.898Z,14.90
2023-03-03T04:40:45.139Z,14.63
2023-03-03T04:43:32.594Z,14.37
2023-03-03T04:46:19.886Z,14.27
2023-03-03T04:49:09.788Z,14.83
2023-03-03T04:51:58.186Z,15.03
2023-03-03T04:54:44.562Z,14.97
2023-03-03T04:57:33.984Z,15.27
2023-03-03T05:00:20.649Z,14.37
2023-03-03T05:03:07.681Z,13.23
2023-03-03T05:05:54.525Z,15.23
2023-03-03T05:08:43.086Z,14.47
2023-03-03T05:11:29.387Z,14.43
2023-03-03T05:14:15.999Z,13.10
2023-03-03T05:17:04.432Z,13.73
2023-03-03T05:19:51.086Z,16.67
2023-03-03T05:22:37.429Z,14.17
2023-03-03T05:25:24.214Z,14.03
2023-03-03T05:28:10.694Z,16.27
2023-03-03T05:30:57.197Z,14.10
2023-03-03T05:33:43.470Z,14.73
2023-03-03T05:36:29.694Z,13.50
2023-03-03T05:39:16.096Z,14.83
2023-03-03T05:42:02.902Z,14.60
2023-03-03T05:44:49.275Z,15.10
2023-03-03T05:47:35.420Z,12.83
2023-03-03T05:50:23.068Z,13.00
2023-03-03T05:53:09.173Z,13.57
2023-03-03T05:55:55.652Z,14.53
2023-03-03T05:58:42.004Z,12.30
2023-03-03T06:01:29.268Z,14.60
2023-03-03T06:04:15.768Z,13.27
2023-03-03T06:07:02.091Z,14.57
2023-03-03T06:09:48.301Z,15.37
2023-03-03T06:12:35.205Z,14.67
2023-03-03T06:15:23.192Z,12.83
2023-03-03T06:18:09.674Z,15.13
2023-03-03T06:20:56.074Z,14.90
2023-03-03T06:23:42.580Z,13.20
2023-03-03T06:26:28.924Z,13.40
2023-03-03T06:29:15.874Z,13.60
2023-03-03T06:32:02.459Z,15.03
2023-03-03T06:34:49.097Z,13.97
2023-03-03T06:37:35.883Z,14.57
2023-03-03T06:40:22.230Z,13.63
2023-03-03T06:43:09.594Z,13.00
2023-03-03T06:45:55.799Z,14.47
2023-03-03T06:48:42.086Z,14.10
2023-03-03T06:51:35.072Z,14.63
2023-03-03T06:54:30.342Z,14.87
2023-03-03T06:57:32.001Z,13.67
2023-03-03T07:00:23.951Z,14.00
2023-03-03T07:03:19.281Z,13.53
2023-03-03T07:06:24.653Z,15.63
2023-03-03T07:09:26.768Z,13.67
2023-03-03T07:12:22.973Z,12.93
2023-03-03T07:15:09.158Z,13.63
2023-03-03T07:17:59.871Z,16.00
2023-03-03T07:20:46.234Z,15.27
2023-03-03T07:23:42.692Z,15.43
2023-03-03T07:26:33.282Z,15.77
2023-03-03T07:29:28.330Z,13.70
2023-03-03T07:32:39.965Z,16.77
2023-03-03T07:35:43.769Z,12.30
2023-03-03T07:38:45.354Z,15.43
2023-03-03T07:41:34.748Z,13.73
2023-03-03T07:44:26.179Z,14.37
2023-03-03T07:47:30.068Z,17.10
2023-03-03T07:50:22.751Z,14.00
2023-03-03T07:53:26.403Z,15.60
2023-03-03T07:56:29.596Z,15.67
2023-03-03T07:59:24.571Z,15.60
2023-03-03T08:02:37.807Z,14.60
2023-03-03T08:05:36.235Z,16.03
2023-03-03T08:08:33.209Z,16.50
2023-03-03T08:11:19.465Z,13.73
2023-03-03T08:14:16.460Z,14.67
2023-03-03T08:17:14.765Z,15.43
2023-03-03T08:20:01.212Z,14.90
2023-03-03T08:22:47.384Z,13.80
2023-03-03T08:25:33.655Z,16.07
2023-03-03T08:28:21.610Z,15.23
2023-03-03T08:31:18.469Z,14.57
2023-03-03T08:34:11.592Z,14.60
2023-03-03T08:36:58.487Z,14.83
2023-03-03T08:39:44.717Z,14.70
2023-03-03T08:42:31.457Z,18.20
2023-03-03T08:45:17.779Z,18.87
2023-03-03T08:48:06.166Z,14.30
2023-03-03T08:50:52.896Z,13.43
2023-03-03T08:53:39.440Z,15.87
2023-03-03T08:56:26.052Z,15.93
2023-03-03T08:59:13.492Z,14.20
2023-03-03T09:01:59.930Z,12.63
2023-03-03T09:04:46.497Z,13.23
2023-03-03T09:07:32.877Z,13.77
2023-03-03T09:10:27.258Z,12.63
2023-03-03T09:13:21.337Z,12.73
2023-03-03T09:16:13.927Z,12.57
2023-03-03T09:19:16.124Z,11.73
2023-03-03T09:22:18.718Z,11.77
2023-03-03T09:25:21.929Z,10.37
2023-03-03T09:28:30.380Z,11.73
2023-03-03T09:31:28.173Z,10.37
2023-03-03T09:34:24.141Z,11.93
2023-03-03T09:37:37.366Z,11.13
2023-03-03T09:40:42.668Z,12.83
2023-03-03T09:43:43.416Z,11.50
2023-03-03T09:46:29.599Z,14.03
2023-03-03T09:49:41.149Z,12.37
2023-03-03T09:52:40.535Z,12.57
2023-03-03T09:55:37.288Z,11.33
2023-03-03T09:58:36.060Z,11.37
2023-03-03T10:01:28.645Z,10.87
2023-03-03T10:04:37.055Z,11.23
2023-03-03T10:07:35.450Z,11.53
2023-03-03T10:10:47.012Z,10.83
2023-03-03T10:13:36.314Z,10.07
2023-03-03T10:17:02.091Z,13.43
2023-03-03T10:20:49.072Z,9.87
2023-03-03T10:23:54.024Z,10.67
2023-03-03T10:27:14.513Z,10.43
2023-03-03T10:30:46.180Z,10.73
2023-03-03T10:34:10.277Z,11.17
2023-03-03T10:37:15.487Z,10.97
2023-03-03T10:40:05.785Z,9.70
2023-03-03T10:43:35.030Z,8.97
2023-03-03T10:46:57.786Z,10.67
2023-03-03T10:49:56.745Z,9.37
2023-03-03T10:52:55.299Z,11.13
2023-03-03T10:55:46.587Z,10.87
2023-03-03T10:58:56.238Z,9.23
2023-03-03T11:01:48.749Z,9.30
2023-03-03T11:04:41.483Z,11.13
2023-03-03T11:07:36.434Z,9.63
2023-03-03T11:10:44.719Z,11.17
2023-03-03T11:13:37.385Z,9.47
2023-03-03T11:16:48.754Z,9.80
2023-03-03T11:20:02.878Z,10.17
2023-03-03T11:22:54.491Z,9.67
2023-03-03T11:25:49.767Z,9.57
2023-03-03T11:28:51.328Z,9.97
2023-03-03T11:31:46.876Z,9.30
2023-03-03T11:34:39.733Z,9.37
2023-03-03T11:37:46.395Z,10.27
2023-03-03T11:40:51.117Z,10.83
2023-03-03T11:43:43.647Z,10.47
2023-03-03T11:46:43.590Z,10.77
2023-03-03T11:49:51.874Z,10.23
2023-03-03T11:53:03.126Z,10.80
2023-03-03T11:55:57.137Z,10.30
2023-03-03T11:59:05.241Z,10.17
2023-03-03T12:01:59.989Z,9.57
2023-03-03T12:04:56.169Z,11.23
2023-03-03T12:08:15.232Z,10.70
2023-03-03T12:11:23.477Z,11.87
2023-03-03T12:14:09.557Z,11.67
2023-03-03T12:17:21.351Z,12.50
2023-03-03T12:20:07.511Z,11.10
2023-03-03T12:23:15.429Z,10.37
2023-03-03T12:26:32.959Z,9.83
2023-03-03T12:29:25.944Z,10.77
2023-03-03T12:32:35.304Z,10.93
2023-03-03T12:35:50.521Z,10.87
2023-03-03T12:38:56.030Z,11.90
2023-03-03T12:41:45.324Z,10.17
2023-03-03T12:44:46.914Z,10.77
2023-03-03T12:47:41.109Z,12.27
2023-03-03T12:50:43.232Z,12.03
2023-03-03T12:54:07.399Z,11.23
2023-03-03T12:57:21.934Z,11.47
2023-03-03T13:00:11.098Z,11.43
2023-03-03T13:03:17.805Z,10.80
2023-03-03T13:06:38.798Z,11.20
2023-03-03T13:09:53.725Z,11.47
2023-03-03T13:12:47.340Z,10.27
2023-03-03T13:16:06.852Z,11.30
2023-03-03T13:18:53.376Z,11.03
2023-03-03T13:21:59.753Z,11.40
2023-03-03T13:24:55.593Z,11.33
2023-03-03T13:27:45.449Z,10.47
2023-03-03T13:30:35.448Z,12.70
2023-03-03T13:33:32.380Z,12.00
2023-03-03T13:36:19.448Z,10.57
2023-03-03T13:39:23.948Z,10.97
2023-03-03T13:42:36.648Z,11.03
2023-03-03T13:45:35.178Z,11.93
2023-03-03T13:48:51.904Z,11.10
2023-03-03T13:51:46.420Z,12.17
2023-03-03T13:54:51.503Z,12.27
2023-03-03T13:58:01.570Z,11.07
2023-03-03T14:01:15.199Z,13.57
2023-03-03T14:04:13.443Z,12.07
2023-03-03T14:07:19.803Z,12.60
2023-03-03T14:10:35.199Z,11.50
2023-03-03T14:13:55.675Z,10.50
2023-03-03T14:16:57.165Z,11.13
2023-03-03T14:19:48.082Z,11.37
2023-03-03T14:23:22.375Z,11.27
2023-03-03T14:26:11.446Z,11.03
2023-03-03T14:29:24.334Z,12.20
2023-03-03T14:32:43.211Z,12.13
2023-03-03T14:35:40.193Z,9.97
2023-03-03T14:38:32.620Z,11.33
2023-03-03T14:41:22.072Z,10.47
2023-03-03T14:44:20.578Z,12.13
2023-03-03T14:47:10.270Z,12.57
2023-03-03T14:50:03.007Z,12.50
2023-03-03T14:53:06.137Z,12.93
2023-03-03T14:55:53.271Z,11.37
2023-03-03T14:58:41.957Z,11.57
2023-03-03T15:01:36.127Z,11.50
2023-03-03T15:04:28.420Z,10.97
2023-03-03T15:07:37.216Z,11.13
2023-03-03T15:10:33.100Z,12.07
2023-03-03T15:13:19.200Z,11.07
2023-03-03T15:16:18.030Z,11.10
2023-03-03T15:19:16.498Z,11.53
2023-03-03T15:22:29.769Z,12.80
2023-03-03T15:25:24.144Z,11.57
2023-03-03T15:28:50.679Z,10.87
2023-03-03T15:32:13.920Z,12.17
2023-03-03T15:35:27.961Z,10.77
2023-03-03T15:38:20.299Z,12.10
2023-03-03T15:41:25.235Z,10.47
2023-03-03T15:44:19.939Z,11.37
2023-03-03T15:47:34.448Z,10.13
2023-03-03T15:50:28.349Z,10.87
2023-03-03T15:53:31.433Z,12.30
2023-03-03T15:56:20.990Z,10.13
2023-03-03T15:59:26.353Z,10.30
2023-03-03T16:02:18.139Z,11.17
2023-03-03T16:05:37.182Z,13.00
2023-03-03T16:08:32.799Z,11.30
2023-03-03T16:11:31.992Z,11.83
2023-03-03T16:14:21.346Z,12.30
2023-03-03T16:17:35.730Z,11.27
2023-03-03T16:20:25.251Z,11.30
2023-03-03T16:23:11.405Z,10.17
2023-03-03T16:26:10.901Z,13.37
2023-03-03T16:29:23.395Z,11.10
2023-03-03T16:32:28.874Z,11.17
2023-03-03T16:35:30.261Z,11.93
2023-03-03T16:38:24.335Z,11.43
2023-03-03T16:41:33.642Z,12.43
2023-03-03T16:44:31.608Z,12.00
2023-03-03T16:47:36.891Z,12.73
2023-03-03T16:50:45.676Z,14.70
2023-03-03T16:53:43.957Z,13.40
2023-03-03T16:56:52.569Z,12.80
2023-03-03T16:59:50.585Z,15.47
2023-03-03T17:02:46.439Z,13.97
2023-03-03T17:05:42.327Z,14.87
2023-03-03T17:08:31.795Z,14.43
2023-03-03T17:11:27.339Z,16.97
2023-03-03T17:14:13.940Z,14.90
2023-03-03T17:17:07.798Z,15.80
2023-03-03T17:20:15.493Z,18.20
2023-03-03T17:23:07.997Z,21.60
2023-03-03T17:26:17.742Z,20.77
2023-03-03T17:29:45.715Z,17.03
2023-03-03T17:32:50.312Z,24.43
2023-03-03T17:36:12.503Z,20.77
2023-03-03T17:39:26.811Z,18.47
2023-03-03T17:42:34.581Z,15.93
2023-03-03T17:45:24.053Z,14.87
2023-03-03T17:48:31.683Z,21.50
2023-03-03T17:51:45.061Z,22.77
2023-03-03T17:54:34.184Z,31.77
2023-03-03T17:57:26.706Z,26.33
2023-03-03T18:00:50.794Z,23.90
2023-03-03T18:03:43.280Z,26.73
2023-03-03T18:06:39.810Z,23.23
2023-03-03T18:09:41.475Z,28.70
2023-03-03T18:12:52.844Z,32.53
2023-03-03T18:16:12.644Z,26.10
2023-03-03T18:18:59.156Z,18.30
2023-03-03T18:21:48.366Z,16.70
2023-03-03T18:24:53.465Z,16.03
2023-03-03T18:27:44.286Z,28.40
2023-03-03T18:30:51.240Z,35.17
2023-03-03T18:33:56.364Z,17.90
2023-03-03T18:36:55.077Z,22.67
2023-03-03T18:40:13.494Z,22.17
2023-03-03T18:43:38.342Z,17.53
2023-03-03T18:46:25.014Z,18.13
2023-03-03T18:49:12.628Z,16.10
2023-03-03T18:52:30.715Z,17.03
2023-03-03T18:55:16.941Z,17.93
2023-03-03T18:58:15.667Z,17.30
2023-03-03T19:01:10.245Z,15.37
2023-03-03T19:04:11.902Z,16.20
2023-03-03T19:07:08.549Z,14.33
2023-03-03T19:09:57.481Z,15.17
2023-03-03T19:12:55.410Z,16.63
2023-03-03T19:15:44.506Z,17.50
2023-03-03T19:18:42.846Z,18.77
2023-03-03T19:21:35.393Z,14.07
2023-03-03T19:24:28.226Z,14.93
2023-03-03T19:27:35.537Z,17.40
2023-03-03T19:31:05.971Z,13.77
2023-03-03T19:33:54.583Z,16.47
2023-03-03T19:37:01.290Z,15.93
2023-03-03T19:40:18.943Z,13.83
2023-03-03T19:43:21.703Z,14.93
2023-03-03T19:46:19.949Z,16.50
2023-03-03T19:49:27.403Z,16.93
2023-03-03T19:52:42.159Z,16.53
2023-03-03T19:55:53.186Z,19.57
2023-03-03T19:59:01.295Z,17.93
2023-03-03T20:01:53.057Z,16.67
2023-03-03T20:05:03.993Z,18.10
2023-03-03T20:08:37.903Z,18.10
2023-03-03T20:11:48.383Z,18.43
2023-03-03T20:14:51.901Z,19.53
2023-03-03T20:17:54.644Z,19.70
2023-03-03T20:21:06.731Z,19.60
2023-03-03T20:24:18.108Z,18.03
2023-03-03T20:27:24.134Z,17.60
2023-03-03T20:30:28.719Z,17.70
2023-03-03T20:33:36.384Z,17.07
2023-03-03T20:36:35.788Z,21.80
2023-03-03T20:39:42.155Z,20.37
2023-03-03T20:42:45.051Z,19.37
2023-03-03T20:45:45.500Z,19.93
2023-03-03T20:49:17.066Z,17.57
2023-03-03T20:52:11.922Z,20.20
2023-03-03T20:54:58.207Z,21.07
2023-03-03T20:57:57.939Z,18.10
2023-03-03T21:01:08.596Z,18.77
2023-03-03T21:04:15.261Z,21.73
2023-03-03T21:07:03.406Z,18.57
2023-03-03T21:09:49.732Z,18.40
2023-03-03T21:12:36.089Z,18.47
2023-03-03T21:15:27.422Z,17.37
2023-03-03T21:18:22.757Z,16.23
2023-03-03T21:21:09.500Z,16.57
2023-03-03T21:23:56.784Z,16.40
2023-03-03T21:26:52.579Z,18.53
2023-03-03T21:29:38.896Z,17.60
2023-03-03T21:32:39.431Z,20.17
2023-03-03T21:35:25.864Z,18.53
2023-03-03T21:38:32.421Z,20.03
2023-03-03T21:41:19.444Z,19.57
2023-03-03T21:44:33.642Z,19.67
2023-03-03T21:47:27.228Z,17.37
2023-03-03T21:50:13.885Z,17.43
2023-03-03T21:53:00.159Z,17.77
2023-03-03T21:55:49.556Z,17.93
2023-03-03T21:58:37.776Z,17.23
2023-03-03T22:01:24.565Z,17.37
2023-03-03T22:04:10.844Z,15.47
2023-03-03T22:06:57.294Z,15.73
2023-03-03T22:09:43.650Z,16.33
2023-03-03T22:12:29.986Z,17.07
2023-03-03T22:15:16.375Z,16.00
2023-03-03T22:18:02.602Z,18.07
2023-03-03T22:20:50.507Z,18.70
2023-03-03T22:23:37.142Z,16.33
2023-03-03T22:26:23.321Z,17.17
2023-03-03T22:29:10.357Z,16.17
2023-03-03T22:31:56.702Z,16.77
2023-03-03T22:34:43.365Z,17.03
2023-03-03T22:37:29.566Z,16.30
2023-03-03T22:40:16.534Z,16.30
2023-03-03T22:43:02.992Z,15.10
2023-03-03T22:45:50.492Z,17.63
2023-03-03T22:48:37.978Z,18.97
2023-03-03T22:51:26.139Z,14.87
2023-03-03T22:54:12.562Z,18.00
2023-03-03T22:56:58.903Z,17.40
2023-03-03T22:59:45.184Z,15.43
2023-03-03T23:02:31.617Z,18.13
2023-03-03T23:05:18.005Z,17.53
2023-03-03T23:08:07.754Z,15.83
2023-03-03T23:10:53.945Z,17.17
2023-03-03T23:13:40.663Z,16.23
2023-03-03T23:16:27.107Z,17.77
2023-03-03T23:19:13.671Z,15.90
2023-03-03T23:21:59.803Z,18.57
2023-03-03T23:24:46.336Z,16.23
2023-03-03T23:27:32.830Z,15.93
2023-03-03T23:30:21.251Z,16.17
2023-03-03T23:33:08.339Z,15.43
2023-03-03T23:35:54.475Z,15.57
2023-03-03T23:38:43.101Z,15.83
2023-03-03T23:41:29.816Z,17.67
2023-03-03T23:44:16.299Z,15.37
2023-03-03T23:47:02.597Z,15.07
2023-03-03T23:49:48.877Z,16.20
2023-03-03T23:52:35.346Z,15.10
2023-03-03T23:55:21.540Z,14.40
2023-03-03T23:58:08.131Z,14.73
