createdAt,value
2023-04-24T00:02:15.643Z,99.90
2023-04-24T00:06:20.051Z,99.90
2023-04-24T00:10:23.438Z,99.90
2023-04-24T00:14:27.839Z,99.90
2023-04-24T00:18:32.332Z,99.90
2023-04-24T00:22:35.953Z,99.90
2023-04-24T00:26:39.118Z,99.90
2023-04-24T00:30:43.364Z,99.90
2023-04-24T00:34:47.920Z,99.90
2023-04-24T00:38:51.346Z,99.90
2023-04-24T00:42:54.561Z,99.90
2023-04-24T00:47:00.518Z,99.90
2023-04-24T00:51:05.409Z,99.90
2023-04-24T00:55:09.920Z,99.90
2023-04-24T00:59:14.336Z,99.90
2023-04-24T01:03:19.565Z,99.90
2023-04-24T01:07:24.399Z,99.90
2023-04-24T01:11:27.765Z,99.90
2023-04-24T01:15:31.137Z,99.90
2023-04-24T01:19:34.365Z,99.90
2023-04-24T01:23:40.172Z,99.90
2023-04-24T01:27:43.344Z,99.90
2023-04-24T01:31:47.949Z,99.90
2023-04-24T01:35:51.469Z,99.90
2023-04-24T01:39:56.297Z,99.90
2023-04-24T01:44:00.070Z,99.90
2023-04-24T01:48:03.683Z,99.90
2023-04-24T01:52:07.430Z,99.90
2023-04-24T01:56:14.309Z,99.90
2023-04-24T02:00:17.723Z,99.90
2023-04-24T02:04:21.218Z,99.90
2023-04-24T02:08:25.056Z,99.90
2023-04-24T02:12:29.590Z,99.90
2023-04-24T02:16:33.485Z,99.90
2023-04-24T02:20:36.681Z,99.90
2023-04-24T02:24:40.213Z,99.90
2023-04-24T02:28:44.791Z,99.90
2023-04-24T02:32:48.064Z,99.90
2023-04-24T02:36:51.303Z,99.90
2023-04-24T02:40:54.586Z,99.90
2023-04-24T02:44:59.521Z,99.90
2023-04-24T02:49:02.764Z,99.90
2023-04-24T02:53:06.024Z,99.90
2023-04-24T02:57:09.354Z,99.90
2023-04-24T03:01:13.920Z,99.90
2023-04-24T03:05:17.348Z,99.90
2023-04-24T03:09:20.639Z,99.90
2023-04-24T03:13:23.785Z,99.90
2023-04-24T03:17:28.445Z,99.90
2023-04-24T03:21:31.740Z,99.90
2023-04-24T03:25:35.125Z,99.90
2023-04-24T03:29:38.238Z,99.90
2023-04-24T03:33:42.867Z,99.90
2023-04-24T03:37:46.267Z,99.90
2023-04-24T03:41:49.395Z,99.90
2023-04-24T03:45:53.722Z,99.90
2023-04-24T03:49:58.373Z,99.90
2023-04-24T03:54:02.586Z,99.90
2023-04-24T03:58:05.857Z,99.90
2023-04-24T04:02:09.228Z,99.90
2023-04-24T04:06:14.194Z,99.90
2023-04-24T04:10:18.376Z,99.90
2023-04-24T04:14:21.984Z,99.90
2023-04-24T04:18:25.164Z,99.90
2023-04-24T04:22:29.788Z,99.90
2023-04-24T04:26:33.724Z,99.90
2023-04-24T04:30:39.329Z,99.90
2023-04-24T04:34:43.299Z,99.90
2023-04-24T04:38:47.850Z,99.90
2023-04-24T04:42:54.216Z,99.90
2023-04-24T04:46:57.648Z,99.90
2023-04-24T04:51:00.876Z,99.90
2023-04-24T04:55:06.242Z,99.90
2023-04-24T04:59:09.476Z,99.90
2023-04-24T05:03:20.859Z,99.90
2023-04-24T05:07:25.084Z,99.90
2023-04-24T05:11:30.793Z,99.90
2023-04-24T05:15:34.169Z,99.90
2023-04-24T05:19:39.106Z,99.90
2023-04-24T05:23:44.553Z,99.90
2023-04-24T05:27:49.601Z,99.90
2023-04-24T05:31:53.115Z,99.90
2023-04-24T05:35:56.452Z,99.90
2023-04-24T05:40:00.808Z,99.90
2023-04-24T05:44:05.608Z,99.90
2023-04-24T05:48:08.996Z,99.90
2023-04-24T05:52:12.205Z,99.90
2023-04-24T05:56:15.993Z,99.90
2023-04-24T06:00:21.179Z,99.90
2023-04-24T06:04:25.760Z,99.90
2023-04-24T06:08:31.778Z,99.90
2023-04-24T06:12:35.093Z,99.90
2023-04-24T06:16:40.256Z,99.90
2023-04-24T06:20:43.389Z,99.90
2023-04-24T06:24:48.363Z,99.90
2023-04-24T06:28:51.716Z,99.90
2023-04-24T06:33:00.713Z,99.90
2023-04-24T06:37:09.462Z,99.90
2023-04-24T06:41:12.873Z,99.90
2023-04-24T06:45:16.068Z,99.90
2023-04-24T06:49:21.291Z,99.90
2023-04-24T06:53:24.455Z,99.90
2023-04-24T06:57:27.827Z,99.90
2023-04-24T07:01:31.016Z,99.90
2023-04-24T07:05:36.516Z,99.90
2023-04-24T07:09:40.132Z,99.90
2023-04-24T07:13:43.690Z,99.90
2023-04-24T07:17:47.176Z,99.90
2023-04-24T07:21:51.774Z,99.90
2023-04-24T07:25:55.170Z,99.90
2023-04-24T07:29:58.383Z,99.90
2023-04-24T07:34:01.633Z,99.90
2023-04-24T07:38:06.926Z,99.90
2023-04-24T07:42:10.095Z,99.90
2023-04-24T07:46:13.617Z,99.90
2023-04-24T07:50:16.816Z,99.90
2023-04-24T07:54:21.567Z,99.90
2023-04-24T07:58:25.125Z,99.90
2023-04-24T08:02:28.640Z,99.90
2023-04-24T08:06:33.066Z,99.90
2023-04-24T08:10:37.944Z,99.90
2023-04-24T08:14:41.224Z,99.90
2023-04-24T08:18:45.092Z,99.90
2023-04-24T08:22:49.821Z,99.90
2023-04-24T08:26:57.848Z,99.90
2023-04-24T08:31:01.042Z,99.90
2023-04-24T08:35:04.279Z,99.90
2023-04-24T08:39:07.879Z,99.90
2023-04-24T08:43:13.296Z,99.90
2023-04-24T08:47:18.007Z,99.90
2023-04-24T08:51:21.846Z,99.90
2023-04-24T08:55:27.094Z,99.90
2023-04-24T08:59:32.291Z,99.90
2023-04-24T09:03:36.946Z,99.90
2023-04-24T09:07:43.912Z,99.90
2023-04-24T09:11:47.624Z,99.90
2023-04-24T09:15:52.528Z,99.90
2023-04-24T09:19:55.831Z,99.90
2023-04-24T09:24:07.257Z,99.90
2023-04-24T09:28:10.669Z,99.90
2023-04-24T09:32:26.840Z,99.90
2023-04-24T09:36:35.370Z,99.90
2023-04-24T09:40:41.018Z,99.90
2023-04-24T09:44:45.304Z,99.90
2023-04-24T09:48:50.259Z,99.90
2023-04-24T09:53:00.281Z,99.90
2023-04-24T09:57:03.427Z,99.90
2023-04-24T10:01:07.068Z,99.90
2023-04-24T10:05:13.759Z,99.90
2023-04-24T10:09:17.146Z,99.90
2023-04-24T10:13:20.554Z,99.90
2023-04-24T10:17:24.672Z,99.90
2023-04-24T10:21:29.820Z,99.90
2023-04-24T10:25:34.217Z,99.90
2023-04-24T10:29:40.024Z,99.90
2023-04-24T10:33:48.003Z,99.90
2023-04-24T10:37:56.536Z,99.90
2023-04-24T10:41:59.867Z,99.90
2023-04-24T10:46:04.886Z,99.90
2023-04-24T10:50:11.964Z,99.90
2023-04-24T10:54:31.734Z,99.90
2023-04-24T10:58:46.055Z,99.90
2023-04-24T11:02:54.227Z,99.90
2023-04-24T11:06:58.035Z,99.90
2023-04-24T11:11:05.617Z,99.90
2023-04-24T11:15:14.220Z,99.90
2023-04-24T11:19:24.618Z,99.90
2023-04-24T11:23:28.509Z,99.90
2023-04-24T11:27:40.507Z,99.90
2023-04-24T11:31:49.748Z,99.90
2023-04-24T11:35:54.099Z,99.90
2023-04-24T11:39:59.126Z,99.90
2023-04-24T11:44:05.678Z,99.90
2023-04-24T11:48:08.850Z,99.90
2023-04-24T11:52:12.900Z,99.90
2023-04-24T11:56:21.233Z,99.90
2023-04-24T12:00:27.946Z,99.90
2023-04-24T12:04:41.514Z,99.90
2023-04-24T12:08:48.779Z,99.90
2023-04-24T12:12:52.754Z,99.90
2023-04-24T12:16:58.268Z,99.90
2023-04-24T12:21:22.886Z,99.90
2023-04-24T12:25:28.511Z,99.90
2023-04-24T12:29:31.692Z,99.90
2023-04-24T12:33:37.801Z,99.90
2023-04-24T12:37:46.584Z,99.90
2023-04-24T12:41:59.021Z,99.90
2023-04-24T12:46:02.394Z,99.90
2023-04-24T12:50:08.483Z,99.90
2023-04-24T12:54:12.988Z,98.00
2023-04-24T12:58:16.601Z,97.70
2023-04-24T13:02:19.988Z,96.00
2023-04-24T13:06:24.656Z,98.50
2023-04-24T13:10:27.876Z,97.20
2023-04-24T13:14:31.640Z,96.80
2023-04-24T13:18:34.839Z,99.10
2023-04-24T13:22:40.548Z,98.60
2023-04-24T13:26:43.827Z,99.90
2023-04-24T13:30:47.128Z,98.70
2023-04-24T13:34:50.336Z,99.80
2023-04-24T13:38:55.027Z,98.80
2023-04-24T13:42:58.198Z,98.70
2023-04-24T13:47:01.955Z,99.80
2023-04-24T13:51:05.355Z,98.90
2023-04-24T13:55:10.570Z,99.90
2023-04-24T13:59:15.227Z,99.90
2023-04-24T14:03:18.768Z,99.90
2023-04-24T14:07:22.923Z,99.90
2023-04-24T14:11:29.063Z,99.90
2023-04-24T14:15:32.465Z,99.90
2023-04-24T14:19:35.803Z,99.90
2023-04-24T14:23:39.099Z,99.90
2023-04-24T14:27:43.715Z,99.90
2023-04-24T14:31:47.078Z,99.90
2023-04-24T14:35:50.829Z,99.90
2023-04-24T14:40:10.186Z,99.90
2023-04-24T14:44:18.604Z,99.90
2023-04-24T14:48:22.049Z,99.90
2023-04-24T14:52:25.192Z,99.90
2023-04-24T14:56:28.652Z,99.90
2023-04-24T15:00:33.428Z,99.90
2023-04-24T15:04:37.015Z,99.90
2023-04-24T15:08:40.710Z,99.90
2023-04-24T15:12:43.982Z,99.90
2023-04-24T15:16:49.710Z,99.90
2023-04-24T15:20:52.927Z,99.90
2023-04-24T15:24:57.163Z,99.90
2023-04-24T15:29:00.426Z,99.90
2023-04-24T15:33:05.383Z,99.90
2023-04-24T15:37:08.925Z,99.90
2023-04-24T15:41:12.713Z,99.90
2023-04-24T15:45:16.209Z,99.90
2023-04-24T15:49:21.120Z,99.90
2023-04-24T15:53:24.498Z,99.90
2023-04-24T15:57:29.001Z,99.90
2023-04-24T16:01:33.874Z,99.90
2023-04-24T16:05:41.704Z,99.90
2023-04-24T16:09:45.798Z,99.90
2023-04-24T16:13:49.952Z,99.90
2023-04-24T16:17:53.832Z,99.90
2023-04-24T16:21:59.486Z,99.90
2023-04-24T16:26:03.380Z,99.90
2023-04-24T16:30:08.735Z,99.90
2023-04-24T16:34:12.226Z,99.90
2023-04-24T16:38:17.540Z,99.90
2023-04-24T16:42:20.616Z,99.90
2023-04-24T16:46:25.410Z,99.90
2023-04-24T16:50:31.660Z,99.90
2023-04-24T16:54:37.642Z,99.90
2023-04-24T16:58:41.501Z,99.90
2023-04-24T17:02:50.722Z,99.90
2023-04-24T17:06:55.312Z,99.90
2023-04-24T17:11:00.142Z,99.90
2023-04-24T17:15:04.574Z,99.90
2023-04-24T17:19:08.782Z,99.90
2023-04-24T17:23:27.289Z,99.90
2023-04-24T17:27:33.789Z,99.90
2023-04-24T17:31:38.791Z,99.90
2023-04-24T17:35:42.695Z,99.90
2023-04-24T17:39:48.320Z,99.90
2023-04-24T17:43:54.989Z,99.90
2023-04-24T17:48:00.965Z,99.90
2023-04-24T17:52:04.830Z,99.90
2023-04-24T17:56:09.190Z,99.90
2023-04-24T18:00:17.269Z,99.90
2023-04-24T18:04:21.247Z,99.90
2023-04-24T18:08:28.152Z,99.90
2023-04-24T18:12:32.768Z,99.90
2023-04-24T18:16:38.377Z,99.90
2023-04-24T18:20:42.434Z,99.90
2023-04-24T18:24:47.641Z,99.90
2023-04-24T18:28:54.126Z,99.90
2023-04-24T18:33:00.708Z,99.90
2023-04-24T18:37:04.864Z,99.90
2023-04-24T18:41:09.100Z,99.90
2023-04-24T18:45:16.249Z,99.90
2023-04-24T18:49:54.120Z,99.90
2023-04-24T18:54:08.469Z,99.90
2023-04-24T18:58:15.675Z,99.90
2023-04-24T19:02:21.720Z,99.90
2023-04-24T19:06:30.268Z,99.90
2023-04-24T19:10:36.771Z,99.90
2023-04-24T19:14:44.354Z,99.90
2023-04-24T19:18:53.506Z,99.90
2023-04-24T19:23:01.706Z,99.90
2023-04-24T19:27:16.414Z,99.90
2023-04-24T19:31:25.290Z,99.90
2023-04-24T19:35:35.361Z,99.90
2023-04-24T19:39:49.334Z,99.90
2023-04-24T19:43:57.648Z,99.90
2023-04-24T19:48:09.989Z,99.90
2023-04-24T19:52:22.734Z,99.90
2023-04-24T19:56:34.013Z,99.90
2023-04-24T20:00:43.245Z,99.90
2023-04-24T20:04:52.981Z,99.90
2023-04-24T20:09:00.985Z,99.90
2023-04-24T20:13:09.112Z,99.90
2023-04-24T20:17:12.680Z,99.90
2023-04-24T20:21:17.271Z,99.90
2023-04-24T20:25:21.628Z,99.90
2023-04-24T20:29:26.344Z,99.90
2023-04-24T20:33:31.348Z,99.90
2023-04-24T20:37:35.351Z,99.90
2023-04-24T20:41:39.157Z,99.90
2023-04-24T20:45:43.744Z,99.90
2023-04-24T20:49:48.931Z,99.90
2023-04-24T20:53:52.578Z,99.90
2023-04-24T20:57:56.136Z,99.90
2023-04-24T21:02:00.911Z,99.90
2023-04-24T21:06:04.678Z,99.90
2023-04-24T21:10:09.145Z,99.90
2023-04-24T21:14:12.454Z,99.90
2023-04-24T21:18:17.382Z,99.90
2023-04-24T21:22:20.655Z,99.90
2023-04-24T21:26:24.009Z,99.90
2023-04-24T21:30:27.687Z,99.90
2023-04-24T21:34:32.555Z,99.90
2023-04-24T21:38:35.722Z,99.90
2023-04-24T21:42:39.336Z,99.90
2023-04-24T21:46:43.254Z,99.90
2023-04-24T21:50:48.167Z,99.90
2023-04-24T21:54:51.518Z,99.90
2023-04-24T21:58:54.990Z,99.90
2023-04-24T22:02:58.302Z,99.90
2023-04-24T22:07:03.113Z,99.90
2023-04-24T22:11:13.509Z,99.90
2023-04-24T22:15:23.465Z,99.90
2023-04-24T22:19:28.405Z,99.90
2023-04-24T22:23:33.419Z,99.90
2023-04-24T22:27:36.727Z,99.90
2023-04-24T22:31:40.040Z,99.90
2023-04-24T22:35:43.333Z,99.90
2023-04-24T22:39:47.989Z,99.90
2023-04-24T22:43:51.853Z,99.90
2023-04-24T22:47:56.297Z,99.90
2023-04-24T22:51:59.808Z,99.90
2023-04-24T22:56:04.592Z,99.90
2023-04-24T23:00:11.263Z,99.90
2023-04-24T23:04:14.856Z,99.90
2023-04-24T23:08:18.146Z,99.90
2023-04-24T23:12:22.851Z,99.90
2023-04-24T23:16:26.117Z,99.90
2023-04-24T23:20:30.395Z,99.90
2023-04-24T23:24:33.677Z,99.90
2023-04-24T23:28:40.394Z,99.90
2023-04-24T23:32:44.392Z,99.90
2023-04-24T23:36:47.990Z,99.90
2023-04-24T23:40:52.107Z,99.90
2023-04-24T23:44:56.822Z,99.90
2023-04-24T23:49:00.071Z,99.90
2023-04-24T23:53:03.413Z,99.90
2023-04-24T23:57:06.785Z,99.90
