createdAt,value
2018-11-28T00:00:14.070Z,24.23
2018-11-28T00:02:42.553Z,25.17
2018-11-28T00:05:12.045Z,24.03
2018-11-28T00:07:41.046Z,27.43
2018-11-28T00:10:11.951Z,29.70
2018-11-28T00:12:40.529Z,24.80
2018-11-28T00:15:12.220Z,26.93
2018-11-28T00:17:40.731Z,24.60
2018-11-28T00:20:18.727Z,25.50
2018-11-28T00:22:47.335Z,26.10
2018-11-28T00:25:16.379Z,25.73
2018-11-28T00:27:44.869Z,28.00
2018-11-28T00:30:16.143Z,28.37
2018-11-28T00:32:44.627Z,26.97
2018-11-28T00:35:14.209Z,25.03
2018-11-28T00:37:42.662Z,27.98
2018-11-28T00:40:13.146Z,28.60
2018-11-28T00:42:41.730Z,21.27
2018-11-28T00:45:13.366Z,25.63
2018-11-28T00:47:42.178Z,27.77
2018-11-28T00:50:11.838Z,28.00
2018-11-28T00:52:40.274Z,28.10
2018-11-28T00:55:12.046Z,28.07
2018-11-28T00:57:40.505Z,27.83
2018-11-28T01:00:14.502Z,29.17
2018-11-28T01:02:42.989Z,27.67
2018-11-28T01:05:12.239Z,30.97
2018-11-28T01:07:40.975Z,28.87
2018-11-28T01:10:11.848Z,26.67
2018-11-28T01:12:40.287Z,27.63
2018-11-28T01:15:11.150Z,30.93
2018-11-28T01:17:39.708Z,26.87
2018-11-28T01:20:09.952Z,30.93
2018-11-28T01:22:38.410Z,26.93
2018-11-28T01:25:09.185Z,27.70
2018-11-28T01:27:37.710Z,29.73
2018-11-28T01:30:10.169Z,30.73
2018-11-28T01:32:38.614Z,27.90
2018-11-28T01:35:08.652Z,28.93
2018-11-28T01:37:37.466Z,29.80
2018-11-28T01:40:10.083Z,30.30
2018-11-28T01:42:38.554Z,28.73
2018-11-28T01:45:07.813Z,27.07
2018-11-28T01:47:36.205Z,27.73
2018-11-28T01:50:06.023Z,29.10
2018-11-28T01:52:34.450Z,29.57
2018-11-28T01:55:02.865Z,29.20
2018-11-28T01:57:31.309Z,29.63
2018-11-28T01:59:59.694Z,27.07
2018-11-28T02:02:28.179Z,28.80
2018-11-28T02:04:56.718Z,28.60
2018-11-28T02:07:25.160Z,26.57
2018-11-28T02:09:53.618Z,26.50
2018-11-28T02:12:22.313Z,28.87
2018-11-28T02:14:50.742Z,28.50
2018-11-28T02:17:19.174Z,29.30
2018-11-28T02:19:47.608Z,26.37
2018-11-28T02:22:16.046Z,27.70
2018-11-28T02:24:44.460Z,31.13
2018-11-28T02:27:13.012Z,32.53
2018-11-28T02:29:41.429Z,31.30
2018-11-28T02:32:09.844Z,31.57
2018-11-28T02:34:38.267Z,27.47
2018-11-28T02:37:06.738Z,29.23
2018-11-28T02:39:35.171Z,28.97
2018-11-28T02:42:03.607Z,28.63
2018-11-28T02:44:32.080Z,26.80
2018-11-28T02:47:00.519Z,27.27
2018-11-28T02:49:28.946Z,29.40
2018-11-28T02:51:57.358Z,27.80
2018-11-28T02:54:26.155Z,27.80
2018-11-28T02:56:54.596Z,28.47
2018-11-28T02:59:23.031Z,28.37
2018-11-28T03:01:51.487Z,30.07
2018-11-28T03:04:19.936Z,30.20
2018-11-28T03:06:48.352Z,28.27
2018-11-28T03:09:16.763Z,29.03
2018-11-28T03:11:45.192Z,26.80
2018-11-28T03:14:13.663Z,28.63
2018-11-28T03:16:42.047Z,28.30
2018-11-28T03:19:10.461Z,26.50
2018-11-28T03:21:38.943Z,25.50
2018-11-28T03:24:07.511Z,27.47
2018-11-28T03:26:35.915Z,26.40
2018-11-28T03:29:04.321Z,27.80
2018-11-28T03:31:32.749Z,26.50
2018-11-28T03:34:01.290Z,30.40
2018-11-28T03:36:29.685Z,28.12
2018-11-28T03:38:58.081Z,27.77
2018-11-28T03:41:26.761Z,27.57
2018-11-28T03:43:55.154Z,27.37
2018-11-28T03:46:23.564Z,27.10
2018-11-28T03:48:52.032Z,26.83
2018-11-28T03:51:20.470Z,27.23
2018-11-28T03:53:48.899Z,25.80
2018-11-28T03:56:17.682Z,27.03
2018-11-28T03:58:46.122Z,27.50
2018-11-28T04:01:14.603Z,27.83
2018-11-28T04:03:43.016Z,26.37
2018-11-28T04:06:11.453Z,29.67
2018-11-28T04:08:39.881Z,27.27
2018-11-28T04:11:08.347Z,29.23
2018-11-28T04:13:36.786Z,29.20
2018-11-28T04:16:05.607Z,27.23
2018-11-28T04:18:34.056Z,30.77
2018-11-28T04:21:02.613Z,26.50
2018-11-28T04:23:31.064Z,26.97
2018-11-28T04:25:59.515Z,26.80
2018-11-28T04:28:27.973Z,28.43
2018-11-28T04:30:56.390Z,27.23
2018-11-28T04:33:24.790Z,28.43
2018-11-28T04:35:53.650Z,28.20
2018-11-28T04:38:22.072Z,29.10
2018-11-28T04:40:50.507Z,21.60
2018-11-28T04:43:18.934Z,27.27
2018-11-28T04:45:47.349Z,27.33
2018-11-28T04:48:15.743Z,28.83
2018-11-28T04:50:44.182Z,26.47
2018-11-28T04:53:12.590Z,28.47
2018-11-28T04:55:41.006Z,28.37
2018-11-28T04:58:09.470Z,28.67
2018-11-28T05:00:37.883Z,29.97
2018-11-28T05:03:06.739Z,29.33
2018-11-28T05:05:35.155Z,29.50
2018-11-28T05:08:03.634Z,33.00
2018-11-28T05:10:32.054Z,29.07
2018-11-28T05:13:00.976Z,30.87
2018-11-28T05:15:33.282Z,27.20
2018-11-28T05:18:01.848Z,29.63
2018-11-28T05:20:31.725Z,28.67
2018-11-28T05:23:00.203Z,30.60
2018-11-28T05:25:29.594Z,31.47
2018-11-28T05:27:58.828Z,32.05
2018-11-28T05:30:28.267Z,29.77
2018-11-28T05:32:56.883Z,28.90
2018-11-28T05:35:29.848Z,30.53
2018-11-28T05:37:58.718Z,30.30
2018-11-28T05:40:27.882Z,30.35
2018-11-28T05:42:56.841Z,32.45
2018-11-28T05:45:25.334Z,29.60
2018-11-28T05:47:53.814Z,32.27
2018-11-28T05:50:22.738Z,29.00
2018-11-28T05:52:51.299Z,32.23
2018-11-28T05:55:20.952Z,29.63
2018-11-28T05:57:49.494Z,29.40
2018-11-28T06:00:25.953Z,29.67
2018-11-28T06:02:54.482Z,29.53
2018-11-28T06:05:23.020Z,29.37
2018-11-28T06:07:52.056Z,31.03
2018-11-28T06:10:20.595Z,30.23
2018-11-28T06:12:49.114Z,30.00
2018-11-28T06:15:17.562Z,29.03
2018-11-28T06:17:46.075Z,30.90
2018-11-28T06:20:15.367Z,32.20
2018-11-28T06:22:43.982Z,25.33
2018-11-28T06:25:16.299Z,28.97
2018-11-28T06:27:42.142Z,31.17
2018-11-28T06:30:13.845Z,31.73
2018-11-28T06:32:42.420Z,28.23
2018-11-28T06:35:11.359Z,30.63
2018-11-28T06:37:40.269Z,30.40
2018-11-28T06:40:10.375Z,29.53
2018-11-28T06:42:38.888Z,32.53
2018-11-28T06:45:11.997Z,29.80
2018-11-28T06:47:40.479Z,30.37
2018-11-28T06:50:12.795Z,32.43
2018-11-28T06:52:41.505Z,32.60
2018-11-28T06:55:13.340Z,31.70
2018-11-28T06:57:41.938Z,31.67
2018-11-28T07:00:25.715Z,29.50
2018-11-28T07:02:54.523Z,29.97
2018-11-28T07:05:23.563Z,29.17
2018-11-28T07:07:52.469Z,31.77
2018-11-28T07:10:21.995Z,30.53
2018-11-28T07:12:50.566Z,30.70
2018-11-28T07:15:23.197Z,30.63
2018-11-28T07:17:51.704Z,30.47
2018-11-28T07:20:20.209Z,30.37
2018-11-28T07:22:48.776Z,29.63
2018-11-28T07:25:20.100Z,31.73
2018-11-28T07:27:49.121Z,29.97
2018-11-28T07:30:19.596Z,28.73
2018-11-28T07:32:48.998Z,29.57
2018-11-28T07:35:17.518Z,30.40
2018-11-28T07:37:45.992Z,29.20
2018-11-28T07:40:17.573Z,29.13
2018-11-28T07:42:51.957Z,33.03
2018-11-28T07:45:20.494Z,30.53
2018-11-28T07:47:48.992Z,30.67
2018-11-28T07:50:17.463Z,32.67
2018-11-28T07:52:45.975Z,29.10
2018-11-28T07:55:14.505Z,31.07
2018-11-28T07:57:43.032Z,30.33
2018-11-28T08:00:14.445Z,27.93
2018-11-28T08:02:43.560Z,29.27
2018-11-28T08:05:12.527Z,28.47
2018-11-28T08:07:41.072Z,27.17
2018-11-28T08:10:19.203Z,32.50
2018-11-28T08:12:47.852Z,27.90
2018-11-28T08:15:16.416Z,28.80
2018-11-28T08:17:44.963Z,29.80
2018-11-28T08:20:13.535Z,28.93
2018-11-28T08:22:42.029Z,29.00
2018-11-28T08:25:12.864Z,29.20
2018-11-28T08:27:40.770Z,26.80
2018-11-28T08:30:16.588Z,29.23
2018-11-28T08:32:45.131Z,28.60
2018-11-28T08:35:14.574Z,25.73
2018-11-28T08:37:43.117Z,28.40
2018-11-28T08:40:15.558Z,26.30
2018-11-28T08:42:44.057Z,26.67
2018-11-28T08:45:15.710Z,31.27
2018-11-28T08:47:45.067Z,27.97
2018-11-28T08:50:16.691Z,28.37
2018-11-28T08:52:45.311Z,28.67
2018-11-28T08:55:14.183Z,27.47
2018-11-28T08:57:42.764Z,29.80
2018-11-28T09:00:26.992Z,29.13
2018-11-28T09:02:56.577Z,29.13
2018-11-28T09:05:25.156Z,28.57
2018-11-28T09:07:53.706Z,29.90
2018-11-28T09:10:22.242Z,29.13
2018-11-28T09:12:51.035Z,27.10
2018-11-28T09:15:28.942Z,28.63
2018-11-28T09:17:57.673Z,26.90
2018-11-28T09:20:26.255Z,28.97
2018-11-28T09:22:54.759Z,28.30
2018-11-28T09:25:23.277Z,28.50
2018-11-28T09:27:53.134Z,30.35
2018-11-28T09:30:21.629Z,28.07
2018-11-28T09:32:50.662Z,27.97
2018-11-28T09:35:19.478Z,26.47
2018-11-28T09:37:48.014Z,28.93
2018-11-28T09:40:23.572Z,27.13
2018-11-28T09:42:53.177Z,26.93
2018-11-28T09:45:21.903Z,25.37
2018-11-28T09:47:50.429Z,30.23
2018-11-28T09:50:21.022Z,26.97
2018-11-28T09:52:49.544Z,27.87
2018-11-28T09:55:20.220Z,27.57
2018-11-28T09:57:48.851Z,29.40
2018-11-28T10:00:22.131Z,26.90
2018-11-28T10:02:52.661Z,28.83
2018-11-28T10:05:22.421Z,28.13
2018-11-28T10:07:51.012Z,25.63
2018-11-28T10:10:19.540Z,27.30
2018-11-28T10:12:48.070Z,27.83
2018-11-28T10:15:19.469Z,27.30
2018-11-28T10:17:48.083Z,23.33
2018-11-28T10:20:17.219Z,28.20
2018-11-28T10:22:46.111Z,28.13
2018-11-28T10:25:17.478Z,28.87
2018-11-28T10:27:47.343Z,25.57
2018-11-28T10:30:18.137Z,25.30
2018-11-28T10:32:46.979Z,25.13
2018-11-28T10:35:15.498Z,26.80
2018-11-28T10:37:43.951Z,28.10
2018-11-28T10:40:15.816Z,23.73
2018-11-28T10:42:44.371Z,22.87
2018-11-28T10:45:14.238Z,24.40
2018-11-28T10:47:42.778Z,23.17
2018-11-28T10:50:12.650Z,23.80
2018-11-28T10:52:41.162Z,24.00
2018-11-28T10:55:11.258Z,24.33
2018-11-28T10:57:39.746Z,24.10
2018-11-28T11:00:17.086Z,23.57
2018-11-28T11:02:50.863Z,23.43
2018-11-28T11:05:24.568Z,23.50
2018-11-28T11:07:58.560Z,26.27
2018-11-28T11:10:32.356Z,22.57
2018-11-28T11:13:06.226Z,23.97
2018-11-28T11:15:34.759Z,23.73
2018-11-28T11:18:03.315Z,16.97
2018-11-28T11:20:31.945Z,23.30
2018-11-28T11:23:00.498Z,23.00
2018-11-28T11:25:29.291Z,21.93
2018-11-28T11:27:57.905Z,21.97
2018-11-28T11:30:26.523Z,20.07
2018-11-28T11:32:55.078Z,21.40
2018-11-28T11:35:23.629Z,24.73
2018-11-28T11:37:52.150Z,22.40
2018-11-28T11:40:20.676Z,22.50
2018-11-28T11:42:49.290Z,21.70
2018-11-28T11:45:17.798Z,22.13
2018-11-28T11:47:46.381Z,19.43
2018-11-28T11:50:17.006Z,19.60
2018-11-28T11:52:46.943Z,19.90
2018-11-28T11:55:16.775Z,19.97
2018-11-28T11:57:46.288Z,18.43
2018-11-28T12:00:18.197Z,20.20
2018-11-28T12:02:51.894Z,21.67
2018-11-28T12:05:21.114Z,20.80
2018-11-28T12:07:49.406Z,18.33
2018-11-28T12:10:18.145Z,19.33
2018-11-28T12:12:51.647Z,17.77
2018-11-28T12:15:17.105Z,18.33
2018-11-28T12:17:47.063Z,18.77
2018-11-28T12:20:22.365Z,19.07
2018-11-28T12:22:51.016Z,19.93
2018-11-28T12:25:19.546Z,19.00
2018-11-28T12:27:48.164Z,19.42
2018-11-28T12:30:16.975Z,17.47
2018-11-28T12:32:45.967Z,17.20
2018-11-28T12:35:16.355Z,18.90
2018-11-28T12:37:46.289Z,18.30
2018-11-28T12:40:17.469Z,20.90
2018-11-28T12:42:50.993Z,20.03
2018-11-28T12:45:20.522Z,18.60
2018-11-28T12:47:49.719Z,18.97
2018-11-28T12:50:20.496Z,19.03
2018-11-28T12:52:49.141Z,20.20
2018-11-28T12:55:19.000Z,18.00
2018-11-28T12:57:47.755Z,20.77
2018-11-28T13:00:20.438Z,19.70
2018-11-28T13:02:49.091Z,18.60
2018-11-28T13:05:19.547Z,18.30
2018-11-28T13:07:48.101Z,19.43
2018-11-28T13:10:48.175Z,19.40
2018-11-28T13:13:18.056Z,18.90
2018-11-28T13:15:45.481Z,17.17
2018-11-28T13:18:14.121Z,31.17
2018-11-28T13:20:43.054Z,19.67
2018-11-28T13:23:13.259Z,21.77
2018-11-28T13:25:42.199Z,23.23
2018-11-28T13:28:10.767Z,18.90
2018-11-28T13:30:39.507Z,17.90
2018-11-28T13:33:08.977Z,16.43
2018-11-28T13:35:37.519Z,18.13
2018-11-28T13:38:09.547Z,16.17
2018-11-28T13:40:38.280Z,17.00
2018-11-28T13:43:06.984Z,16.60
2018-11-28T13:45:40.771Z,18.93
2018-11-28T13:48:09.365Z,18.50
2018-11-28T13:50:37.925Z,16.30
2018-11-28T13:53:08.827Z,17.13
2018-11-28T13:55:41.131Z,16.33
2018-11-28T13:58:07.703Z,18.07
2018-11-28T14:00:36.174Z,16.83
2018-11-28T14:03:04.829Z,17.67
2018-11-28T14:05:33.713Z,17.93
2018-11-28T14:08:02.247Z,16.43
2018-11-28T14:10:30.754Z,17.83
2018-11-28T14:12:59.301Z,18.80
2018-11-28T14:15:27.846Z,17.50
2018-11-28T14:18:00.768Z,21.43
2018-11-28T14:20:29.320Z,19.20
2018-11-28T14:22:57.843Z,20.23
2018-11-28T14:25:26.846Z,18.87
2018-11-28T14:27:55.412Z,18.73
2018-11-28T14:30:25.244Z,18.93
2018-11-28T14:32:53.269Z,20.67
2018-11-28T14:35:22.631Z,18.60
2018-11-28T14:37:51.205Z,18.00
2018-11-28T14:40:21.630Z,18.60
2018-11-28T14:42:51.330Z,17.33
2018-11-28T14:45:20.199Z,18.37
2018-11-28T14:47:49.667Z,20.27
2018-11-28T14:50:20.178Z,19.67
2018-11-28T14:52:48.726Z,19.60
2018-11-28T14:55:18.537Z,18.57
2018-11-28T14:57:47.038Z,20.10
2018-11-28T15:00:17.878Z,20.10
2018-11-28T15:02:47.822Z,18.93
2018-11-28T15:05:41.462Z,20.63
2018-11-28T15:08:12.417Z,20.17
2018-11-28T15:10:52.651Z,19.40
2018-11-28T15:13:21.163Z,17.97
2018-11-28T15:15:49.695Z,19.67
2018-11-28T15:18:18.217Z,21.33
2018-11-28T15:20:46.737Z,20.53
2018-11-28T15:23:15.237Z,21.13
2018-11-28T15:25:43.841Z,23.83
2018-11-28T15:28:12.485Z,21.40
2018-11-28T15:30:40.994Z,23.23
2018-11-28T15:33:09.525Z,19.53
2018-11-28T15:35:39.809Z,20.27
2018-11-28T15:38:08.912Z,20.27
2018-11-28T15:40:37.355Z,21.23
2018-11-28T15:43:05.858Z,20.97
2018-11-28T15:45:34.703Z,22.70
2018-11-28T15:48:03.546Z,21.40
2018-11-28T15:50:33.524Z,22.70
2018-11-28T15:53:02.100Z,25.23
2018-11-28T15:55:30.836Z,23.37
2018-11-28T15:57:59.457Z,23.87
2018-11-28T16:00:28.230Z,24.50
2018-11-28T16:02:56.869Z,24.03
2018-11-28T16:05:25.455Z,25.90
2018-11-28T16:07:55.456Z,26.73
2018-11-28T16:10:29.386Z,24.57
2018-11-28T16:12:57.980Z,26.80
2018-11-28T16:15:30.142Z,26.57
2018-11-28T16:18:00.072Z,26.77
2018-11-28T16:20:28.628Z,24.83
2018-11-28T16:23:04.312Z,27.50
2018-11-28T16:25:25.712Z,26.60
2018-11-28T16:27:54.247Z,24.97
2018-11-28T16:30:22.761Z,26.20
2018-11-28T16:32:51.211Z,28.20
2018-11-28T16:35:19.715Z,30.33
2018-11-28T16:37:48.310Z,24.50
2018-11-28T16:40:17.223Z,30.17
2018-11-28T16:42:46.051Z,26.63
2018-11-28T16:45:18.430Z,27.30
2018-11-28T16:47:47.308Z,28.23
2018-11-28T16:50:16.523Z,25.77
2018-11-28T16:52:45.091Z,26.77
2018-11-28T16:55:14.636Z,24.77
2018-11-28T16:57:45.472Z,26.93
2018-11-28T17:00:15.307Z,25.33
2018-11-28T17:02:43.848Z,28.20
2018-11-28T17:05:14.318Z,26.13
2018-11-28T17:07:43.146Z,28.70
2018-11-28T17:13:08.254Z,26.03
2018-11-28T17:15:36.726Z,24.60
2018-11-28T17:18:05.937Z,23.57
2018-11-28T17:20:34.645Z,23.27
2018-11-28T17:23:03.220Z,24.87
2018-11-28T17:25:32.423Z,26.53
2018-11-28T17:30:53.341Z,24.17
2018-11-28T17:33:22.018Z,25.63
2018-11-28T17:35:50.535Z,27.03
2018-11-28T17:38:19.081Z,24.90
2018-11-28T17:40:47.607Z,24.67
2018-11-28T17:43:28.911Z,22.53
2018-11-28T17:45:57.444Z,25.32
2018-11-28T17:48:26.009Z,22.97
2018-11-28T17:50:54.515Z,20.73
2018-11-28T17:53:23.010Z,22.17
2018-11-28T17:55:53.080Z,20.80
2018-11-28T17:58:21.675Z,25.03
2018-11-28T18:00:50.258Z,20.33
2018-11-28T18:03:19.355Z,21.67
2018-11-28T18:05:47.850Z,22.73
2018-11-28T18:08:16.435Z,23.23
2018-11-28T18:10:45.008Z,25.33
2018-11-28T18:13:15.641Z,22.43
2018-11-28T18:15:49.234Z,21.70
2018-11-28T18:18:19.329Z,22.33
2018-11-28T18:20:50.371Z,21.27
2018-11-28T18:23:17.372Z,22.40
2018-11-28T18:25:46.494Z,22.80
2018-11-28T18:28:15.043Z,21.27
2018-11-28T18:30:43.649Z,19.03
2018-11-28T18:33:13.170Z,22.07
2018-11-28T18:35:41.726Z,23.07
2018-11-28T18:38:10.249Z,20.63
2018-11-28T18:40:39.567Z,20.07
2018-11-28T18:43:09.070Z,21.37
2018-11-28T18:45:39.615Z,22.03
2018-11-28T18:48:08.157Z,20.40
2018-11-28T18:50:36.703Z,21.70
2018-11-28T18:53:05.486Z,23.23
2018-11-28T18:55:34.022Z,19.10
2018-11-28T18:58:02.967Z,22.50
2018-11-28T19:00:31.435Z,20.33
2018-11-28T19:02:59.965Z,19.13
2018-11-28T19:05:28.491Z,20.30
2018-11-28T19:07:57.048Z,19.33
2018-11-28T19:10:26.575Z,17.67
2018-11-28T19:12:54.570Z,19.73
2018-11-28T19:15:25.357Z,19.03
2018-11-28T19:17:54.895Z,18.43
2018-11-28T19:20:23.851Z,19.23
2018-11-28T19:22:54.540Z,17.70
2018-11-28T19:25:24.177Z,17.47
2018-11-28T19:27:52.742Z,18.20
2018-11-28T19:30:32.208Z,17.67
2018-11-28T19:33:00.736Z,19.03
2018-11-28T19:35:29.366Z,18.77
2018-11-28T19:37:58.026Z,18.00
2018-11-28T19:40:38.160Z,16.13
2018-11-28T19:43:06.718Z,15.97
2018-11-28T19:45:35.225Z,15.93
2018-11-28T19:48:03.731Z,15.77
2018-11-28T19:50:33.823Z,18.30
2018-11-28T19:53:02.364Z,15.73
2018-11-28T19:55:30.853Z,17.10
2018-11-28T19:57:59.404Z,19.17
2018-11-28T20:00:27.989Z,19.07
2018-11-28T20:02:56.531Z,17.30
2018-11-28T20:05:25.095Z,17.37
2018-11-28T20:07:53.638Z,14.87
2018-11-28T20:10:22.932Z,20.13
2018-11-28T20:12:51.914Z,19.03
2018-11-28T20:15:25.706Z,18.20
2018-11-28T20:17:54.429Z,17.67
2018-11-28T20:20:23.040Z,16.80
2018-11-28T20:22:51.556Z,16.20
2018-11-28T20:25:21.309Z,16.93
2018-11-28T20:27:55.423Z,17.03
2018-11-28T20:30:31.342Z,14.85
2018-11-28T20:32:59.921Z,14.40
2018-11-28T20:35:28.508Z,14.40
2018-11-28T20:37:57.507Z,13.50
2018-11-28T20:40:26.106Z,13.83
2018-11-28T20:42:55.511Z,13.63
2018-11-28T20:45:24.186Z,13.60
2018-11-28T20:47:52.926Z,14.37
2018-11-28T20:50:24.034Z,13.47
2018-11-28T20:52:55.100Z,14.13
2018-11-28T20:55:23.032Z,12.87
2018-11-28T20:57:51.679Z,13.53
2018-11-28T21:00:21.786Z,13.20
2018-11-28T21:02:50.397Z,12.50
2018-11-28T21:05:19.149Z,11.80
2018-11-28T21:07:47.852Z,13.00
2018-11-28T21:10:22.040Z,12.83
2018-11-28T21:12:50.944Z,11.63
2018-11-28T21:15:19.669Z,12.33
2018-11-28T21:17:48.523Z,12.17
2018-11-28T21:20:19.247Z,15.70
2018-11-28T21:22:52.004Z,11.83
2018-11-28T21:25:20.628Z,14.00
2018-11-28T21:27:49.266Z,11.43
2018-11-28T21:30:20.812Z,11.37
2018-11-28T21:32:50.813Z,11.87
2018-11-28T21:35:23.804Z,11.57
2018-11-28T21:37:52.346Z,12.00
2018-11-28T21:40:20.979Z,10.63
2018-11-28T21:42:50.252Z,9.77
2018-11-28T21:45:19.976Z,11.40
2018-11-28T21:47:48.616Z,11.53
2018-11-28T21:50:18.075Z,10.97
2018-11-28T21:52:46.716Z,10.17
2018-11-28T21:55:18.182Z,11.53
2018-11-28T21:57:46.823Z,10.67
2018-11-28T22:00:17.246Z,10.67
2018-11-28T22:02:46.085Z,10.77
2018-11-28T22:05:15.379Z,10.57
2018-11-28T22:07:43.914Z,10.57
2018-11-28T22:10:13.539Z,9.37
2018-11-28T22:12:42.138Z,10.60
2018-11-28T22:15:14.381Z,10.60
2018-11-28T22:17:45.845Z,9.70
2018-11-28T22:20:14.846Z,9.93
2018-11-28T22:22:43.458Z,9.77
2018-11-28T22:25:21.448Z,9.17
2018-11-28T22:27:49.931Z,9.40
2018-11-28T22:30:19.812Z,9.57
2018-11-28T22:32:48.297Z,8.80
2018-11-28T22:35:17.039Z,10.17
2018-11-28T22:37:45.493Z,10.27
2018-11-28T22:40:24.309Z,10.30
2018-11-28T22:42:52.828Z,9.63
2018-11-28T22:45:22.416Z,8.60
2018-11-28T22:47:51.849Z,8.73
2018-11-28T22:50:20.279Z,9.53
2018-11-28T22:52:48.779Z,8.87
2018-11-28T22:55:18.003Z,11.27
2018-11-28T22:57:46.452Z,8.80
2018-11-28T23:00:26.996Z,8.97
2018-11-28T23:03:12.434Z,9.07
2018-11-28T23:05:44.111Z,9.80
2018-11-28T23:08:13.842Z,9.10
2018-11-28T23:10:42.439Z,8.50
2018-11-28T23:13:11.955Z,8.70
2018-11-28T23:15:40.540Z,9.43
2018-11-28T23:18:09.986Z,8.80
2018-11-28T23:20:38.515Z,9.93
2018-11-28T23:23:08.031Z,8.63
2018-11-28T23:25:36.976Z,8.60
2018-11-28T23:28:05.724Z,7.70
2018-11-28T23:30:34.271Z,7.97
2018-11-28T23:33:04.508Z,7.70
2018-11-28T23:35:33.041Z,8.03
2018-11-28T23:38:01.614Z,7.80
2018-11-28T23:40:30.143Z,8.20
2018-11-28T23:42:58.743Z,7.93
2018-11-28T23:45:27.324Z,9.23
2018-11-28T23:47:55.830Z,8.07
2018-11-28T23:50:25.085Z,7.40
2018-11-28T23:52:55.220Z,7.40
2018-11-28T23:55:25.458Z,6.93
2018-11-28T23:57:54.114Z,7.80
