createdAt,value
2019-05-15T00:00:04.031Z,71.68
2019-05-15T00:02:32.568Z,72.22
2019-05-15T00:05:01.025Z,72.86
2019-05-15T00:07:29.407Z,73.05
2019-05-15T00:09:58.485Z,72.45
2019-05-15T00:12:25.057Z,73.40
2019-05-15T00:14:52.087Z,73.63
2019-05-15T00:17:19.961Z,74.81
2019-05-15T00:19:48.616Z,74.11
2019-05-15T00:22:15.696Z,74.32
2019-05-15T00:24:42.550Z,74.82
2019-05-15T00:27:10.428Z,75.04
2019-05-15T00:29:38.478Z,75.13
2019-05-15T00:32:05.529Z,76.07
2019-05-15T00:34:33.700Z,75.73
2019-05-15T00:37:00.856Z,75.72
2019-05-15T00:39:28.366Z,76.42
2019-05-15T00:41:55.564Z,77.23
2019-05-15T00:44:22.236Z,77.38
2019-05-15T00:46:49.242Z,77.81
2019-05-15T00:49:16.023Z,77.93
2019-05-15T00:51:42.969Z,78.71
2019-05-15T00:54:09.658Z,78.88
2019-05-15T00:56:38.697Z,79.54
2019-05-15T00:59:04.993Z,78.85
2019-05-15T01:01:31.760Z,79.70
2019-05-15T01:03:58.756Z,80.16
2019-05-15T01:06:28.294Z,80.06
2019-05-15T01:08:54.928Z,80.22
2019-05-15T01:11:21.788Z,80.51
2019-05-15T01:13:48.543Z,80.64
2019-05-15T01:16:15.484Z,80.69
2019-05-15T01:18:42.326Z,81.00
2019-05-15T01:21:09.168Z,81.00
2019-05-15T01:23:35.804Z,81.04
2019-05-15T01:26:02.738Z,81.04
2019-05-15T01:28:29.387Z,81.18
2019-05-15T01:30:56.418Z,81.37
2019-05-15T01:33:23.087Z,81.81
2019-05-15T01:35:50.103Z,81.64
2019-05-15T01:38:18.750Z,81.71
2019-05-15T01:40:45.488Z,81.67
2019-05-15T01:43:12.142Z,81.43
2019-05-15T01:45:39.571Z,81.49
2019-05-15T01:48:08.129Z,81.59
2019-05-15T01:50:34.990Z,81.86
2019-05-15T01:53:01.674Z,81.49
2019-05-15T01:55:29.375Z,81.45
2019-05-15T01:57:58.070Z,81.36
2019-05-15T02:00:24.625Z,81.68
2019-05-15T02:02:51.349Z,81.34
2019-05-15T02:05:18.768Z,82.17
2019-05-15T02:07:47.927Z,82.19
2019-05-15T02:10:14.822Z,82.33
2019-05-15T02:12:42.998Z,82.52
2019-05-15T02:15:09.899Z,82.59
2019-05-15T02:17:38.918Z,82.71
2019-05-15T02:20:05.115Z,82.93
2019-05-15T02:22:31.854Z,82.79
2019-05-15T02:24:59.118Z,82.96
2019-05-15T02:27:26.036Z,82.65
2019-05-15T02:29:52.746Z,83.25
2019-05-15T02:32:19.789Z,83.30
2019-05-15T02:34:49.744Z,83.15
2019-05-15T02:37:15.455Z,83.95
2019-05-15T02:39:42.029Z,83.80
2019-05-15T02:42:10.033Z,83.12
2019-05-15T02:44:40.082Z,82.88
2019-05-15T02:47:05.766Z,82.79
2019-05-15T02:49:33.052Z,83.14
2019-05-15T02:52:00.342Z,83.41
2019-05-15T02:54:30.023Z,83.90
2019-05-15T02:56:58.788Z,83.87
2019-05-15T02:59:24.352Z,83.93
2019-05-15T03:01:51.338Z,83.79
2019-05-15T03:04:20.276Z,83.73
2019-05-15T03:06:49.661Z,83.76
2019-05-15T03:09:18.500Z,84.15
2019-05-15T03:11:44.025Z,84.24
2019-05-15T03:14:10.962Z,84.33
2019-05-15T03:16:39.450Z,84.30
2019-05-15T03:19:09.699Z,84.01
2019-05-15T03:21:35.037Z,84.04
2019-05-15T03:24:01.848Z,84.25
2019-05-15T03:26:29.966Z,84.04
2019-05-15T03:28:59.075Z,84.58
2019-05-15T03:31:43.645Z,84.15
2019-05-15T03:33:55.056Z,84.23
2019-05-15T03:36:24.086Z,84.11
2019-05-15T03:38:51.084Z,84.02
2019-05-15T03:41:19.491Z,84.22
2019-05-15T03:43:49.656Z,83.94
2019-05-15T03:46:15.062Z,83.57
2019-05-15T03:48:42.145Z,83.45
2019-05-15T03:51:09.347Z,84.04
2019-05-15T03:53:39.896Z,83.70
2019-05-15T03:56:09.780Z,83.43
2019-05-15T03:58:39.711Z,83.82
2019-05-15T04:01:26.975Z,83.85
2019-05-15T04:03:35.095Z,83.79
2019-05-15T04:06:02.431Z,83.54
2019-05-15T04:08:30.181Z,83.45
2019-05-15T04:10:59.686Z,83.52
2019-05-15T04:13:29.887Z,83.39
2019-05-15T04:15:59.096Z,82.90
2019-05-15T04:18:24.293Z,82.84
2019-05-15T04:20:51.186Z,83.06
2019-05-15T04:23:21.718Z,82.95
2019-05-15T04:25:50.847Z,82.70
2019-05-15T04:28:19.287Z,83.39
2019-05-15T04:30:49.539Z,83.08
2019-05-15T04:33:19.690Z,83.84
2019-05-15T04:35:45.039Z,84.26
2019-05-15T04:38:13.162Z,84.16
2019-05-15T04:40:40.193Z,83.72
2019-05-15T04:43:09.986Z,83.86
2019-05-15T04:45:35.756Z,83.47
2019-05-15T04:48:02.848Z,83.64
2019-05-15T04:50:29.533Z,83.55
2019-05-15T04:52:59.055Z,83.49
2019-05-15T04:55:25.010Z,83.82
2019-05-15T04:57:52.491Z,83.45
2019-05-15T05:01:00.073Z,83.54
2019-05-15T05:03:29.475Z,83.70
2019-05-15T05:05:59.158Z,83.50
2019-05-15T05:08:28.970Z,83.49
2019-05-15T05:10:59.029Z,83.46
2019-05-15T05:13:28.414Z,83.61
2019-05-15T05:15:54.913Z,83.37
2019-05-15T05:18:22.364Z,83.64
2019-05-15T05:20:49.827Z,83.70
2019-05-15T05:23:19.231Z,84.10
2019-05-15T05:25:48.836Z,83.71
2019-05-15T05:28:17.997Z,83.45
2019-05-15T05:30:44.854Z,83.51
2019-05-15T05:33:11.559Z,83.37
2019-05-15T05:35:38.802Z,83.37
2019-05-15T05:38:07.795Z,83.04
2019-05-15T05:40:34.550Z,82.74
2019-05-15T05:43:01.485Z,83.66
2019-05-15T05:45:29.008Z,82.83
2019-05-15T05:47:57.997Z,83.13
2019-05-15T05:50:38.519Z,83.05
2019-05-15T05:53:08.661Z,83.18
2019-05-15T05:55:35.505Z,83.10
2019-05-15T05:58:02.726Z,83.05
2019-05-15T06:00:33.844Z,82.69
2019-05-15T06:03:00.916Z,82.52
2019-05-15T06:05:28.154Z,82.94
2019-05-15T06:07:55.016Z,82.63
2019-05-15T06:10:21.868Z,82.53
2019-05-15T06:12:49.084Z,82.51
2019-05-15T06:15:17.916Z,83.02
2019-05-15T06:17:44.876Z,82.88
2019-05-15T06:20:11.918Z,83.26
2019-05-15T06:22:38.968Z,82.73
2019-05-15T06:25:10.721Z,83.27
2019-05-15T06:27:34.908Z,82.58
2019-05-15T06:30:01.852Z,82.28
2019-05-15T06:32:29.039Z,82.45
2019-05-15T06:34:57.819Z,82.85
2019-05-15T06:37:24.509Z,82.46
2019-05-15T06:39:51.256Z,82.79
2019-05-15T06:42:18.793Z,82.91
2019-05-15T06:44:48.221Z,82.48
2019-05-15T06:47:14.756Z,82.41
2019-05-15T06:49:41.461Z,82.41
2019-05-15T06:52:08.868Z,82.48
2019-05-15T06:54:37.816Z,82.19
2019-05-15T06:57:04.840Z,82.14
2019-05-15T06:59:31.526Z,82.41
2019-05-15T07:01:59.380Z,82.85
2019-05-15T07:04:28.795Z,82.87
2019-05-15T07:06:58.310Z,83.00
2019-05-15T07:09:24.954Z,82.67
2019-05-15T07:11:51.806Z,82.97
2019-05-15T07:14:18.531Z,82.47
2019-05-15T07:16:48.478Z,82.02
2019-05-15T07:19:14.668Z,82.04
2019-05-15T07:21:41.640Z,82.36
2019-05-15T07:24:09.341Z,82.20
2019-05-15T07:26:38.932Z,81.93
2019-05-15T07:29:05.015Z,81.91
2019-05-15T07:31:32.108Z,81.45
2019-05-15T07:33:59.854Z,81.44
2019-05-15T07:36:28.805Z,81.40
2019-05-15T07:38:57.822Z,81.46
2019-05-15T07:41:24.389Z,81.23
2019-05-15T07:43:51.158Z,80.99
2019-05-15T07:46:18.438Z,80.62
2019-05-15T07:48:45.526Z,80.84
2019-05-15T07:51:12.680Z,80.81
2019-05-15T07:53:41.534Z,80.82
2019-05-15T07:56:11.589Z,80.73
2019-05-15T07:58:38.650Z,80.46
2019-05-15T08:01:05.708Z,79.87
2019-05-15T08:03:32.910Z,79.92
2019-05-15T08:06:02.968Z,79.83
2019-05-15T08:08:29.144Z,79.97
2019-05-15T08:10:57.973Z,80.41
2019-05-15T08:13:25.008Z,79.83
2019-05-15T08:15:51.856Z,80.18
2019-05-15T08:18:18.607Z,79.73
2019-05-15T08:20:48.623Z,79.39
2019-05-15T08:23:14.392Z,79.68
2019-05-15T08:25:41.103Z,80.03
2019-05-15T08:28:08.989Z,79.66
2019-05-15T08:30:38.123Z,79.70
2019-05-15T08:33:04.765Z,79.73
2019-05-15T08:35:31.667Z,79.59
2019-05-15T08:37:58.494Z,79.04
2019-05-15T08:40:25.634Z,79.11
2019-05-15T08:42:57.066Z,79.82
2019-05-15T08:45:21.137Z,80.36
2019-05-15T08:47:49.267Z,79.07
2019-05-15T08:50:18.294Z,79.42
2019-05-15T08:52:45.500Z,79.68
2019-05-15T08:55:12.656Z,79.97
2019-05-15T08:57:39.450Z,79.28
2019-05-15T09:00:09.311Z,79.17
2019-05-15T09:02:38.092Z,78.65
2019-05-15T09:05:04.476Z,79.14
2019-05-15T09:07:31.809Z,79.27
2019-05-15T09:09:59.111Z,78.04
2019-05-15T09:12:26.078Z,77.69
2019-05-15T09:14:52.926Z,78.32
2019-05-15T09:17:19.715Z,77.79
2019-05-15T09:19:48.199Z,78.10
2019-05-15T09:22:15.247Z,77.31
2019-05-15T09:24:42.098Z,76.89
2019-05-15T09:27:10.240Z,76.40
2019-05-15T09:29:38.048Z,76.65
2019-05-15T09:32:08.155Z,76.42
2019-05-15T09:34:47.869Z,76.29
2019-05-15T09:37:02.806Z,75.93
2019-05-15T09:39:29.753Z,76.16
2019-05-15T09:41:57.876Z,75.65
2019-05-15T09:44:24.929Z,75.41
2019-05-15T09:46:51.961Z,74.57
2019-05-15T09:49:18.923Z,74.51
2019-05-15T09:51:45.662Z,75.27
2019-05-15T09:54:12.658Z,75.75
2019-05-15T09:56:40.009Z,75.83
2019-05-15T09:59:08.894Z,75.10
2019-05-15T10:01:39.262Z,74.99
2019-05-15T10:04:09.796Z,74.97
2019-05-15T10:06:38.916Z,75.08
2019-05-15T10:09:08.851Z,73.92
2019-05-15T10:11:38.093Z,73.43
2019-05-15T10:14:04.148Z,72.89
2019-05-15T10:16:31.402Z,73.42
2019-05-15T10:18:58.462Z,72.87
2019-05-15T10:21:31.581Z,72.95
2019-05-15T10:23:53.881Z,71.74
2019-05-15T10:26:20.738Z,71.33
2019-05-15T10:28:49.309Z,71.46
2019-05-15T10:31:16.338Z,70.72
2019-05-15T10:33:43.009Z,71.22
2019-05-15T10:36:09.864Z,71.43
2019-05-15T10:38:39.238Z,70.96
2019-05-15T10:41:13.937Z,69.74
2019-05-15T10:43:34.843Z,69.75
2019-05-15T10:46:01.656Z,69.76
2019-05-15T10:48:29.459Z,69.36
2019-05-15T10:51:01.842Z,69.83
2019-05-15T10:53:26.049Z,70.37
2019-05-15T10:55:53.744Z,69.73
2019-05-15T10:58:22.067Z,69.68
2019-05-15T11:00:49.701Z,69.41
2019-05-15T11:03:19.603Z,70.02
2019-05-15T11:05:45.964Z,69.57
2019-05-15T11:08:13.102Z,69.88
2019-05-15T11:10:41.971Z,69.71
2019-05-15T11:13:08.958Z,68.90
2019-05-15T11:15:38.674Z,68.81
2019-05-15T11:18:04.452Z,68.82
2019-05-15T11:20:31.590Z,69.86
2019-05-15T11:22:59.078Z,69.43
2019-05-15T11:25:29.977Z,70.29
2019-05-15T11:27:54.743Z,70.00
2019-05-15T11:30:21.813Z,69.56
2019-05-15T11:32:49.143Z,69.35
2019-05-15T11:35:18.731Z,69.20
2019-05-15T11:37:47.075Z,68.63
2019-05-15T11:40:14.281Z,68.70
2019-05-15T11:42:41.271Z,67.65
2019-05-15T11:45:08.927Z,68.07
2019-05-15T11:47:35.939Z,67.94
2019-05-15T11:50:03.196Z,67.39
2019-05-15T11:52:29.850Z,68.00
2019-05-15T11:54:58.962Z,67.51
2019-05-15T11:57:41.799Z,65.95
2019-05-15T11:59:55.600Z,65.39
2019-05-15T12:02:22.936Z,65.35
2019-05-15T12:04:49.804Z,64.36
2019-05-15T12:07:18.246Z,65.07
2019-05-15T12:09:45.217Z,64.72
2019-05-15T12:12:12.275Z,64.62
2019-05-15T12:14:39.166Z,65.25
2019-05-15T12:17:14.729Z,64.80
2019-05-15T12:19:34.477Z,63.11
2019-05-15T12:22:01.299Z,63.47
2019-05-15T12:24:32.876Z,62.82
2019-05-15T12:27:07.346Z,61.54
2019-05-15T12:29:25.160Z,61.43
2019-05-15T12:31:53.442Z,62.59
2019-05-15T12:34:20.303Z,61.94
2019-05-15T12:39:20.808Z,61.71
2019-05-15T13:01:34.423Z,58.82
2019-05-15T13:04:01.367Z,59.04
2019-05-15T13:06:30.076Z,57.19
2019-05-15T13:08:59.476Z,58.12
2019-05-15T13:11:25.819Z,57.28
2019-05-15T13:13:52.444Z,57.48
2019-05-15T13:16:19.122Z,58.72
2019-05-15T13:18:47.981Z,56.18
2019-05-15T13:21:20.595Z,54.43
2019-05-15T13:23:45.241Z,54.78
2019-05-15T13:26:22.986Z,56.49
2019-05-15T13:28:40.735Z,56.34
2019-05-15T13:31:09.145Z,57.23
2019-05-15T13:33:38.425Z,56.03
2019-05-15T13:36:04.366Z,56.64
2019-05-15T13:38:31.102Z,55.46
2019-05-15T13:40:58.893Z,55.12
2019-05-15T13:43:25.849Z,56.26
2019-05-15T13:45:53.041Z,56.88
2019-05-15T13:48:20.107Z,57.02
2019-05-15T13:50:48.282Z,57.50
2019-05-15T13:53:15.648Z,59.06
2019-05-15T13:55:43.765Z,60.52
2019-05-15T13:58:10.626Z,60.83
2019-05-15T14:00:39.080Z,61.18
2019-05-15T14:03:06.092Z,62.35
2019-05-15T14:05:33.034Z,61.91
2019-05-15T14:07:59.626Z,61.16
2019-05-15T14:10:28.591Z,60.35
2019-05-15T14:12:55.816Z,59.42
2019-05-15T14:15:23.056Z,60.50
2019-05-15T14:17:50.118Z,59.68
2019-05-15T14:20:17.931Z,59.70
2019-05-15T14:22:44.771Z,60.14
2019-05-15T14:25:12.046Z,60.86
2019-05-15T14:27:40.065Z,59.82
2019-05-15T14:30:08.992Z,59.92
2019-05-15T14:32:39.073Z,60.57
2019-05-15T14:35:05.419Z,61.00
2019-05-15T14:37:32.482Z,61.31
2019-05-15T14:39:59.629Z,61.30
2019-05-15T14:42:29.129Z,62.73
2019-05-15T14:44:55.166Z,63.83
2019-05-15T14:47:22.399Z,63.25
2019-05-15T14:49:49.618Z,64.61
2019-05-15T14:52:17.933Z,67.58
2019-05-15T14:54:45.158Z,67.75
2019-05-15T14:57:11.931Z,69.26
2019-05-15T14:59:38.611Z,71.75
2019-05-15T15:02:05.441Z,72.53
2019-05-15T15:04:32.558Z,72.99
2019-05-15T15:06:59.587Z,73.16
2019-05-15T15:09:28.093Z,73.17
2019-05-15T15:11:55.320Z,73.37
2019-05-15T15:14:23.460Z,73.84
2019-05-15T15:16:50.542Z,72.66
2019-05-15T15:19:18.487Z,74.97
2019-05-15T15:21:45.311Z,73.92
2019-05-15T15:24:12.023Z,73.61
2019-05-15T15:26:39.264Z,73.76
2019-05-15T15:29:08.306Z,74.29
2019-05-15T15:31:35.927Z,75.08
2019-05-15T15:34:02.521Z,75.54
2019-05-15T15:36:29.260Z,74.57
2019-05-15T15:38:56.051Z,75.43
2019-05-15T15:41:22.838Z,76.56
2019-05-15T15:43:52.214Z,76.50
2019-05-15T15:46:19.515Z,77.01
2019-05-15T15:48:48.315Z,77.19
2019-05-15T15:51:14.735Z,77.46
2019-05-15T15:53:41.621Z,78.44
2019-05-15T15:56:10.586Z,78.75
2019-05-15T15:58:37.950Z,79.87
2019-05-15T16:01:04.724Z,80.91
2019-05-15T16:03:31.455Z,80.70
2019-05-15T16:05:58.129Z,81.41
2019-05-15T16:08:24.894Z,81.66
2019-05-15T16:10:51.582Z,81.93
2019-05-15T16:13:18.813Z,82.42
2019-05-15T16:15:45.496Z,82.46
2019-05-15T16:18:12.125Z,82.40
2019-05-15T16:20:39.565Z,82.73
2019-05-15T16:23:08.376Z,83.26
2019-05-15T16:25:34.849Z,83.39
2019-05-15T16:28:01.558Z,83.59
2019-05-15T16:30:28.617Z,83.54
2019-05-15T16:32:58.291Z,84.43
2019-05-15T16:35:24.175Z,84.81
2019-05-15T16:37:52.165Z,84.79
2019-05-15T16:40:19.109Z,84.78
2019-05-15T16:42:48.798Z,84.28
2019-05-15T16:45:16.366Z,84.89
2019-05-15T16:47:43.511Z,85.04
2019-05-15T16:50:10.888Z,84.65
2019-05-15T16:52:39.459Z,84.82
2019-05-15T16:55:09.237Z,85.26
2019-05-15T16:57:38.362Z,85.76
2019-05-15T17:00:05.023Z,86.02
2019-05-15T17:02:32.331Z,85.80
2019-05-15T17:04:59.304Z,86.03
2019-05-15T17:07:28.773Z,86.02
2019-05-15T17:09:55.236Z,86.00
2019-05-15T17:12:22.698Z,85.92
2019-05-15T17:14:49.901Z,86.55
2019-05-15T17:17:18.367Z,86.33
2019-05-15T17:19:45.400Z,86.34
2019-05-15T17:22:12.778Z,85.96
2019-05-15T17:24:40.189Z,86.19
2019-05-15T17:27:10.320Z,86.33
2019-05-15T17:29:38.469Z,86.70
2019-05-15T17:32:05.842Z,86.86
2019-05-15T17:34:32.787Z,86.72
2019-05-15T17:37:00.147Z,87.23
2019-05-15T17:39:34.620Z,87.61
2019-05-15T17:41:56.176Z,87.46
2019-05-15T17:44:23.848Z,87.66
2019-05-15T17:46:50.704Z,88.30
2019-05-15T17:49:19.097Z,88.68
2019-05-15T17:51:46.336Z,88.61
2019-05-15T17:54:13.682Z,88.65
2019-05-15T17:56:41.142Z,88.60
2019-05-15T17:59:08.644Z,88.97
2019-05-15T18:01:38.271Z,88.64
2019-05-15T18:04:05.331Z,88.85
2019-05-15T18:06:32.159Z,88.89
2019-05-15T18:08:59.452Z,88.89
2019-05-15T18:11:27.850Z,88.89
2019-05-15T18:13:54.884Z,88.96
2019-05-15T18:16:21.705Z,88.91
2019-05-15T18:18:48.586Z,89.34
2019-05-15T18:21:18.468Z,89.66
2019-05-15T18:23:45.558Z,89.69
2019-05-15T18:26:14.242Z,89.78
2019-05-15T18:28:41.010Z,89.95
2019-05-15T18:31:09.083Z,90.11
2019-05-15T18:33:35.885Z,90.46
2019-05-15T18:36:03.222Z,90.39
2019-05-15T18:38:30.142Z,90.63
2019-05-15T18:40:58.233Z,90.71
2019-05-15T18:43:25.728Z,90.88
2019-05-15T18:45:53.061Z,90.85
2019-05-15T18:48:21.597Z,91.00
2019-05-15T18:50:48.363Z,90.86
2019-05-15T18:53:15.654Z,90.96
2019-05-15T18:55:42.486Z,90.98
2019-05-15T18:58:09.391Z,91.12
2019-05-15T19:00:39.691Z,91.31
2019-05-15T19:03:16.696Z,91.23
2019-05-15T19:05:34.258Z,91.36
2019-05-15T19:08:02.222Z,91.40
2019-05-15T19:10:29.171Z,91.39
2019-05-15T19:13:00.318Z,91.49
2019-05-15T19:15:28.640Z,91.64
2019-05-15T19:17:58.380Z,91.52
2019-05-15T19:20:25.246Z,91.77
2019-05-15T19:22:53.881Z,91.84
2019-05-15T19:25:20.673Z,91.93
2019-05-15T19:27:47.722Z,91.97
2019-05-15T19:30:14.828Z,92.05
2019-05-15T19:32:41.757Z,92.10
2019-05-15T19:35:08.910Z,92.13
2019-05-15T19:37:38.327Z,92.12
2019-05-15T19:40:05.424Z,92.19
2019-05-15T19:42:32.756Z,92.21
2019-05-15T19:44:59.969Z,92.39
2019-05-15T19:47:26.980Z,92.47
2019-05-15T19:49:57.674Z,92.59
2019-05-15T19:52:24.624Z,92.62
2019-05-15T19:54:51.298Z,92.74
2019-05-15T19:57:18.708Z,92.87
2019-05-15T19:59:45.904Z,92.90
2019-05-15T20:02:12.984Z,93.05
2019-05-15T20:04:40.002Z,93.22
2019-05-15T20:07:08.013Z,93.42
2019-05-15T20:09:35.339Z,93.49
2019-05-15T20:12:02.279Z,93.51
2019-05-15T20:14:29.422Z,93.62
2019-05-15T20:16:58.783Z,93.70
2019-05-15T20:19:25.065Z,93.71
2019-05-15T20:21:52.442Z,93.84
2019-05-15T20:24:19.693Z,93.95
2019-05-15T20:26:48.624Z,93.93
2019-05-15T20:29:18.214Z,93.95
2019-05-15T20:31:45.216Z,93.94
2019-05-15T20:34:12.263Z,93.92
2019-05-15T20:36:39.408Z,93.95
2019-05-15T20:39:08.255Z,93.94
2019-05-15T20:41:34.837Z,93.95
2019-05-15T20:44:01.996Z,93.95
2019-05-15T20:46:29.104Z,93.97
2019-05-15T20:48:58.068Z,94.08
2019-05-15T20:51:24.974Z,94.08
2019-05-15T20:53:52.170Z,94.13
2019-05-15T20:56:19.380Z,94.18
2019-05-15T20:58:47.811Z,94.27
2019-05-15T21:01:18.078Z,94.34
2019-05-15T21:03:44.758Z,94.48
2019-05-15T21:06:12.683Z,94.59
2019-05-15T21:08:39.642Z,94.67
2019-05-15T21:11:11.305Z,94.69
2019-05-15T21:13:35.125Z,94.68
2019-05-15T21:16:01.785Z,94.70
2019-05-15T21:18:29.057Z,94.72
2019-05-15T21:20:56.852Z,94.80
2019-05-15T21:23:23.864Z,94.86
2019-05-15T21:25:50.727Z,94.87
2019-05-15T21:28:18.810Z,94.92
2019-05-15T21:30:45.619Z,94.98
2019-05-15T21:33:12.712Z,95.04
2019-05-15T21:35:39.606Z,95.15
2019-05-15T21:38:09.485Z,95.16
2019-05-15T21:40:38.550Z,95.22
2019-05-15T21:43:05.174Z,95.27
2019-05-15T21:45:32.242Z,95.29
2019-05-15T21:48:00.784Z,95.32
2019-05-15T21:50:28.325Z,95.42
2019-05-15T21:52:55.215Z,95.46
2019-05-15T21:55:22.053Z,95.47
2019-05-15T21:57:49.536Z,95.44
2019-05-15T22:00:19.872Z,95.45
2019-05-15T22:02:49.409Z,95.46
2019-05-15T22:05:18.429Z,95.46
2019-05-15T22:07:45.282Z,95.52
2019-05-15T22:10:12.499Z,95.48
2019-05-15T22:12:39.386Z,95.50
2019-05-15T22:15:08.925Z,95.41
2019-05-15T22:17:38.295Z,95.43
2019-05-15T22:20:04.607Z,95.48
2019-05-15T22:22:31.641Z,95.53
2019-05-15T22:24:58.533Z,95.44
2019-05-15T22:27:25.463Z,95.45
2019-05-15T22:29:52.709Z,95.45
2019-05-15T22:32:19.765Z,95.42
2019-05-15T22:34:48.078Z,95.42
2019-05-15T22:37:17.884Z,95.41
2019-05-15T22:39:44.026Z,95.38
2019-05-15T22:42:11.205Z,95.25
2019-05-15T22:44:38.538Z,95.22
2019-05-15T22:47:05.690Z,95.25
2019-05-15T22:49:33.550Z,95.36
2019-05-15T22:52:00.265Z,95.47
2019-05-15T22:54:28.107Z,95.58
2019-05-15T22:56:57.556Z,95.66
2019-05-15T22:59:23.922Z,95.78
2019-05-15T23:01:52.019Z,95.79
2019-05-15T23:04:18.680Z,95.87
2019-05-15T23:06:46.538Z,95.96
2019-05-15T23:09:13.587Z,96.03
2019-05-15T23:11:40.412Z,96.12
2019-05-15T23:14:08.417Z,96.22
2019-05-15T23:16:35.533Z,96.25
2019-05-15T23:19:02.384Z,96.26
2019-05-15T23:21:29.346Z,96.35
2019-05-15T23:23:56.376Z,96.43
2019-05-15T23:26:23.244Z,96.52
2019-05-15T23:28:50.209Z,96.61
2019-05-15T23:31:18.906Z,96.69
2019-05-15T23:33:48.026Z,96.73
2019-05-15T23:36:14.633Z,96.77
2019-05-15T23:38:41.738Z,96.86
2019-05-15T23:41:08.812Z,96.90
2019-05-15T23:43:35.789Z,96.91
2019-05-15T23:46:03.021Z,96.92
2019-05-15T23:48:30.308Z,96.94
2019-05-15T23:50:59.208Z,96.92
2019-05-15T23:53:28.647Z,96.95
2019-05-15T23:55:54.759Z,97.00
2019-05-15T23:58:21.507Z,97.01
