createdAt,value
2023-01-10T00:00:26.819Z,0.52
2023-01-10T00:01:26.691Z,0.52
2023-01-10T00:02:26.725Z,0.53
2023-01-10T00:03:26.692Z,0.53
2023-01-10T00:04:26.771Z,0.53
2023-01-10T00:05:26.653Z,0.54
2023-01-10T07:07:36.074Z,0.82
2023-01-10T08:02:34.589Z,0.99
2023-01-10T08:03:34.568Z,1.01
2023-01-10T08:04:34.371Z,1.03
2023-01-10T08:05:34.365Z,1.02
2023-01-10T08:06:34.356Z,1.05
2023-01-10T08:09:34.334Z,1.12
2023-01-10T08:11:34.315Z,1.13
2023-01-10T08:12:34.289Z,1.15
2023-01-10T08:13:34.316Z,1.16
2023-01-10T08:14:34.361Z,1.20
2023-01-10T08:15:34.270Z,1.22
2023-01-10T08:16:34.275Z,1.24
2023-01-10T08:17:34.254Z,1.30
2023-01-10T08:19:34.227Z,1.28
2023-01-10T08:20:34.221Z,1.34
2023-01-10T08:22:34.547Z,1.34
2023-01-10T08:23:34.309Z,1.39
2023-01-10T08:24:34.195Z,1.44
2023-01-10T08:25:34.190Z,1.41
2023-01-10T08:27:34.161Z,1.50
2023-01-10T08:28:34.155Z,1.49
2023-01-10T08:29:34.151Z,1.54
2023-01-10T08:30:34.147Z,1.56
2023-01-10T08:32:34.125Z,1.58
2023-01-10T08:33:34.135Z,1.71
2023-01-10T08:34:34.137Z,1.73
2023-01-10T08:35:34.084Z,1.78
2023-01-10T08:37:34.072Z,1.65
2023-01-10T08:38:34.090Z,1.67
2023-01-10T08:40:34.048Z,1.74
2023-01-10T08:41:34.042Z,1.74
2023-01-10T08:42:34.033Z,1.75
2023-01-10T08:43:34.043Z,1.79
2023-01-10T08:45:34.062Z,1.81
2023-01-10T08:48:33.969Z,1.87
2023-01-10T08:49:33.970Z,1.84
2023-01-10T08:50:33.966Z,1.82
2023-01-10T08:51:34.151Z,1.80
2023-01-10T08:52:33.936Z,1.84
2023-01-10T08:53:33.937Z,1.86
2023-01-10T08:54:33.917Z,1.94
2023-01-10T08:55:33.935Z,1.86
2023-01-10T08:56:34.131Z,1.25
2023-01-10T08:57:33.899Z,1.14
2023-01-10T08:58:33.921Z,1.03
2023-01-10T09:00:33.867Z,0.94
2023-01-10T09:01:34.315Z,0.91
2023-01-10T09:03:34.319Z,1.08
2023-01-10T09:05:33.846Z,1.04
2023-01-10T09:06:34.147Z,0.98
2023-01-10T09:07:33.889Z,1.00
2023-01-10T09:08:34.150Z,0.99
2023-01-10T09:09:34.179Z,0.99
2023-01-10T09:11:33.884Z,1.02
2023-01-10T09:17:34.131Z,1.17
2023-01-10T10:07:35.367Z,0.94
2023-01-10T10:27:34.230Z,1.17
2023-01-10T10:29:36.522Z,0.98
2023-01-10T10:49:33.872Z,0.58
2023-01-10T15:16:30.379Z,0.76
2023-01-10T18:42:28.440Z,0.51
2023-01-10T18:43:28.430Z,0.52
2023-01-10T18:44:28.437Z,0.52
2023-01-10T18:45:28.416Z,0.52
2023-01-10T18:46:28.603Z,0.51
2023-01-10T18:47:28.424Z,0.51
2023-01-10T18:48:28.394Z,0.50
2023-01-10T18:49:28.386Z,0.50
2023-01-10T18:50:28.367Z,0.51
2023-01-10T18:51:28.357Z,0.52
2023-01-10T18:52:28.348Z,0.51
2023-01-10T18:53:28.337Z,0.52
2023-01-10T18:54:28.345Z,0.51
2023-01-10T18:55:28.331Z,0.52
2023-01-10T18:56:28.310Z,0.52
2023-01-10T18:57:28.303Z,0.52
2023-01-10T18:58:28.304Z,0.53
2023-01-10T18:59:28.282Z,0.52
2023-01-10T19:00:28.273Z,0.52
2023-01-10T19:01:28.298Z,0.51
2023-01-10T19:02:28.293Z,0.53
2023-01-10T19:03:28.269Z,0.51
2023-01-10T19:04:28.235Z,0.52
2023-01-10T19:05:28.225Z,0.51
2023-01-10T19:06:28.219Z,0.51
2023-01-10T19:07:28.225Z,0.52
2023-01-10T19:08:28.202Z,0.53
2023-01-10T19:09:28.381Z,0.51
2023-01-10T19:10:29.043Z,0.52
2023-01-10T19:11:28.176Z,0.52
2023-01-10T19:12:28.158Z,0.52
2023-01-10T19:27:28.393Z,0.52
2023-01-10T19:41:28.885Z,0.50
2023-01-10T19:53:28.393Z,0.51
