createdAt,value
2019-04-03T00:02:21.816Z,33.92
2019-04-03T00:04:52.185Z,32.30
2019-04-03T00:07:22.626Z,30.77
2019-04-03T00:09:52.981Z,29.52
2019-04-03T00:12:23.343Z,30.68
2019-04-03T00:14:56.796Z,33.67
2019-04-03T00:17:27.167Z,35.85
2019-04-03T00:19:57.616Z,37.35
2019-04-03T00:22:28.052Z,47.80
2019-04-03T00:24:58.407Z,38.20
2019-04-03T00:27:29.029Z,35.35
2019-04-03T00:29:59.440Z,32.93
2019-04-03T00:32:29.793Z,36.65
2019-04-03T00:35:00.165Z,41.83
2019-04-03T00:37:30.629Z,40.28
2019-04-03T00:40:00.979Z,38.80
2019-04-03T00:42:31.354Z,35.80
2019-04-03T00:45:01.792Z,40.43
2019-04-03T00:47:32.257Z,38.17
2019-04-03T00:50:02.756Z,40.17
2019-04-03T00:52:33.211Z,39.25
2019-04-03T00:55:03.978Z,42.27
2019-04-03T00:57:34.393Z,40.08
2019-04-03T01:00:07.773Z,47.65
2019-04-03T01:02:38.146Z,46.63
2019-04-03T01:05:08.498Z,44.08
2019-04-03T01:07:38.927Z,46.60
2019-04-03T01:10:09.384Z,49.25
2019-04-03T01:12:39.744Z,51.60
2019-04-03T01:15:10.564Z,40.08
2019-04-03T01:17:42.221Z,46.25
2019-04-03T01:20:12.690Z,42.25
2019-04-03T01:22:43.155Z,50.20
2019-04-03T01:25:13.616Z,46.08
2019-04-03T01:27:44.185Z,45.75
2019-04-03T01:30:14.699Z,44.15
2019-04-03T01:32:46.825Z,47.60
2019-04-03T01:35:17.413Z,44.60
2019-04-03T01:37:49.914Z,53.30
2019-04-03T01:40:21.035Z,48.85
2019-04-03T01:42:52.886Z,49.18
2019-04-03T01:45:25.256Z,50.80
2019-04-03T01:47:57.474Z,47.88
2019-04-03T01:50:29.235Z,49.58
2019-04-03T01:53:01.801Z,51.15
2019-04-03T01:55:34.113Z,75.22
2019-04-03T01:58:06.091Z,49.93
2019-04-03T02:00:37.651Z,52.35
2019-04-03T02:03:09.758Z,50.23
2019-04-03T02:05:40.242Z,45.73
2019-04-03T02:08:14.213Z,47.83
2019-04-03T02:10:44.309Z,46.92
2019-04-03T02:13:14.945Z,45.85
2019-04-03T02:15:45.360Z,46.75
2019-04-03T02:18:15.778Z,46.30
2019-04-03T02:20:46.187Z,46.02
2019-04-03T02:23:16.548Z,43.17
2019-04-03T02:25:47.054Z,50.48
2019-04-03T02:28:17.406Z,45.38
2019-04-03T02:30:47.848Z,47.33
2019-04-03T02:33:18.250Z,48.08
2019-04-03T02:35:48.870Z,50.33
2019-04-03T02:38:21.904Z,45.23
2019-04-03T02:40:51.605Z,46.33
2019-04-03T02:43:22.117Z,41.40
2019-04-03T02:45:55.780Z,46.15
2019-04-03T02:48:25.729Z,43.23
2019-04-03T02:50:56.464Z,48.33
2019-04-03T02:53:29.219Z,51.25
2019-04-03T02:55:58.886Z,47.90
2019-04-03T02:58:30.353Z,47.00
2019-04-03T03:01:05.342Z,46.40
2019-04-03T03:03:32.772Z,52.38
2019-04-03T03:06:03.195Z,49.95
2019-04-03T03:08:33.662Z,54.45
2019-04-03T03:11:04.580Z,45.50
2019-04-03T03:13:35.815Z,49.77
2019-04-03T03:16:06.595Z,45.03
2019-04-03T03:18:37.851Z,45.55
2019-04-03T03:21:12.051Z,52.98
2019-04-03T03:23:41.913Z,48.55
2019-04-03T03:26:12.511Z,51.37
2019-04-03T03:28:45.688Z,53.00
2019-04-03T03:31:15.618Z,55.12
2019-04-03T03:33:47.641Z,48.92
2019-04-03T03:36:21.698Z,50.10
2019-04-03T03:38:51.074Z,49.10
2019-04-03T03:41:23.788Z,51.98
2019-04-03T03:46:27.835Z,55.90
2019-04-03T03:48:57.225Z,51.25
2019-04-03T03:51:30.155Z,56.45
2019-04-03T03:53:59.960Z,57.43
2019-04-03T03:56:31.817Z,61.65
2019-04-03T03:59:03.922Z,61.33
2019-04-03T04:01:35.544Z,58.30
2019-04-03T04:04:05.960Z,70.35
2019-04-03T04:06:36.713Z,64.12
2019-04-03T04:09:08.408Z,63.25
2019-04-03T04:11:39.915Z,61.93
2019-04-03T04:14:10.332Z,63.30
2019-04-03T04:16:40.899Z,61.77
2019-04-03T04:19:11.467Z,61.30
2019-04-03T04:21:44.512Z,70.22
2019-04-03T04:24:18.251Z,63.52
2019-04-03T04:26:53.148Z,62.38
2019-04-03T04:29:24.716Z,67.12
2019-04-03T04:31:55.132Z,73.65
2019-04-03T04:34:25.542Z,67.90
2019-04-03T04:36:56.124Z,70.45
2019-04-03T04:39:28.439Z,66.80
2019-04-03T04:41:59.536Z,65.12
2019-04-03T04:44:29.908Z,68.75
2019-04-03T04:47:00.360Z,73.97
2019-04-03T04:49:30.943Z,71.40
2019-04-03T04:52:01.599Z,76.28
2019-04-03T04:54:31.965Z,73.30
2019-04-03T04:57:02.380Z,70.10
2019-04-03T04:59:35.639Z,71.45
2019-04-03T05:02:04.884Z,71.25
2019-04-03T05:04:35.259Z,68.45
2019-04-03T05:07:05.688Z,73.00
2019-04-03T05:09:36.066Z,70.35
2019-04-03T05:12:09.434Z,65.35
2019-04-03T05:14:38.491Z,69.75
2019-04-03T05:17:09.130Z,67.42
2019-04-03T05:19:39.488Z,70.80
2019-04-03T05:22:11.735Z,67.42
2019-04-03T05:24:42.386Z,64.58
2019-04-03T05:27:12.835Z,72.08
2019-04-03T05:29:43.202Z,64.12
2019-04-03T05:32:13.627Z,69.03
2019-04-03T05:34:44.682Z,63.90
2019-04-03T05:37:18.294Z,68.00
2019-04-03T05:39:48.604Z,64.40
2019-04-03T05:42:19.095Z,62.48
2019-04-03T05:44:49.503Z,67.65
2019-04-03T05:47:19.932Z,68.45
2019-04-03T05:49:51.696Z,60.33
2019-04-03T05:52:22.602Z,67.35
2019-04-03T05:54:53.031Z,59.38
2019-04-03T05:57:23.564Z,63.80
2019-04-03T06:00:00.823Z,67.70
2019-04-03T06:02:26.193Z,65.42
2019-04-03T06:04:56.720Z,69.37
2019-04-03T06:07:27.412Z,74.92
2019-04-03T06:09:59.041Z,67.12
2019-04-03T06:12:29.904Z,62.65
2019-04-03T06:15:00.277Z,69.37
2019-04-03T06:17:30.710Z,63.73
2019-04-03T06:20:01.076Z,65.72
2019-04-03T06:22:31.712Z,70.08
2019-04-03T06:25:02.352Z,70.85
2019-04-03T06:27:33.152Z,64.92
2019-04-03T06:30:05.155Z,63.68
2019-04-03T06:32:35.575Z,61.13
2019-04-03T06:35:07.362Z,63.40
2019-04-03T06:37:38.016Z,63.75
2019-04-03T06:40:09.947Z,64.92
2019-04-03T06:42:40.375Z,65.65
2019-04-03T06:45:11.321Z,65.25
2019-04-03T06:47:42.031Z,60.70
2019-04-03T06:50:13.535Z,63.30
2019-04-03T06:52:44.910Z,70.32
2019-04-03T06:55:15.263Z,67.42
2019-04-03T06:57:45.733Z,65.37
2019-04-03T07:00:16.230Z,64.90
2019-04-03T07:02:46.658Z,65.28
2019-04-03T07:05:17.039Z,65.78
2019-04-03T07:07:47.488Z,59.98
2019-04-03T07:10:25.644Z,61.93
2019-04-03T07:12:50.869Z,61.10
2019-04-03T07:15:23.966Z,64.35
2019-04-03T07:17:53.537Z,66.22
2019-04-03T07:20:23.996Z,54.95
2019-04-03T07:22:54.405Z,60.95
2019-04-03T07:25:24.794Z,56.25
2019-04-03T07:27:56.091Z,62.93
2019-04-03T07:30:26.772Z,64.07
2019-04-03T07:32:58.311Z,60.63
2019-04-03T07:35:28.971Z,54.00
2019-04-03T07:37:59.416Z,74.60
2019-04-03T07:40:29.771Z,61.42
2019-04-03T07:43:00.183Z,52.55
2019-04-03T07:45:32.997Z,48.30
2019-04-03T07:48:06.130Z,46.08
2019-04-03T07:50:36.983Z,43.13
2019-04-03T07:53:07.819Z,44.67
2019-04-03T07:55:38.426Z,44.85
2019-04-03T07:58:10.058Z,60.28
2019-04-03T08:00:40.425Z,39.45
2019-04-03T08:03:10.860Z,39.78
2019-04-03T08:05:41.472Z,46.65
2019-04-03T08:08:12.039Z,53.28
2019-04-03T08:10:45.933Z,39.60
2019-04-03T08:13:17.956Z,43.30
2019-04-03T08:15:48.333Z,44.70
2019-04-03T08:18:20.955Z,46.60
2019-04-03T08:20:51.063Z,49.23
2019-04-03T08:23:21.997Z,42.43
2019-04-03T08:25:54.307Z,43.50
2019-04-03T08:28:28.071Z,42.88
2019-04-03T08:30:56.835Z,45.88
2019-04-03T08:33:28.207Z,51.25
2019-04-03T08:35:58.995Z,47.23
2019-04-03T08:38:30.965Z,41.77
2019-04-03T08:41:03.332Z,44.10
2019-04-03T08:43:33.454Z,44.55
2019-04-03T08:46:04.106Z,44.70
2019-04-03T08:48:35.231Z,48.08
2019-04-03T08:51:06.028Z,49.18
2019-04-03T08:53:38.466Z,40.33
2019-04-03T08:56:08.988Z,37.83
2019-04-03T08:58:39.865Z,43.73
2019-04-03T09:01:11.041Z,42.03
2019-04-03T09:03:41.913Z,35.45
2019-04-03T09:06:12.619Z,38.83
2019-04-03T09:08:43.304Z,40.12
2019-04-03T09:11:14.070Z,47.45
2019-04-03T09:13:44.550Z,50.83
2019-04-03T09:16:15.656Z,46.40
2019-04-03T09:18:46.381Z,47.93
2019-04-03T09:21:18.334Z,47.78
2019-04-03T09:23:48.854Z,30.35
2019-04-03T09:26:19.889Z,39.90
2019-04-03T09:28:50.390Z,37.30
2019-04-03T09:31:20.861Z,40.45
2019-04-03T09:33:51.439Z,40.95
2019-04-03T09:36:24.298Z,35.58
2019-04-03T09:38:55.099Z,41.23
2019-04-03T09:41:25.651Z,38.45
2019-04-03T09:43:56.112Z,40.50
2019-04-03T09:46:26.739Z,40.88
2019-04-03T09:48:57.258Z,39.63
2019-04-03T09:51:27.948Z,37.08
2019-04-03T09:53:59.704Z,43.05
2019-04-03T09:56:30.118Z,38.20
2019-04-03T09:59:00.559Z,41.18
2019-04-03T10:01:30.981Z,39.65
2019-04-03T10:04:01.500Z,34.63
2019-04-03T10:06:32.267Z,38.35
2019-04-03T10:09:03.154Z,35.60
2019-04-03T10:11:34.659Z,33.25
2019-04-03T10:14:06.063Z,31.23
2019-04-03T10:16:36.494Z,38.27
2019-04-03T10:19:07.064Z,31.87
2019-04-03T10:21:37.741Z,34.40
2019-04-03T10:24:08.151Z,35.20
2019-04-03T10:26:40.585Z,30.15
2019-04-03T10:29:10.696Z,29.32
2019-04-03T10:31:41.108Z,27.80
2019-04-03T10:34:13.981Z,28.55
2019-04-03T10:36:43.797Z,32.40
2019-04-03T10:39:15.160Z,35.03
2019-04-03T10:41:45.499Z,32.38
2019-04-03T10:44:16.046Z,33.15
2019-04-03T10:46:49.371Z,30.27
2019-04-03T10:49:18.532Z,30.82
2019-04-03T10:51:48.907Z,29.35
2019-04-03T10:54:19.317Z,26.23
2019-04-03T10:56:49.882Z,26.95
2019-04-03T10:59:20.754Z,26.30
2019-04-03T11:01:51.175Z,26.65
2019-04-03T11:04:21.763Z,30.30
2019-04-03T11:06:52.592Z,31.37
2019-04-03T11:09:22.945Z,22.45
2019-04-03T11:11:53.457Z,23.12
2019-04-03T11:14:23.863Z,23.65
2019-04-03T11:16:54.275Z,29.45
2019-04-03T11:19:24.768Z,22.90
2019-04-03T11:21:56.799Z,26.35
2019-04-03T11:24:29.256Z,22.32
2019-04-03T11:27:00.270Z,21.68
2019-04-03T11:29:30.999Z,25.62
2019-04-03T11:32:01.396Z,27.67
2019-04-03T11:34:31.811Z,27.02
2019-04-03T11:37:02.838Z,24.02
2019-04-03T11:39:33.256Z,25.92
2019-04-03T11:42:03.776Z,25.05
2019-04-03T11:44:34.291Z,32.63
2019-04-03T11:47:04.824Z,19.48
2019-04-03T11:49:35.538Z,28.07
2019-04-03T11:52:06.191Z,21.17
2019-04-03T11:54:38.868Z,24.27
2019-04-03T11:57:08.807Z,21.57
2019-04-03T11:59:39.489Z,24.52
2019-04-03T12:02:10.561Z,23.62
2019-04-03T12:04:43.224Z,21.00
2019-04-03T12:07:13.066Z,22.70
2019-04-03T12:09:44.852Z,14.13
2019-04-03T12:12:15.328Z,16.23
2019-04-03T12:14:48.421Z,17.12
2019-04-03T12:17:17.857Z,17.05
2019-04-03T12:19:48.330Z,15.35
2019-04-03T12:22:19.896Z,18.40
2019-04-03T12:24:50.715Z,21.33
2019-04-03T12:27:22.365Z,19.65
2019-04-03T12:29:54.503Z,19.90
2019-04-03T12:32:36.363Z,21.42
2019-04-03T12:34:56.831Z,19.32
2019-04-03T12:37:27.210Z,17.05
2019-04-03T12:40:00.616Z,18.45
2019-04-03T12:42:31.138Z,17.95
2019-04-03T12:45:01.919Z,22.82
2019-04-03T12:47:32.790Z,20.37
2019-04-03T12:50:03.222Z,16.97
2019-04-03T12:52:33.595Z,20.25
2019-04-03T12:55:06.555Z,17.42
2019-04-03T12:57:39.193Z,21.48
2019-04-03T13:00:12.929Z,17.92
2019-04-03T13:02:44.124Z,20.77
2019-04-03T13:05:16.491Z,21.73
2019-04-03T13:07:47.577Z,18.32
2019-04-03T13:10:21.221Z,17.02
2019-04-03T13:15:21.922Z,20.97
2019-04-03T13:17:52.275Z,16.27
2019-04-03T13:20:22.706Z,16.15
2019-04-03T13:22:53.070Z,18.15
2019-04-03T13:25:23.794Z,15.15
2019-04-03T13:27:54.331Z,13.48
2019-04-03T13:30:26.742Z,14.35
2019-04-03T13:33:00.637Z,11.65
2019-04-03T13:35:29.761Z,12.68
2019-04-03T13:38:00.535Z,8.33
2019-04-03T13:40:31.643Z,12.55
2019-04-03T13:43:02.044Z,9.53
2019-04-03T13:45:32.655Z,12.00
2019-04-03T13:48:03.297Z,10.90
2019-04-03T13:50:33.776Z,15.30
2019-04-03T13:53:04.227Z,9.35
2019-04-03T13:55:36.622Z,15.95
2019-04-03T13:58:07.005Z,11.43
2019-04-03T14:00:37.717Z,22.67
2019-04-03T14:03:08.271Z,15.60
2019-04-03T14:05:42.439Z,20.17
2019-04-03T14:08:12.511Z,23.75
2019-04-03T14:10:44.005Z,15.80
2019-04-03T14:13:14.510Z,15.70
2019-04-03T14:15:44.965Z,11.83
2019-04-03T14:18:15.384Z,10.15
2019-04-03T14:20:45.849Z,9.40
2019-04-03T14:23:16.188Z,9.93
2019-04-03T14:25:46.616Z,11.15
2019-04-03T14:28:17.338Z,6.95
2019-04-03T14:30:48.980Z,7.80
2019-04-03T14:33:19.782Z,10.35
2019-04-03T14:35:54.467Z,7.17
2019-04-03T14:38:27.659Z,8.70
2019-04-03T14:40:57.129Z,7.78
2019-04-03T14:43:27.726Z,9.90
2019-04-03T14:45:58.428Z,5.03
2019-04-03T14:48:29.306Z,6.22
2019-04-03T14:51:00.035Z,11.88
2019-04-03T14:53:30.379Z,8.38
2019-04-03T14:56:01.383Z,8.78
2019-04-03T14:58:32.450Z,11.80
2019-04-03T15:01:03.176Z,9.73
2019-04-03T15:03:34.405Z,5.35
2019-04-03T15:06:05.731Z,10.30
2019-04-03T15:08:36.269Z,6.15
2019-04-03T15:11:06.718Z,8.23
2019-04-03T15:13:37.083Z,8.70
2019-04-03T15:16:07.697Z,8.73
2019-04-03T15:18:38.137Z,11.65
2019-04-03T15:21:08.900Z,10.28
2019-04-03T15:23:41.578Z,15.10
2019-04-03T15:26:12.655Z,11.75
2019-04-03T15:28:43.123Z,10.38
2019-04-03T15:31:14.480Z,11.43
2019-04-03T15:33:47.005Z,9.73
2019-04-03T15:36:19.363Z,10.60
2019-04-03T15:38:50.137Z,9.28
2019-04-03T15:41:20.653Z,6.90
2019-04-03T15:43:51.650Z,9.83
2019-04-03T15:46:23.083Z,11.73
2019-04-03T15:48:54.806Z,12.50
2019-04-03T15:51:25.523Z,15.08
2019-04-03T15:53:57.028Z,17.07
2019-04-03T15:56:27.969Z,16.25
2019-04-03T15:58:59.188Z,21.25
2019-04-03T16:01:45.732Z,18.97
2019-04-03T16:04:18.468Z,22.00
2019-04-03T16:06:48.956Z,31.40
2019-04-03T16:09:19.994Z,23.98
2019-04-03T16:11:50.752Z,19.53
2019-04-03T16:14:21.154Z,24.25
2019-04-03T16:17:04.869Z,26.65
2019-04-03T16:19:45.254Z,26.75
2019-04-03T16:22:24.047Z,24.30
2019-04-03T16:24:56.718Z,27.93
2019-04-03T16:27:29.138Z,24.23
2019-04-03T16:32:29.326Z,26.95
2019-04-03T16:35:00.309Z,27.40
2019-04-03T16:37:31.371Z,26.02
2019-04-03T16:40:04.189Z,18.77
2019-04-03T16:42:33.855Z,19.52
2019-04-03T16:45:08.259Z,20.45
2019-04-03T16:47:39.012Z,22.50
2019-04-03T16:50:11.288Z,18.57
2019-04-03T16:52:41.726Z,16.25
2019-04-03T16:55:13.856Z,20.57
2019-04-03T16:57:45.124Z,17.48
2019-04-03T17:00:16.247Z,16.63
2019-04-03T17:02:46.683Z,13.58
2019-04-03T17:05:17.323Z,13.58
2019-04-03T17:07:47.888Z,18.27
2019-04-03T17:10:18.754Z,15.13
2019-04-03T17:12:50.114Z,13.40
2019-04-03T17:15:20.639Z,15.68
2019-04-03T17:17:51.416Z,12.73
2019-04-03T17:20:22.979Z,14.40
2019-04-03T17:22:54.785Z,12.90
2019-04-03T17:25:27.771Z,14.03
2019-04-03T17:27:58.842Z,15.43
2019-04-03T17:30:29.878Z,17.67
2019-04-03T17:33:02.698Z,14.05
2019-04-03T17:35:32.873Z,15.63
2019-04-03T17:38:03.551Z,16.20
2019-04-03T17:40:36.315Z,16.70
2019-04-03T17:43:06.199Z,14.00
2019-04-03T17:45:36.550Z,72.10
2019-04-03T17:48:08.074Z,20.60
2019-04-03T17:50:38.428Z,17.45
2019-04-03T17:53:08.834Z,18.25
2019-04-03T17:55:41.239Z,17.98
2019-04-03T17:58:11.227Z,25.20
2019-04-03T18:00:41.617Z,16.42
2019-04-03T18:03:11.983Z,18.45
2019-04-03T18:05:42.411Z,20.37
2019-04-03T18:08:12.755Z,18.25
2019-04-03T18:10:43.269Z,17.85
2019-04-03T18:13:13.640Z,22.20
2019-04-03T18:15:44.070Z,19.70
2019-04-03T18:18:14.442Z,17.82
2019-04-03T18:20:45.296Z,23.62
2019-04-03T18:23:16.017Z,25.77
2019-04-03T18:25:47.544Z,22.10
2019-04-03T18:28:20.767Z,18.57
2019-04-03T18:30:51.007Z,24.47
2019-04-03T18:33:21.447Z,25.90
2019-04-03T18:35:51.879Z,30.27
2019-04-03T18:38:22.247Z,19.17
2019-04-03T18:40:52.660Z,27.13
2019-04-03T18:43:23.766Z,21.57
2019-04-03T18:45:55.861Z,22.10
2019-04-03T18:48:26.741Z,19.00
2019-04-03T18:51:12.401Z,17.25
2019-04-03T18:53:59.424Z,19.45
2019-04-03T18:56:32.179Z,19.25
2019-04-03T18:59:02.672Z,19.42
2019-04-03T19:01:33.194Z,21.70
2019-04-03T19:04:06.946Z,21.57
2019-04-03T19:06:36.008Z,24.07
2019-04-03T19:09:10.003Z,25.88
2019-04-03T19:11:40.993Z,24.72
2019-04-03T19:14:21.427Z,27.02
2019-04-03T19:16:49.707Z,25.92
2019-04-03T19:19:17.320Z,25.92
2019-04-03T19:21:47.780Z,23.07
2019-04-03T19:24:19.453Z,27.45
2019-04-03T19:26:49.892Z,25.48
2019-04-03T19:29:20.255Z,26.12
2019-04-03T19:31:50.695Z,24.90
2019-04-03T19:34:21.178Z,24.95
2019-04-03T19:36:51.776Z,25.02
2019-04-03T19:39:23.251Z,26.93
2019-04-03T19:41:53.678Z,26.37
2019-04-03T19:44:24.133Z,25.88
2019-04-03T19:46:54.574Z,21.50
2019-04-03T19:49:27.410Z,23.45
2019-04-03T19:51:56.964Z,25.52
2019-04-03T19:54:27.462Z,24.32
2019-04-03T19:57:00.678Z,23.52
2019-04-03T19:59:30.976Z,23.80
2019-04-03T20:02:02.901Z,24.95
2019-04-03T20:04:33.280Z,28.80
2019-04-03T20:07:03.699Z,26.62
2019-04-03T20:09:34.078Z,24.55
2019-04-03T20:12:06.846Z,28.35
2019-04-03T20:14:36.587Z,26.10
2019-04-03T20:17:07.004Z,25.60
2019-04-03T20:19:37.355Z,24.70
2019-04-03T20:22:07.782Z,24.23
2019-04-03T20:24:38.149Z,23.98
2019-04-03T20:27:08.578Z,22.40
2019-04-03T20:29:38.942Z,26.37
2019-04-03T20:32:09.533Z,22.22
2019-04-03T20:34:39.914Z,26.12
2019-04-03T20:37:11.816Z,20.75
2019-04-03T20:39:42.212Z,23.07
2019-04-03T20:42:12.878Z,20.90
2019-04-03T20:44:43.259Z,23.57
2019-04-03T20:47:13.657Z,22.85
2019-04-03T20:49:44.036Z,23.40
2019-04-03T20:52:14.450Z,21.82
2019-04-03T20:54:44.805Z,22.27
2019-04-03T20:57:15.286Z,22.58
2019-04-03T20:59:58.650Z,21.27
2019-04-03T21:02:17.758Z,22.48
2019-04-03T21:04:48.208Z,24.90
2019-04-03T21:07:18.771Z,25.62
2019-04-03T21:09:49.213Z,23.95
2019-04-03T21:12:19.628Z,21.55
2019-04-03T21:14:50.064Z,24.37
2019-04-03T21:17:20.491Z,25.12
2019-04-03T21:19:52.338Z,26.80
2019-04-03T21:22:22.944Z,23.15
2019-04-03T21:24:56.269Z,19.25
2019-04-03T21:27:25.407Z,21.05
2019-04-03T21:29:58.105Z,23.65
2019-04-03T21:32:28.902Z,22.00
2019-04-03T21:35:03.126Z,24.45
2019-04-03T21:37:31.907Z,24.92
2019-04-03T21:40:04.846Z,21.95
2019-04-03T21:42:34.454Z,24.80
2019-04-03T21:45:07.683Z,23.77
2019-04-03T21:47:40.929Z,26.68
2019-04-03T21:50:12.448Z,21.93
2019-04-03T21:52:42.865Z,23.30
2019-04-03T21:55:13.235Z,23.47
2019-04-03T21:57:43.677Z,25.70
2019-04-03T22:00:16.714Z,22.02
2019-04-03T22:02:49.877Z,23.65
2019-04-03T22:05:20.615Z,20.65
2019-04-03T22:07:51.051Z,26.85
2019-04-03T22:10:21.414Z,28.73
2019-04-03T22:12:51.854Z,25.60
2019-04-03T22:15:22.275Z,28.67
2019-04-03T22:17:53.042Z,22.70
2019-04-03T22:20:23.791Z,22.55
2019-04-03T22:22:54.203Z,25.77
2019-04-03T22:25:24.604Z,22.85
2019-04-03T22:27:55.081Z,24.05
2019-04-03T22:30:25.494Z,22.10
2019-04-03T22:32:56.416Z,20.05
2019-04-03T22:35:28.070Z,24.12
2019-04-03T22:38:00.079Z,26.70
2019-04-03T22:40:30.504Z,22.55
2019-04-03T22:43:02.738Z,22.22
2019-04-03T22:45:34.540Z,28.83
2019-04-03T22:48:04.948Z,24.90
2019-04-03T22:50:39.735Z,24.85
2019-04-03T22:53:11.254Z,24.98
2019-04-03T22:55:42.350Z,28.42
2019-04-03T22:58:13.570Z,25.37
2019-04-03T23:00:59.256Z,24.30
2019-04-03T23:03:29.872Z,23.65
2019-04-03T23:06:16.844Z,24.45
2019-04-03T23:08:49.608Z,24.77
2019-04-03T23:11:20.090Z,24.10
2019-04-03T23:13:50.643Z,27.40
2019-04-03T23:16:21.051Z,28.25
2019-04-03T23:18:51.407Z,28.10
2019-04-03T23:21:23.485Z,21.62
2019-04-03T23:23:53.830Z,25.95
2019-04-03T23:26:24.236Z,27.98
2019-04-03T23:28:54.598Z,26.50
2019-04-03T23:31:26.351Z,24.63
2019-04-03T23:33:56.798Z,23.52
2019-04-03T23:36:27.219Z,23.57
2019-04-03T23:38:57.596Z,22.70
2019-04-03T23:41:28.020Z,24.15
2019-04-03T23:43:58.395Z,25.48
2019-04-03T23:46:28.827Z,24.10
2019-04-03T23:48:59.181Z,27.48
2019-04-03T23:51:29.636Z,25.57
2019-04-03T23:54:02.633Z,23.87
2019-04-03T23:56:32.096Z,29.00
2019-04-03T23:59:02.541Z,32.75
