createdAt,value
2019-03-03T00:01:22.925Z,11.70
2019-03-03T00:03:50.879Z,11.70
2019-03-03T00:06:18.758Z,11.70
2019-03-03T00:08:46.675Z,11.70
2019-03-03T00:11:15.109Z,11.70
2019-03-03T00:13:43.110Z,11.70
2019-03-03T00:16:11.021Z,11.70
2019-03-03T00:18:38.854Z,11.60
2019-03-03T00:21:06.803Z,11.60
2019-03-03T00:23:35.002Z,11.60
2019-03-03T00:26:02.955Z,11.50
2019-03-03T00:28:31.346Z,11.50
2019-03-03T00:30:59.287Z,11.50
2019-03-03T00:33:27.597Z,11.40
2019-03-03T00:35:55.615Z,11.40
2019-03-03T00:38:41.583Z,11.40
2019-03-03T00:41:46.948Z,11.40
2019-03-03T00:44:46.065Z,11.40
2019-03-03T00:47:33.562Z,11.30
2019-03-03T00:50:20.923Z,11.30
2019-03-03T00:53:02.705Z,11.30
2019-03-03T00:55:53.690Z,11.20
2019-03-03T00:58:37.141Z,11.30
2019-03-03T01:01:27.408Z,11.30
2019-03-03T01:04:14.875Z,11.20
2019-03-03T01:07:00.512Z,11.20
2019-03-03T01:09:43.321Z,11.30
2019-03-03T01:12:16.775Z,11.20
2019-03-03T01:14:57.107Z,11.20
2019-03-03T01:17:47.332Z,11.20
2019-03-03T01:20:43.939Z,11.20
2019-03-03T01:23:34.115Z,11.20
2019-03-03T01:26:02.355Z,11.10
2019-03-03T01:28:30.218Z,11.10
2019-03-03T01:30:58.196Z,11.20
2019-03-03T01:33:26.248Z,11.10
2019-03-03T01:35:54.201Z,11.10
2019-03-03T01:38:22.130Z,11.00
2019-03-03T01:40:50.264Z,11.00
2019-03-03T01:43:18.415Z,11.00
2019-03-03T01:45:46.796Z,11.10
2019-03-03T01:48:15.082Z,11.10
2019-03-03T01:50:43.108Z,11.10
2019-03-03T01:53:11.007Z,11.10
2019-03-03T01:55:38.885Z,11.10
2019-03-03T01:58:07.199Z,11.10
2019-03-03T02:00:35.078Z,11.10
2019-03-03T02:03:03.678Z,11.00
2019-03-03T02:05:31.812Z,10.90
2019-03-03T02:07:59.719Z,11.00
2019-03-03T02:10:27.692Z,10.90
2019-03-03T02:12:55.654Z,10.80
2019-03-03T02:15:23.651Z,10.80
2019-03-03T02:17:52.360Z,10.80
2019-03-03T02:20:20.546Z,10.80
2019-03-03T02:22:48.950Z,10.80
2019-03-03T02:25:17.516Z,10.70
2019-03-03T02:27:45.618Z,10.70
2019-03-03T02:30:16.222Z,10.70
2019-03-03T02:32:44.355Z,10.70
2019-03-03T02:35:12.778Z,10.70
2019-03-03T02:37:42.410Z,10.80
2019-03-03T02:40:12.798Z,10.80
2019-03-03T02:42:42.407Z,10.60
2019-03-03T02:45:11.776Z,10.60
2019-03-03T02:47:40.014Z,10.50
2019-03-03T02:50:09.201Z,10.50
2019-03-03T02:52:37.723Z,10.50
2019-03-03T02:55:07.065Z,10.50
2019-03-03T02:57:35.378Z,10.50
2019-03-03T03:00:04.741Z,10.50
2019-03-03T03:03:02.504Z,10.50
2019-03-03T03:05:48.416Z,10.40
2019-03-03T03:08:23.048Z,10.30
2019-03-03T03:11:13.091Z,10.40
2019-03-03T03:14:00.551Z,10.30
2019-03-03T03:16:36.810Z,10.30
2019-03-03T03:19:36.169Z,10.30
2019-03-03T03:22:13.722Z,10.30
2019-03-03T03:25:04.197Z,10.30
2019-03-03T03:28:06.950Z,10.20
2019-03-03T03:30:54.440Z,10.20
2019-03-03T03:33:46.730Z,10.10
2019-03-03T03:36:37.136Z,10.10
2019-03-03T03:39:29.632Z,10.10
2019-03-03T03:42:12.331Z,10.00
2019-03-03T03:45:05.878Z,9.90
2019-03-03T03:47:52.029Z,9.90
2019-03-03T03:50:37.649Z,9.90
2019-03-03T03:53:28.547Z,9.90
2019-03-03T03:56:16.380Z,9.90
2019-03-03T03:59:00.121Z,9.90
2019-03-03T04:02:02.559Z,9.90
2019-03-03T04:05:07.981Z,9.90
2019-03-03T04:08:07.314Z,9.90
2019-03-03T04:10:54.893Z,9.80
2019-03-03T04:13:42.495Z,9.80
2019-03-03T04:16:22.245Z,9.80
2019-03-03T04:19:08.030Z,9.80
2019-03-03T04:21:57.459Z,9.80
2019-03-03T04:24:43.784Z,9.60
2019-03-03T04:27:27.356Z,9.60
2019-03-03T04:30:05.338Z,9.70
2019-03-03T04:33:01.559Z,9.60
2019-03-03T04:35:54.863Z,9.70
2019-03-03T04:38:50.306Z,9.60
2019-03-03T04:41:49.639Z,9.60
2019-03-03T04:44:22.935Z,9.60
2019-03-03T04:47:00.867Z,9.60
2019-03-03T04:49:46.960Z,9.60
2019-03-03T04:52:23.370Z,9.60
2019-03-03T04:55:19.659Z,9.50
2019-03-03T04:58:00.747Z,9.50
2019-03-03T05:01:05.788Z,9.50
2019-03-03T05:03:55.661Z,9.40
2019-03-03T05:06:43.123Z,9.40
2019-03-03T05:09:36.050Z,9.40
2019-03-03T05:12:51.181Z,9.40
2019-03-03T05:15:39.197Z,9.40
2019-03-03T05:18:21.114Z,9.30
2019-03-03T05:20:50.660Z,9.20
2019-03-03T05:23:18.706Z,9.20
2019-03-03T05:25:46.591Z,9.20
2019-03-03T05:28:14.515Z,9.30
2019-03-03T05:30:42.454Z,9.30
2019-03-03T05:33:10.338Z,9.20
2019-03-03T05:35:38.246Z,9.20
2019-03-03T05:38:06.204Z,9.10
2019-03-03T05:40:34.024Z,9.00
2019-03-03T05:43:02.264Z,9.00
2019-03-03T05:45:30.558Z,8.90
2019-03-03T05:47:58.591Z,8.90
2019-03-03T05:50:26.595Z,8.90
2019-03-03T05:52:54.566Z,9.00
2019-03-03T05:55:22.736Z,9.00
2019-03-03T05:57:50.687Z,9.00
2019-03-03T06:00:18.946Z,9.00
2019-03-03T06:02:46.902Z,9.00
2019-03-03T06:05:14.880Z,9.10
2019-03-03T06:07:43.910Z,8.90
2019-03-03T06:10:11.862Z,8.90
2019-03-03T06:12:39.809Z,8.90
2019-03-03T06:15:09.798Z,9.00
2019-03-03T06:17:37.668Z,9.00
2019-03-03T06:20:06.767Z,9.00
2019-03-03T06:22:34.657Z,9.00
2019-03-03T06:25:02.623Z,9.00
2019-03-03T06:27:30.515Z,9.00
2019-03-03T06:29:58.418Z,8.90
2019-03-03T06:32:26.400Z,8.90
2019-03-03T06:34:54.307Z,8.90
2019-03-03T06:37:22.171Z,8.80
2019-03-03T06:39:50.123Z,8.90
2019-03-03T06:42:18.071Z,8.90
2019-03-03T06:44:46.088Z,8.90
2019-03-03T06:47:14.042Z,8.90
2019-03-03T06:49:42.000Z,8.90
2019-03-03T06:52:09.867Z,8.90
2019-03-03T06:54:37.883Z,8.90
2019-03-03T06:57:05.735Z,8.80
2019-03-03T06:59:33.781Z,8.90
2019-03-03T07:02:01.677Z,8.90
2019-03-03T07:04:29.662Z,8.90
2019-03-03T07:06:57.595Z,8.90
2019-03-03T07:09:25.576Z,8.80
2019-03-03T07:11:53.546Z,8.90
2019-03-03T07:14:42.358Z,8.90
2019-03-03T07:17:10.407Z,8.80
2019-03-03T07:19:38.293Z,8.80
2019-03-03T07:22:06.199Z,8.80
2019-03-03T07:24:34.114Z,8.80
2019-03-03T07:27:02.170Z,8.70
2019-03-03T07:29:30.136Z,8.70
2019-03-03T07:31:58.030Z,8.80
2019-03-03T07:34:25.994Z,8.90
2019-03-03T07:36:53.874Z,8.90
2019-03-03T07:39:21.803Z,8.90
2019-03-03T07:41:49.779Z,9.00
2019-03-03T07:44:17.693Z,9.10
2019-03-03T07:46:45.646Z,9.20
2019-03-03T07:49:13.574Z,9.30
2019-03-03T07:51:41.515Z,9.30
2019-03-03T07:54:09.399Z,9.50
2019-03-03T07:56:37.342Z,9.50
2019-03-03T07:59:05.441Z,9.60
2019-03-03T08:01:33.302Z,9.70
2019-03-03T08:04:01.227Z,9.80
2019-03-03T08:06:29.105Z,9.90
2019-03-03T08:08:57.154Z,9.90
2019-03-03T08:11:25.063Z,10.00
2019-03-03T08:13:53.066Z,10.00
2019-03-03T08:16:20.978Z,10.10
2019-03-03T08:18:48.902Z,10.20
2019-03-03T08:21:16.908Z,10.20
2019-03-03T08:23:44.963Z,10.30
2019-03-03T08:26:12.867Z,10.40
2019-03-03T08:28:40.729Z,10.40
2019-03-03T08:31:08.581Z,10.40
2019-03-03T08:33:36.438Z,10.50
2019-03-03T08:36:04.498Z,10.50
2019-03-03T08:38:32.436Z,10.60
2019-03-03T08:41:00.302Z,10.70
2019-03-03T08:43:35.555Z,10.70
2019-03-03T08:46:13.335Z,10.80
2019-03-03T08:49:04.693Z,10.90
2019-03-03T08:51:44.019Z,10.90
2019-03-03T08:54:29.475Z,11.00
2019-03-03T08:57:24.903Z,11.10
2019-03-03T09:00:10.900Z,11.20
2019-03-03T09:02:56.475Z,11.30
2019-03-03T09:05:36.385Z,11.40
2019-03-03T09:08:23.735Z,11.50
2019-03-03T09:11:19.758Z,11.50
2019-03-03T09:14:08.500Z,11.60
2019-03-03T09:16:55.850Z,11.70
2019-03-03T09:19:37.869Z,11.80
2019-03-03T09:22:21.125Z,11.90
2019-03-03T09:25:08.463Z,12.10
2019-03-03T09:27:57.204Z,12.20
2019-03-03T09:30:43.210Z,12.20
2019-03-03T09:33:25.367Z,12.30
2019-03-03T09:36:15.379Z,12.50
2019-03-03T09:39:01.347Z,12.60
2019-03-03T09:41:48.696Z,12.70
2019-03-03T09:44:34.511Z,12.80
2019-03-03T09:47:13.592Z,13.00
2019-03-03T09:49:59.273Z,13.10
2019-03-03T09:52:55.291Z,13.20
2019-03-03T09:55:42.573Z,13.40
2019-03-03T09:58:28.615Z,13.50
2019-03-03T10:01:22.219Z,13.70
2019-03-03T10:04:09.531Z,13.80
2019-03-03T10:07:02.970Z,14.00
2019-03-03T10:09:49.067Z,14.10
2019-03-03T10:12:30.018Z,14.30
2019-03-03T10:15:37.317Z,14.40
2019-03-03T10:18:19.675Z,14.50
2019-03-03T10:21:05.879Z,14.70
2019-03-03T10:23:43.752Z,14.80
2019-03-03T10:26:30.103Z,15.00
2019-03-03T10:29:07.275Z,15.10
2019-03-03T10:31:47.893Z,15.20
2019-03-03T10:34:25.447Z,15.40
2019-03-03T10:37:21.818Z,15.60
2019-03-03T10:39:59.791Z,15.80
2019-03-03T10:43:04.955Z,16.00
2019-03-03T10:45:46.745Z,16.10
2019-03-03T10:48:42.863Z,16.40
2019-03-03T10:51:32.644Z,16.50
2019-03-03T10:54:18.668Z,16.70
2019-03-03T10:57:04.743Z,16.90
2019-03-03T10:59:54.914Z,17.00
2019-03-03T11:02:40.840Z,17.20
2019-03-03T11:05:34.220Z,17.30
2019-03-03T11:08:27.646Z,17.40
2019-03-03T11:11:17.847Z,17.60
2019-03-03T11:13:58.702Z,17.80
2019-03-03T11:16:44.687Z,18.00
2019-03-03T11:19:50.360Z,18.00
2019-03-03T11:22:34.514Z,18.20
2019-03-03T11:25:27.580Z,18.40
2019-03-03T11:28:23.346Z,18.60
2019-03-03T11:31:08.603Z,18.70
2019-03-03T11:33:45.339Z,18.80
2019-03-03T11:36:47.746Z,18.90
2019-03-03T11:39:35.577Z,18.90
2019-03-03T11:42:22.659Z,19.20
2019-03-03T11:45:19.528Z,19.40
2019-03-03T11:48:04.130Z,19.50
2019-03-03T11:50:45.867Z,19.80
2019-03-03T11:53:38.123Z,19.90
2019-03-03T11:56:11.429Z,20.00
2019-03-03T11:58:57.734Z,20.10
2019-03-03T12:01:43.547Z,20.20
2019-03-03T12:04:33.983Z,20.40
2019-03-03T12:07:13.127Z,20.50
2019-03-03T12:10:06.856Z,20.50
2019-03-03T12:12:52.883Z,20.60
2019-03-03T12:15:57.665Z,20.70
2019-03-03T12:18:47.710Z,20.80
2019-03-03T12:21:35.310Z,20.80
2019-03-03T12:24:18.975Z,20.80
2019-03-03T12:26:57.575Z,21.00
2019-03-03T12:29:44.922Z,21.20
2019-03-03T12:32:31.116Z,21.30
2019-03-03T12:35:17.612Z,21.50
2019-03-03T12:37:51.547Z,21.60
2019-03-03T12:40:37.931Z,21.60
2019-03-03T12:43:31.150Z,21.70
2019-03-03T12:46:20.751Z,21.70
2019-03-03T12:49:05.013Z,21.90
2019-03-03T12:52:01.608Z,21.90
2019-03-03T12:54:49.105Z,22.00
2019-03-03T12:57:33.797Z,22.00
2019-03-03T13:00:11.554Z,22.20
2019-03-03T13:02:59.059Z,22.20
2019-03-03T13:05:58.718Z,22.40
2019-03-03T13:08:59.317Z,22.40
2019-03-03T13:11:52.958Z,22.40
2019-03-03T13:14:58.652Z,22.40
2019-03-03T13:17:48.137Z,22.50
2019-03-03T13:20:36.385Z,22.50
2019-03-03T13:23:25.724Z,22.70
2019-03-03T13:26:03.369Z,22.80
2019-03-03T13:28:46.331Z,22.90
2019-03-03T13:31:36.637Z,23.10
2019-03-03T13:34:30.023Z,23.10
2019-03-03T13:37:32.659Z,23.20
2019-03-03T13:40:20.172Z,23.20
2019-03-03T13:42:56.395Z,23.20
2019-03-03T13:45:26.015Z,23.10
2019-03-03T13:47:54.314Z,23.20
2019-03-03T13:50:22.607Z,23.10
2019-03-03T13:52:50.650Z,23.10
2019-03-03T13:55:19.457Z,23.20
2019-03-03T13:57:47.498Z,23.20
2019-03-03T14:00:18.956Z,23.20
2019-03-03T14:02:47.498Z,23.30
2019-03-03T14:05:17.835Z,23.40
2019-03-03T14:07:46.454Z,23.40
2019-03-03T14:10:14.847Z,23.50
2019-03-03T14:12:44.158Z,23.50
2019-03-03T14:15:48.151Z,23.50
2019-03-03T14:18:15.500Z,23.60
2019-03-03T14:20:43.930Z,23.60
2019-03-03T14:23:12.400Z,23.50
2019-03-03T14:25:40.534Z,23.40
2019-03-03T14:28:08.750Z,23.50
2019-03-03T14:30:37.055Z,23.60
2019-03-03T14:33:05.611Z,23.50
2019-03-03T14:35:33.962Z,23.50
2019-03-03T14:38:02.579Z,23.60
2019-03-03T14:40:30.930Z,23.50
2019-03-03T14:42:59.213Z,23.60
2019-03-03T14:45:27.366Z,23.60
2019-03-03T14:47:55.970Z,23.70
2019-03-03T14:50:24.406Z,23.70
2019-03-03T14:52:52.612Z,23.70
2019-03-03T14:55:20.739Z,23.60
2019-03-03T14:57:48.911Z,23.60
2019-03-03T15:00:22.529Z,23.50
2019-03-03T15:02:50.748Z,23.60
2019-03-03T15:05:18.867Z,23.70
2019-03-03T15:07:46.855Z,23.70
2019-03-03T15:10:14.821Z,23.70
2019-03-03T15:12:43.833Z,23.70
2019-03-03T15:15:40.124Z,23.60
2019-03-03T15:18:08.223Z,23.50
2019-03-03T15:20:36.323Z,23.30
2019-03-03T15:23:04.313Z,23.30
2019-03-03T15:25:32.285Z,23.30
2019-03-03T15:28:00.338Z,23.20
2019-03-03T15:30:28.489Z,23.10
2019-03-03T15:32:56.557Z,23.00
2019-03-03T15:35:24.467Z,22.90
2019-03-03T15:37:52.938Z,22.90
2019-03-03T15:40:21.670Z,22.80
2019-03-03T15:42:49.786Z,22.70
2019-03-03T15:45:20.352Z,22.60
2019-03-03T15:47:48.880Z,22.60
2019-03-03T15:50:17.824Z,22.50
2019-03-03T15:52:46.895Z,22.40
2019-03-03T15:55:15.609Z,22.40
2019-03-03T15:57:45.955Z,22.30
2019-03-03T16:00:20.588Z,22.30
2019-03-03T16:02:49.274Z,22.10
2019-03-03T16:05:17.854Z,22.00
2019-03-03T16:07:46.896Z,22.00
2019-03-03T16:10:15.749Z,21.90
2019-03-03T16:12:45.410Z,21.90
2019-03-03T16:15:48.475Z,21.70
2019-03-03T16:18:16.379Z,21.60
2019-03-03T16:20:45.095Z,21.50
2019-03-03T16:23:13.991Z,21.40
2019-03-03T16:25:42.855Z,21.30
2019-03-03T16:28:11.615Z,21.20
2019-03-03T16:30:40.456Z,21.10
2019-03-03T16:33:09.212Z,21.00
2019-03-03T16:35:39.211Z,20.90
2019-03-03T16:38:08.043Z,20.80
2019-03-03T16:40:55.719Z,20.70
2019-03-03T16:43:25.755Z,20.60
2019-03-03T16:45:54.536Z,20.60
2019-03-03T16:48:23.435Z,20.50
2019-03-03T16:50:52.255Z,20.40
2019-03-03T16:53:21.143Z,20.40
2019-03-03T16:55:50.027Z,20.30
2019-03-03T16:58:18.991Z,20.30
2019-03-03T17:00:47.822Z,20.20
2019-03-03T17:03:16.643Z,20.20
2019-03-03T17:05:45.455Z,20.00
2019-03-03T17:08:14.912Z,19.90
2019-03-03T17:10:43.905Z,19.80
2019-03-03T17:13:12.746Z,19.60
2019-03-03T17:15:58.651Z,19.50
2019-03-03T17:18:26.113Z,19.40
2019-03-03T17:20:54.869Z,19.30
2019-03-03T17:23:24.018Z,19.30
2019-03-03T17:25:52.806Z,19.20
2019-03-03T17:28:21.709Z,19.10
2019-03-03T17:30:50.444Z,19.00
2019-03-03T17:33:19.443Z,18.90
2019-03-03T17:35:48.283Z,18.90
2019-03-03T17:38:17.063Z,18.80
2019-03-03T17:40:45.953Z,18.70
2019-03-03T17:43:14.810Z,18.60
2019-03-03T17:45:43.591Z,18.60
2019-03-03T17:48:12.459Z,18.60
2019-03-03T17:50:41.495Z,18.50
2019-03-03T17:53:10.404Z,18.50
2019-03-03T17:55:39.313Z,18.30
2019-03-03T17:58:08.305Z,18.30
2019-03-03T18:00:38.658Z,18.20
2019-03-03T18:03:07.527Z,18.10
2019-03-03T18:05:36.303Z,17.90
2019-03-03T18:08:05.096Z,17.90
2019-03-03T18:10:33.936Z,17.70
2019-03-03T18:13:02.723Z,17.60
2019-03-03T18:16:02.519Z,17.50
2019-03-03T18:18:33.695Z,17.40
2019-03-03T18:21:02.483Z,17.40
2019-03-03T18:23:31.619Z,17.50
2019-03-03T18:26:00.483Z,17.50
2019-03-03T18:28:29.206Z,17.40
2019-03-03T18:30:57.888Z,17.30
2019-03-03T18:33:26.652Z,17.30
2019-03-03T18:35:55.152Z,17.30
2019-03-03T18:38:23.715Z,17.30
2019-03-03T18:40:52.483Z,17.20
2019-03-03T18:43:21.123Z,17.10
2019-03-03T18:45:50.691Z,17.10
2019-03-03T18:48:19.244Z,17.00
2019-03-03T18:50:47.572Z,16.90
2019-03-03T18:53:16.029Z,16.90
2019-03-03T18:55:44.824Z,16.80
2019-03-03T18:58:13.067Z,16.70
2019-03-03T19:00:41.422Z,16.70
2019-03-03T19:03:10.071Z,16.70
2019-03-03T19:05:38.958Z,16.80
2019-03-03T19:08:07.888Z,16.80
2019-03-03T19:10:36.453Z,16.70
2019-03-03T19:13:05.206Z,16.70
2019-03-03T19:15:51.665Z,16.60
2019-03-03T19:18:19.851Z,16.40
2019-03-03T19:20:48.303Z,16.20
2019-03-03T19:23:17.018Z,16.30
2019-03-03T19:25:45.431Z,16.40
2019-03-03T19:28:14.195Z,16.30
2019-03-03T19:30:42.873Z,16.40
2019-03-03T19:33:18.210Z,16.20
2019-03-03T19:35:46.956Z,16.00
2019-03-03T19:38:16.275Z,16.00
2019-03-03T19:40:44.874Z,15.90
2019-03-03T19:43:13.626Z,15.80
2019-03-03T19:45:42.453Z,15.80
2019-03-03T19:48:11.215Z,15.70
2019-03-03T19:50:40.155Z,15.80
2019-03-03T19:53:09.362Z,15.90
2019-03-03T19:55:38.021Z,16.00
2019-03-03T19:58:06.717Z,16.00
2019-03-03T20:00:38.727Z,15.90
2019-03-03T20:03:06.604Z,15.90
2019-03-03T20:05:35.724Z,15.80
2019-03-03T20:08:04.588Z,15.80
2019-03-03T20:10:33.727Z,15.70
2019-03-03T20:13:02.719Z,15.70
2019-03-03T20:15:53.714Z,15.70
2019-03-03T20:18:22.093Z,15.60
2019-03-03T20:20:50.507Z,15.40
2019-03-03T20:23:19.587Z,15.40
2019-03-03T20:25:47.468Z,15.40
2019-03-03T20:28:15.626Z,15.50
2019-03-03T20:30:44.690Z,15.40
2019-03-03T20:33:12.861Z,15.40
2019-03-03T20:35:41.252Z,15.50
2019-03-03T20:38:09.612Z,15.50
2019-03-03T20:40:39.184Z,15.40
2019-03-03T20:43:07.420Z,15.20
2019-03-03T20:45:35.812Z,15.20
2019-03-03T20:48:04.488Z,15.10
2019-03-03T20:50:32.978Z,15.20
2019-03-03T20:53:01.521Z,15.20
2019-03-03T20:55:29.701Z,15.10
2019-03-03T20:57:57.716Z,15.20
2019-03-03T21:00:26.287Z,15.20
2019-03-03T21:02:54.599Z,15.00
2019-03-03T21:05:22.937Z,15.00
2019-03-03T21:07:52.171Z,14.90
2019-03-03T21:10:21.250Z,14.90
2019-03-03T21:12:49.318Z,14.80
2019-03-03T21:15:41.053Z,14.90
2019-03-03T21:18:09.083Z,14.80
2019-03-03T21:20:36.909Z,14.70
2019-03-03T21:23:05.012Z,14.70
2019-03-03T21:25:49.061Z,14.70
2019-03-03T21:28:16.977Z,14.70
2019-03-03T21:30:45.139Z,14.60
2019-03-03T21:33:13.095Z,14.60
2019-03-03T21:35:41.023Z,14.50
2019-03-03T21:38:09.218Z,14.60
2019-03-03T21:40:37.187Z,14.60
2019-03-03T21:43:05.067Z,14.50
2019-03-03T21:45:33.258Z,14.50
2019-03-03T21:48:01.160Z,14.50
2019-03-03T21:50:29.545Z,14.40
2019-03-03T21:52:57.562Z,14.40
2019-03-03T21:55:25.694Z,14.30
2019-03-03T21:57:53.715Z,14.40
2019-03-03T22:00:29.390Z,14.30
2019-03-03T22:02:57.412Z,14.30
2019-03-03T22:05:25.415Z,14.30
2019-03-03T22:07:53.408Z,14.30
2019-03-03T22:10:28.826Z,14.20
2019-03-03T22:12:58.206Z,14.20
2019-03-03T22:16:12.953Z,14.10
2019-03-03T22:18:38.834Z,14.10
2019-03-03T22:21:06.707Z,14.10
2019-03-03T22:23:34.658Z,14.10
2019-03-03T22:26:02.602Z,14.00
2019-03-03T22:28:30.568Z,14.00
2019-03-03T22:30:58.655Z,14.00
2019-03-03T22:33:26.636Z,14.00
2019-03-03T22:35:54.641Z,13.90
2019-03-03T22:38:22.516Z,13.90
2019-03-03T22:40:50.496Z,13.90
2019-03-03T22:43:18.474Z,13.80
2019-03-03T22:45:46.918Z,13.80
2019-03-03T22:48:14.883Z,13.80
2019-03-03T22:50:42.825Z,13.80
2019-03-03T22:53:10.755Z,13.70
2019-03-03T22:55:40.424Z,13.70
2019-03-03T22:58:08.511Z,13.70
2019-03-03T23:01:09.195Z,13.70
2019-03-03T23:04:07.963Z,13.60
2019-03-03T23:07:06.811Z,13.60
2019-03-03T23:10:26.891Z,13.60
2019-03-03T23:13:13.461Z,13.70
2019-03-03T23:16:33.084Z,13.60
2019-03-03T23:19:37.723Z,13.60
2019-03-03T23:22:39.718Z,13.50
2019-03-03T23:25:47.903Z,13.50
2019-03-03T23:28:16.550Z,13.50
2019-03-03T23:30:44.509Z,13.50
2019-03-03T23:33:12.779Z,13.40
2019-03-03T23:35:40.637Z,13.40
2019-03-03T23:38:08.440Z,13.30
2019-03-03T23:40:36.407Z,13.40
2019-03-03T23:43:04.447Z,13.30
2019-03-03T23:45:32.370Z,13.40
2019-03-03T23:48:00.219Z,13.40
2019-03-03T23:50:28.216Z,13.40
2019-03-03T23:52:56.267Z,13.40
2019-03-03T23:55:24.249Z,13.40
2019-03-03T23:57:52.416Z,13.40
