createdAt,value
2022-09-11T00:00:56.641Z,0.00
2022-09-11T00:01:56.723Z,0.00
2022-09-11T00:02:56.655Z,0.00
2022-09-11T00:03:56.615Z,0.00
2022-09-11T00:04:56.613Z,0.00
2022-09-11T00:05:56.595Z,0.00
2022-09-11T00:06:56.579Z,0.00
2022-09-11T00:07:56.582Z,0.00
2022-09-11T00:08:56.555Z,0.00
2022-09-11T00:09:56.550Z,0.00
2022-09-11T00:10:56.532Z,0.00
2022-09-11T00:11:56.522Z,0.00
2022-09-11T00:12:56.522Z,0.00
2022-09-11T00:13:56.498Z,0.00
2022-09-11T00:14:56.485Z,0.00
2022-09-11T00:15:56.509Z,0.00
2022-09-11T00:16:56.464Z,0.00
2022-09-11T00:17:56.466Z,0.00
2022-09-11T00:18:56.443Z,0.00
2022-09-11T00:19:56.431Z,0.00
2022-09-11T00:20:56.437Z,0.00
2022-09-11T00:21:56.413Z,0.00
2022-09-11T00:22:56.435Z,0.00
2022-09-11T00:23:56.388Z,0.00
2022-09-11T00:24:56.377Z,0.00
2022-09-11T00:25:56.364Z,0.00
2022-09-11T00:26:56.353Z,0.00
2022-09-11T00:27:56.354Z,0.00
2022-09-11T00:28:56.357Z,0.00
2022-09-11T00:29:56.322Z,0.00
2022-09-11T00:30:56.525Z,0.00
2022-09-11T00:31:56.301Z,0.00
2022-09-11T00:32:56.323Z,0.00
2022-09-11T00:33:56.280Z,0.00
2022-09-11T00:34:56.294Z,0.00
2022-09-11T00:35:56.256Z,0.00
2022-09-11T00:36:56.258Z,0.00
2022-09-11T00:37:56.246Z,0.00
2022-09-11T00:38:56.221Z,0.00
2022-09-11T00:39:56.260Z,0.00
2022-09-11T00:40:56.207Z,0.00
2022-09-11T00:41:56.189Z,0.00
2022-09-11T00:42:56.187Z,0.00
2022-09-11T00:43:56.165Z,0.00
2022-09-11T00:44:56.153Z,0.00
2022-09-11T00:45:56.196Z,0.00
2022-09-11T00:46:56.135Z,0.00
2022-09-11T00:47:57.726Z,0.00
2022-09-11T00:48:56.110Z,0.00
2022-09-11T00:49:56.101Z,0.00
2022-09-11T00:50:56.111Z,0.00
2022-09-11T00:51:56.077Z,0.00
2022-09-11T00:52:56.086Z,0.00
2022-09-11T00:53:56.069Z,0.00
2022-09-11T00:54:56.098Z,0.00
2022-09-11T00:55:56.034Z,0.00
2022-09-11T00:56:56.021Z,0.00
2022-09-11T00:57:56.012Z,0.00
2022-09-11T00:58:56.012Z,0.00
2022-09-11T00:59:55.988Z,0.00
2022-09-11T01:00:56.046Z,0.00
2022-09-11T01:01:56.046Z,0.00
2022-09-11T01:02:55.961Z,0.00
2022-09-11T01:03:55.947Z,0.00
2022-09-11T01:04:55.947Z,0.00
2022-09-11T01:05:55.924Z,0.00
2022-09-11T01:06:55.932Z,0.00
2022-09-11T01:07:55.912Z,0.00
2022-09-11T01:08:55.906Z,0.00
2022-09-11T01:09:55.890Z,0.00
2022-09-11T01:10:55.867Z,0.00
2022-09-11T01:11:55.857Z,0.00
2022-09-11T01:12:55.853Z,0.00
2022-09-11T01:13:55.834Z,0.00
2022-09-11T01:14:55.879Z,0.00
2022-09-11T01:15:55.822Z,0.00
2022-09-11T01:16:55.803Z,0.00
2022-09-11T01:17:55.799Z,0.00
2022-09-11T01:18:55.781Z,0.00
2022-09-11T01:19:55.770Z,0.00
2022-09-11T01:20:55.756Z,0.00
2022-09-11T01:21:55.747Z,0.00
2022-09-11T01:22:55.743Z,0.00
2022-09-11T01:23:55.723Z,0.00
2022-09-11T01:24:55.727Z,0.00
2022-09-11T01:25:55.702Z,0.00
2022-09-11T01:26:55.690Z,0.00
2022-09-11T01:27:55.688Z,0.00
2022-09-11T01:28:55.667Z,0.00
2022-09-11T01:29:55.661Z,0.00
2022-09-11T01:30:55.718Z,0.00
2022-09-11T01:31:55.636Z,0.00
2022-09-11T01:32:55.636Z,0.00
2022-09-11T01:33:55.614Z,0.00
2022-09-11T01:34:55.600Z,0.00
2022-09-11T01:35:55.590Z,0.00
2022-09-11T01:36:55.579Z,0.00
2022-09-11T01:37:55.575Z,0.00
2022-09-11T01:38:55.572Z,0.00
2022-09-11T01:39:55.568Z,0.00
2022-09-11T01:40:55.554Z,0.00
2022-09-11T01:41:55.527Z,0.00
2022-09-11T01:42:55.513Z,0.00
2022-09-11T01:43:55.516Z,0.00
2022-09-11T01:44:55.490Z,0.00
2022-09-11T01:45:55.544Z,0.00
2022-09-11T01:46:55.468Z,0.00
2022-09-11T01:47:55.470Z,0.00
2022-09-11T01:48:55.446Z,0.00
2022-09-11T01:49:55.440Z,0.00
2022-09-11T01:50:55.424Z,0.00
2022-09-11T01:51:55.415Z,0.00
2022-09-11T01:52:55.412Z,0.00
2022-09-11T01:53:55.395Z,0.00
2022-09-11T01:54:55.381Z,0.00
2022-09-11T01:55:55.369Z,0.00
2022-09-11T01:56:55.374Z,0.00
2022-09-11T01:57:55.363Z,0.00
2022-09-11T01:58:55.334Z,0.00
2022-09-11T01:59:55.327Z,0.00
2022-09-11T02:00:55.355Z,0.00
2022-09-11T02:01:55.356Z,0.00
2022-09-11T02:02:55.303Z,0.00
2022-09-11T02:03:55.282Z,0.00
2022-09-11T02:04:55.290Z,0.00
2022-09-11T02:05:55.258Z,0.00
2022-09-11T02:06:55.248Z,0.00
2022-09-11T02:07:55.257Z,0.00
2022-09-11T02:08:55.224Z,0.00
2022-09-11T02:09:55.214Z,0.00
2022-09-11T02:10:55.230Z,0.00
2022-09-11T02:11:55.192Z,0.00
2022-09-11T02:12:55.215Z,0.00
2022-09-11T02:13:55.170Z,0.00
2022-09-11T02:14:55.155Z,0.00
2022-09-11T02:15:55.163Z,0.00
2022-09-11T02:16:55.137Z,0.00
2022-09-11T02:17:55.135Z,0.00
2022-09-11T02:18:55.114Z,0.00
2022-09-11T02:19:55.104Z,0.00
2022-09-11T02:20:55.090Z,0.00
2022-09-11T02:21:55.081Z,0.00
2022-09-11T02:22:55.079Z,0.00
2022-09-11T02:23:55.059Z,0.00
2022-09-11T02:24:55.049Z,0.00
2022-09-11T02:25:55.036Z,0.00
2022-09-11T02:26:55.025Z,0.00
2022-09-11T02:27:55.027Z,0.00
2022-09-11T02:28:55.024Z,0.00
2022-09-11T02:29:54.995Z,0.00
2022-09-11T02:30:54.980Z,0.00
2022-09-11T02:31:54.972Z,0.00
2022-09-11T02:32:54.971Z,0.00
2022-09-11T02:33:54.946Z,0.00
2022-09-11T02:34:54.937Z,0.00
2022-09-11T02:35:54.926Z,0.00
2022-09-11T02:36:54.915Z,0.00
2022-09-11T02:37:54.938Z,0.00
2022-09-11T02:38:54.893Z,0.00
2022-09-11T02:39:54.951Z,0.00
2022-09-11T02:40:54.869Z,0.00
2022-09-11T02:41:54.858Z,0.00
2022-09-11T02:42:54.858Z,0.00
2022-09-11T02:43:54.838Z,0.00
2022-09-11T02:44:54.847Z,0.00
2022-09-11T02:45:54.879Z,0.00
2022-09-11T02:46:54.820Z,0.00
2022-09-11T02:47:54.803Z,0.00
2022-09-11T02:48:54.781Z,0.00
2022-09-11T02:49:54.767Z,0.00
2022-09-11T02:50:54.760Z,0.00
2022-09-11T02:51:54.749Z,0.00
2022-09-11T02:52:54.749Z,0.00
2022-09-11T02:53:54.724Z,0.00
2022-09-11T02:54:54.717Z,0.00
2022-09-11T02:55:54.703Z,0.00
2022-09-11T02:56:54.696Z,0.00
2022-09-11T02:57:54.690Z,0.00
2022-09-11T02:58:54.671Z,0.00
2022-09-11T02:59:54.659Z,0.00
2022-09-11T03:00:54.719Z,0.00
2022-09-11T03:01:54.685Z,0.00
2022-09-11T03:02:54.643Z,0.00
2022-09-11T03:03:54.615Z,0.00
2022-09-11T03:04:54.607Z,0.00
2022-09-11T03:05:54.594Z,0.00
2022-09-11T03:06:54.585Z,0.00
2022-09-11T03:07:54.590Z,0.00
2022-09-11T03:08:54.564Z,0.00
2022-09-11T03:09:54.551Z,0.00
2022-09-11T03:10:54.542Z,0.00
2022-09-11T03:11:54.530Z,0.00
2022-09-11T03:12:54.529Z,0.00
2022-09-11T03:13:54.512Z,0.00
2022-09-11T03:14:54.498Z,0.00
2022-09-11T03:15:54.607Z,0.00
2022-09-11T03:16:54.497Z,0.00
2022-09-11T03:17:55.781Z,0.00
2022-09-11T03:18:54.455Z,0.00
2022-09-11T03:19:54.456Z,0.00
2022-09-11T03:20:54.431Z,0.00
2022-09-11T03:21:54.421Z,0.00
2022-09-11T03:22:54.428Z,0.00
2022-09-11T03:23:54.398Z,0.00
2022-09-11T03:24:54.388Z,0.00
2022-09-11T03:25:54.374Z,0.00
2022-09-11T03:26:54.365Z,0.00
2022-09-11T03:27:54.364Z,0.00
2022-09-11T03:28:54.366Z,0.00
2022-09-11T03:29:54.341Z,0.00
2022-09-11T03:30:54.322Z,0.00
2022-09-11T03:31:54.332Z,0.00
2022-09-11T03:32:54.329Z,0.00
2022-09-11T03:33:54.284Z,0.00
2022-09-11T03:34:54.276Z,0.00
2022-09-11T03:35:54.263Z,0.00
2022-09-11T03:36:54.256Z,0.00
2022-09-11T03:37:54.254Z,0.00
2022-09-11T03:38:54.231Z,0.00
2022-09-11T03:39:54.277Z,0.00
2022-09-11T03:40:54.236Z,0.00
2022-09-11T03:41:54.198Z,0.00
2022-09-11T03:42:54.199Z,0.00
2022-09-11T03:43:54.176Z,0.00
2022-09-11T03:44:54.169Z,0.00
2022-09-11T03:45:54.213Z,0.00
2022-09-11T03:46:54.150Z,0.00
2022-09-11T03:47:54.147Z,0.00
2022-09-11T03:48:54.142Z,0.00
2022-09-11T03:49:54.111Z,0.00
2022-09-11T03:50:54.107Z,0.00
2022-09-11T03:51:54.091Z,0.00
2022-09-11T03:52:56.318Z,0.00
2022-09-11T03:53:54.065Z,0.00
2022-09-11T03:54:54.056Z,0.00
2022-09-11T03:55:54.043Z,0.00
2022-09-11T03:56:54.034Z,0.00
2022-09-11T03:57:54.032Z,0.00
2022-09-11T03:58:54.012Z,0.00
2022-09-11T03:59:54.000Z,0.00
2022-09-11T04:00:54.102Z,0.00
2022-09-11T04:01:54.060Z,0.00
2022-09-11T04:02:53.981Z,0.00
2022-09-11T04:03:53.973Z,0.00
2022-09-11T04:04:53.967Z,0.00
2022-09-11T04:05:53.932Z,0.00
2022-09-11T04:06:53.925Z,0.00
2022-09-11T04:07:53.918Z,0.00
2022-09-11T04:08:53.902Z,0.00
2022-09-11T04:09:53.890Z,0.00
2022-09-11T04:10:53.877Z,0.00
2022-09-11T04:11:53.869Z,0.00
2022-09-11T04:12:53.865Z,0.00
2022-09-11T04:13:53.853Z,0.00
2022-09-11T04:14:53.838Z,0.00
2022-09-11T04:15:53.823Z,4.00
2022-09-11T04:16:53.814Z,4.00
2022-09-11T04:17:53.809Z,0.00
2022-09-11T04:18:53.796Z,4.00
2022-09-11T04:19:53.779Z,4.00
2022-09-11T04:20:53.785Z,4.00
2022-09-11T04:21:53.756Z,4.00
2022-09-11T04:22:53.754Z,4.00
2022-09-11T04:23:53.746Z,8.00
2022-09-11T04:24:53.744Z,8.00
2022-09-11T04:25:53.713Z,12.00
2022-09-11T04:26:58.601Z,8.00
2022-09-11T04:27:54.694Z,12.00
2022-09-11T04:28:53.699Z,12.00
2022-09-11T04:29:53.668Z,16.00
2022-09-11T04:30:53.658Z,16.00
2022-09-11T04:31:53.669Z,16.00
2022-09-11T04:32:53.642Z,16.00
2022-09-11T04:33:57.060Z,24.00
2022-09-11T04:34:53.619Z,28.00
2022-09-11T04:35:53.601Z,32.00
2022-09-11T04:36:53.612Z,28.00
2022-09-11T04:37:53.580Z,36.00
2022-09-11T04:38:53.583Z,40.00
2022-09-11T04:39:53.570Z,48.00
2022-09-11T04:40:53.551Z,48.00
2022-09-11T04:41:53.549Z,52.00
2022-09-11T04:42:54.336Z,56.00
2022-09-11T04:43:53.524Z,56.00
2022-09-11T04:44:53.505Z,56.00
2022-09-11T04:45:53.536Z,52.00
2022-09-11T04:46:53.483Z,60.00
2022-09-11T04:47:53.469Z,60.00
2022-09-11T04:48:53.475Z,72.00
2022-09-11T04:49:53.454Z,76.00
2022-09-11T04:50:53.438Z,88.00
2022-09-11T04:51:53.461Z,92.00
2022-09-11T04:52:53.432Z,128.00
2022-09-11T04:53:53.414Z,152.00
2022-09-11T04:54:53.394Z,168.00
2022-09-11T04:55:53.381Z,156.00
2022-09-11T04:56:53.372Z,168.00
2022-09-11T04:57:53.362Z,168.00
2022-09-11T04:58:53.386Z,168.00
2022-09-11T04:59:53.342Z,208.00
2022-09-11T05:00:53.343Z,220.00
2022-09-11T05:01:53.355Z,208.00
2022-09-11T05:02:53.307Z,240.00
2022-09-11T05:03:53.310Z,224.00
2022-09-11T05:04:53.287Z,236.00
2022-09-11T05:05:53.271Z,276.00
2022-09-11T05:06:53.266Z,288.00
2022-09-11T05:07:53.260Z,308.00
2022-09-11T05:08:53.262Z,364.00
2022-09-11T05:09:53.229Z,392.00
2022-09-11T05:10:53.216Z,360.00
2022-09-11T05:11:53.205Z,312.00
2022-09-11T05:12:58.320Z,316.00
2022-09-11T05:13:53.185Z,332.00
2022-09-11T05:14:53.177Z,384.00
2022-09-11T05:15:53.162Z,364.00
2022-09-11T05:16:53.153Z,420.00
2022-09-11T05:17:54.816Z,460.00
2022-09-11T05:18:53.130Z,412.00
2022-09-11T05:19:53.116Z,452.00
2022-09-11T05:20:53.109Z,448.00
2022-09-11T05:21:53.098Z,412.00
2022-09-11T05:22:53.094Z,388.00
2022-09-11T05:23:53.072Z,460.00
2022-09-11T05:24:53.080Z,536.00
2022-09-11T05:25:53.051Z,492.00
2022-09-11T05:26:53.043Z,496.00
2022-09-11T05:27:53.045Z,556.00
2022-09-11T05:28:53.024Z,692.00
2022-09-11T05:29:53.009Z,596.00
2022-09-11T05:30:52.996Z,528.00
2022-09-11T05:31:53.027Z,564.00
2022-09-11T05:32:52.985Z,556.00
2022-09-11T05:33:52.963Z,676.00
2022-09-11T05:34:52.955Z,964.00
2022-09-11T05:35:52.941Z,1064.00
2022-09-11T05:36:52.942Z,920.00
2022-09-11T05:37:52.925Z,952.00
2022-09-11T05:38:52.912Z,828.00
2022-09-11T05:39:52.931Z,872.00
2022-09-11T05:40:52.906Z,836.00
2022-09-11T05:41:52.889Z,884.00
2022-09-11T05:42:52.865Z,988.00
2022-09-11T05:43:52.861Z,1072.00
2022-09-11T05:44:52.844Z,856.00
2022-09-11T05:45:52.867Z,824.00
2022-09-11T05:46:52.839Z,900.00
2022-09-11T05:47:59.810Z,824.00
2022-09-11T05:48:52.800Z,856.00
2022-09-11T05:49:52.788Z,764.00
2022-09-11T05:50:52.778Z,580.00
2022-09-11T05:51:52.780Z,512.00
2022-09-11T05:52:55.316Z,480.00
2022-09-11T05:53:52.741Z,528.00
2022-09-11T05:54:52.730Z,644.00
2022-09-11T05:55:52.722Z,620.00
2022-09-11T05:56:52.741Z,596.00
2022-09-11T05:57:52.698Z,624.00
2022-09-11T05:58:52.688Z,624.00
2022-09-11T05:59:52.675Z,564.00
2022-09-11T06:00:52.683Z,592.00
2022-09-11T06:01:52.694Z,696.00
2022-09-11T06:02:52.646Z,676.00
2022-09-11T06:03:52.633Z,608.00
2022-09-11T06:04:52.620Z,684.00
2022-09-11T06:05:52.608Z,656.00
2022-09-11T06:06:52.610Z,628.00
2022-09-11T06:07:52.586Z,556.00
2022-09-11T06:08:52.579Z,520.00
2022-09-11T06:09:52.564Z,516.00
2022-09-11T06:10:52.557Z,528.00
2022-09-11T06:11:52.563Z,544.00
2022-09-11T06:12:52.548Z,620.00
2022-09-11T06:13:52.523Z,588.00
2022-09-11T06:14:52.512Z,748.00
2022-09-11T06:15:52.496Z,792.00
2022-09-11T06:16:52.633Z,700.00
2022-09-11T06:17:52.478Z,600.00
2022-09-11T06:18:52.473Z,684.00
2022-09-11T06:19:52.453Z,640.00
2022-09-11T06:20:52.443Z,660.00
2022-09-11T06:21:52.441Z,820.00
2022-09-11T06:22:53.840Z,900.00
2022-09-11T06:23:52.410Z,1052.00
2022-09-11T06:24:52.402Z,972.00
2022-09-11T06:25:52.398Z,1000.00
2022-09-11T06:26:52.378Z,1320.00
2022-09-11T06:27:52.373Z,1592.00
2022-09-11T06:28:52.374Z,1664.00
2022-09-11T06:29:52.342Z,1348.00
2022-09-11T06:30:52.389Z,1352.00
2022-09-11T06:31:52.321Z,1324.00
2022-09-11T06:32:54.822Z,1344.00
2022-09-11T06:33:52.302Z,1360.00
2022-09-11T06:34:52.289Z,1424.00
2022-09-11T06:35:52.296Z,1992.00
2022-09-11T06:36:52.591Z,1684.00
2022-09-11T06:37:52.261Z,1664.00
2022-09-11T06:38:52.247Z,1940.00
2022-09-11T06:39:52.261Z,1920.00
2022-09-11T06:40:52.235Z,1456.00
2022-09-11T06:41:52.211Z,1320.00
2022-09-11T06:42:52.200Z,1364.00
2022-09-11T06:43:52.193Z,1404.00
2022-09-11T06:44:52.195Z,1216.00
2022-09-11T06:45:52.200Z,1264.00
2022-09-11T06:46:52.155Z,1152.00
2022-09-11T06:47:52.144Z,876.00
2022-09-11T06:48:52.134Z,876.00
2022-09-11T06:49:52.123Z,744.00
2022-09-11T06:50:52.126Z,744.00
2022-09-11T06:51:52.102Z,816.00
2022-09-11T06:52:52.098Z,664.00
2022-09-11T06:53:52.080Z,612.00
2022-09-11T06:54:52.069Z,584.00
2022-09-11T06:55:52.074Z,564.00
2022-09-11T06:56:52.045Z,572.00
2022-09-11T06:57:52.059Z,628.00
2022-09-11T06:58:52.043Z,664.00
2022-09-11T06:59:52.012Z,712.00
2022-09-11T07:00:52.062Z,816.00
2022-09-11T07:01:52.193Z,896.00
2022-09-11T07:02:56.716Z,832.00
2022-09-11T07:03:51.972Z,828.00
2022-09-11T07:04:51.954Z,952.00
2022-09-11T07:05:51.959Z,984.00
2022-09-11T07:06:51.944Z,860.00
2022-09-11T07:07:54.837Z,996.00
2022-09-11T07:08:51.911Z,1036.00
2022-09-11T07:09:51.918Z,956.00
2022-09-11T07:10:51.904Z,988.00
2022-09-11T07:11:51.882Z,884.00
2022-09-11T07:12:51.871Z,844.00
2022-09-11T07:13:51.866Z,784.00
2022-09-11T07:14:51.851Z,744.00
2022-09-11T07:15:51.846Z,724.00
2022-09-11T07:16:51.903Z,796.00
2022-09-11T07:17:51.855Z,820.00
2022-09-11T07:18:51.801Z,908.00
2022-09-11T07:19:51.793Z,908.00
2022-09-11T07:20:51.781Z,836.00
2022-09-11T07:21:51.839Z,776.00
2022-09-11T07:22:51.759Z,796.00
2022-09-11T07:23:51.750Z,864.00
2022-09-11T07:24:51.741Z,840.00
2022-09-11T07:25:51.736Z,840.00
2022-09-11T07:26:51.733Z,864.00
2022-09-11T07:27:51.703Z,924.00
2022-09-11T07:28:51.693Z,1028.00
2022-09-11T07:29:51.681Z,1072.00
2022-09-11T07:30:51.706Z,1184.00
2022-09-11T07:31:51.659Z,1264.00
2022-09-11T07:32:51.663Z,1172.00
2022-09-11T07:33:51.635Z,1180.00
2022-09-11T07:34:51.626Z,1212.00
2022-09-11T07:35:51.643Z,1152.00
2022-09-11T07:36:51.611Z,1220.00
2022-09-11T07:37:58.351Z,1360.00
2022-09-11T07:38:51.578Z,1624.00
2022-09-11T07:39:51.576Z,1712.00
2022-09-11T07:40:51.571Z,1708.00
2022-09-11T07:41:51.547Z,1708.00
2022-09-11T07:42:51.540Z,1792.00
2022-09-11T07:43:51.526Z,2028.00
2022-09-11T07:44:51.514Z,2152.00
2022-09-11T07:45:51.532Z,2548.00
2022-09-11T07:46:51.489Z,2828.00
2022-09-11T07:47:54.353Z,3212.00
2022-09-11T07:48:51.483Z,4192.00
2022-09-11T07:49:51.460Z,4628.00
2022-09-11T07:50:51.455Z,7636.00
2022-09-11T07:51:51.450Z,31488.00
2022-09-11T07:52:51.427Z,31648.00
2022-09-11T07:53:51.414Z,19392.00
2022-09-11T07:54:51.412Z,34464.00
2022-09-11T07:55:51.403Z,30944.00
2022-09-11T07:56:51.381Z,32512.00
2022-09-11T07:57:51.372Z,27808.00
2022-09-11T07:58:51.367Z,36032.00
2022-09-11T07:59:51.352Z,37600.00
2022-09-11T08:00:51.359Z,36544.00
2022-09-11T08:01:51.335Z,36512.00
2022-09-11T08:02:51.316Z,38144.00
2022-09-11T08:03:51.308Z,14616.00
2022-09-11T08:04:51.320Z,11140.00
2022-09-11T08:05:51.378Z,11824.00
2022-09-11T08:06:51.271Z,32416.00
2022-09-11T08:07:51.260Z,11612.00
2022-09-11T08:08:51.250Z,11372.00
2022-09-11T08:10:10.183Z,6920.00
2022-09-11T08:10:52.226Z,6672.00
2022-09-11T08:11:51.220Z,6800.00
2022-09-11T08:12:51.226Z,5716.00
2022-09-11T08:13:51.198Z,4648.00
2022-09-11T08:14:51.196Z,4956.00
2022-09-11T08:15:51.180Z,4956.00
2022-09-11T08:16:51.266Z,5188.00
2022-09-11T08:17:51.611Z,4120.00
2022-09-11T08:18:51.148Z,3500.00
2022-09-11T08:19:51.143Z,5736.00
2022-09-11T08:20:51.140Z,8936.00
2022-09-11T08:21:51.161Z,7276.00
2022-09-11T08:22:54.316Z,6116.00
2022-09-11T08:23:51.090Z,4708.00
2022-09-11T08:24:51.085Z,4436.00
2022-09-11T08:25:51.064Z,7144.00
2022-09-11T08:26:51.053Z,6492.00
2022-09-11T08:27:51.044Z,10688.00
2022-09-11T08:28:51.031Z,5092.00
2022-09-11T08:29:51.033Z,4360.00
2022-09-11T08:30:51.073Z,4488.00
2022-09-11T08:31:50.998Z,5564.00
2022-09-11T08:32:50.988Z,5448.00
2022-09-11T08:33:50.979Z,4656.00
2022-09-11T08:34:50.980Z,4936.00
2022-09-11T08:35:50.954Z,5664.00
2022-09-11T08:36:50.963Z,4476.00
2022-09-11T08:37:54.700Z,3220.00
2022-09-11T08:38:50.922Z,2872.00
2022-09-11T08:39:50.946Z,2728.00
2022-09-11T08:40:50.917Z,2248.00
2022-09-11T08:41:50.890Z,2008.00
2022-09-11T08:42:50.876Z,2224.00
2022-09-11T08:43:50.887Z,2660.00
2022-09-11T08:44:50.869Z,2832.00
2022-09-11T08:45:50.861Z,2380.00
2022-09-11T08:46:50.834Z,1816.00
2022-09-11T08:47:50.826Z,1628.00
2022-09-11T08:48:50.814Z,1428.00
2022-09-11T08:49:50.812Z,1336.00
2022-09-11T08:50:50.792Z,1500.00
2022-09-11T08:51:50.782Z,1748.00
2022-09-11T08:52:50.786Z,2008.00
2022-09-11T08:53:50.765Z,2460.00
2022-09-11T08:54:50.765Z,2812.00
2022-09-11T08:55:50.744Z,3072.00
2022-09-11T08:56:50.729Z,2980.00
2022-09-11T08:57:50.718Z,3152.00
2022-09-11T08:58:50.705Z,2976.00
2022-09-11T08:59:50.706Z,3468.00
2022-09-11T09:00:50.685Z,3244.00
2022-09-11T09:01:50.750Z,2980.00
2022-09-11T09:02:50.664Z,3552.00
2022-09-11T09:03:50.655Z,4012.00
2022-09-11T09:04:50.659Z,3916.00
2022-09-11T09:05:50.635Z,4536.00
2022-09-11T09:06:50.620Z,4888.00
2022-09-11T09:07:50.617Z,4744.00
2022-09-11T09:08:50.633Z,5428.00
2022-09-11T09:09:50.605Z,6324.00
2022-09-11T09:10:50.578Z,7188.00
2022-09-11T09:11:50.569Z,7852.00
2022-09-11T09:12:50.556Z,6860.00
2022-09-11T09:13:50.549Z,10320.00
2022-09-11T09:14:50.550Z,13404.00
2022-09-11T09:15:50.568Z,8848.00
2022-09-11T09:16:50.516Z,6980.00
2022-09-11T09:17:57.398Z,4968.00
2022-09-11T09:18:50.530Z,4284.00
2022-09-11T09:19:50.514Z,3980.00
2022-09-11T09:20:50.479Z,3540.00
2022-09-11T09:21:50.461Z,3352.00
2022-09-11T09:22:50.450Z,3360.00
2022-09-11T09:23:50.439Z,3528.00
2022-09-11T09:24:50.460Z,4072.00
2022-09-11T09:25:50.422Z,4548.00
2022-09-11T09:26:50.408Z,5128.00
2022-09-11T09:27:50.404Z,4084.00
2022-09-11T09:28:50.387Z,3232.00
2022-09-11T09:29:50.391Z,2916.00
2022-09-11T09:30:50.403Z,2992.00
2022-09-11T09:31:50.358Z,4400.00
2022-09-11T09:32:50.346Z,13236.00
2022-09-11T09:33:50.339Z,6524.00
2022-09-11T09:34:50.344Z,5524.00
2022-09-11T09:35:50.315Z,5016.00
2022-09-11T09:36:50.303Z,4412.00
2022-09-11T09:37:50.317Z,3676.00
2022-09-11T09:38:50.286Z,3092.00
2022-09-11T09:39:50.297Z,2704.00
2022-09-11T09:40:50.280Z,2424.00
2022-09-11T09:41:50.259Z,2084.00
2022-09-11T09:42:50.240Z,1732.00
2022-09-11T09:43:50.236Z,1472.00
2022-09-11T09:44:50.234Z,1292.00
2022-09-11T09:45:50.309Z,1212.00
2022-09-11T09:46:51.154Z,1212.00
2022-09-11T09:47:50.194Z,1244.00
2022-09-11T09:48:50.177Z,1296.00
2022-09-11T09:49:50.176Z,1376.00
2022-09-11T09:50:50.157Z,1444.00
2022-09-11T09:51:50.172Z,1508.00
2022-09-11T09:52:50.133Z,1596.00
2022-09-11T09:53:50.124Z,1760.00
2022-09-11T09:54:50.122Z,2100.00
2022-09-11T09:55:50.104Z,2524.00
2022-09-11T09:56:50.110Z,3136.00
2022-09-11T09:57:50.081Z,3712.00
2022-09-11T09:58:50.070Z,4224.00
2022-09-11T09:59:50.072Z,3856.00
2022-09-11T10:00:50.048Z,5456.00
2022-09-11T10:01:50.280Z,30080.00
2022-09-11T10:02:50.028Z,28960.00
2022-09-11T10:03:50.017Z,47808.00
2022-09-11T10:04:50.018Z,33568.00
2022-09-11T10:05:49.998Z,62688.00
2022-09-11T10:06:49.984Z,25984.00
2022-09-11T10:07:56.927Z,9928.00
2022-09-11T10:08:49.972Z,7292.00
2022-09-11T10:09:49.964Z,5508.00
2022-09-11T10:10:49.944Z,4436.00
2022-09-11T10:11:49.928Z,3124.00
2022-09-11T10:12:49.935Z,2596.00
2022-09-11T10:13:49.907Z,1828.00
2022-09-11T10:14:52.025Z,1260.00
2022-09-11T10:15:50.133Z,952.00
2022-09-11T10:16:49.874Z,804.00
2022-09-11T10:17:49.870Z,760.00
2022-09-11T10:18:49.856Z,724.00
2022-09-11T10:19:49.855Z,688.00
2022-09-11T10:20:49.874Z,692.00
2022-09-11T10:21:49.822Z,732.00
2022-09-11T10:22:49.807Z,832.00
2022-09-11T10:23:49.804Z,980.00
2022-09-11T10:24:49.798Z,1284.00
2022-09-11T10:25:49.782Z,1784.00
2022-09-11T10:26:49.770Z,2728.00
2022-09-11T10:27:49.757Z,7668.00
2022-09-11T10:28:49.760Z,4120.00
2022-09-11T10:29:49.748Z,3592.00
2022-09-11T10:30:49.757Z,3696.00
2022-09-11T10:31:49.755Z,3404.00
2022-09-11T10:32:49.700Z,4044.00
2022-09-11T10:33:49.699Z,4372.00
2022-09-11T10:34:49.696Z,6512.00
2022-09-11T10:35:49.673Z,9508.00
2022-09-11T10:36:49.655Z,8648.00
2022-09-11T10:37:49.650Z,11260.00
2022-09-11T10:38:49.636Z,11412.00
2022-09-11T10:39:49.785Z,10744.00
2022-09-11T10:40:49.631Z,10588.00
2022-09-11T10:41:49.628Z,8084.00
2022-09-11T10:42:54.679Z,6808.00
2022-09-11T10:43:49.581Z,5864.00
2022-09-11T10:44:49.603Z,5492.00
2022-09-11T10:45:49.578Z,5204.00
2022-09-11T10:46:49.547Z,4956.00
2022-09-11T10:47:49.538Z,4756.00
2022-09-11T10:48:49.527Z,4720.00
2022-09-11T10:49:49.537Z,5256.00
2022-09-11T10:50:49.507Z,6008.00
2022-09-11T10:51:49.499Z,8008.00
2022-09-11T10:52:49.485Z,7824.00
2022-09-11T10:53:49.477Z,8288.00
2022-09-11T10:54:49.542Z,8540.00
2022-09-11T10:55:49.462Z,7344.00
2022-09-11T10:56:49.441Z,6816.00
2022-09-11T10:57:49.433Z,8164.00
2022-09-11T10:58:52.304Z,6992.00
2022-09-11T10:59:50.418Z,5604.00
2022-09-11T11:00:49.414Z,5116.00
2022-09-11T11:01:49.528Z,4836.00
2022-09-11T11:02:49.393Z,4716.00
2022-09-11T11:03:49.363Z,4404.00
2022-09-11T11:04:49.365Z,3996.00
2022-09-11T11:05:49.342Z,3816.00
2022-09-11T11:06:49.363Z,3788.00
2022-09-11T11:07:49.321Z,3760.00
2022-09-11T11:08:49.322Z,3628.00
2022-09-11T11:09:49.367Z,3380.00
2022-09-11T11:10:49.294Z,2984.00
2022-09-11T11:11:49.274Z,2516.00
2022-09-11T11:13:03.957Z,2140.00
2022-09-11T11:13:49.254Z,1876.00
2022-09-11T11:14:49.258Z,1752.00
2022-09-11T11:15:49.297Z,1684.00
2022-09-11T11:16:49.241Z,1640.00
2022-09-11T11:17:49.210Z,1668.00
2022-09-11T11:18:49.201Z,1760.00
2022-09-11T11:19:49.199Z,1880.00
2022-09-11T11:20:49.178Z,2040.00
2022-09-11T11:21:49.167Z,2216.00
2022-09-11T11:22:49.158Z,2380.00
2022-09-11T11:23:49.146Z,2476.00
2022-09-11T11:24:49.179Z,2516.00
2022-09-11T11:25:49.125Z,2640.00
2022-09-11T11:26:49.119Z,2748.00
2022-09-11T11:27:55.956Z,2804.00
2022-09-11T11:28:49.128Z,2836.00
2022-09-11T11:29:49.082Z,2916.00
2022-09-11T11:30:49.137Z,3184.00
2022-09-11T11:31:49.062Z,3536.00
2022-09-11T11:32:49.067Z,3800.00
2022-09-11T11:33:49.155Z,3876.00
2022-09-11T11:34:49.070Z,4560.00
2022-09-11T11:35:49.017Z,5180.00
2022-09-11T11:36:49.016Z,5648.00
2022-09-11T11:37:48.999Z,5812.00
2022-09-11T11:38:49.007Z,5284.00
2022-09-11T11:39:49.152Z,4612.00
2022-09-11T11:40:48.967Z,4408.00
2022-09-11T11:41:48.954Z,4276.00
2022-09-11T11:42:52.759Z,4036.00
2022-09-11T11:43:49.940Z,3892.00
2022-09-11T11:44:48.933Z,3624.00
2022-09-11T11:45:48.941Z,3856.00
2022-09-11T11:46:48.904Z,3940.00
2022-09-11T11:47:48.890Z,3464.00
2022-09-11T11:48:48.901Z,3468.00
2022-09-11T11:49:48.884Z,3624.00
2022-09-11T11:50:48.859Z,3772.00
2022-09-11T11:51:48.847Z,3940.00
2022-09-11T11:52:48.837Z,4552.00
2022-09-11T11:53:48.826Z,5780.00
2022-09-11T11:54:48.828Z,6028.00
2022-09-11T11:55:48.854Z,5872.00
2022-09-11T11:56:48.795Z,6204.00
2022-09-11T11:57:48.783Z,5360.00
2022-09-11T11:58:48.996Z,4860.00
2022-09-11T11:59:48.764Z,4400.00
2022-09-11T12:00:52.204Z,4044.00
2022-09-11T12:01:49.824Z,3860.00
2022-09-11T12:02:48.732Z,3580.00
2022-09-11T12:03:48.826Z,3472.00
2022-09-11T12:04:48.729Z,3496.00
2022-09-11T12:05:48.704Z,3716.00
2022-09-11T12:06:48.691Z,4708.00
2022-09-11T12:07:48.677Z,4820.00
2022-09-11T12:08:48.676Z,4908.00
2022-09-11T12:09:48.671Z,5088.00
2022-09-11T12:10:48.650Z,5508.00
2022-09-11T12:11:48.635Z,4772.00
2022-09-11T12:12:48.625Z,4468.00
2022-09-11T12:13:48.633Z,4836.00
2022-09-11T12:14:48.606Z,4536.00
2022-09-11T12:15:48.627Z,4640.00
2022-09-11T12:16:48.584Z,4868.00
2022-09-11T12:17:48.574Z,5092.00
2022-09-11T12:18:48.581Z,5276.00
2022-09-11T12:19:48.549Z,5408.00
2022-09-11T12:20:48.557Z,5464.00
2022-09-11T12:21:48.532Z,5352.00
2022-09-11T12:22:48.518Z,5124.00
2022-09-11T12:23:48.522Z,4812.00
2022-09-11T12:24:48.494Z,4584.00
2022-09-11T12:25:48.482Z,4492.00
2022-09-11T12:26:48.474Z,4376.00
2022-09-11T12:27:48.475Z,4248.00
2022-09-11T12:28:48.467Z,4044.00
2022-09-11T12:29:48.439Z,3728.00
2022-09-11T12:30:48.428Z,3400.00
2022-09-11T12:31:48.468Z,3128.00
2022-09-11T12:32:48.410Z,2952.00
2022-09-11T12:33:48.440Z,2848.00
2022-09-11T12:34:48.400Z,2868.00