createdAt,value
2018-07-19T00:01:08.714Z,74.3
2018-07-19T00:02:20.882Z,74.4
2018-07-19T00:03:32.086Z,74.3
2018-07-19T00:04:42.227Z,74.11
2018-07-19T00:05:52.397Z,74.49
2018-07-19T00:07:02.272Z,74.3
2018-07-19T00:08:13.089Z,74.11
2018-07-19T00:09:23.637Z,74.07
2018-07-19T00:10:34.733Z,74.17
2018-07-19T00:11:44.866Z,73.88
2018-07-19T00:12:54.737Z,73.97
2018-07-19T00:14:05.519Z,74.27
2018-07-19T00:15:15.741Z,73.78
2018-07-19T00:16:28.200Z,73.88
2018-07-19T00:17:40.046Z,74.07
2018-07-19T00:18:50.204Z,74.27
2018-07-19T00:20:00.611Z,74.07
2018-07-19T00:21:10.492Z,73.97
2018-07-19T00:22:21.122Z,74.07
2018-07-19T00:23:31.513Z,74.27
2018-07-19T00:24:43.727Z,74.36
2018-07-19T00:25:54.776Z,74.27
2018-07-19T00:27:04.918Z,74.23
2018-07-19T00:28:14.789Z,74.17
2018-07-19T00:29:24.635Z,74.07
2018-07-19T00:30:35.000Z,74.23
2018-07-19T00:31:45.580Z,74.23
2018-07-19T00:32:57.461Z,74.04
2018-07-19T00:42:19.052Z,74.23
2018-07-19T00:43:29.179Z,74.23
2018-07-19T00:44:39.332Z,74.04
2018-07-19T00:45:49.480Z,74.42
2018-07-19T00:47:00.191Z,74.23
2018-07-19T00:48:12.102Z,73.94
2018-07-19T00:49:24.427Z,73.94
2018-07-19T00:50:34.950Z,74.04
2018-07-19T00:51:45.092Z,74.04
2018-07-19T00:52:54.958Z,73.94
2018-07-19T00:54:05.073Z,73.8
2018-07-19T00:55:14.931Z,74
2018-07-19T00:56:25.335Z,74.13
2018-07-19T00:57:36.183Z,74
2018-07-19T00:58:48.350Z,74.1
2018-07-19T00:59:58.198Z,74.38
2018-07-19T01:01:08.350Z,74
2018-07-19T01:02:18.482Z,74.1
2018-07-19T01:03:28.586Z,74.1
2018-07-19T01:04:38.934Z,73.9
2018-07-19T01:05:50.098Z,73.8
2018-07-19T01:07:02.348Z,74.1
2018-07-19T01:08:13.037Z,74.1
2018-07-19T01:09:23.174Z,73.71
2018-07-19T01:10:33.389Z,73.9
2018-07-19T01:11:43.543Z,74.38
2018-07-19T01:12:54.065Z,73.9
2018-07-19T01:14:05.825Z,73.8
2018-07-19T01:15:16.216Z,74
2018-07-19T01:16:26.342Z,73.9
2018-07-19T01:17:36.477Z,73.9
2018-07-19T01:18:47.056Z,74
2018-07-19T01:19:57.771Z,73.8
2018-07-19T01:21:10.193Z,73.9
2018-07-19T01:22:20.093Z,74.19
2018-07-19T01:23:29.939Z,73.9
2018-07-19T01:24:40.534Z,74
2018-07-19T01:25:52.110Z,74
2018-07-19T01:27:04.215Z,74
2018-07-19T01:28:13.793Z,73.8
2018-07-19T01:29:23.955Z,74.29
2018-07-19T01:30:34.074Z,74.19
2018-07-19T01:31:44.189Z,74
2018-07-19T01:32:54.788Z,74.19
2018-07-19T01:34:06.078Z,74.1
2018-07-19T01:35:17.104Z,74.19
2018-07-19T01:36:29.034Z,74
2018-07-19T01:37:39.467Z,74
2018-07-19T01:38:49.329Z,74
2018-07-19T01:39:59.461Z,74
2018-07-19T01:41:09.584Z,74.19
2018-07-19T01:42:20.373Z,74.19
2018-07-19T01:43:31.452Z,74
2018-07-19T01:44:43.629Z,74.19
2018-07-19T01:45:53.208Z,74.19
2018-07-19T01:47:03.365Z,74.29
2018-07-19T01:48:14.096Z,74.1
2018-07-19T01:49:25.116Z,74.19
2018-07-19T01:50:35.924Z,74.29
2018-07-19T01:51:46.100Z,74.29
2018-07-19T01:52:56.216Z,74
2018-07-19T01:54:06.945Z,74
2018-07-19T01:55:18.640Z,73.9
2018-07-19T01:56:30.868Z,74.29
2018-07-19T01:57:41.056Z,74.1
2018-07-19T01:58:51.278Z,73.9
2018-07-19T02:00:01.822Z,73.9
2018-07-19T02:01:13.430Z,73.9
2018-07-19T02:02:25.269Z,74.29
2018-07-19T02:03:35.488Z,73.71
2018-07-19T02:04:45.614Z,74
2018-07-19T02:05:55.782Z,74.19
2018-07-19T02:07:06.460Z,74.1
2018-07-19T02:08:17.886Z,74.1
2018-07-19T02:09:28.247Z,74.1
2018-07-19T02:10:38.100Z,74.19
2018-07-19T02:11:48.232Z,74
2018-07-19T02:12:58.989Z,74.1
2018-07-19T02:14:10.327Z,74.1
2018-07-19T02:15:22.349Z,74
2018-07-19T02:16:32.477Z,74
2018-07-19T02:17:42.614Z,74
2018-07-19T02:18:52.476Z,74.58
2018-07-19T02:20:03.850Z,74
2018-07-19T02:21:15.469Z,73.9
2018-07-19T02:22:25.643Z,74
2018-07-19T02:23:35.486Z,74.1
2018-07-19T02:24:46.029Z,74
2018-07-19T02:25:56.987Z,74.1
2018-07-19T02:27:08.697Z,73.71
2018-07-19T02:28:18.868Z,74
2018-07-19T02:29:28.735Z,74.19
2018-07-19T02:30:39.528Z,73.9
2018-07-19T02:31:49.408Z,74
2018-07-19T02:33:00.871Z,73.9
2018-07-19T02:34:11.066Z,73.8
2018-07-19T02:35:21.171Z,74.19
2018-07-19T02:36:31.771Z,74.06
2018-07-19T02:37:42.447Z,73.77
2018-07-19T02:38:54.514Z,73.77
2018-07-19T02:40:04.380Z,74.06
2018-07-19T02:41:14.514Z,73.96
2018-07-19T02:42:25.064Z,74.54
2018-07-19T02:43:35.704Z,73.86
2018-07-19T02:44:47.811Z,73.86
2018-07-19T02:45:58.978Z,73.9
2018-07-19T02:47:09.107Z,73.96
2018-07-19T02:48:19.249Z,73.96
2018-07-19T02:49:29.905Z,74.06
2018-07-19T02:50:41.104Z,73.96
2018-07-19T02:51:53.105Z,73.96
2018-07-19T02:53:02.969Z,73.96
2018-07-19T02:54:13.109Z,73.77
2018-07-19T02:55:23.523Z,73.86
2018-07-19T02:56:34.206Z,73.96
2018-07-19T02:57:45.620Z,73.96
2018-07-19T02:58:55.486Z,73.96
2018-07-19T03:00:05.340Z,73.96
2018-07-19T03:01:15.489Z,73.96
2018-07-19T03:02:25.817Z,74.16
2018-07-19T03:34:50.755Z,69.19
2018-07-19T03:36:00.895Z,69.19
2018-07-19T03:37:11.209Z,69.48
2018-07-19T03:38:22.487Z,70.54
2018-07-19T03:39:34.198Z,71.22
2018-07-19T03:40:44.315Z,71.5
2018-07-19T03:41:54.435Z,71.79
2018-07-19T03:43:04.620Z,71.6
2018-07-19T03:44:15.045Z,72.5
2018-07-19T03:45:27.685Z,72.99
2018-07-19T03:46:37.864Z,72.99
2018-07-19T03:47:47.975Z,72.63
2018-07-19T03:48:58.643Z,72.83
2018-07-19T03:50:09.657Z,72.73
2018-07-19T03:51:21.856Z,72.86
2018-07-19T03:52:32.183Z,73.44
2018-07-19T03:53:42.351Z,73.15
2018-07-19T03:54:52.968Z,73.06
2018-07-19T03:56:03.674Z,73.09
2018-07-19T03:57:16.034Z,73.38
2018-07-19T03:58:26.618Z,73.28
2018-07-19T03:59:36.476Z,73.19
2018-07-19T04:00:46.590Z,73
2018-07-19T04:01:57.310Z,73.32
2018-07-19T04:03:09.919Z,73.52
2018-07-19T04:04:21.632Z,73.52
2018-07-19T04:05:31.518Z,73.52
2018-07-19T04:06:41.715Z,73.32
2018-07-19T04:07:52.439Z,74
2018-07-19T04:09:04.255Z,74.19
2018-07-19T04:10:16.485Z,74.19
2018-07-19T04:11:26.651Z,73.9
2018-07-19T04:12:36.233Z,74.19
2018-07-19T04:13:46.123Z,73.9
2018-07-19T04:14:56.785Z,74.19
2018-07-19T04:16:07.500Z,74.29
2018-07-19T04:17:19.664Z,73.8
2018-07-19T04:18:30.699Z,73.32
2018-07-19T04:19:40.540Z,73.42
2018-07-19T04:20:50.660Z,73.32
2018-07-19T04:22:01.495Z,73.42
2018-07-19T04:23:12.068Z,73.42
2018-07-19T04:24:24.351Z,73.61
2018-07-19T04:25:36.119Z,73.71
2018-07-19T04:26:46.250Z,73.32
2018-07-19T04:27:56.408Z,73.55
2018-07-19T04:29:06.531Z,73.07
2018-07-19T04:30:17.206Z,73.07
2018-07-19T04:31:29.121Z,73.26
2018-07-19T04:32:41.115Z,72.97
2018-07-19T04:33:51.243Z,73.16
2018-07-19T04:35:01.119Z,72.88
2018-07-19T04:36:10.984Z,72.97
2018-07-19T04:37:21.581Z,73.1
2018-07-19T04:38:32.507Z,73.39
2018-07-19T04:39:44.199Z,73.3
2018-07-19T04:40:54.768Z,73.3
2018-07-19T04:42:04.684Z,73.01
2018-07-19T04:43:14.853Z,73.39
2018-07-19T04:44:25.577Z,73.2
2018-07-19T04:45:36.342Z,72.72
2018-07-19T04:46:47.838Z,72.81
2018-07-19T04:47:57.701Z,72.62
2018-07-19T04:49:07.838Z,72.85
2018-07-19T04:50:17.701Z,72.85
2018-07-19T04:51:27.988Z,72.36
2018-07-19T04:52:40.300Z,71.98
2018-07-19T04:53:52.141Z,71.88
2018-07-19T04:55:02.009Z,70.6
2018-07-19T04:56:12.155Z,69.67
2018-07-19T04:57:22.321Z,69.6
2018-07-19T04:58:32.868Z,68.51
2018-07-19T04:59:45.180Z,67.96
2018-07-19T05:00:56.280Z,66.6
2018-07-19T05:02:06.302Z,64.97
2018-07-19T05:03:16.832Z,65.66
2018-07-19T05:04:26.690Z,66.76
2018-07-19T05:05:37.327Z,67.9
2018-07-19T05:06:49.393Z,67.67
2018-07-19T05:08:01.812Z,67.38
2018-07-19T05:09:11.676Z,66.53
2018-07-19T05:10:21.552Z,65.75
2018-07-19T05:11:31.710Z,66.17
2018-07-19T05:12:42.313Z,66.86
2018-07-19T05:13:53.717Z,66.66
2018-07-19T05:15:06.291Z,67.57
2018-07-19T05:16:16.128Z,68.13
2018-07-19T05:17:26.231Z,68.87
2018-07-19T05:18:36.408Z,68.58
2018-07-19T05:19:46.580Z,68.38
2018-07-19T05:20:57.052Z,68.23
2018-07-19T05:22:08.656Z,68.32
2018-07-19T05:23:21.010Z,67.08
2018-07-19T05:24:31.152Z,65.82
2018-07-19T05:25:41.338Z,66.27
2018-07-19T05:26:51.496Z,65.46
2018-07-19T05:28:01.877Z,65.23
2018-07-19T05:29:12.996Z,64.51
2018-07-19T05:30:24.601Z,63.79
2018-07-19T05:31:34.554Z,63.39
2018-07-19T05:32:44.790Z,64.44
2018-07-19T05:33:54.643Z,65.29
2018-07-19T05:35:05.087Z,65.91
2018-07-19T05:36:16.694Z,66.66
2018-07-19T05:37:28.670Z,68.55
2018-07-19T05:38:38.868Z,68.59
2018-07-19T05:39:49.004Z,68.91
2018-07-19T05:40:59.197Z,69.75
2018-07-19T05:42:09.134Z,69.88
2018-07-19T05:43:20.799Z,70.53
2018-07-19T05:44:32.984Z,70.43
2018-07-19T05:45:43.928Z,70.2
2018-07-19T05:46:54.061Z,70.2
2018-07-19T05:48:04.207Z,70.68
2018-07-19T05:49:14.370Z,70.4
2018-07-19T05:50:24.526Z,70.59
2018-07-19T05:51:35.256Z,70.07
2018-07-19T05:52:47.143Z,69.78
2018-07-19T05:53:59.407Z,69.58
2018-07-19T05:55:09.570Z,69.87
2018-07-19T05:56:19.728Z,69.1
2018-07-19T05:57:30.536Z,69.29
2018-07-19T05:58:41.297Z,69.1
2018-07-19T05:59:53.344Z,68.8
2018-07-19T06:01:04.856Z,68.9
2018-07-19T06:02:15.050Z,68.16
2018-07-19T06:03:25.195Z,68.16
2018-07-19T06:04:35.824Z,68.55
2018-07-19T06:05:47.761Z,68.55
2018-07-19T06:06:58.057Z,68.64
2018-07-19T06:08:07.919Z,68.45
2018-07-19T06:09:18.064Z,68.45
2018-07-19T06:10:28.886Z,68.55
2018-07-19T06:11:40.582Z,68.74
2018-07-19T06:12:52.807Z,68.93
2018-07-19T06:14:03.864Z,68.55
2018-07-19T06:15:13.463Z,69.03
2018-07-19T06:16:23.578Z,68.93
2018-07-19T06:17:33.430Z,67.86
2018-07-19T06:18:43.812Z,68.64
2018-07-19T06:19:54.045Z,68.68
2018-07-19T06:21:04.523Z,68.16
2018-07-19T06:22:15.565Z,68.74
2018-07-19T06:23:25.504Z,68.06
2018-07-19T06:24:35.448Z,68.19
2018-07-19T06:25:46.027Z,68.35
2018-07-19T06:26:57.332Z,68.93
2018-07-19T06:28:07.527Z,69.03
2018-07-19T06:29:17.767Z,69.23
2018-07-19T06:30:28.416Z,69.13
2018-07-19T06:31:38.890Z,68.64
2018-07-19T06:32:50.980Z,68.93
2018-07-19T06:34:01.148Z,68.77
2018-07-19T06:35:11.304Z,68.16
2018-07-19T06:36:22.127Z,68.19
2018-07-19T06:37:34.568Z,68.48
2018-07-19T06:38:44.711Z,68.48
2018-07-19T06:39:54.670Z,68.32
2018-07-19T06:41:05.490Z,68.03
2018-07-19T06:42:15.978Z,68.26
2018-07-19T06:43:28.133Z,68.06
2018-07-19T06:44:38.319Z,67.86
2018-07-19T06:45:48.548Z,67.96
2018-07-19T06:46:59.366Z,67.71
2018-07-19T06:48:09.813Z,67.8
2018-07-19T06:49:21.740Z,67.9
2018-07-19T06:50:32.119Z,68.49
2018-07-19T06:51:42.232Z,68.1
2018-07-19T06:52:53.066Z,68.29
2018-07-19T06:54:03.445Z,68.39
2018-07-19T06:55:15.540Z,68.1
2018-07-19T06:56:25.109Z,68.29
2018-07-19T06:57:35.212Z,68.29
2018-07-19T06:58:45.649Z,68.29
2018-07-19T06:59:56.353Z,67.71
2018-07-19T07:01:08.605Z,67.71
2018-07-19T07:02:19.663Z,67.74
2018-07-19T07:03:29.866Z,67.74
2018-07-19T07:04:39.599Z,67.74
2018-07-19T07:05:50.351Z,68.23
2018-07-19T07:07:02.150Z,67.54
2018-07-19T07:08:14.219Z,67.44
2018-07-19T07:09:24.375Z,67.35
2018-07-19T07:10:34.480Z,67.64
2018-07-19T07:11:44.351Z,67.44
2018-07-19T07:12:55.263Z,68.03
2018-07-19T07:14:07.638Z,67.87
2018-07-19T07:15:17.785Z,67.77
2018-07-19T07:16:27.700Z,68.16
2018-07-19T07:17:38.417Z,68.42
2018-07-19T07:18:48.908Z,67.87
2018-07-19T07:20:00.986Z,68.55
2018-07-19T07:21:11.271Z,68.52
2018-07-19T07:22:21.715Z,68.75
2018-07-19T07:23:32.162Z,68.62
2018-07-19T07:24:43.478Z,68.62
2018-07-19T07:25:55.674Z,68.81
2018-07-19T07:27:05.538Z,68.23
2018-07-19T07:28:15.534Z,68.32
2018-07-19T07:29:26.199Z,68.71
2018-07-19T07:30:36.530Z,68.32
2018-07-19T07:31:47.934Z,68.13
2018-07-19T07:32:58.557Z,68.39
2018-07-19T07:34:08.770Z,68.68
2018-07-19T07:35:19.347Z,69.26
2018-07-19T07:36:29.944Z,69.26
2018-07-19T07:37:41.301Z,69.07
2018-07-19T07:38:51.681Z,68.97
2018-07-19T07:40:01.838Z,69.13
2018-07-19T07:41:12.376Z,69.13
2018-07-19T07:42:24.721Z,69.43
2018-07-19T07:43:34.693Z,69.68
2018-07-19T07:44:44.917Z,69.39
2018-07-19T07:45:55.083Z,69.29
2018-07-19T07:47:05.834Z,69.68
2018-07-19T07:48:17.664Z,69.59
2018-07-19T07:49:29.973Z,69.29
2018-07-19T07:50:40.090Z,69.29
2018-07-19T07:51:50.055Z,69.39
2018-07-19T07:53:00.427Z,69.59
2018-07-19T07:54:11.462Z,69.78
2018-07-19T07:55:23.858Z,69.78
2018-07-19T07:56:34.069Z,69.98
2018-07-19T07:57:43.930Z,69.78
2018-07-19T07:58:54.039Z,69.59
2018-07-19T08:00:04.579Z,69.33
2018-07-19T08:01:15.307Z,69.43
2018-07-19T08:02:26.790Z,69.53
2018-07-19T08:03:38.695Z,69.62
2018-07-19T08:04:48.816Z,69.04
2018-07-19T08:05:59.166Z,69.17
2018-07-19T08:07:09.633Z,69.26
2018-07-19T08:08:21.421Z,69.17
2018-07-19T08:09:33.697Z,68.68
2018-07-19T08:10:43.541Z,69.26
2018-07-19T08:11:53.404Z,69.56
2018-07-19T08:13:04.146Z,69.69
2018-07-19T08:14:14.842Z,69.79
2018-07-19T08:15:24.782Z,69.36
2018-07-19T08:16:35.163Z,69.59
2018-07-19T08:17:45.856Z,69.79
2018-07-19T08:18:58.185Z,69.69
2018-07-19T08:20:09.661Z,69.69
2018-07-19T08:21:19.814Z,69.85
2018-07-19T08:22:29.982Z,69.75
2018-07-19T08:23:39.877Z,69.59
2018-07-19T08:24:50.836Z,70.43
2018-07-19T08:26:02.900Z,70.34
2018-07-19T08:27:12.754Z,70.14
2018-07-19T08:28:22.896Z,70.53
2018-07-19T08:29:33.177Z,70.34
2018-07-19T08:30:43.978Z,70.34
2018-07-19T08:31:55.284Z,70.53
2018-07-19T08:33:06.596Z,70.63
2018-07-19T08:34:16.736Z,70.53
2018-07-19T08:35:26.619Z,70.43
2018-07-19T08:36:37.331Z,69.65
2018-07-19T08:37:49.639Z,69.75
2018-07-19T08:38:59.946Z,69.79
2018-07-19T08:40:09.853Z,69.63
2018-07-19T08:41:20.025Z,69.73
2018-07-19T08:42:30.495Z,69.63
2018-07-19T08:43:42.983Z,69.37
2018-07-19T08:44:54.380Z,69.21
2018-07-19T08:46:04.581Z,68.75
2018-07-19T08:47:14.748Z,68.78
2018-07-19T08:48:25.111Z,68.52
2018-07-19T08:49:37.048Z,68.43
2018-07-19T08:50:47.428Z,68.72
2018-07-19T08:51:57.611Z,69.01
2018-07-19T08:53:07.812Z,68.62
2018-07-19T08:54:17.403Z,69.18
2018-07-19T08:55:29.834Z,69.27
2018-07-19T08:56:41.480Z,69.18
2018-07-19T08:57:51.865Z,69.37
2018-07-19T08:59:02.100Z,68.72
2018-07-19T09:00:12.785Z,68.13
2018-07-19T09:01:24.429Z,68.52
2018-07-19T09:02:36.437Z,68.88
2018-07-19T09:03:46.313Z,68.98
2018-07-19T09:04:56.465Z,69.08
2018-07-19T09:06:07.207Z,69.63
2018-07-19T09:07:18.943Z,69.63
2018-07-19T09:08:31.371Z,69.7
2018-07-19T09:09:41.601Z,69.89
2018-07-19T09:10:51.742Z,69.01
2018-07-19T09:12:01.669Z,69.34
2018-07-19T09:13:11.873Z,68.26
2018-07-19T09:14:22.937Z,68.39
2018-07-19T09:15:35.211Z,68.68
2018-07-19T09:16:46.419Z,68.88
2018-07-19T09:17:56.555Z,68.78
2018-07-19T09:19:06.697Z,69.73
2018-07-19T09:20:16.849Z,69.82
2018-07-19T09:21:27.356Z,69.89
2018-07-19T09:22:39.636Z,69.53
2018-07-19T09:23:51.212Z,69.27
2018-07-19T09:25:01.353Z,68.88
2018-07-19T09:26:11.478Z,68.72
2018-07-19T09:27:21.618Z,69.44
2018-07-19T09:28:31.486Z,69.76
2018-07-19T09:29:43.659Z,69.57
2018-07-19T09:30:54.929Z,69.37
2018-07-19T09:32:05.074Z,69.21
2018-07-19T09:33:14.998Z,69.31
2018-07-19T09:34:25.159Z,69.54
2018-07-19T09:35:35.679Z,69.44
2018-07-19T09:36:47.456Z,69.34
2018-07-19T09:37:59.868Z,69.44
2018-07-19T09:39:09.488Z,70.39
2018-07-19T09:40:19.697Z,70.06
2018-07-19T09:41:29.543Z,69.67
2018-07-19T09:42:39.815Z,69.21
2018-07-19T09:43:51.124Z,69.24
2018-07-19T09:45:03.673Z,69.24
2018-07-19T09:46:14.382Z,69.24
2018-07-19T09:47:24.537Z,69.37
2018-07-19T09:48:34.384Z,68.95
2018-07-19T09:49:44.687Z,69.24
2018-07-19T09:50:56.915Z,68.95
2018-07-19T09:52:09.321Z,68.55
2018-07-19T09:53:18.919Z,68.59
2018-07-19T09:54:29.063Z,68.88
2018-07-19T09:55:39.354Z,69.37
2018-07-19T09:56:50.038Z,69.15
2018-07-19T09:58:01.669Z,69.99
2018-07-19T09:59:13.826Z,69.5
2018-07-19T10:00:24.020Z,69.89
2018-07-19T10:01:34.197Z,69.15
2018-07-19T10:02:44.473Z,68.65
2018-07-19T10:03:55.273Z,68.52
2018-07-19T10:05:07.135Z,68.82
2018-07-19T10:06:18.568Z,68.91
2018-07-19T10:07:28.693Z,69.21
2018-07-19T10:08:38.839Z,68.56
2018-07-19T10:09:48.980Z,68.95
2018-07-19T10:10:59.745Z,68.76
2018-07-19T10:12:10.475Z,68.85
2018-07-19T10:13:22.363Z,68.66
2018-07-19T10:14:34.657Z,68.4
2018-07-19T10:15:44.542Z,68.69
2018-07-19T10:16:54.674Z,68.01
2018-07-19T10:18:04.850Z,68.59
2018-07-19T10:19:15.531Z,68.49
2018-07-19T10:20:26.014Z,68.88
2018-07-19T10:21:38.599Z,68.69
2018-07-19T10:22:49.770Z,68.98
2018-07-19T10:24:00.178Z,68.33
2018-07-19T10:25:10.326Z,67.77
2018-07-19T10:26:20.480Z,68.37
2018-07-19T10:27:31.309Z,68.01
2018-07-19T10:28:42.105Z,68.01
2018-07-19T10:29:53.614Z,69.09
2018-07-19T10:31:05.383Z,68.95
2018-07-19T10:32:15.743Z,69.02
2018-07-19T10:33:26.667Z,68.95
2018-07-19T10:34:36.846Z,68.56
2018-07-19T10:35:47.450Z,68.79
2018-07-19T10:36:57.091Z,68.85
2018-07-19T10:38:09.530Z,68.52
2018-07-19T10:39:20.684Z,68.92
2018-07-19T10:40:30.835Z,69.28
2018-07-19T10:41:41.031Z,69.64
2018-07-19T10:42:51.167Z,69.73
2018-07-19T10:44:01.434Z,69.09
2018-07-19T10:45:12.251Z,68.88
2018-07-19T10:46:23.495Z,68.56
2018-07-19T10:47:35.666Z,68.3
2018-07-19T10:48:46.805Z,68.49
2018-07-19T10:49:56.947Z,67.94
2018-07-19T10:51:07.066Z,67.94
2018-07-19T10:52:17.154Z,67.38
2018-07-19T10:53:26.992Z,68.37
2018-07-19T10:54:36.832Z,68.13
2018-07-19T10:55:46.902Z,68.43
2018-07-19T10:56:57.221Z,68.79
2018-07-19T10:58:07.330Z,69.09
2018-07-19T10:59:17.375Z,68.95
2018-07-19T11:00:27.577Z,68.85
2018-07-19T11:01:37.457Z,68.85
2018-07-19T11:02:47.607Z,68.85
2018-07-19T11:03:58.303Z,69.54
2018-07-19T11:05:08.407Z,68.85
2018-07-19T11:06:18.511Z,68.92
2018-07-19T11:07:28.604Z,68.95
2018-07-19T11:08:38.441Z,68.92
2018-07-19T11:09:48.478Z,68.92
2018-07-19T11:10:58.849Z,69.51
2018-07-19T11:12:09.219Z,69.02
2018-07-19T11:13:19.347Z,68.66
2018-07-19T11:14:29.446Z,68.95
2018-07-19T11:15:39.402Z,68.76
2018-07-19T11:16:49.502Z,68.95
2018-07-19T11:17:59.578Z,68.85
2018-07-19T11:19:09.684Z,68.4
2018-07-19T11:20:19.779Z,68.99
2018-07-19T11:21:29.887Z,68.76
2018-07-19T11:22:40.267Z,68.66
2018-07-19T11:23:50.577Z,69.35
2018-07-19T11:25:00.682Z,68.76
2018-07-19T11:26:10.528Z,68.95
2018-07-19T11:27:20.389Z,68.85
2018-07-19T11:28:30.626Z,69.25
2018-07-19T11:29:40.764Z,68.89
2018-07-19T11:30:50.832Z,68.49
2018-07-19T11:32:00.739Z,68.73
2018-07-19T11:33:10.834Z,68.53
2018-07-19T11:34:20.945Z,68.37
2018-07-19T11:35:30.771Z,68.37
2018-07-19T11:36:40.867Z,68.56
2018-07-19T11:37:50.753Z,68.76
2018-07-19T11:39:00.874Z,68.56
2018-07-19T11:40:10.979Z,69.06
2018-07-19T11:41:20.818Z,69.15
2018-07-19T11:42:30.951Z,68.82
2018-07-19T11:43:40.845Z,69.02
2018-07-19T11:44:50.975Z,68.73
2018-07-19T11:46:00.809Z,68.73
2018-07-19T11:47:10.910Z,68.27
2018-07-19T11:48:21.000Z,68.99
2018-07-19T11:49:30.838Z,68.37
2018-07-19T11:50:41.210Z,68.01
2018-07-19T11:51:51.023Z,68.5
2018-07-19T11:53:00.855Z,69.18
2018-07-19T11:54:10.933Z,69.15
2018-07-19T11:55:21.087Z,68.82
2018-07-19T11:56:31.197Z,69.12
2018-07-19T11:57:41.295Z,68.92
2018-07-19T11:58:51.113Z,69.09
2018-07-19T12:00:01.256Z,68.99
2018-07-19T12:01:11.436Z,69.09
2018-07-19T12:02:21.037Z,68.49
2018-07-19T12:03:31.141Z,69.57
2018-07-19T12:04:41.279Z,68.92
2018-07-19T12:05:51.429Z,68.82
2018-07-19T12:07:01.639Z,68.37
2018-07-19T12:08:11.736Z,68.5
2018-07-19T12:09:21.828Z,67.74
2018-07-19T12:10:31.950Z,67.48
2018-07-19T12:11:42.109Z,67.51
2018-07-19T12:12:51.933Z,68.3
2018-07-19T12:14:02.031Z,69.12
2018-07-19T12:15:12.161Z,69.09
2018-07-19T12:16:21.978Z,68.76
2018-07-19T12:17:31.809Z,68.82
2018-07-19T12:18:41.907Z,68.96
2018-07-19T12:19:51.732Z,69.06
2018-07-19T12:21:01.570Z,68.96
2018-07-19T12:22:11.662Z,69.51
2018-07-19T12:23:21.493Z,70.07
2018-07-19T12:24:31.119Z,69.35
2018-07-19T12:25:41.198Z,69.38
2018-07-19T12:26:51.334Z,68.99
2018-07-19T12:28:01.454Z,68.92
2018-07-19T12:29:11.556Z,69.02
2018-07-19T12:30:21.384Z,68.27
2018-07-19T12:31:31.464Z,68.7
2018-07-19T12:32:41.571Z,68.24
2018-07-19T12:33:51.674Z,67.77
2018-07-19T12:35:01.519Z,67.41
2018-07-19T12:36:11.617Z,67.51
2018-07-19T12:37:21.458Z,68.66
2018-07-19T12:38:31.537Z,68.37
2018-07-19T12:39:41.880Z,68.37
2018-07-19T12:40:51.716Z,68.96
2018-07-19T12:42:01.739Z,69.09
2018-07-19T12:43:11.907Z,68.7
2018-07-19T12:44:22.019Z,68.63
2018-07-19T12:45:31.862Z,68.33
2018-07-19T12:46:41.958Z,68.27
2018-07-19T12:47:51.790Z,68.17
2018-07-19T12:49:02.005Z,68.5
2018-07-19T12:50:12.163Z,68.63
2018-07-19T12:51:22.269Z,68.5
2018-07-19T12:52:32.351Z,68.73
2018-07-19T12:53:41.908Z,68.24
2018-07-19T12:54:52.103Z,68.63
2018-07-19T12:56:02.181Z,68.43
2018-07-19T12:57:12.024Z,68.7
2018-07-19T12:58:22.165Z,69.19
2018-07-19T12:59:32.261Z,69.19
2018-07-19T13:00:42.107Z,69.45
2018-07-19T13:01:52.394Z,69.15
2018-07-19T13:03:02.512Z,68.5
2018-07-19T13:04:12.603Z,68.13
2018-07-19T13:05:22.818Z,68.93
2018-07-19T13:06:32.727Z,68.73
2018-07-19T13:07:42.814Z,68.83
2018-07-19T13:08:52.894Z,69.35
2018-07-19T13:10:02.789Z,69.32
2018-07-19T13:11:12.902Z,68.92
2018-07-19T13:12:22.988Z,69.32
2018-07-19T13:13:32.797Z,68.82
2018-07-19T13:14:42.896Z,69.32
2018-07-19T13:15:52.987Z,69.02
2018-07-19T13:17:02.810Z,69.12
2018-07-19T13:18:12.892Z,69.15
2018-07-19T13:19:23.000Z,68.37
2018-07-19T13:20:32.838Z,68.56
2018-07-19T13:21:42.978Z,68.7
2018-07-19T13:22:52.916Z,68.43
2018-07-19T13:24:03.027Z,68.43
2018-07-19T13:25:13.333Z,68.83
2018-07-19T13:26:23.458Z,68.53
2018-07-19T13:27:33.273Z,68.63
2018-07-19T13:28:43.375Z,68.27
2018-07-19T13:29:53.467Z,68.46
2018-07-19T13:31:03.435Z,68.73
2018-07-19T13:32:12.706Z,69.02
2018-07-19T13:33:22.883Z,68.79
2018-07-19T13:34:33.032Z,68.73
2018-07-19T13:35:42.857Z,68.53
2018-07-19T13:36:53.234Z,68.17
2018-07-19T13:38:03.698Z,68.76
2018-07-19T13:39:13.845Z,68.66
2018-07-19T13:40:23.935Z,68.86
2018-07-19T13:41:34.051Z,68.76
2018-07-19T13:42:44.480Z,68.37
2018-07-19T13:43:54.574Z,68.76
2018-07-19T13:45:04.694Z,68.83
2018-07-19T13:46:14.901Z,68.99
2018-07-19T13:47:25.044Z,68.89
2018-07-19T13:48:35.185Z,69.15
2018-07-19T13:49:45.092Z,69.06
2018-07-19T13:50:55.595Z,68.92
2018-07-19T13:52:05.726Z,69.42
2018-07-19T13:53:15.891Z,69.25
2018-07-19T13:54:25.463Z,69.51
2018-07-19T13:55:35.600Z,69.48
2018-07-19T13:56:45.708Z,69.58
2018-07-19T13:57:55.515Z,69.68
2018-07-19T13:59:05.635Z,69.12
2018-07-19T14:00:15.732Z,69.12
2018-07-19T14:01:25.885Z,68.92
2018-07-19T14:02:35.986Z,68.82
2018-07-19T14:03:46.163Z,69.02
2018-07-19T14:04:56.047Z,69.51
2018-07-19T14:06:06.160Z,69.45
2018-07-19T14:07:16.280Z,69.68
2018-07-19T14:08:26.402Z,69.68
2018-07-19T14:09:36.252Z,69.09
2018-07-19T14:10:46.098Z,69.02
2018-07-19T14:11:56.294Z,69.09
2018-07-19T14:13:06.426Z,69.12
2018-07-19T14:14:16.762Z,69.02
2018-07-19T14:15:26.904Z,69.32
2018-07-19T14:16:37.034Z,69.32
2018-07-19T14:17:47.151Z,69.02
2018-07-19T14:18:57.025Z,69.22
2018-07-19T14:20:07.310Z,69.32
2018-07-19T14:21:17.158Z,68.92
2018-07-19T14:22:26.999Z,68.73
2018-07-19T14:23:36.875Z,68.79
2018-07-19T14:24:46.721Z,68.79
2018-07-19T14:25:56.825Z,69.12
2018-07-19T14:27:06.924Z,68.99
2018-07-19T14:28:16.498Z,69.78
2018-07-19T14:29:26.593Z,69.09
2018-07-19T14:30:36.681Z,69.64
2018-07-19T14:31:46.755Z,69.87
2018-07-19T14:32:56.593Z,69.18
2018-07-19T14:34:06.723Z,69.38
2018-07-19T14:35:16.565Z,69.18
2018-07-19T14:36:26.664Z,69.84
2018-07-19T14:37:36.486Z,69.45
2018-07-19T14:38:46.569Z,69.64
2018-07-19T14:39:56.693Z,69.74
2018-07-19T14:41:06.765Z,69.94
2018-07-19T14:42:16.852Z,69.84
2018-07-19T14:43:26.682Z,69.64
2018-07-19T14:44:36.802Z,69.64
2018-07-19T14:45:46.987Z,69.45
2018-07-19T14:46:57.088Z,69.64
2018-07-19T14:48:07.296Z,69.64
2018-07-19T14:49:17.503Z,69.64
2018-07-19T14:50:27.336Z,69.54
2018-07-19T14:51:37.232Z,69.32
2018-07-19T14:52:47.341Z,69.51
2018-07-19T14:53:57.474Z,69.51
2018-07-19T14:55:07.580Z,69.51
2018-07-19T14:56:17.682Z,69.45
2018-07-19T14:57:27.775Z,69.61
2018-07-19T14:58:37.887Z,69.54
2018-07-19T14:59:47.984Z,69.54
2018-07-19T15:00:58.117Z,69.64
2018-07-19T15:02:08.219Z,69.74
2018-07-19T15:03:18.094Z,69.45
2018-07-19T15:04:28.174Z,69.42
2018-07-19T15:05:38.263Z,69.9
2018-07-19T15:06:48.509Z,69.81
2018-07-19T15:07:58.600Z,70.2
2018-07-19T15:09:08.706Z,70.1
2018-07-19T15:10:18.813Z,70.3
2018-07-19T15:11:28.945Z,70
2018-07-19T15:12:39.059Z,70.1
2018-07-19T15:13:49.186Z,70.07
2018-07-19T15:14:59.302Z,70.07
2018-07-19T15:16:09.187Z,69.87
2018-07-19T15:17:19.296Z,70.07
2018-07-19T15:18:29.145Z,70.17
2018-07-19T15:19:39.241Z,70.46
2018-07-19T15:20:48.806Z,70.36
2018-07-19T15:21:58.906Z,70.17
2018-07-19T15:23:09.000Z,70.23
2018-07-19T15:24:19.127Z,70.13
2018-07-19T15:25:29.232Z,70.46
2018-07-19T15:26:39.109Z,70.56
2018-07-19T15:27:48.934Z,70.26
2018-07-19T15:28:59.146Z,70.33
2018-07-19T15:30:09.245Z,70.17
2018-07-19T15:31:19.402Z,69.87
2018-07-19T15:32:29.510Z,69.93
2018-07-19T15:33:39.601Z,70.03
2018-07-19T15:34:49.686Z,69.84
2018-07-19T15:35:59.757Z,70.13
2018-07-19T15:37:09.072Z,70.23
2018-07-19T15:38:18.945Z,70.13
2018-07-19T15:39:28.777Z,70.53
2018-07-19T15:40:38.995Z,70.13
2018-07-19T15:41:49.100Z,70.23
2018-07-19T15:42:58.927Z,70.2
2018-07-19T15:44:09.063Z,70.2
2018-07-19T15:45:18.928Z,70.29
2018-07-19T15:46:29.042Z,69.9
2018-07-19T15:47:39.143Z,70.1
2018-07-19T15:48:48.961Z,70.1
2018-07-19T15:49:59.037Z,70.1
2018-07-19T15:51:09.143Z,70.56
2018-07-19T15:52:19.226Z,70.75
2018-07-19T15:53:29.560Z,71.24
2018-07-19T15:54:39.658Z,71.04