createdAt,value
2022-08-11T00:01:09.141Z,1.90
2022-08-11T00:03:44.309Z,2.17
2022-08-11T00:06:14.274Z,1.90
2022-08-11T00:08:44.533Z,1.88
2022-08-11T00:11:13.361Z,1.60
2022-08-11T00:13:45.600Z,2.20
2022-08-11T00:16:15.848Z,1.80
2022-08-11T00:18:46.861Z,2.05
2022-08-11T00:21:15.604Z,1.83
2022-08-11T00:23:46.530Z,1.95
2022-08-11T00:26:15.214Z,2.38
2022-08-11T00:28:43.420Z,1.75
2022-08-11T00:31:23.385Z,1.98
2022-08-11T00:33:52.934Z,1.90
2022-08-11T00:36:25.705Z,1.65
2022-08-11T00:38:55.335Z,2.10
2022-08-11T00:41:33.339Z,1.80
2022-08-11T00:44:15.693Z,1.90
2022-08-11T00:46:56.684Z,2.08
2022-08-11T00:49:40.796Z,2.03
2022-08-11T00:52:18.327Z,2.05
2022-08-11T00:55:22.249Z,1.55
2022-08-11T00:58:40.013Z,1.92
2022-08-11T01:01:11.536Z,1.92
2022-08-11T01:04:10.845Z,1.75
2022-08-11T01:07:06.013Z,2.13
2022-08-11T01:09:50.663Z,2.10
2022-08-11T01:15:21.940Z,1.80
2022-08-11T01:18:30.221Z,1.98
2022-08-11T01:21:18.067Z,2.30
2022-08-11T01:24:12.427Z,2.10
2022-08-11T01:27:18.908Z,2.30
2022-08-11T01:30:13.536Z,1.90
2022-08-11T01:33:19.952Z,1.80
2022-08-11T01:36:23.766Z,2.40
2022-08-11T01:39:21.036Z,3.05
2022-08-11T01:42:42.329Z,1.90
2022-08-11T01:45:24.132Z,1.77
2022-08-11T01:48:03.446Z,2.40
2022-08-11T01:50:58.387Z,2.17
2022-08-11T01:56:11.311Z,1.95
2022-08-11T01:58:46.412Z,2.17
2022-08-11T02:01:33.358Z,2.28
2022-08-11T02:04:09.830Z,2.13
2022-08-11T02:06:58.320Z,2.33
2022-08-11T02:09:49.559Z,1.77
2022-08-11T02:12:37.718Z,2.53
2022-08-11T02:15:14.954Z,2.05
2022-08-11T02:17:54.782Z,2.10
2022-08-11T02:20:44.639Z,2.22
2022-08-11T02:24:05.374Z,2.28
2022-08-11T02:26:37.493Z,1.90
2022-08-11T02:29:17.550Z,2.42
2022-08-11T02:32:28.833Z,2.45
2022-08-11T02:35:04.839Z,2.42
2022-08-11T02:40:16.924Z,1.80
2022-08-11T02:43:01.990Z,2.20
2022-08-11T02:45:49.838Z,2.17
2022-08-11T02:48:51.318Z,2.17
2022-08-11T02:51:31.007Z,2.15
2022-08-11T02:54:07.866Z,2.22
2022-08-11T02:56:44.730Z,1.95
2022-08-11T02:59:42.427Z,1.88
2022-08-11T03:02:17.126Z,2.00
2022-08-11T03:04:56.447Z,2.25
2022-08-11T03:07:29.741Z,2.53
2022-08-11T03:10:09.927Z,2.00
2022-08-11T03:13:03.774Z,2.45
2022-08-11T03:16:00.391Z,2.28
2022-08-11T03:18:34.027Z,2.38
2022-08-11T03:21:08.813Z,2.10
2022-08-11T03:23:42.606Z,2.42
2022-08-11T03:26:23.811Z,1.98
2022-08-11T03:29:01.192Z,2.15
2022-08-11T03:31:33.326Z,2.60
2022-08-11T03:34:07.622Z,2.38
2022-08-11T03:37:16.823Z,2.67
2022-08-11T03:39:56.830Z,2.50
2022-08-11T03:42:31.021Z,2.80
2022-08-11T03:45:06.592Z,2.50
2022-08-11T03:47:53.423Z,2.90
2022-08-11T03:50:33.842Z,2.42
2022-08-11T03:53:13.550Z,2.47
2022-08-11T03:56:22.775Z,2.55
2022-08-11T03:59:17.689Z,2.53
2022-08-11T04:02:16.200Z,2.38
2022-08-11T04:05:13.675Z,2.47
2022-08-11T04:08:17.988Z,3.25
2022-08-11T04:11:17.040Z,2.08
2022-08-11T04:14:30.847Z,2.00
2022-08-11T04:17:25.170Z,2.08
2022-08-11T04:20:20.013Z,2.22
2022-08-11T04:24:34.642Z,2.10
2022-08-11T04:26:38.980Z,2.67
2022-08-11T04:29:19.107Z,2.88
2022-08-11T04:32:02.607Z,3.03
2022-08-11T04:34:59.352Z,2.00
2022-08-11T04:38:06.948Z,2.25
2022-08-11T04:41:15.023Z,2.45
2022-08-11T04:44:31.701Z,2.55
2022-08-11T04:48:03.585Z,2.58
2022-08-11T04:51:00.718Z,2.55
2022-08-11T04:54:14.648Z,2.45
2022-08-11T04:57:04.109Z,2.50
2022-08-11T05:00:07.629Z,2.58
2022-08-11T05:03:13.341Z,3.03
2022-08-11T05:06:02.846Z,2.50
2022-08-11T05:08:51.501Z,2.70
2022-08-11T05:11:38.924Z,2.42
2022-08-11T05:14:53.565Z,2.70
2022-08-11T05:17:55.708Z,2.10
2022-08-11T05:20:43.317Z,2.22
2022-08-11T05:23:30.684Z,2.70
2022-08-11T05:26:46.486Z,2.22
2022-08-11T05:29:58.720Z,2.65
2022-08-11T05:32:49.706Z,2.25
2022-08-11T05:36:02.246Z,2.80
2022-08-11T05:38:35.202Z,2.22
2022-08-11T05:41:20.859Z,2.90
2022-08-11T05:44:21.114Z,2.45
2022-08-11T05:47:09.254Z,2.50
2022-08-11T05:49:55.511Z,2.45
2022-08-11T05:52:47.002Z,2.15
2022-08-11T05:55:34.194Z,2.30
2022-08-11T05:58:04.500Z,2.70
2022-08-11T06:00:33.778Z,2.10
2022-08-11T06:03:07.355Z,2.67
2022-08-11T06:05:38.572Z,2.17
2022-08-11T06:08:13.502Z,2.20
2022-08-11T06:10:42.990Z,2.13
2022-08-11T06:13:11.850Z,2.47
2022-08-11T06:15:46.190Z,2.05
2022-08-11T06:20:48.066Z,2.10
2022-08-11T06:23:18.840Z,2.10
2022-08-11T06:25:46.738Z,2.10
2022-08-11T06:28:20.598Z,2.00
2022-08-11T06:33:22.386Z,2.05
2022-08-11T06:36:00.954Z,2.27
2022-08-11T06:38:43.143Z,1.95
2022-08-11T06:41:32.699Z,2.00
2022-08-11T06:44:10.268Z,1.83
2022-08-11T06:46:40.572Z,2.13
2022-08-11T06:49:31.339Z,2.20
2022-08-11T06:52:02.830Z,2.35
2022-08-11T06:54:36.286Z,1.80
2022-08-11T06:57:32.154Z,1.95
2022-08-11T07:00:19.254Z,1.73
2022-08-11T07:02:52.885Z,1.88
2022-08-11T07:05:25.389Z,1.95
2022-08-11T07:08:45.143Z,1.95
2022-08-11T07:12:02.533Z,1.33
2022-08-11T07:14:49.541Z,1.70
2022-08-11T07:17:20.748Z,1.55
2022-08-11T07:20:11.084Z,1.50
2022-08-11T07:22:59.331Z,1.52
2022-08-11T07:25:51.010Z,1.60
2022-08-11T07:28:41.525Z,2.22
2022-08-11T07:31:13.984Z,1.90
2022-08-11T07:34:08.408Z,1.55
2022-08-11T07:36:35.086Z,1.50
2022-08-11T07:39:04.439Z,1.40
2022-08-11T07:41:35.669Z,1.40
2022-08-11T07:44:09.863Z,1.88
2022-08-11T07:46:57.981Z,1.30
2022-08-11T07:49:45.478Z,1.50
2022-08-11T07:52:30.318Z,1.60
2022-08-11T07:55:01.602Z,1.42
2022-08-11T07:58:15.106Z,1.48
2022-08-11T08:00:56.454Z,1.60
2022-08-11T08:03:54.372Z,1.50
2022-08-11T08:06:40.803Z,1.27
2022-08-11T08:09:26.942Z,1.15
2022-08-11T08:12:14.156Z,1.25
2022-08-11T08:14:59.347Z,1.40
2022-08-11T08:18:09.248Z,1.30
2022-08-11T08:20:38.258Z,0.80
2022-08-11T08:23:07.561Z,1.35
2022-08-11T08:25:36.459Z,1.00
2022-08-11T08:28:08.839Z,1.13
2022-08-11T08:30:50.539Z,0.90
2022-08-11T08:33:21.739Z,0.90
2022-08-11T08:35:54.424Z,1.00
2022-08-11T08:38:24.022Z,1.27
2022-08-11T08:40:56.445Z,1.20
2022-08-11T08:43:26.176Z,1.08
2022-08-11T08:45:58.292Z,1.20
2022-08-11T08:48:27.321Z,0.93
2022-08-11T08:51:17.316Z,0.90
2022-08-11T08:53:58.622Z,0.90
2022-08-11T08:56:28.840Z,0.80
2022-08-11T08:59:01.908Z,1.05
2022-08-11T09:01:31.548Z,1.13
2022-08-11T09:04:07.154Z,1.75
2022-08-11T09:06:40.842Z,0.70
2022-08-11T09:09:09.313Z,0.60
2022-08-11T09:11:54.146Z,0.90
2022-08-11T09:14:24.509Z,0.90
2022-08-11T09:16:53.173Z,0.93
2022-08-11T09:19:21.938Z,0.90
2022-08-11T09:22:12.227Z,0.77
2022-08-11T09:24:58.079Z,1.10
2022-08-11T09:27:27.352Z,1.00
2022-08-11T09:29:56.759Z,1.05
2022-08-11T09:32:26.510Z,0.80
2022-08-11T09:34:54.925Z,1.00
2022-08-11T09:37:54.334Z,0.90
2022-08-11T09:40:32.398Z,1.02
2022-08-11T09:43:21.576Z,0.90
2022-08-11T09:45:52.492Z,0.77
2022-08-11T09:48:21.144Z,1.60
2022-08-11T09:50:51.417Z,1.27
2022-08-11T09:53:37.238Z,1.17
2022-08-11T09:56:29.610Z,1.05
2022-08-11T09:58:58.239Z,1.05
2022-08-11T10:01:31.137Z,0.95
2022-08-11T10:04:01.952Z,1.00
2022-08-11T10:06:48.033Z,0.80
2022-08-11T10:09:24.966Z,0.63
2022-08-11T10:11:58.198Z,1.00
2022-08-11T10:14:45.069Z,0.80
2022-08-11T10:17:16.917Z,1.00
2022-08-11T10:20:04.344Z,1.25
2022-08-11T10:22:52.135Z,0.95
2022-08-11T10:25:38.846Z,0.93
2022-08-11T10:28:30.452Z,1.30
2022-08-11T10:31:15.405Z,0.60
2022-08-11T10:34:01.497Z,0.70
2022-08-11T10:36:30.223Z,0.80
2022-08-11T10:38:59.341Z,0.68
2022-08-11T10:42:08.283Z,0.57
2022-08-11T10:44:37.241Z,0.50
2022-08-11T10:47:23.216Z,0.80
2022-08-11T10:50:13.504Z,0.98
2022-08-11T10:52:59.412Z,0.52
2022-08-11T10:55:45.539Z,0.70
2022-08-11T10:58:31.509Z,0.82
2022-08-11T11:01:00.800Z,0.82
2022-08-11T11:03:30.786Z,0.70
2022-08-11T11:06:28.901Z,0.68
2022-08-11T11:09:04.555Z,0.68
2022-08-11T11:11:54.381Z,0.50
2022-08-11T11:14:47.255Z,0.85
2022-08-11T11:17:45.295Z,0.85
2022-08-11T11:20:37.189Z,0.65
2022-08-11T11:23:11.028Z,0.50
2022-08-11T11:26:06.713Z,0.60
2022-08-11T11:28:48.528Z,0.50
2022-08-11T11:31:31.705Z,0.60
2022-08-11T11:34:16.070Z,0.40
2022-08-11T11:36:49.190Z,0.50
2022-08-11T11:39:21.688Z,0.50
2022-08-11T11:41:50.545Z,0.30
2022-08-11T11:44:18.880Z,0.60
2022-08-11T11:46:46.725Z,0.60
2022-08-11T11:49:18.562Z,0.30
2022-08-11T11:51:50.219Z,0.70
2022-08-11T11:54:23.731Z,0.40
2022-08-11T11:56:53.275Z,0.60
2022-08-11T11:59:39.801Z,0.57
2022-08-11T12:02:12.146Z,0.60
2022-08-11T12:04:42.885Z,0.52
2022-08-11T12:07:29.818Z,0.35
2022-08-11T12:09:59.930Z,0.57
2022-08-11T12:12:42.900Z,0.60
2022-08-11T12:15:11.133Z,0.47
2022-08-11T12:17:39.737Z,0.70
2022-08-11T12:20:16.862Z,0.30
2022-08-11T12:23:15.875Z,0.50
2022-08-11T12:26:25.995Z,0.50
2022-08-11T12:28:51.977Z,0.32
2022-08-11T12:31:26.019Z,0.30
2022-08-11T12:33:53.820Z,0.32
2022-08-11T12:36:22.354Z,0.50
2022-08-11T12:38:52.605Z,0.50
2022-08-11T12:41:40.493Z,0.30
2022-08-11T12:44:29.629Z,0.57
2022-08-11T12:47:00.568Z,0.45
2022-08-11T12:49:49.689Z,0.25
2022-08-11T12:52:22.047Z,0.20
2022-08-11T12:54:59.627Z,0.40
2022-08-11T12:58:05.100Z,0.40
2022-08-11T13:00:50.893Z,0.50
2022-08-11T13:03:39.014Z,0.40
2022-08-11T13:06:08.304Z,0.55
2022-08-11T13:08:38.566Z,0.22
2022-08-11T13:11:25.535Z,0.70
2022-08-11T13:14:15.519Z,0.60
2022-08-11T13:17:02.820Z,0.60
2022-08-11T13:19:32.270Z,0.38
2022-08-11T13:22:02.352Z,0.60
2022-08-11T13:24:30.298Z,0.45
2022-08-11T13:26:59.758Z,0.50
2022-08-11T13:29:30.256Z,0.75
2022-08-11T13:31:59.733Z,0.57
2022-08-11T13:34:31.020Z,0.40
2022-08-11T13:37:01.655Z,0.30
2022-08-11T13:39:31.415Z,0.60
2022-08-11T13:42:01.691Z,0.80
2022-08-11T13:44:32.423Z,0.60
2022-08-11T13:47:04.838Z,0.63
2022-08-11T13:49:34.107Z,0.60
2022-08-11T13:52:02.595Z,0.95
2022-08-11T13:54:33.161Z,0.77
2022-08-11T13:57:09.181Z,0.60
2022-08-11T13:59:51.733Z,0.57
2022-08-11T14:02:29.551Z,0.50
2022-08-11T14:05:00.171Z,0.73
2022-08-11T14:07:35.562Z,0.57
2022-08-11T14:10:05.092Z,0.55
2022-08-11T14:12:53.253Z,0.60
2022-08-11T14:15:28.557Z,0.52
2022-08-11T14:18:01.644Z,0.57
2022-08-11T14:20:52.714Z,0.73
2022-08-11T14:23:25.856Z,0.70
2022-08-11T14:26:10.814Z,0.70
2022-08-11T14:28:44.456Z,0.77
2022-08-11T14:31:15.983Z,1.77
2022-08-11T14:33:59.886Z,0.52
2022-08-11T14:36:32.534Z,0.60
2022-08-11T14:39:02.270Z,0.90
2022-08-11T14:42:11.594Z,0.68
2022-08-11T14:44:54.984Z,0.80
2022-08-11T14:47:25.712Z,0.90
2022-08-11T14:50:06.511Z,0.88
2022-08-11T14:52:44.581Z,0.77
2022-08-11T14:55:31.393Z,0.70
2022-08-11T14:57:59.744Z,1.02
2022-08-11T15:00:27.692Z,0.60
2022-08-11T15:03:12.422Z,0.63
2022-08-11T15:05:53.677Z,0.60
2022-08-11T15:08:46.722Z,0.60
2022-08-11T15:11:34.277Z,0.70
2022-08-11T15:14:05.110Z,0.45
2022-08-11T15:16:51.172Z,0.52
2022-08-11T15:19:22.090Z,0.70
2022-08-11T15:22:07.705Z,0.60
2022-08-11T15:24:36.473Z,0.60
2022-08-11T15:27:24.346Z,0.50
2022-08-11T15:30:11.169Z,0.60
2022-08-11T15:33:13.830Z,1.00
2022-08-11T15:36:01.550Z,0.57
2022-08-11T15:38:36.778Z,0.68
2022-08-11T15:41:23.991Z,0.70
2022-08-11T15:44:13.399Z,0.77
2022-08-11T15:46:45.434Z,0.70
2022-08-11T15:49:21.893Z,0.60
2022-08-11T15:52:01.932Z,1.10
2022-08-11T15:54:32.917Z,0.80
2022-08-11T15:57:03.151Z,0.80
2022-08-11T15:59:52.419Z,0.70
2022-08-11T16:02:40.165Z,0.50
2022-08-11T16:05:13.112Z,0.80
2022-08-11T16:07:46.962Z,0.70
2022-08-11T16:10:21.570Z,0.77
2022-08-11T16:13:16.547Z,1.17
2022-08-11T16:16:07.675Z,0.70
2022-08-11T16:18:42.286Z,1.02
2022-08-11T16:21:34.147Z,0.68
2022-08-11T16:24:06.902Z,0.73
2022-08-11T16:27:07.470Z,0.60
2022-08-11T16:29:28.061Z,0.77
2022-08-11T16:32:14.925Z,0.70
2022-08-11T16:35:02.418Z,0.70
2022-08-11T16:37:49.094Z,0.50
2022-08-11T16:40:18.933Z,0.65
2022-08-11T16:43:10.945Z,0.60
2022-08-11T16:45:58.414Z,0.38
2022-08-11T16:48:37.289Z,0.60
2022-08-11T16:51:08.167Z,0.50
2022-08-11T16:53:59.607Z,0.68
2022-08-11T16:56:32.556Z,1.10
2022-08-11T16:59:15.236Z,0.55
2022-08-11T17:01:47.106Z,0.67
2022-08-11T17:04:39.142Z,0.77
2022-08-11T17:07:42.301Z,0.50
2022-08-11T17:10:52.549Z,0.50
2022-08-11T17:13:29.989Z,0.45
2022-08-11T17:16:12.551Z,0.60
2022-08-11T17:18:46.912Z,0.80
2022-08-11T17:23:50.138Z,0.60
2022-08-11T17:26:23.855Z,0.55
2022-08-11T17:28:56.233Z,0.50
2022-08-11T17:31:43.235Z,0.50
2022-08-11T17:34:29.645Z,0.77
2022-08-11T17:36:59.968Z,0.60
2022-08-11T17:39:31.653Z,0.50
2022-08-11T17:42:19.488Z,0.60
2022-08-11T17:45:07.013Z,0.60
2022-08-11T17:47:52.801Z,0.52
2022-08-11T17:50:21.842Z,0.70
2022-08-11T17:53:08.311Z,0.80
2022-08-11T17:55:55.657Z,0.57
2022-08-11T17:58:44.285Z,0.60
2022-08-11T18:01:15.304Z,0.57
2022-08-11T18:03:53.267Z,0.63
2022-08-11T18:06:33.750Z,0.52
2022-08-11T18:09:22.503Z,0.75
2022-08-11T18:12:11.781Z,0.50
2022-08-11T18:14:58.914Z,0.60
2022-08-11T18:17:45.295Z,0.35
2022-08-11T18:20:30.430Z,0.35
2022-08-11T18:23:18.053Z,0.63
2022-08-11T18:26:07.354Z,0.70
2022-08-11T18:28:58.008Z,0.82
2022-08-11T18:31:44.435Z,0.65
2022-08-11T18:34:38.749Z,0.80
2022-08-11T18:37:29.671Z,0.60
2022-08-11T18:40:17.297Z,0.55
2022-08-11T18:43:05.541Z,0.60
2022-08-11T18:46:05.325Z,0.80
2022-08-11T18:48:55.316Z,0.73
2022-08-11T18:51:42.746Z,0.68
2022-08-11T18:54:30.496Z,0.52
2022-08-11T18:57:19.746Z,0.57
2022-08-11T19:00:07.055Z,0.70
2022-08-11T19:02:55.776Z,0.70
2022-08-11T19:06:32.583Z,0.60
2022-08-11T19:08:53.280Z,0.60
2022-08-11T19:11:42.719Z,0.70
2022-08-11T19:14:30.511Z,0.70
2022-08-11T19:17:45.094Z,0.80
2022-08-11T19:20:26.426Z,0.65
2022-08-11T19:23:13.754Z,0.75
2022-08-11T19:26:01.810Z,0.82
2022-08-11T19:28:47.912Z,0.90
2022-08-11T19:31:33.556Z,1.20
2022-08-11T19:34:19.326Z,0.60
2022-08-11T19:37:06.638Z,0.80
2022-08-11T19:39:53.502Z,0.70
2022-08-11T19:42:41.355Z,0.70
2022-08-11T19:45:27.078Z,0.82
2022-08-11T19:48:31.080Z,0.70
2022-08-11T19:51:17.697Z,0.80
2022-08-11T19:54:03.457Z,0.88
2022-08-11T19:56:49.221Z,0.70
2022-08-11T19:59:38.660Z,0.98
2022-08-11T20:02:24.435Z,0.75
2022-08-11T20:05:09.990Z,0.90
2022-08-11T20:07:55.644Z,0.70
2022-08-11T20:10:41.548Z,0.88
2022-08-11T20:13:28.372Z,1.10
2022-08-11T20:16:18.495Z,1.08
2022-08-11T20:19:05.837Z,0.90
2022-08-11T20:21:51.648Z,1.42
2022-08-11T20:24:41.136Z,1.00
2022-08-11T20:27:27.878Z,1.27
2022-08-11T20:30:15.235Z,1.30
2022-08-11T20:33:03.378Z,1.00
2022-08-11T20:35:50.390Z,1.58
2022-08-11T20:38:36.107Z,1.27
2022-08-11T20:41:22.518Z,1.20
2022-08-11T20:44:09.659Z,1.42
2022-08-11T20:46:57.030Z,0.90
2022-08-11T20:49:53.712Z,1.13
2022-08-11T20:52:47.274Z,1.60
2022-08-11T20:55:51.809Z,1.27
2022-08-11T21:01:46.995Z,1.33
2022-08-11T21:04:37.105Z,1.30
2022-08-11T21:07:44.149Z,1.48
2022-08-11T21:10:44.185Z,0.95
2022-08-11T21:13:33.317Z,1.70
2022-08-11T21:16:26.402Z,1.60
2022-08-11T21:19:16.448Z,1.33
2022-08-11T21:22:03.602Z,1.50
2022-08-11T21:24:52.251Z,1.70
2022-08-11T21:27:39.255Z,1.30
2022-08-11T21:30:25.516Z,1.10
2022-08-11T21:33:12.804Z,1.48
2022-08-11T21:35:58.551Z,1.25
2022-08-11T21:38:44.709Z,1.10
2022-08-11T21:41:32.774Z,1.63
2022-08-11T21:44:19.457Z,1.42
2022-08-11T21:47:05.960Z,1.77
2022-08-11T21:49:53.957Z,1.20
2022-08-11T21:52:39.086Z,1.40
2022-08-11T21:55:25.291Z,1.10
2022-08-11T21:58:13.647Z,1.52
2022-08-11T22:00:58.845Z,1.17
2022-08-11T22:03:50.293Z,0.95
2022-08-11T22:06:36.411Z,1.20
2022-08-11T22:09:21.722Z,0.90
2022-08-11T22:12:34.163Z,1.10
2022-08-11T22:15:14.107Z,1.23
2022-08-11T22:17:58.912Z,2.13
2022-08-11T22:20:45.673Z,1.20
2022-08-11T22:23:35.925Z,1.13
2022-08-11T22:26:23.211Z,1.30
2022-08-11T22:29:10.016Z,1.15
2022-08-11T22:31:59.122Z,1.67
2022-08-11T22:34:52.730Z,0.98
2022-08-11T22:37:39.421Z,1.13
2022-08-11T22:40:26.198Z,1.20
2022-08-11T22:43:10.908Z,1.13
2022-08-11T22:45:56.216Z,0.95
2022-08-11T22:48:46.820Z,1.10
2022-08-11T22:51:33.161Z,1.10
2022-08-11T22:54:20.523Z,1.30
2022-08-11T22:57:07.196Z,1.17
2022-08-11T22:59:53.942Z,1.10
2022-08-11T23:02:39.689Z,1.33
2022-08-11T23:05:27.618Z,0.90
2022-08-11T23:08:14.050Z,1.10
2022-08-11T23:11:00.409Z,1.13
2022-08-11T23:13:47.257Z,1.15
2022-08-11T23:16:32.616Z,0.80
2022-08-11T23:20:08.218Z,1.00
2022-08-11T23:25:24.024Z,1.10
2022-08-11T23:28:09.281Z,1.30
2022-08-11T23:30:54.954Z,1.05
2022-08-11T23:33:41.664Z,1.15
2022-08-11T23:36:36.226Z,1.02
2022-08-11T23:39:33.859Z,0.95
2022-08-11T23:42:18.975Z,0.85
2022-08-11T23:45:05.530Z,0.82
2022-08-11T23:47:55.330Z,1.30
2022-08-11T23:50:41.157Z,0.90
2022-08-11T23:53:27.062Z,1.20
2022-08-11T23:56:13.805Z,0.80
2022-08-11T23:58:59.623Z,0.88
