createdAt,value
2019-04-21T00:01:00.386Z,0.00
2019-04-21T00:01:57.719Z,0.00
2019-04-21T00:03:00.679Z,0.00
2019-04-21T00:04:07.402Z,0.00
2019-04-21T00:05:17.270Z,0.00
2019-04-21T00:06:15.600Z,0.00
2019-04-21T00:07:15.997Z,0.00
2019-04-21T00:08:24.665Z,0.00
2019-04-21T00:09:19.148Z,0.00
2019-04-21T00:10:23.029Z,0.00
2019-04-21T00:11:16.063Z,0.00
2019-04-21T00:12:15.272Z,0.00
2019-04-21T00:13:12.319Z,0.00
2019-04-21T00:14:07.506Z,0.00
2019-04-21T00:15:07.391Z,0.00
2019-04-21T00:16:02.389Z,0.00
2019-04-21T00:17:02.841Z,0.00
2019-04-21T00:18:00.455Z,0.00
2019-04-21T00:19:01.129Z,0.00
2019-04-21T00:20:05.542Z,0.00
2019-04-21T00:20:58.004Z,0.00
2019-04-21T00:22:07.632Z,0.00
2019-04-21T00:23:13.088Z,0.00
2019-04-21T00:24:08.619Z,0.00
2019-04-21T00:25:09.423Z,0.00
2019-04-21T00:26:07.095Z,0.00
2019-04-21T00:27:10.947Z,0.00
2019-04-21T00:28:21.948Z,0.00
2019-04-21T00:29:21.055Z,0.00
2019-04-21T00:30:15.841Z,0.00
2019-04-21T00:31:09.862Z,0.00
2019-04-21T00:32:11.463Z,0.00
2019-04-21T00:33:04.570Z,0.00
2019-04-21T00:33:55.002Z,0.00
2019-04-21T00:35:02.548Z,0.00
2019-04-21T00:36:02.084Z,0.00
2019-04-21T00:37:03.155Z,0.00
2019-04-21T00:38:15.379Z,0.00
2019-04-21T00:39:20.950Z,0.00
2019-04-21T00:40:16.612Z,0.00
2019-04-21T00:41:13.455Z,0.00
2019-04-21T00:42:09.799Z,0.00
2019-04-21T00:43:13.319Z,0.00
2019-04-21T00:44:04.525Z,0.00
2019-04-21T00:45:10.775Z,0.00
2019-04-21T00:46:03.451Z,0.00
2019-04-21T00:47:08.452Z,0.00
2019-04-21T00:48:16.930Z,0.00
2019-04-21T00:49:05.908Z,0.00
2019-04-21T00:50:12.787Z,0.00
2019-04-21T00:51:31.503Z,0.00
2019-04-21T00:52:24.656Z,0.00
2019-04-21T00:53:19.614Z,0.00
2019-04-21T00:54:19.684Z,0.00
2019-04-21T00:56:18.225Z,0.00
2019-04-21T00:57:22.227Z,0.00
2019-04-21T00:58:18.404Z,0.00
2019-04-21T00:59:13.846Z,0.00
2019-04-21T01:00:11.839Z,0.00
2019-04-21T01:01:16.227Z,0.00
2019-04-21T01:02:12.727Z,0.00
2019-04-21T01:03:14.470Z,0.00
2019-04-21T01:04:12.234Z,0.00
2019-04-21T01:05:16.645Z,0.00
2019-04-21T01:06:19.114Z,0.00
2019-04-21T01:07:12.458Z,0.00
2019-04-21T01:08:13.157Z,0.00
2019-04-21T01:09:09.500Z,0.00
2019-04-21T01:10:06.332Z,0.00
2019-04-21T01:11:15.319Z,0.00
2019-04-21T01:12:15.541Z,0.00
2019-04-21T01:13:17.953Z,0.00
2019-04-21T01:14:12.013Z,0.00
2019-04-21T01:15:22.688Z,0.00
2019-04-21T01:16:14.126Z,0.00
2019-04-21T01:17:12.991Z,0.00
2019-04-21T01:18:12.938Z,0.00
2019-04-21T01:19:14.431Z,0.00
2019-04-21T01:20:01.191Z,0.00
2019-04-21T01:20:50.060Z,0.00
2019-04-21T01:21:49.986Z,0.00
2019-04-21T01:22:49.911Z,0.00
2019-04-21T01:23:50.744Z,0.00
2019-04-21T01:25:00.044Z,0.00
2019-04-21T01:26:00.567Z,0.00
2019-04-21T01:27:02.361Z,0.00
2019-04-21T01:28:03.922Z,0.00
2019-04-21T01:29:10.429Z,0.00
2019-04-21T01:30:14.712Z,0.00
2019-04-21T01:31:12.422Z,0.00
2019-04-21T01:32:14.583Z,0.00
2019-04-21T01:33:17.389Z,0.00
2019-04-21T01:34:12.945Z,0.00
2019-04-21T01:35:10.102Z,0.00
2019-04-21T01:36:08.421Z,0.00
2019-04-21T01:37:08.782Z,0.00
2019-04-21T01:38:15.076Z,0.00
2019-04-21T01:39:18.104Z,0.00
2019-04-21T01:40:16.880Z,0.00
2019-04-21T01:41:13.206Z,0.00
2019-04-21T01:42:11.352Z,0.00
2019-04-21T01:43:10.181Z,0.00
2019-04-21T01:44:09.456Z,0.00
2019-04-21T01:45:04.386Z,0.00
2019-04-21T01:46:05.540Z,0.00
2019-04-21T01:47:03.082Z,0.00
2019-04-21T01:48:06.504Z,0.00
2019-04-21T01:49:01.887Z,0.00
2019-04-21T01:49:59.055Z,0.00
2019-04-21T01:51:07.570Z,0.00
2019-04-21T01:52:17.825Z,0.00
2019-04-21T01:53:11.515Z,0.00
2019-04-21T01:54:11.190Z,0.00
2019-04-21T01:55:08.299Z,0.00
2019-04-21T01:56:09.295Z,0.00
2019-04-21T01:57:11.374Z,0.00
2019-04-21T01:58:02.265Z,0.00
2019-04-21T01:58:57.622Z,0.00
2019-04-21T01:59:58.859Z,0.00
2019-04-21T02:01:00.846Z,0.00
2019-04-21T02:02:06.677Z,0.00
2019-04-21T02:03:31.470Z,0.00
2019-04-21T02:04:11.733Z,0.00
2019-04-21T02:05:12.410Z,0.00
2019-04-21T02:06:14.940Z,0.00
2019-04-21T02:07:11.542Z,0.00
2019-04-21T02:08:05.419Z,0.00
2019-04-21T02:09:04.886Z,0.00
2019-04-21T02:10:11.693Z,0.00
2019-04-21T02:11:15.657Z,0.00
2019-04-21T02:12:10.565Z,0.00
2019-04-21T02:13:05.454Z,0.00
2019-04-21T02:14:12.963Z,0.00
2019-04-21T02:15:11.528Z,0.00
2019-04-21T02:16:07.937Z,0.00
2019-04-21T02:17:07.658Z,0.00
2019-04-21T02:18:07.565Z,0.00
2019-04-21T02:19:04.430Z,0.00
2019-04-21T02:20:00.003Z,0.00
2019-04-21T02:20:55.322Z,0.00
2019-04-21T02:22:00.870Z,0.00
2019-04-21T02:24:17.130Z,0.00
2019-04-21T02:25:11.293Z,0.00
2019-04-21T02:26:09.715Z,0.00
2019-04-21T02:27:07.629Z,0.00
2019-04-21T02:28:13.500Z,0.00
2019-04-21T02:29:12.781Z,0.00
2019-04-21T02:30:14.575Z,0.00
2019-04-21T02:32:18.364Z,0.00
2019-04-21T02:33:18.546Z,0.00
2019-04-21T02:35:25.496Z,0.00
2019-04-21T02:38:27.629Z,0.00
2019-04-21T02:39:23.077Z,0.00
2019-04-21T02:40:11.325Z,0.00
2019-04-21T02:41:15.746Z,0.00
2019-04-21T02:42:08.154Z,0.00
2019-04-21T02:43:22.917Z,0.00
2019-04-21T02:44:16.680Z,0.00
2019-04-21T02:45:17.709Z,0.00
2019-04-21T02:46:27.129Z,0.00
2019-04-21T02:47:24.207Z,0.00
2019-04-21T02:48:34.929Z,0.00
2019-04-21T02:49:22.056Z,0.00
2019-04-21T02:50:22.411Z,0.00
2019-04-21T02:52:27.428Z,0.00
2019-04-21T02:53:20.337Z,0.00
2019-04-21T02:55:06.451Z,0.00
2019-04-21T02:56:20.545Z,0.00
2019-04-21T02:57:15.643Z,0.00
2019-04-21T02:58:18.729Z,0.00
2019-04-21T03:00:20.461Z,0.00
2019-04-21T03:01:25.355Z,0.00
2019-04-21T03:02:35.024Z,0.00
2019-04-21T03:03:17.206Z,0.00
2019-04-21T03:04:26.290Z,0.00
2019-04-21T03:06:12.868Z,0.00
2019-04-21T03:07:13.322Z,0.00
2019-04-21T03:08:14.344Z,0.00
2019-04-21T03:09:18.280Z,0.00
2019-04-21T03:10:12.541Z,0.00
2019-04-21T03:11:14.096Z,0.00
2019-04-21T03:12:22.689Z,0.00
2019-04-21T03:13:13.834Z,0.00
2019-04-21T03:14:16.789Z,0.00
2019-04-21T03:15:15.630Z,0.00
2019-04-21T03:17:14.282Z,0.00
2019-04-21T03:18:18.626Z,0.00
2019-04-21T03:19:16.002Z,0.00
2019-04-21T03:22:14.253Z,0.00
2019-04-21T03:24:29.449Z,0.00
2019-04-21T03:26:19.817Z,0.00
2019-04-21T03:27:25.832Z,0.00
2019-04-21T03:28:13.915Z,0.00
2019-04-21T03:29:11.945Z,0.00
2019-04-21T03:30:52.834Z,0.00
2019-04-21T03:33:59.489Z,0.00
2019-04-21T03:37:16.816Z,0.00
2019-04-21T03:38:16.747Z,0.00
2019-04-21T03:39:04.618Z,0.00
2019-04-21T03:40:22.155Z,0.00
2019-04-21T03:41:12.753Z,0.00
2019-04-21T03:42:18.858Z,0.00
2019-04-21T03:44:14.434Z,0.00
2019-04-21T03:45:12.637Z,0.00
2019-04-21T03:46:08.193Z,0.00
2019-04-21T03:48:09.279Z,0.00
2019-04-21T03:49:19.333Z,0.00
2019-04-21T03:51:15.999Z,4.00
2019-04-21T03:52:11.399Z,4.00
2019-04-21T03:53:11.495Z,0.00
2019-04-21T03:54:13.736Z,0.00
2019-04-21T03:55:33.994Z,4.00
2019-04-21T03:56:46.957Z,4.00
2019-04-21T03:58:47.054Z,4.00
2019-04-21T03:59:16.538Z,4.00
2019-04-21T04:00:36.489Z,4.00
2019-04-21T04:01:32.882Z,4.00
2019-04-21T04:02:23.007Z,8.00
2019-04-21T04:05:19.998Z,16.00
2019-04-21T04:06:20.568Z,16.00
2019-04-21T04:07:39.716Z,16.00
2019-04-21T04:08:33.401Z,20.00
2019-04-21T04:09:25.748Z,24.00
2019-04-21T04:10:34.809Z,28.00
2019-04-21T04:11:33.670Z,36.00
2019-04-21T04:13:37.629Z,44.00
2019-04-21T04:14:29.248Z,52.00
2019-04-21T04:15:31.473Z,56.00
2019-04-21T04:16:20.226Z,68.00
2019-04-21T04:17:23.449Z,76.00
2019-04-21T04:18:31.948Z,84.00
2019-04-21T04:19:18.801Z,92.00
2019-04-21T04:22:23.381Z,128.00
2019-04-21T04:23:42.154Z,140.00
2019-04-21T04:24:24.083Z,148.00
2019-04-21T04:25:19.193Z,164.00
2019-04-21T04:27:33.695Z,192.00
2019-04-21T04:28:25.731Z,208.00
2019-04-21T04:29:20.354Z,224.00
2019-04-21T04:31:31.303Z,256.00
2019-04-21T04:33:30.725Z,292.00
2019-04-21T04:35:21.499Z,324.00
2019-04-21T04:37:30.714Z,360.00
2019-04-21T04:39:36.525Z,396.00
2019-04-21T04:40:10.874Z,412.00
2019-04-21T04:41:22.283Z,432.00
2019-04-21T04:44:11.098Z,488.00
2019-04-21T04:45:17.605Z,504.00
2019-04-21T04:47:10.302Z,540.00
2019-04-21T04:48:09.218Z,556.00
2019-04-21T04:49:10.970Z,580.00
2019-04-21T04:50:17.826Z,596.00
2019-04-21T04:51:01.909Z,612.00
2019-04-21T04:52:19.195Z,632.00
2019-04-21T04:53:14.104Z,648.00
2019-04-21T04:54:05.173Z,664.00
2019-04-21T04:56:16.356Z,696.00
2019-04-21T04:59:29.984Z,748.00
2019-04-21T05:00:25.775Z,760.00
2019-04-21T05:01:14.153Z,772.00
2019-04-21T05:02:15.134Z,788.00
2019-04-21T05:03:00.979Z,804.00
2019-04-21T05:04:10.141Z,820.00
2019-04-21T05:06:10.322Z,848.00
2019-04-21T05:07:07.100Z,860.00
2019-04-21T05:08:07.537Z,876.00
2019-04-21T05:09:07.837Z,888.00
2019-04-21T05:10:07.932Z,900.00
2019-04-21T05:11:20.721Z,912.00
2019-04-21T05:13:14.284Z,940.00
2019-04-21T05:14:11.718Z,948.00
2019-04-21T05:16:09.915Z,972.00
2019-04-21T05:17:02.225Z,984.00
2019-04-21T05:18:30.740Z,996.00
2019-04-21T05:19:10.239Z,1008.00
2019-04-21T05:20:08.572Z,1020.00
2019-04-21T05:21:16.059Z,1044.00
2019-04-21T05:22:05.258Z,1068.00
2019-04-21T05:22:59.786Z,1096.00
2019-04-21T05:23:51.229Z,1132.00
2019-04-21T05:24:53.749Z,1152.00
2019-04-21T05:25:48.473Z,1168.00
2019-04-21T05:26:47.912Z,1180.00
2019-04-21T05:27:47.268Z,1196.00
2019-04-21T05:28:47.551Z,1208.00
2019-04-21T05:29:59.918Z,1220.00
2019-04-21T05:30:57.764Z,1236.00
2019-04-21T05:32:00.451Z,1244.00
2019-04-21T05:33:10.759Z,1256.00
2019-04-21T05:33:57.729Z,1264.00
2019-04-21T05:34:57.052Z,1276.00
2019-04-21T05:35:55.210Z,1288.00
2019-04-21T05:36:52.039Z,1300.00
2019-04-21T05:37:53.813Z,1312.00
2019-04-21T05:38:50.248Z,1324.00
2019-04-21T05:39:49.257Z,1336.00
2019-04-21T05:40:47.262Z,1344.00
2019-04-21T05:41:45.544Z,1360.00
2019-04-21T05:42:52.939Z,1372.00
2019-04-21T05:43:54.533Z,1380.00
2019-04-21T05:44:59.924Z,1392.00
2019-04-21T05:46:02.600Z,1408.00
2019-04-21T05:48:52.165Z,1444.00
2019-04-21T05:49:49.879Z,1452.00
2019-04-21T05:50:49.539Z,1464.00
2019-04-21T05:51:44.350Z,1480.00
2019-04-21T05:52:46.197Z,1484.00
2019-04-21T05:53:55.652Z,1496.00
2019-04-21T05:54:57.307Z,1508.00
2019-04-21T05:55:56.990Z,1516.00
2019-04-21T05:56:48.839Z,1528.00
2019-04-21T05:57:54.618Z,1536.00
2019-04-21T05:58:48.443Z,1544.00
2019-04-21T05:59:53.698Z,1556.00
2019-04-21T06:01:06.115Z,1560.00
2019-04-21T06:02:02.556Z,1568.00
2019-04-21T06:02:57.683Z,1580.00
2019-04-21T06:03:57.599Z,1592.00
2019-04-21T06:06:14.058Z,1608.00
2019-04-21T06:06:59.876Z,1616.00
2019-04-21T06:07:53.985Z,1620.00
2019-04-21T06:08:52.509Z,1632.00
2019-04-21T06:09:57.128Z,1640.00
2019-04-21T06:10:54.223Z,1648.00
2019-04-21T06:11:51.210Z,1652.00
2019-04-21T06:13:02.387Z,1664.00
2019-04-21T06:13:55.451Z,1672.00
2019-04-21T06:14:54.788Z,1680.00
2019-04-21T06:15:56.202Z,1684.00
2019-04-21T06:19:22.515Z,1704.00
2019-04-21T06:20:20.967Z,1708.00
2019-04-21T06:25:16.266Z,1736.00
2019-04-21T06:26:17.926Z,1744.00
2019-04-21T06:27:04.306Z,1748.00
2019-04-21T06:27:55.080Z,1760.00
2019-04-21T06:28:50.375Z,1760.00
2019-04-21T06:30:57.898Z,1768.00
2019-04-21T06:32:16.311Z,1776.00
2019-04-21T06:32:49.222Z,1780.00
2019-04-21T06:39:44.808Z,1820.00
2019-04-21T06:40:37.357Z,1828.00
2019-04-21T06:41:58.410Z,1836.00
2019-04-21T06:42:35.479Z,1840.00
2019-04-21T06:43:40.451Z,1844.00
2019-04-21T06:44:33.208Z,1844.00
2019-04-21T06:45:39.955Z,1852.00
2019-04-21T06:46:35.550Z,1852.00
2019-04-21T06:47:42.174Z,1856.00
2019-04-21T06:48:37.511Z,1860.00
2019-04-21T06:49:25.141Z,1864.00
2019-04-21T06:53:46.971Z,1884.00
2019-04-21T06:54:34.200Z,1892.00
2019-04-21T06:55:34.121Z,1896.00
2019-04-21T06:56:39.691Z,1896.00
2019-04-21T06:57:34.757Z,1900.00
2019-04-21T06:58:32.932Z,1900.00
2019-04-21T06:59:37.212Z,1908.00
2019-04-21T07:00:31.604Z,1912.00
2019-04-21T07:01:37.811Z,1924.00
2019-04-21T07:02:50.688Z,1932.00
2019-04-21T07:03:34.651Z,1932.00
2019-04-21T07:04:36.794Z,1940.00
2019-04-21T07:05:38.867Z,1944.00
2019-04-21T07:06:40.395Z,1956.00
2019-04-21T07:07:27.933Z,1960.00
2019-04-21T07:08:37.044Z,1968.00
2019-04-21T07:09:31.180Z,1972.00
2019-04-21T07:10:35.096Z,1980.00
2019-04-21T07:11:30.566Z,1984.00
2019-04-21T07:12:27.521Z,1996.00
2019-04-21T07:13:27.534Z,2000.00
2019-04-21T07:15:30.470Z,2012.00
2019-04-21T07:16:31.743Z,2024.00
2019-04-21T07:17:46.993Z,2024.00
2019-04-21T07:18:37.043Z,2032.00
2019-04-21T07:19:35.177Z,2036.00
2019-04-21T07:20:29.761Z,2044.00
2019-04-21T07:21:34.261Z,2048.00
2019-04-21T07:22:30.233Z,2056.00
2019-04-21T07:23:32.207Z,2064.00
2019-04-21T07:24:35.440Z,2080.00
2019-04-21T07:25:35.745Z,2084.00
2019-04-21T07:26:29.611Z,2096.00
2019-04-21T07:27:35.324Z,2096.00
2019-04-21T07:28:31.555Z,2104.00
2019-04-21T07:29:34.486Z,2120.00
2019-04-21T07:30:38.003Z,2124.00
2019-04-21T07:31:34.749Z,2132.00
2019-04-21T07:32:49.687Z,2128.00
2019-04-21T07:33:52.377Z,2140.00
2019-04-21T07:34:33.500Z,2156.00
2019-04-21T07:35:31.820Z,2164.00
2019-04-21T07:36:38.313Z,2168.00
2019-04-21T07:37:33.213Z,2172.00
2019-04-21T07:38:27.630Z,2172.00
2019-04-21T07:39:27.750Z,2188.00
2019-04-21T07:40:23.181Z,2196.00
2019-04-21T07:41:18.505Z,2212.00
2019-04-21T07:42:24.393Z,2204.00
2019-04-21T07:43:28.508Z,2220.00
2019-04-21T07:44:24.009Z,2228.00
2019-04-21T07:45:23.023Z,2240.00
2019-04-21T07:46:22.368Z,2236.00
2019-04-21T07:47:31.410Z,2240.00
2019-04-21T07:48:27.473Z,2252.00
2019-04-21T07:49:25.187Z,2260.00
2019-04-21T07:50:28.647Z,2268.00
2019-04-21T07:51:33.946Z,2280.00
2019-04-21T07:52:28.358Z,2280.00
2019-04-21T07:53:38.646Z,2292.00
2019-04-21T07:54:37.344Z,2300.00
2019-04-21T07:56:11.956Z,2308.00
2019-04-21T07:57:23.766Z,2308.00
2019-04-21T07:58:26.664Z,2320.00
2019-04-21T07:59:40.872Z,2324.00
2019-04-21T08:00:35.870Z,2324.00
2019-04-21T08:02:28.317Z,2340.00
2019-04-21T08:03:26.577Z,2352.00
2019-04-21T08:04:49.558Z,2352.00
2019-04-21T08:05:27.937Z,2356.00
2019-04-21T08:06:28.322Z,2360.00
2019-04-21T08:07:30.743Z,2360.00
2019-04-21T08:08:21.104Z,2356.00
2019-04-21T08:09:29.434Z,2364.00
2019-04-21T08:10:24.248Z,2368.00
2019-04-21T08:11:19.684Z,2376.00
2019-04-21T08:12:20.267Z,2372.00
2019-04-21T08:13:34.498Z,2372.00
2019-04-21T08:14:28.625Z,2364.00
2019-04-21T08:15:30.959Z,2372.00
2019-04-21T08:16:28.459Z,2368.00
2019-04-21T08:17:23.946Z,2372.00
2019-04-21T08:18:28.812Z,2376.00
2019-04-21T08:19:26.289Z,2368.00
2019-04-21T08:20:24.170Z,2376.00
2019-04-21T08:21:27.955Z,2384.00
2019-04-21T08:22:27.196Z,2372.00
2019-04-21T08:23:29.414Z,2380.00
2019-04-21T08:24:19.721Z,2384.00
2019-04-21T08:25:27.341Z,2388.00
2019-04-21T08:26:24.734Z,2392.00
2019-04-21T08:27:32.164Z,2392.00
2019-04-21T08:28:28.978Z,2396.00
2019-04-21T08:29:33.089Z,2392.00
2019-04-21T08:30:26.253Z,2392.00
2019-04-21T08:31:32.253Z,2384.00
2019-04-21T08:32:31.688Z,2388.00
2019-04-21T08:33:33.717Z,2376.00
2019-04-21T08:34:29.951Z,2380.00
2019-04-21T08:35:40.881Z,2392.00
2019-04-21T08:36:27.178Z,2392.00
2019-04-21T08:37:26.020Z,2408.00
2019-04-21T08:38:20.373Z,2412.00
2019-04-21T08:39:20.020Z,2400.00
2019-04-21T08:40:42.409Z,2408.00
2019-04-21T08:41:23.084Z,2400.00
2019-04-21T08:42:25.678Z,2392.00
2019-04-21T08:43:30.695Z,2400.00
2019-04-21T08:44:25.809Z,2408.00
2019-04-21T08:46:24.951Z,2412.00
2019-04-21T08:47:28.465Z,2412.00
2019-04-21T08:48:25.383Z,2416.00
2019-04-21T08:49:22.259Z,2392.00
2019-04-21T08:50:21.119Z,2412.00
2019-04-21T08:51:27.945Z,2408.00
2019-04-21T08:52:37.699Z,2408.00
2019-04-21T08:53:26.039Z,2416.00
2019-04-21T08:54:28.049Z,2416.00
2019-04-21T08:55:25.329Z,2428.00
2019-04-21T08:56:25.040Z,2440.00
2019-04-21T08:57:21.539Z,2432.00
2019-04-21T08:59:27.815Z,2456.00
2019-04-21T09:00:26.391Z,2460.00
2019-04-21T09:01:25.833Z,2468.00
2019-04-21T09:02:23.127Z,2448.00
2019-04-21T09:03:25.499Z,2476.00
2019-04-21T09:04:26.156Z,2448.00
2019-04-21T09:05:19.174Z,2464.00
2019-04-21T09:06:22.215Z,2464.00
2019-04-21T09:07:29.085Z,2448.00
2019-04-21T09:08:21.665Z,2452.00
2019-04-21T09:09:27.866Z,2472.00
2019-04-21T09:10:16.927Z,2460.00
2019-04-21T09:11:18.831Z,2484.00
2019-04-21T09:13:17.537Z,2496.00
2019-04-21T09:14:20.653Z,2500.00
2019-04-21T09:16:49.132Z,2500.00
2019-04-21T09:17:44.985Z,2496.00
2019-04-21T09:18:45.625Z,2532.00
2019-04-21T09:20:13.868Z,2528.00
2019-04-21T09:20:52.217Z,2544.00
2019-04-21T09:21:55.196Z,2548.00
2019-04-21T09:22:55.675Z,2544.00
2019-04-21T09:23:50.957Z,2536.00
2019-04-21T09:24:53.590Z,2492.00
2019-04-21T09:25:55.450Z,2536.00
2019-04-21T09:26:52.292Z,2544.00
2019-04-21T09:27:53.705Z,2576.00
2019-04-21T09:28:46.611Z,2596.00
2019-04-21T09:29:39.380Z,2596.00
2019-04-21T09:30:39.609Z,2604.00
2019-04-21T09:31:38.001Z,2600.00
2019-04-21T09:32:34.876Z,2572.00
2019-04-21T09:33:37.724Z,2616.00
2019-04-21T09:34:36.927Z,2632.00
2019-04-21T09:35:33.466Z,2644.00
2019-04-21T09:36:40.280Z,2616.00
2019-04-21T09:37:40.937Z,2680.00
2019-04-21T09:38:38.255Z,2660.00
2019-04-21T09:41:06.700Z,2672.00
2019-04-21T09:42:05.069Z,2688.00
2019-04-21T09:43:09.409Z,2736.00
2019-04-21T09:44:08.354Z,2772.00
2019-04-21T09:45:06.277Z,2760.00
2019-04-21T09:46:04.027Z,2776.00
2019-04-21T09:47:06.772Z,2800.00
2019-04-21T09:48:10.160Z,2796.00
2019-04-21T09:49:07.399Z,2804.00
2019-04-21T09:50:05.199Z,2844.00
2019-04-21T09:51:03.986Z,2844.00
2019-04-21T09:52:08.888Z,2856.00
2019-04-21T09:53:16.873Z,2872.00
2019-04-21T09:54:08.756Z,2872.00
2019-04-21T10:02:09.659Z,2920.00
2019-04-21T10:03:08.196Z,2936.00
2019-04-21T10:05:38.423Z,2992.00
2019-04-21T10:06:37.663Z,2996.00
2019-04-21T10:07:41.956Z,3044.00
2019-04-21T10:08:38.619Z,3000.00
2019-04-21T10:09:37.723Z,3044.00
2019-04-21T10:10:38.404Z,3056.00
2019-04-21T10:11:37.634Z,3100.00
2019-04-21T10:12:37.432Z,3076.00
2019-04-21T10:13:37.169Z,3080.00
2019-04-21T10:14:37.099Z,3084.00
2019-04-21T10:15:37.669Z,3112.00
2019-04-21T10:16:36.960Z,3056.00
2019-04-21T10:17:37.503Z,3172.00
2019-04-21T10:18:37.914Z,3168.00
2019-04-21T10:19:36.750Z,3164.00
2019-04-21T10:20:36.680Z,3168.00
2019-04-21T10:21:38.007Z,3176.00
2019-04-21T10:22:37.241Z,3180.00
2019-04-21T10:23:36.467Z,3256.00
2019-04-21T10:24:36.397Z,3304.00
2019-04-21T10:26:33.837Z,3312.00
2019-04-21T10:27:34.873Z,3332.00
2019-04-21T10:28:35.052Z,3404.00
2019-04-21T10:29:35.826Z,3452.00
2019-04-21T10:30:34.751Z,3408.00
2019-04-21T10:31:34.553Z,3328.00
2019-04-21T10:32:34.463Z,3424.00
2019-04-21T10:33:34.485Z,3540.00
2019-04-21T10:34:33.263Z,3480.00
2019-04-21T10:35:33.192Z,3612.00
2019-04-21T10:36:33.261Z,3640.00
2019-04-21T10:37:45.470Z,4624.00
2019-04-21T10:38:40.070Z,6136.00
2019-04-21T10:39:33.675Z,7732.00
2019-04-21T10:40:35.286Z,5876.00
2019-04-21T10:41:33.079Z,8568.00
2019-04-21T10:42:33.204Z,9024.00
2019-04-21T10:43:33.476Z,3944.00
2019-04-21T10:44:32.551Z,5248.00
2019-04-21T10:45:32.837Z,3668.00
2019-04-21T10:46:33.003Z,6664.00
2019-04-21T10:47:32.343Z,6780.00
2019-04-21T10:48:34.565Z,4432.00
2019-04-21T10:49:32.770Z,8460.00
2019-04-21T10:50:32.123Z,3920.00
2019-04-21T10:51:32.882Z,4148.00
2019-04-21T10:52:34.030Z,8772.00
2019-04-21T10:53:31.928Z,14984.00
2019-04-21T10:54:49.191Z,25408.00
2019-04-21T10:55:45.039Z,11132.00
2019-04-21T10:56:37.979Z,3580.00
2019-04-21T10:57:32.654Z,15328.00
2019-04-21T10:58:32.175Z,20544.00
2019-04-21T10:59:31.483Z,24032.00
2019-04-21T11:00:32.373Z,24672.00
2019-04-21T11:01:31.560Z,21504.00
2019-04-21T11:02:31.268Z,17092.00
2019-04-21T11:03:31.200Z,14944.00
2019-04-21T11:04:35.187Z,8504.00
2019-04-21T11:05:32.394Z,14176.00
2019-04-21T11:06:31.058Z,16260.00
2019-04-21T11:07:46.373Z,24480.00
2019-04-21T11:08:37.558Z,14572.00
2019-04-21T11:09:33.971Z,26752.00
2019-04-21T11:10:31.889Z,29504.00
2019-04-21T11:15:57.115Z,31552.00
2019-04-21T11:16:56.606Z,19680.00
2019-04-21T11:17:56.162Z,10144.00
2019-04-21T11:18:56.097Z,14612.00
2019-04-21T11:19:57.024Z,7772.00
2019-04-21T11:20:55.970Z,19232.00
2019-04-21T11:21:56.840Z,11820.00
2019-04-21T11:22:55.818Z,8272.00
2019-04-21T11:23:56.494Z,8728.00
2019-04-21T11:24:56.696Z,7504.00
2019-04-21T11:25:55.840Z,9720.00
2019-04-21T11:26:55.909Z,13140.00
2019-04-21T11:27:55.474Z,12660.00
2019-04-21T11:28:59.015Z,13520.00
2019-04-21T11:29:55.756Z,13716.00
2019-04-21T11:30:55.271Z,18592.00
2019-04-21T11:31:55.202Z,51424.00
2019-04-21T11:32:55.310Z,48320.00
2019-04-21T11:33:55.393Z,70272.00
2019-04-21T11:34:54.999Z,62592.00
2019-04-21T11:35:55.203Z,101664.00
2019-04-21T11:36:56.048Z,103872.00
2019-04-21T11:38:04.569Z,100256.00
2019-04-21T11:39:08.576Z,99680.00
2019-04-21T11:40:00.100Z,112224.00
2019-04-21T11:40:55.847Z,114368.00
2019-04-21T11:41:54.530Z,113056.00
2019-04-21T11:42:55.605Z,111104.00
2019-04-21T11:44:57.535Z,105920.00
2019-04-21T11:45:58.056Z,103488.00
2019-04-21T11:46:56.780Z,101856.00
2019-04-21T11:47:56.715Z,101408.00
2019-04-21T11:48:57.923Z,101984.00
2019-04-21T11:49:57.075Z,103488.00
2019-04-21T11:50:57.321Z,106624.00
2019-04-21T11:51:56.646Z,107584.00
2019-04-21T11:52:56.870Z,105440.00
2019-04-21T11:53:56.913Z,105024.00
2019-04-21T11:54:56.278Z,105408.00
2019-04-21T11:56:52.780Z,105632.00
2019-04-21T11:57:53.106Z,102560.00
2019-04-21T11:58:49.881Z,101376.00
2019-04-21T11:59:51.430Z,104448.00
2019-04-21T12:01:46.000Z,105920.00
2019-04-21T12:02:45.929Z,105472.00
2019-04-21T12:03:45.868Z,104352.00
2019-04-21T12:04:45.808Z,103712.00
2019-04-21T12:05:45.749Z,104544.00
2019-04-21T12:06:47.620Z,105632.00
2019-04-21T12:07:45.629Z,103936.00
2019-04-21T12:08:49.122Z,101248.00
2019-04-21T12:09:45.768Z,98432.00
2019-04-21T12:10:45.454Z,94048.00
2019-04-21T12:11:45.418Z,94112.00
2019-04-21T12:12:45.479Z,99744.00
2019-04-21T12:13:45.874Z,101632.00
2019-04-21T12:14:45.930Z,99040.00
2019-04-21T12:15:45.173Z,100320.00
2019-04-21T12:16:45.102Z,105632.00
2019-04-21T12:17:45.943Z,109344.00
2019-04-21T12:18:45.161Z,109664.00
2019-04-21T12:19:46.164Z,107072.00
2019-04-21T12:20:45.141Z,102272.00
2019-04-21T12:21:53.085Z,95072.00
2019-04-21T12:22:45.320Z,92704.00
2019-04-21T12:23:44.903Z,96096.00
2019-04-21T12:24:44.997Z,96768.00
2019-04-21T12:25:45.297Z,93440.00
2019-04-21T12:26:44.801Z,91008.00
2019-04-21T12:27:45.715Z,92704.00
2019-04-21T12:28:45.871Z,98176.00
2019-04-21T12:29:44.351Z,101696.00
2019-04-21T12:30:45.277Z,101632.00
2019-04-21T12:31:45.419Z,98496.00
2019-04-21T12:32:44.358Z,92512.00
2019-04-21T12:33:44.153Z,92480.00
2019-04-21T12:34:44.113Z,96352.00
2019-04-21T12:35:44.005Z,98784.00
2019-04-21T12:36:43.950Z,97952.00
2019-04-21T12:37:44.781Z,98272.00
2019-04-21T12:38:50.882Z,100832.00
2019-04-21T12:39:45.037Z,104704.00
2019-04-21T12:40:44.351Z,107200.00
2019-04-21T12:41:44.628Z,103008.00
2019-04-21T12:42:44.145Z,99232.00
2019-04-21T12:43:44.530Z,97856.00
2019-04-21T12:44:43.567Z,94784.00
2019-04-21T12:45:44.126Z,96896.00
2019-04-21T12:46:43.636Z,97216.00
2019-04-21T12:47:44.036Z,96736.00
2019-04-21T12:48:44.248Z,98208.00
2019-04-21T12:49:43.684Z,97440.00
2019-04-21T12:50:43.749Z,93728.00
2019-04-21T12:51:44.070Z,92544.00
2019-04-21T12:52:43.042Z,93312.00
2019-04-21T12:53:43.486Z,93216.00
2019-04-21T12:54:43.951Z,94912.00
2019-04-21T12:55:46.032Z,91264.00
2019-04-21T12:56:43.358Z,88928.00
2019-04-21T12:57:43.533Z,91104.00
2019-04-21T12:58:43.545Z,93664.00
2019-04-21T12:59:42.749Z,90720.00
2019-04-21T13:00:42.922Z,89344.00
2019-04-21T13:01:43.103Z,85792.00
2019-04-21T13:02:43.537Z,73952.00
2019-04-21T13:03:43.709Z,59040.00
2019-04-21T13:04:42.371Z,53376.00
2019-04-21T13:05:43.416Z,52608.00
2019-04-21T13:06:43.471Z,52448.00
2019-04-21T13:07:43.623Z,52704.00
2019-04-21T13:08:51.820Z,53280.00
2019-04-21T13:09:42.159Z,54048.00
2019-04-21T13:10:42.341Z,54304.00
2019-04-21T13:11:43.423Z,54784.00
2019-04-21T13:12:41.925Z,55168.00
2019-04-21T13:13:42.091Z,55648.00
2019-04-21T13:14:42.175Z,56224.00
2019-04-21T13:15:43.236Z,56640.00
2019-04-21T13:16:41.702Z,56992.00
2019-04-21T13:17:44.457Z,57216.00
2019-04-21T13:18:41.813Z,57472.00
2019-04-21T13:19:41.535Z,57984.00
2019-04-21T13:20:42.294Z,57824.00
2019-04-21T13:21:42.336Z,58144.00
2019-04-21T13:22:41.950Z,58176.00
2019-04-21T13:23:41.313Z,58304.00
2019-04-21T13:24:42.111Z,58304.00
2019-04-21T13:25:41.662Z,58208.00
2019-04-21T13:26:48.386Z,57952.00
2019-04-21T13:27:41.093Z,57344.00
2019-04-21T13:28:41.036Z,56992.00
2019-04-21T13:29:41.955Z,56896.00
2019-04-21T13:30:42.198Z,56416.00
2019-04-21T13:31:40.922Z,56096.00
2019-04-21T13:32:40.851Z,56032.00
2019-04-21T13:33:41.956Z,55232.00
2019-04-21T13:34:42.008Z,54976.00
2019-04-21T13:35:41.305Z,55648.00
2019-04-21T13:36:41.414Z,55968.00
2019-04-21T13:37:41.499Z,56320.00
2019-04-21T13:38:49.190Z,56416.00
2019-04-21T13:40:04.843Z,59744.00
2019-04-21T13:40:59.929Z,64992.00
2019-04-21T13:41:49.393Z,73184.00
2019-04-21T13:42:46.055Z,75648.00
2019-04-21T13:43:41.300Z,70400.00
2019-04-21T13:44:41.329Z,65504.00
2019-04-21T13:45:41.557Z,64832.00
2019-04-21T13:46:40.663Z,66688.00
2019-04-21T13:47:40.776Z,66400.00
2019-04-21T13:48:40.365Z,61952.00
2019-04-21T13:49:41.386Z,58240.00