createdAt,value
2018-08-18T05:41:26.022Z,99.90
2018-08-18T05:43:54.548Z,99.90
2018-08-18T05:46:23.187Z,99.90
2018-08-18T05:48:51.706Z,99.90
2018-08-18T05:51:20.242Z,99.90
2018-08-18T05:53:48.726Z,99.90
2018-08-18T05:56:17.351Z,99.90
2018-08-18T05:58:54.077Z,99.90
2018-08-18T06:01:34.708Z,99.90
2018-08-18T06:04:12.468Z,99.90
2018-08-18T06:06:41.664Z,99.90
2018-08-18T06:09:13.229Z,99.90
2018-08-18T06:11:41.976Z,99.90
2018-08-18T06:14:11.686Z,99.90
2018-08-18T06:16:40.632Z,99.90
2018-08-18T06:19:09.154Z,99.90
2018-08-18T06:21:37.713Z,99.90
2018-08-18T06:24:06.353Z,99.90
2018-08-18T06:26:35.156Z,99.90
2018-08-18T06:29:03.650Z,99.90
2018-08-18T06:31:32.336Z,99.90
2018-08-18T06:34:01.049Z,99.90
2018-08-18T06:36:29.615Z,99.90
2018-08-18T06:38:58.084Z,99.90
2018-08-18T06:41:26.747Z,99.90
2018-08-18T06:43:55.238Z,99.90
2018-08-18T06:46:23.825Z,99.90
2018-08-18T06:48:52.699Z,99.90
2018-08-18T06:51:21.180Z,99.90
2018-08-18T06:53:49.700Z,99.90
2018-08-18T06:56:18.238Z,99.90
2018-08-18T06:58:46.814Z,99.90
2018-08-18T07:01:15.318Z,99.90
2018-08-18T07:03:47.294Z,99.90
2018-08-18T07:06:17.022Z,99.90
2018-08-18T07:08:50.891Z,99.90
2018-08-18T07:11:19.468Z,99.90
2018-08-18T07:13:48.519Z,99.90
2018-08-18T07:16:17.173Z,99.90
2018-08-18T07:18:45.686Z,99.90
2018-08-18T07:21:14.262Z,99.90
2018-08-18T07:23:42.790Z,99.90
2018-08-18T07:26:11.427Z,99.90
2018-08-18T07:28:40.002Z,99.90
2018-08-18T07:31:08.491Z,99.90
2018-08-18T07:33:36.989Z,99.90
2018-08-18T07:36:05.612Z,99.90
2018-08-18T07:38:34.158Z,99.90
2018-08-18T07:41:02.668Z,99.90
2018-08-18T07:43:32.641Z,99.90
2018-08-18T07:46:08.358Z,99.90
2018-08-18T07:48:36.916Z,99.90
2018-08-18T07:51:05.412Z,99.90
2018-08-18T07:53:33.972Z,99.90
2018-08-18T07:56:02.564Z,99.90
2018-08-18T07:58:31.113Z,99.90
2018-08-18T08:01:00.387Z,99.90
2018-08-18T08:03:28.880Z,99.90
2018-08-18T08:05:57.473Z,99.80
2018-08-18T08:08:34.010Z,99.70
2018-08-18T08:11:06.762Z,99.30
2018-08-18T08:13:35.273Z,98.70
2018-08-18T08:16:03.778Z,98.10
2018-08-18T08:18:32.286Z,97.60
2018-08-18T08:21:00.769Z,96.70
2018-08-18T08:23:29.310Z,96.70
2018-08-18T08:25:58.869Z,95.90
2018-08-18T08:28:27.450Z,94.80
2018-08-18T08:30:56.026Z,94.40
2018-08-18T08:33:33.725Z,94.20
2018-08-18T08:36:02.309Z,94.10
2018-08-18T08:38:42.044Z,93.70
2018-08-18T08:41:12.401Z,93.20
2018-08-18T08:43:41.001Z,93.10
2018-08-18T08:46:09.667Z,93.00
2018-08-18T08:48:38.223Z,93.10
2018-08-18T08:51:06.750Z,92.80
2018-08-18T08:53:35.350Z,92.90
2018-08-18T08:56:03.954Z,92.90
2018-08-18T08:58:33.609Z,92.90
2018-08-18T09:01:02.167Z,92.60
2018-08-18T09:03:30.795Z,92.30
2018-08-18T09:05:59.440Z,92.80
2018-08-18T09:08:27.966Z,92.30
2018-08-18T09:10:56.487Z,92.10
2018-08-18T09:13:25.018Z,91.70
2018-08-18T09:15:53.640Z,91.60
2018-08-18T09:18:22.210Z,91.30
2018-08-18T09:20:50.749Z,90.60
2018-08-18T09:23:19.319Z,90.40
2018-08-18T09:25:47.885Z,90.10
2018-08-18T09:28:16.401Z,89.60
2018-08-18T09:30:44.902Z,89.80
2018-08-18T09:33:13.372Z,89.60
2018-08-18T09:35:54.939Z,89.50
2018-08-18T09:38:23.463Z,89.10
2018-08-18T09:40:51.965Z,88.10
2018-08-18T09:43:23.808Z,88.00
2018-08-18T09:45:53.885Z,87.90
2018-08-18T09:48:22.902Z,87.30
2018-08-18T09:50:51.463Z,86.70
2018-08-18T09:53:20.001Z,86.30
2018-08-18T09:55:48.642Z,83.70
2018-08-18T09:58:17.146Z,82.80
2018-08-18T10:00:45.733Z,81.60
2018-08-18T10:03:14.240Z,81.10
2018-08-18T10:05:42.862Z,81.50
2018-08-18T10:08:11.399Z,81.30
2018-08-18T10:10:39.900Z,80.60
2018-08-18T10:13:15.167Z,80.90
2018-08-18T10:15:43.788Z,79.60
2018-08-18T10:18:12.327Z,78.90
2018-08-18T10:20:46.233Z,78.30
2018-08-18T10:23:14.746Z,77.40
2018-08-18T10:25:43.377Z,78.90
2018-08-18T10:28:11.961Z,77.40
2018-08-18T10:30:40.500Z,77.20
2018-08-18T10:33:08.998Z,76.90
2018-08-18T10:35:37.622Z,76.30
2018-08-18T10:38:06.730Z,75.70
2018-08-18T10:40:35.322Z,75.60
2018-08-18T10:43:03.817Z,76.00
2018-08-18T10:45:32.432Z,75.70
2018-08-18T10:48:03.705Z,75.00
2018-08-18T10:50:42.438Z,75.20
2018-08-18T10:53:10.934Z,74.10
2018-08-18T10:55:39.553Z,73.50
2018-08-18T10:58:09.509Z,73.50
2018-08-18T11:00:38.116Z,73.90
2018-08-18T11:03:07.911Z,73.10
2018-08-18T11:05:36.624Z,73.70
2018-08-18T11:08:07.025Z,73.10
2018-08-18T11:10:39.174Z,73.20
2018-08-18T11:13:07.734Z,73.40
2018-08-18T11:15:36.273Z,72.90
2018-08-18T11:18:04.959Z,72.70
2018-08-18T11:20:34.657Z,72.50
2018-08-18T11:23:14.689Z,72.40
2018-08-18T11:25:45.378Z,72.20
2018-08-18T11:28:14.489Z,71.40
2018-08-18T11:30:43.037Z,71.70
2018-08-18T11:33:14.359Z,70.60
2018-08-18T11:35:42.886Z,69.10
2018-08-18T11:38:16.405Z,69.60
2018-08-18T11:40:45.272Z,69.70
2018-08-18T11:43:16.022Z,70.20
2018-08-18T11:45:45.278Z,69.00
2018-08-18T11:48:21.643Z,68.20
2018-08-18T11:50:51.190Z,67.90
2018-08-18T11:53:19.757Z,67.90
2018-08-18T11:55:48.308Z,68.60
2018-08-18T11:58:19.057Z,67.80
2018-08-18T12:00:52.078Z,66.80
2018-08-18T12:03:24.899Z,65.60
2018-08-18T12:05:54.551Z,65.60
2018-08-18T12:08:24.330Z,65.20
2018-08-18T12:10:54.229Z,65.30
2018-08-18T12:13:29.721Z,65.40
2018-08-18T12:16:17.276Z,65.00
2018-08-18T12:18:46.702Z,64.60
2018-08-18T12:21:15.518Z,62.70
2018-08-18T12:23:45.498Z,62.20
2018-08-18T12:26:22.255Z,62.60
2018-08-18T12:28:54.259Z,62.60
2018-08-18T12:31:25.016Z,62.20
2018-08-18T12:33:53.555Z,62.50
2018-08-18T12:36:22.284Z,61.60
2018-08-18T12:38:53.810Z,61.10
2018-08-18T12:41:22.380Z,60.10
2018-08-18T12:43:53.035Z,59.00
2018-08-18T12:46:23.992Z,59.20
2018-08-18T12:48:53.795Z,59.40
2018-08-18T12:51:22.427Z,58.70
2018-08-18T12:53:53.130Z,59.40
2018-08-18T12:56:23.743Z,58.10
2018-08-18T12:58:52.219Z,58.60
2018-08-18T13:01:41.612Z,57.70
2018-08-18T13:04:11.983Z,58.10
2018-08-18T13:06:45.918Z,57.80
2018-08-18T13:09:16.524Z,57.80
2018-08-18T13:11:46.488Z,57.20
2018-08-18T13:14:18.025Z,58.90
2018-08-18T13:16:46.670Z,57.80
2018-08-18T13:19:17.134Z,57.40
2018-08-18T13:21:45.766Z,56.00
2018-08-18T13:24:14.452Z,55.30
2018-08-18T13:26:43.016Z,55.00
2018-08-18T13:29:11.566Z,54.90
2018-08-18T13:31:41.254Z,53.60
2018-08-18T13:34:11.666Z,54.10
2018-08-18T13:36:41.556Z,53.60
2018-08-18T13:39:19.480Z,53.50
2018-08-18T13:41:48.929Z,52.30
2018-08-18T13:44:22.866Z,50.90
2018-08-18T13:49:22.976Z,58.60
2018-08-18T13:51:51.617Z,37.80
2018-08-18T13:54:20.795Z,31.20
2018-08-18T13:56:49.406Z,29.30
2018-08-18T13:59:52.034Z,26.30
2018-08-18T14:02:20.558Z,24.50
2018-08-18T14:04:49.062Z,21.50
2018-08-18T14:07:17.566Z,19.60
2018-08-18T14:09:55.353Z,18.70
2018-08-18T14:12:23.883Z,18.30
2018-08-18T14:14:52.410Z,18.10
2018-08-18T14:17:21.975Z,17.80
2018-08-18T14:19:51.549Z,17.00
2018-08-18T14:22:21.397Z,16.30
2018-08-18T14:24:49.971Z,16.30
2018-08-18T14:27:20.847Z,16.30
2018-08-18T14:29:50.994Z,15.90
2018-08-18T14:32:25.134Z,16.10
2018-08-18T14:34:59.003Z,15.40
2018-08-18T14:37:27.809Z,15.20
2018-08-18T14:39:56.479Z,15.90
2018-08-18T14:42:28.195Z,17.10
2018-08-18T14:44:58.009Z,17.90
2018-08-18T14:47:29.037Z,17.70
2018-08-18T14:50:12.708Z,17.00
2018-08-18T14:52:42.408Z,16.70
2018-08-18T14:55:11.439Z,16.70
2018-08-18T14:57:50.846Z,16.50
2018-08-18T15:00:20.613Z,16.20
2018-08-18T15:02:49.158Z,15.90
2018-08-18T15:05:18.700Z,15.50
2018-08-18T15:07:49.971Z,15.40
2018-08-18T15:10:31.408Z,15.60
2018-08-18T15:13:00.683Z,15.00
2018-08-18T15:15:31.843Z,15.20
2018-08-18T15:18:03.452Z,15.00
2018-08-18T15:20:33.370Z,14.90
2018-08-18T15:23:03.124Z,15.10
2018-08-18T15:25:33.897Z,15.30
2018-08-18T15:28:04.564Z,15.70
2018-08-18T15:30:33.855Z,15.70
2018-08-18T15:33:02.419Z,16.30
2018-08-18T15:35:31.123Z,16.50
2018-08-18T15:37:59.779Z,16.50
2018-08-18T15:40:29.495Z,16.70
2018-08-18T15:42:59.491Z,16.90
2018-08-18T15:45:28.821Z,16.80
2018-08-18T15:47:57.544Z,16.50
2018-08-18T15:50:26.982Z,17.00
2018-08-18T15:52:55.555Z,16.70
2018-08-18T15:55:24.248Z,16.50
2018-08-18T15:57:53.663Z,16.70
2018-08-18T16:00:32.948Z,16.80
2018-08-18T16:03:12.435Z,16.60
2018-08-18T16:05:44.199Z,17.10
2018-08-18T16:08:16.850Z,17.40
2018-08-18T16:10:50.596Z,17.40
2018-08-18T16:13:21.783Z,17.20
2018-08-18T16:15:51.264Z,17.40
2018-08-18T16:18:19.804Z,17.50
2018-08-18T16:20:48.405Z,17.60
2018-08-18T16:23:23.898Z,17.70
2018-08-18T16:25:54.051Z,18.10
2018-08-18T16:28:27.914Z,19.10
2018-08-18T16:30:56.406Z,19.80
2018-08-18T16:33:24.904Z,21.40
2018-08-18T16:35:53.545Z,22.00
2018-08-18T16:38:22.029Z,22.60
2018-08-18T16:40:50.576Z,23.00
2018-08-18T16:43:19.036Z,23.90
2018-08-18T16:45:47.806Z,25.20
2018-08-18T16:48:16.290Z,27.30
2018-08-18T16:50:44.763Z,28.10
2018-08-18T16:53:14.164Z,28.60
2018-08-18T16:55:46.898Z,30.90
2018-08-18T16:58:16.697Z,31.30
2018-08-18T17:01:00.459Z,35.60
2018-08-18T17:06:04.143Z,38.90
2018-08-18T17:08:33.140Z,41.40
2018-08-18T17:11:01.874Z,43.40
2018-08-18T17:13:35.094Z,44.80
2018-08-18T17:16:05.483Z,46.10
2018-08-18T17:18:34.815Z,47.00
2018-08-18T17:21:06.562Z,48.20
2018-08-18T17:23:37.564Z,49.10
2018-08-18T17:26:07.326Z,50.00
2018-08-18T17:28:36.074Z,49.40
2018-08-18T17:31:05.406Z,49.90
2018-08-18T17:33:34.222Z,50.30
2018-08-18T17:36:02.817Z,51.80
2018-08-18T17:38:31.407Z,52.00
2018-08-18T17:40:59.903Z,52.50
2018-08-18T17:43:28.361Z,52.90
2018-08-18T17:45:58.178Z,53.40
2018-08-18T17:48:27.848Z,53.90
2018-08-18T17:50:56.629Z,53.90
2018-08-18T17:53:25.586Z,54.40
2018-08-18T17:56:01.699Z,54.90
2018-08-18T17:58:30.631Z,54.90
2018-08-18T18:00:59.893Z,55.30
2018-08-18T18:03:28.355Z,55.90
2018-08-18T18:05:58.284Z,56.40
2018-08-18T18:08:27.265Z,57.00
2018-08-18T18:10:56.462Z,57.20
2018-08-18T18:13:26.872Z,58.30
2018-08-18T18:15:55.504Z,58.60
2018-08-18T18:18:26.075Z,58.90
2018-08-18T18:20:55.748Z,59.60
2018-08-18T18:23:24.674Z,59.90
2018-08-18T18:25:53.579Z,60.90
2018-08-18T18:28:23.491Z,62.70
2018-08-18T18:30:53.537Z,61.70
2018-08-18T18:33:22.481Z,63.50
2018-08-18T18:35:51.938Z,63.70
2018-08-18T18:38:21.779Z,64.30
2018-08-18T18:40:50.755Z,65.00
2018-08-18T18:43:19.883Z,65.40
2018-08-18T18:45:49.096Z,66.20
2018-08-18T18:48:17.895Z,66.90
2018-08-18T18:50:48.737Z,67.40
2018-08-18T18:53:17.701Z,68.50
2018-08-18T18:55:52.074Z,69.10
2018-08-18T18:58:22.216Z,69.50
2018-08-18T19:01:01.135Z,70.00
2018-08-18T19:03:30.159Z,71.00
2018-08-18T19:05:58.733Z,71.50
2018-08-18T19:08:27.236Z,72.40
2018-08-18T19:10:57.385Z,72.80
2018-08-18T19:13:27.772Z,73.40
2018-08-18T19:15:56.345Z,74.00
2018-08-18T19:18:24.872Z,75.30
2018-08-18T19:20:53.441Z,75.60
2018-08-18T19:23:21.990Z,76.20
2018-08-18T19:25:51.647Z,76.40
2018-08-18T19:28:21.550Z,76.80
2018-08-18T19:30:50.262Z,77.30
2018-08-18T19:33:20.196Z,77.70
2018-08-18T19:35:49.738Z,78.20
2018-08-18T19:38:19.396Z,78.70
2018-08-18T19:40:49.124Z,79.30
2018-08-18T19:43:19.117Z,79.60
2018-08-18T19:45:48.020Z,80.30
2018-08-18T19:48:18.559Z,80.40
2018-08-18T19:50:55.194Z,81.10
2018-08-18T19:53:29.652Z,81.60
2018-08-18T19:55:59.507Z,81.90
2018-08-18T19:58:28.789Z,82.50
2018-08-18T20:00:57.408Z,83.00
2018-08-18T20:03:26.389Z,84.40
2018-08-18T20:05:55.098Z,84.20
2018-08-18T20:08:25.025Z,84.60
2018-08-18T20:10:54.648Z,84.90
2018-08-18T20:13:24.479Z,85.30
2018-08-18T20:15:54.765Z,86.00
2018-08-18T20:18:23.425Z,86.20
2018-08-18T20:20:52.225Z,87.50
2018-08-18T20:23:21.413Z,88.30
2018-08-18T20:25:50.857Z,89.00
2018-08-18T20:28:19.355Z,90.00
2018-08-18T20:30:49.827Z,90.10
2018-08-18T20:33:18.348Z,90.70
2018-08-18T20:35:47.242Z,90.60
2018-08-18T20:38:15.913Z,90.90
2018-08-18T20:40:44.464Z,91.10
2018-08-18T20:43:13.411Z,91.30
2018-08-18T20:45:47.611Z,91.40
2018-08-18T20:48:21.649Z,91.70
2018-08-18T20:50:52.508Z,91.90
2018-08-18T20:53:21.666Z,92.10
2018-08-18T20:55:58.202Z,92.10
2018-08-18T20:58:27.817Z,92.30
2018-08-18T21:00:56.410Z,92.50
2018-08-18T21:03:40.428Z,92.60
2018-08-18T21:06:09.399Z,92.80
2018-08-18T21:08:37.999Z,93.00
2018-08-18T21:11:06.727Z,93.10
2018-08-18T21:13:35.670Z,93.30
2018-08-18T21:16:04.251Z,93.50
2018-08-18T21:18:33.290Z,93.70
2018-08-18T21:21:03.594Z,94.00
2018-08-18T21:23:32.116Z,94.20
2018-08-18T21:26:00.748Z,94.30
2018-08-18T21:28:29.331Z,94.50
2018-08-18T21:30:57.862Z,94.70
2018-08-18T21:33:26.487Z,94.90
2018-08-18T21:35:55.045Z,95.20
2018-08-18T21:38:23.711Z,95.30
2018-08-18T21:40:52.282Z,95.50
2018-08-18T21:43:31.995Z,95.60
2018-08-18T21:46:00.658Z,95.90
2018-08-18T21:48:51.023Z,96.00
2018-08-18T21:51:25.384Z,96.10
2018-08-18T21:53:53.916Z,96.80
2018-08-18T21:56:22.635Z,96.60
2018-08-18T21:58:51.467Z,96.70
2018-08-18T22:01:21.360Z,96.90
2018-08-18T22:03:50.918Z,97.20
2018-08-18T22:06:19.619Z,97.30
2018-08-18T22:08:48.375Z,97.50
2018-08-18T22:11:19.415Z,97.60
2018-08-18T22:13:52.433Z,97.80
2018-08-18T22:16:21.601Z,97.90
2018-08-18T22:18:55.245Z,98.00
2018-08-18T22:21:28.428Z,98.30
2018-08-18T22:23:58.958Z,98.40
2018-08-18T22:26:27.627Z,98.50
2018-08-18T22:29:04.372Z,98.80
2018-08-18T22:31:33.500Z,99.10
2018-08-18T22:34:03.100Z,99.10
2018-08-18T22:36:32.998Z,99.40
2018-08-18T22:39:02.111Z,99.60
2018-08-18T22:41:30.786Z,99.70
2018-08-18T22:43:59.412Z,99.90
2018-08-18T22:46:30.101Z,99.90
2018-08-18T22:48:58.703Z,99.90
2018-08-18T22:51:27.537Z,99.90
2018-08-18T22:53:56.671Z,99.90
2018-08-18T22:56:30.618Z,99.90
2018-08-18T22:59:02.767Z,99.90
2018-08-18T23:01:31.712Z,99.90
2018-08-18T23:04:00.582Z,99.90
2018-08-18T23:06:31.396Z,99.90
2018-08-18T23:08:59.982Z,99.90
2018-08-18T23:11:28.617Z,99.90
2018-08-18T23:13:57.164Z,99.90
2018-08-18T23:16:25.728Z,99.90
2018-08-18T23:18:54.353Z,99.90
2018-08-18T23:21:30.236Z,99.90
2018-08-18T23:24:00.518Z,99.90
2018-08-18T23:26:29.401Z,99.90
2018-08-18T23:28:57.936Z,99.90
2018-08-18T23:31:26.519Z,99.90
2018-08-18T23:33:55.013Z,99.90
2018-08-18T23:36:23.674Z,99.90
2018-08-18T23:38:58.130Z,99.90
2018-08-18T23:41:26.628Z,99.90
2018-08-18T23:43:55.176Z,99.90
2018-08-18T23:46:23.948Z,99.90
2018-08-18T23:48:52.551Z,99.90
2018-08-18T23:51:26.274Z,99.90
2018-08-18T23:53:54.909Z,99.90
2018-08-18T23:56:23.570Z,99.90
2018-08-18T23:58:52.105Z,99.90
