createdAt,value
2024-02-21T00:01:56.181Z,100.00
2024-02-21T00:04:24.010Z,100.00
2024-02-21T00:06:51.913Z,100.00
2024-02-21T00:09:20.660Z,100.00
2024-02-21T00:11:48.798Z,100.00
2024-02-21T00:14:18.076Z,100.00
2024-02-21T00:16:45.871Z,100.00
2024-02-21T00:19:13.726Z,100.00
2024-02-21T00:21:41.504Z,100.00
2024-02-21T00:24:09.217Z,100.00
2024-02-21T00:26:36.900Z,100.00
2024-02-21T00:29:06.543Z,100.00
2024-02-21T00:31:37.731Z,100.00
2024-02-21T00:34:05.672Z,100.00
2024-02-21T00:36:33.402Z,100.00
2024-02-21T00:39:01.159Z,100.00
2024-02-21T00:41:28.828Z,100.00
2024-02-21T00:43:56.423Z,100.00
2024-02-21T00:46:24.471Z,100.00
2024-02-21T00:48:53.761Z,100.00
2024-02-21T00:51:21.489Z,100.00
2024-02-21T00:53:48.981Z,100.00
2024-02-21T00:56:16.664Z,100.00
2024-02-21T00:58:44.212Z,100.00
2024-02-21T01:01:12.062Z,100.00
2024-02-21T01:07:47.422Z,100.00
2024-02-21T01:10:15.131Z,100.00
2024-02-21T01:12:42.766Z,100.00
2024-02-21T01:15:11.215Z,100.00
2024-02-21T01:17:39.151Z,100.00
2024-02-21T01:20:08.220Z,100.00
2024-02-21T01:22:35.979Z,100.00
2024-02-21T01:25:04.976Z,100.00
2024-02-21T01:27:32.738Z,100.00
2024-02-21T01:30:00.254Z,100.00
2024-02-21T01:32:27.994Z,100.00
2024-02-21T01:34:55.579Z,100.00
2024-02-21T01:37:23.388Z,100.00
2024-02-21T01:39:51.633Z,100.00
2024-02-21T01:42:20.659Z,100.00
2024-02-21T01:44:48.381Z,100.00
2024-02-21T01:47:15.970Z,100.00
2024-02-21T01:49:43.786Z,100.00
2024-02-21T01:52:13.875Z,100.00
2024-02-21T01:54:41.935Z,100.00
2024-02-21T01:57:09.707Z,100.00
2024-02-21T01:59:38.582Z,100.00
2024-02-21T02:02:06.374Z,100.00
2024-02-21T02:04:35.123Z,100.00
2024-02-21T02:07:06.345Z,100.00
2024-02-21T02:09:34.477Z,100.00
2024-02-21T02:12:02.574Z,100.00
2024-02-21T02:14:30.362Z,100.00
2024-02-21T02:16:59.205Z,100.00
2024-02-21T02:19:26.985Z,100.00
2024-02-21T02:22:01.662Z,100.00
2024-02-21T02:24:30.798Z,100.00
2024-02-21T02:26:58.506Z,100.00
2024-02-21T02:29:26.456Z,100.00
2024-02-21T02:31:54.208Z,100.00
2024-02-21T02:34:22.036Z,100.00
2024-02-21T02:36:50.545Z,100.00
2024-02-21T02:39:18.315Z,100.00
2024-02-21T02:41:47.162Z,100.00
2024-02-21T02:44:16.147Z,100.00
2024-02-21T02:46:44.082Z,100.00
2024-02-21T02:49:12.204Z,100.00
2024-02-21T02:51:43.593Z,100.00
2024-02-21T02:54:11.372Z,100.00
2024-02-21T02:56:38.891Z,100.00
2024-02-21T02:59:07.945Z,100.00
2024-02-21T03:01:36.843Z,100.00
2024-02-21T03:04:04.768Z,100.00
2024-02-21T03:06:32.688Z,100.00
2024-02-21T03:09:01.170Z,100.00
2024-02-21T03:11:31.423Z,100.00
2024-02-21T03:13:59.495Z,100.00
2024-02-21T03:16:28.974Z,100.00
2024-02-21T03:18:56.833Z,100.00
2024-02-21T03:21:24.938Z,100.00
2024-02-21T03:23:52.694Z,100.00
2024-02-21T03:26:20.208Z,100.00
2024-02-21T03:28:48.025Z,100.00
2024-02-21T03:31:15.905Z,100.00
2024-02-21T03:33:45.425Z,100.00
2024-02-21T03:36:16.411Z,100.00
2024-02-21T03:38:44.295Z,100.00
2024-02-21T03:41:11.992Z,100.00
2024-02-21T03:43:39.856Z,100.00
2024-02-21T03:46:08.759Z,100.00
2024-02-21T03:48:36.492Z,100.00
2024-02-21T03:51:05.738Z,100.00
2024-02-21T03:53:33.426Z,100.00
2024-02-21T03:56:04.890Z,100.00
2024-02-21T03:58:32.826Z,100.00
2024-02-21T04:01:02.428Z,100.00
2024-02-21T04:03:30.511Z,100.00
2024-02-21T04:05:58.754Z,100.00
2024-02-21T04:08:27.995Z,100.00
2024-02-21T04:10:55.738Z,100.00
2024-02-21T04:13:23.922Z,100.00
2024-02-21T04:15:51.694Z,100.00
2024-02-21T04:18:19.247Z,100.00
2024-02-21T04:20:47.129Z,100.00
2024-02-21T04:23:15.336Z,100.00
2024-02-21T04:25:44.515Z,100.00
2024-02-21T04:28:12.200Z,100.00
2024-02-21T04:30:39.715Z,100.00
2024-02-21T04:33:07.556Z,100.00
2024-02-21T04:35:35.443Z,100.00
2024-02-21T04:38:03.271Z,100.00
2024-02-21T04:40:31.932Z,100.00
2024-02-21T04:43:00.994Z,100.00
2024-02-21T04:45:28.683Z,100.00
2024-02-21T04:47:56.455Z,100.00
2024-02-21T04:50:24.248Z,100.00
2024-02-21T04:52:52.103Z,100.00
2024-02-21T04:55:19.854Z,100.00
2024-02-21T04:57:47.353Z,100.00
2024-02-21T05:00:17.519Z,100.00
2024-02-21T05:02:45.223Z,100.00
2024-02-21T05:05:12.932Z,100.00
2024-02-21T05:07:41.413Z,100.00
2024-02-21T05:10:10.702Z,100.00
2024-02-21T05:12:38.444Z,100.00
2024-02-21T05:15:06.491Z,100.00
2024-02-21T05:17:35.709Z,100.00
2024-02-21T05:20:04.211Z,100.00
2024-02-21T05:22:32.093Z,100.00
2024-02-21T05:24:59.650Z,100.00
2024-02-21T05:27:27.536Z,100.00
2024-02-21T05:29:55.760Z,100.00
2024-02-21T05:32:23.480Z,100.00
2024-02-21T05:34:52.468Z,100.00
2024-02-21T05:37:20.258Z,100.00
2024-02-21T05:39:47.900Z,100.00
2024-02-21T05:42:15.704Z,100.00
2024-02-21T05:44:43.220Z,100.00
2024-02-21T05:47:11.688Z,100.00
2024-02-21T05:49:39.457Z,100.00
2024-02-21T05:52:08.650Z,100.00
2024-02-21T05:54:36.374Z,100.00
2024-02-21T05:57:04.030Z,100.00
2024-02-21T05:59:31.890Z,100.00
2024-02-21T06:01:59.959Z,100.00
2024-02-21T06:04:27.831Z,100.00
2024-02-21T06:06:55.642Z,100.00
2024-02-21T06:09:24.584Z,100.00
2024-02-21T06:11:52.413Z,100.00
2024-02-21T06:14:20.147Z,100.00
2024-02-21T06:16:48.148Z,100.00
2024-02-21T06:19:16.167Z,100.00
2024-02-21T06:21:43.944Z,100.00
2024-02-21T06:24:11.408Z,100.00
2024-02-21T06:26:41.325Z,100.00
2024-02-21T06:29:09.155Z,100.00
2024-02-21T06:31:37.697Z,100.00
2024-02-21T06:34:06.175Z,100.00
2024-02-21T06:36:34.124Z,100.00
2024-02-21T06:39:01.876Z,100.00
2024-02-21T06:41:31.548Z,100.00
2024-02-21T06:44:00.813Z,100.00
2024-02-21T06:46:29.950Z,100.00
2024-02-21T06:48:58.947Z,100.00
2024-02-21T06:51:26.925Z,100.00
2024-02-21T06:53:54.948Z,100.00
2024-02-21T06:56:22.974Z,100.00
2024-02-21T06:58:50.734Z,100.00
2024-02-21T07:01:19.752Z,100.00
2024-02-21T07:03:47.571Z,100.00
2024-02-21T07:06:15.656Z,100.00
2024-02-21T07:08:43.468Z,100.00
2024-02-21T07:11:11.252Z,100.00
2024-02-21T07:13:39.072Z,100.00
2024-02-21T07:16:07.162Z,100.00
2024-02-21T07:18:36.350Z,100.00
2024-02-21T07:21:04.307Z,100.00
2024-02-21T07:23:32.089Z,100.00
2024-02-21T07:26:01.048Z,100.00
2024-02-21T07:28:29.014Z,100.00
2024-02-21T07:30:56.737Z,100.00
2024-02-21T07:33:24.247Z,100.00
2024-02-21T07:35:53.549Z,100.00
2024-02-21T07:38:24.267Z,100.00
2024-02-21T07:40:52.217Z,100.00
2024-02-21T07:43:20.139Z,100.00
2024-02-21T07:45:47.920Z,100.00
2024-02-21T07:48:15.457Z,100.00
2024-02-21T07:50:43.214Z,100.00
2024-02-21T07:53:12.383Z,100.00
2024-02-21T07:55:40.128Z,100.00
2024-02-21T07:58:08.743Z,100.00
2024-02-21T08:00:36.465Z,100.00
2024-02-21T08:03:04.785Z,100.00
2024-02-21T08:05:32.640Z,100.00
2024-02-21T08:08:00.675Z,100.00
2024-02-21T08:10:29.938Z,100.00
2024-02-21T08:12:57.692Z,100.00
2024-02-21T08:15:29.567Z,100.00
2024-02-21T08:18:00.963Z,100.00
2024-02-21T08:20:29.192Z,100.00
2024-02-21T08:22:56.892Z,100.00
2024-02-21T08:25:24.821Z,100.00
2024-02-21T08:27:54.031Z,100.00
2024-02-21T08:30:22.231Z,100.00
2024-02-21T08:32:49.979Z,100.00
2024-02-21T08:35:19.810Z,100.00
2024-02-21T08:37:49.215Z,100.00
2024-02-21T08:40:18.922Z,100.00
2024-02-21T08:42:46.788Z,100.00
2024-02-21T08:45:15.848Z,100.00
2024-02-21T08:47:44.031Z,100.00
2024-02-21T08:50:22.727Z,100.00
2024-02-21T08:52:55.658Z,100.00
2024-02-21T08:55:26.140Z,100.00
2024-02-21T08:57:55.842Z,100.00
2024-02-21T09:00:28.769Z,100.00
2024-02-21T09:02:57.948Z,99.71
2024-02-21T09:05:26.240Z,96.27
2024-02-21T09:07:54.736Z,97.93
2024-02-21T09:10:22.789Z,88.23
2024-02-21T09:12:50.658Z,88.06
2024-02-21T09:15:18.402Z,84.63
2024-02-21T09:17:47.614Z,83.03
2024-02-21T09:20:17.719Z,85.31
2024-02-21T09:22:45.771Z,78.82
2024-02-21T09:25:13.682Z,80.96
2024-02-21T09:27:41.688Z,78.00
2024-02-21T09:30:10.204Z,77.23
2024-02-21T09:32:38.642Z,78.33
2024-02-21T09:35:08.767Z,76.41
2024-02-21T09:37:37.204Z,77.68
2024-02-21T09:40:05.545Z,72.55
2024-02-21T09:42:40.279Z,72.80
2024-02-21T09:45:10.936Z,71.27
2024-02-21T09:47:52.903Z,70.19
2024-02-21T09:50:23.786Z,69.76
2024-02-21T09:52:53.598Z,69.44
2024-02-21T09:55:21.617Z,69.72
2024-02-21T09:57:52.051Z,66.25
2024-02-21T10:00:22.749Z,65.24
2024-02-21T10:02:51.688Z,64.24
2024-02-21T10:05:19.742Z,63.40
2024-02-21T10:07:52.134Z,62.56
2024-02-21T10:10:22.781Z,62.03
2024-02-21T10:12:51.676Z,61.37
2024-02-21T10:15:23.577Z,61.69
2024-02-21T10:17:51.977Z,61.68
2024-02-21T10:20:20.172Z,57.82
2024-02-21T10:22:47.950Z,57.24
2024-02-21T10:25:17.627Z,56.48
2024-02-21T10:27:45.392Z,56.24
2024-02-21T10:30:16.958Z,55.92
2024-02-21T10:32:52.600Z,56.19
2024-02-21T10:35:29.206Z,54.68
2024-02-21T10:37:59.521Z,52.59
2024-02-21T10:40:30.828Z,52.62
2024-02-21T10:43:01.235Z,52.16
2024-02-21T10:45:32.887Z,50.82
2024-02-21T10:48:10.470Z,50.13
2024-02-21T10:50:49.655Z,51.15
2024-02-21T10:53:26.899Z,52.04
2024-02-21T10:56:05.148Z,47.35
2024-02-21T10:58:34.582Z,49.65
2024-02-21T11:01:04.359Z,47.10
2024-02-21T11:03:33.143Z,47.15
2024-02-21T11:06:02.208Z,47.85
2024-02-21T11:08:30.159Z,46.85
2024-02-21T11:11:01.537Z,46.63
2024-02-21T11:13:33.665Z,45.76
2024-02-21T11:16:12.117Z,46.25
2024-02-21T11:18:40.389Z,47.00
2024-02-21T11:21:08.934Z,44.12
2024-02-21T11:23:36.724Z,44.46
2024-02-21T11:26:11.097Z,42.85
2024-02-21T11:28:39.323Z,42.60
2024-02-21T11:31:10.378Z,40.71
2024-02-21T11:33:41.252Z,40.40
2024-02-21T11:36:09.763Z,40.47
2024-02-21T11:38:38.041Z,37.54
2024-02-21T11:41:14.241Z,38.35
2024-02-21T11:43:42.977Z,38.97
2024-02-21T11:46:10.872Z,39.49
2024-02-21T11:48:39.789Z,39.16
2024-02-21T11:51:07.573Z,38.55
2024-02-21T11:53:38.479Z,39.08
2024-02-21T11:56:12.966Z,38.62
2024-02-21T11:58:40.748Z,38.07
2024-02-21T12:01:08.604Z,38.70
2024-02-21T12:03:37.833Z,38.61
2024-02-21T12:06:08.825Z,40.28
2024-02-21T12:08:44.612Z,39.82
2024-02-21T12:11:21.926Z,37.84
2024-02-21T12:13:49.904Z,37.85
2024-02-21T12:16:19.453Z,36.78
2024-02-21T12:18:47.655Z,38.23
2024-02-21T12:21:15.636Z,36.86
2024-02-21T12:23:43.476Z,38.97
2024-02-21T12:26:11.665Z,38.88
2024-02-21T12:28:40.918Z,39.71
2024-02-21T12:31:08.845Z,38.27
2024-02-21T12:33:36.781Z,37.08
2024-02-21T12:36:05.864Z,38.21
2024-02-21T12:38:33.756Z,38.58
2024-02-21T12:41:01.718Z,37.80
2024-02-21T12:43:29.988Z,39.56
2024-02-21T12:45:59.153Z,36.44
2024-02-21T12:48:26.910Z,39.36
2024-02-21T12:50:54.661Z,37.07
2024-02-21T12:53:28.894Z,35.57
2024-02-21T12:56:01.023Z,35.70
2024-02-21T12:58:30.058Z,35.92
2024-02-21T13:00:59.192Z,36.80
2024-02-21T13:03:28.162Z,37.08
2024-02-21T13:05:57.764Z,38.26
2024-02-21T13:08:25.936Z,38.01
2024-02-21T13:10:55.710Z,37.02
2024-02-21T13:13:23.724Z,36.63
2024-02-21T13:15:51.461Z,38.04
2024-02-21T13:18:20.741Z,36.00
2024-02-21T13:20:49.549Z,37.63
2024-02-21T13:23:17.486Z,37.24
2024-02-21T13:25:46.646Z,37.72
2024-02-21T13:28:15.827Z,38.42
2024-02-21T13:30:43.606Z,38.05
2024-02-21T13:33:11.970Z,37.07
2024-02-21T13:35:41.348Z,38.81
2024-02-21T13:38:11.261Z,38.32
2024-02-21T13:40:39.191Z,37.67
2024-02-21T13:43:09.391Z,37.28
2024-02-21T13:45:38.614Z,36.37
2024-02-21T13:48:08.970Z,38.67
2024-02-21T13:50:43.731Z,35.98
2024-02-21T13:53:12.830Z,36.64
2024-02-21T13:55:41.933Z,38.25
2024-02-21T13:58:09.969Z,37.00
2024-02-21T14:00:37.733Z,38.06
2024-02-21T14:03:06.096Z,37.69
2024-02-21T14:05:34.005Z,38.49
2024-02-21T14:08:01.924Z,38.46
2024-02-21T14:10:31.013Z,38.50
2024-02-21T14:12:59.069Z,38.68
2024-02-21T14:15:27.174Z,38.45
2024-02-21T14:17:56.456Z,40.39
2024-02-21T14:20:24.462Z,37.38
2024-02-21T14:22:52.305Z,38.20
2024-02-21T14:25:20.280Z,39.13
2024-02-21T14:27:49.402Z,37.49
2024-02-21T14:30:17.724Z,38.30
2024-02-21T14:32:46.550Z,39.47
2024-02-21T14:35:14.800Z,41.79
2024-02-21T14:37:42.651Z,41.10
2024-02-21T14:40:11.140Z,41.43
2024-02-21T14:42:38.926Z,42.25
2024-02-21T14:45:09.394Z,42.27
2024-02-21T14:47:37.177Z,39.81
2024-02-21T14:50:06.342Z,41.72
2024-02-21T14:52:35.822Z,40.64
2024-02-21T14:55:04.396Z,41.76
2024-02-21T14:57:32.177Z,42.11
2024-02-21T15:00:00.796Z,41.69
2024-02-21T15:02:30.603Z,41.57
2024-02-21T15:04:58.436Z,42.54
2024-02-21T15:07:27.519Z,42.50
2024-02-21T15:09:55.298Z,39.95
2024-02-21T15:12:24.226Z,41.94
2024-02-21T15:14:52.602Z,43.91
2024-02-21T15:17:20.488Z,45.14
2024-02-21T15:19:50.801Z,42.96
2024-02-21T15:22:20.627Z,44.55
2024-02-21T15:24:49.778Z,42.31
2024-02-21T15:27:17.754Z,43.03
2024-02-21T15:29:45.877Z,45.03
2024-02-21T15:32:13.671Z,47.06
2024-02-21T15:34:41.684Z,48.43
2024-02-21T15:37:11.850Z,48.96
2024-02-21T15:39:39.588Z,51.01
2024-02-21T15:42:08.002Z,49.55
2024-02-21T15:44:35.715Z,50.88
2024-02-21T15:47:03.435Z,52.71
2024-02-21T15:49:31.431Z,53.02
2024-02-21T15:51:59.147Z,54.00
2024-02-21T15:54:28.927Z,56.06
2024-02-21T15:56:57.304Z,57.81
2024-02-21T15:59:25.036Z,62.16
2024-02-21T16:01:52.785Z,64.27
2024-02-21T16:04:20.611Z,66.24
2024-02-21T16:06:52.449Z,69.41
2024-02-21T16:09:20.426Z,71.76
2024-02-21T16:11:50.837Z,72.95
2024-02-21T16:14:18.686Z,73.04
2024-02-21T16:16:46.410Z,73.42
2024-02-21T16:19:14.494Z,74.74
2024-02-21T16:21:42.312Z,77.71
2024-02-21T16:24:10.197Z,80.99
2024-02-21T16:26:38.343Z,84.11
2024-02-21T16:29:08.563Z,84.42
2024-02-21T16:31:38.229Z,82.95
2024-02-21T16:34:06.197Z,83.62
2024-02-21T16:36:34.054Z,83.75
2024-02-21T16:39:03.864Z,84.14
2024-02-21T16:41:31.733Z,86.84
2024-02-21T16:43:59.551Z,85.00
2024-02-21T16:46:28.699Z,85.21
2024-02-21T16:48:56.380Z,86.75
2024-02-21T16:51:24.231Z,87.42
2024-02-21T16:53:52.124Z,88.34
2024-02-21T16:56:21.466Z,89.44
2024-02-21T16:58:49.283Z,90.23
2024-02-21T17:01:17.507Z,91.16
2024-02-21T17:03:47.032Z,92.58
2024-02-21T17:06:17.968Z,94.16
2024-02-21T17:08:47.764Z,97.41
2024-02-21T17:11:16.146Z,99.45
2024-02-21T17:13:44.076Z,100.00
2024-02-21T17:16:13.042Z,100.00
2024-02-21T17:18:41.397Z,100.00
2024-02-21T17:21:10.743Z,100.00
2024-02-21T17:23:38.528Z,100.00
2024-02-21T17:26:07.870Z,100.00
2024-02-21T17:28:35.992Z,100.00
2024-02-21T17:31:03.793Z,100.00
2024-02-21T17:33:31.996Z,100.00
2024-02-21T17:35:59.800Z,100.00
2024-02-21T17:38:31.033Z,100.00
2024-02-21T17:40:58.976Z,100.00
2024-02-21T17:43:27.234Z,100.00
2024-02-21T17:45:57.252Z,100.00
2024-02-21T17:48:25.499Z,100.00
2024-02-21T17:50:53.314Z,100.00
2024-02-21T17:53:21.190Z,100.00
2024-02-21T17:55:50.386Z,100.00
2024-02-21T17:58:18.210Z,100.00
2024-02-21T18:00:46.220Z,100.00
2024-02-21T18:03:16.345Z,100.00
2024-02-21T18:05:45.681Z,100.00
2024-02-21T18:08:14.145Z,100.00
2024-02-21T18:10:42.722Z,100.00
2024-02-21T18:13:11.928Z,100.00
2024-02-21T18:15:39.731Z,100.00
2024-02-21T18:18:07.668Z,100.00
2024-02-21T18:20:35.523Z,100.00
2024-02-21T18:23:03.673Z,100.00
2024-02-21T18:25:31.721Z,100.00
2024-02-21T18:27:59.416Z,100.00
2024-02-21T18:30:28.540Z,100.00
2024-02-21T18:32:56.332Z,100.00
2024-02-21T18:35:24.377Z,100.00
2024-02-21T18:37:52.132Z,100.00
2024-02-21T18:40:19.942Z,100.00
2024-02-21T18:42:48.249Z,100.00
2024-02-21T18:45:16.718Z,100.00
2024-02-21T18:47:45.978Z,100.00
2024-02-21T18:50:14.095Z,100.00
2024-02-21T18:52:42.009Z,100.00
2024-02-21T18:55:12.347Z,100.00
2024-02-21T18:57:40.213Z,100.00
2024-02-21T19:00:11.306Z,100.00
2024-02-21T19:02:39.064Z,100.00
2024-02-21T19:05:09.000Z,100.00
2024-02-21T19:07:36.856Z,100.00
2024-02-21T19:10:05.101Z,100.00
2024-02-21T19:12:32.928Z,100.00
2024-02-21T19:15:00.718Z,100.00
2024-02-21T19:17:29.808Z,100.00
2024-02-21T19:19:57.886Z,100.00
2024-02-21T19:22:30.590Z,100.00
2024-02-21T19:25:01.194Z,100.00
2024-02-21T19:27:28.928Z,100.00
2024-02-21T19:29:56.662Z,100.00
2024-02-21T19:32:24.464Z,100.00
2024-02-21T19:34:53.286Z,100.00
2024-02-21T19:37:21.058Z,100.00
2024-02-21T19:39:50.112Z,100.00
2024-02-21T19:42:17.843Z,100.00
2024-02-21T19:44:45.710Z,100.00
2024-02-21T19:47:14.481Z,100.00
2024-02-21T19:49:42.522Z,100.00
2024-02-21T19:52:10.300Z,100.00
2024-02-21T19:54:37.997Z,100.00
2024-02-21T19:57:07.176Z,100.00
2024-02-21T19:59:36.477Z,100.00
2024-02-21T20:02:05.353Z,100.00
2024-02-21T20:04:33.332Z,100.00
2024-02-21T20:07:01.137Z,100.00
2024-02-21T20:09:28.906Z,100.00
2024-02-21T20:11:57.312Z,100.00
2024-02-21T20:14:27.338Z,100.00
2024-02-21T20:16:55.081Z,100.00
2024-02-21T20:19:22.859Z,100.00
2024-02-21T20:21:50.752Z,100.00
2024-02-21T20:24:31.652Z,100.00
2024-02-21T20:27:03.613Z,100.00
2024-02-21T20:29:32.937Z,100.00
2024-02-21T20:32:01.222Z,100.00
2024-02-21T20:34:31.417Z,100.00
2024-02-21T20:36:59.483Z,100.00
2024-02-21T20:39:29.851Z,100.00
2024-02-21T20:41:58.115Z,100.00
2024-02-21T20:44:26.720Z,100.00
2024-02-21T20:46:56.285Z,100.00
2024-02-21T20:49:25.273Z,100.00
2024-02-21T20:51:53.455Z,100.00
2024-02-21T20:54:21.148Z,100.00
2024-02-21T20:56:48.870Z,100.00
2024-02-21T20:59:17.791Z,100.00
2024-02-21T21:01:51.229Z,100.00
2024-02-21T21:04:27.606Z,100.00
2024-02-21T21:06:55.649Z,100.00
2024-02-21T21:09:23.918Z,100.00
2024-02-21T21:11:51.840Z,100.00
2024-02-21T21:14:19.838Z,100.00
2024-02-21T21:16:47.857Z,100.00
2024-02-21T21:19:15.788Z,100.00
2024-02-21T21:21:47.312Z,100.00
2024-02-21T21:24:15.391Z,100.00
2024-02-21T21:26:43.406Z,100.00
2024-02-21T21:29:11.172Z,100.00
2024-02-21T21:31:39.009Z,100.00
2024-02-21T21:34:07.090Z,100.00
2024-02-21T21:36:34.942Z,100.00
2024-02-21T21:39:06.012Z,100.00
2024-02-21T21:41:33.825Z,100.00
2024-02-21T21:44:01.613Z,100.00
2024-02-21T21:46:29.310Z,100.00
2024-02-21T21:48:57.061Z,100.00
2024-02-21T21:51:28.447Z,100.00
2024-02-21T21:53:56.205Z,100.00
2024-02-21T21:56:25.369Z,100.00
2024-02-21T21:58:53.113Z,100.00
2024-02-21T22:01:20.854Z,100.00
2024-02-21T22:03:48.655Z,100.00
2024-02-21T22:06:16.655Z,100.00
2024-02-21T22:08:47.125Z,100.00
2024-02-21T22:11:17.972Z,100.00
2024-02-21T22:13:47.988Z,100.00
2024-02-21T22:16:16.896Z,100.00
2024-02-21T22:18:44.853Z,100.00
2024-02-21T22:21:12.748Z,100.00
2024-02-21T22:23:41.007Z,100.00
2024-02-21T22:26:10.349Z,100.00
2024-02-21T22:28:38.229Z,100.00
2024-02-21T22:31:07.428Z,100.00
2024-02-21T22:33:35.184Z,100.00
2024-02-21T22:36:02.874Z,100.00
2024-02-21T22:38:32.305Z,100.00
2024-02-21T22:40:59.976Z,100.00
2024-02-21T22:43:27.750Z,100.00
2024-02-21T22:45:55.652Z,100.00
2024-02-21T22:48:24.772Z,100.00
2024-02-21T22:50:52.739Z,100.00
2024-02-21T22:53:21.019Z,100.00
2024-02-21T22:55:48.787Z,100.00
2024-02-21T22:58:16.554Z,100.00
2024-02-21T23:00:45.110Z,100.00
2024-02-21T23:03:12.962Z,100.00
2024-02-21T23:05:42.553Z,100.00
2024-02-21T23:08:10.430Z,100.00
2024-02-21T23:10:38.213Z,100.00
2024-02-21T23:13:06.459Z,100.00
2024-02-21T23:15:34.170Z,100.00
2024-02-21T23:18:01.975Z,100.00
2024-02-21T23:20:30.752Z,100.00
2024-02-21T23:22:59.970Z,100.00
2024-02-21T23:25:27.702Z,100.00
2024-02-21T23:27:55.433Z,100.00
2024-02-21T23:30:23.366Z,100.00
2024-02-21T23:32:51.460Z,100.00
2024-02-21T23:35:19.840Z,100.00
2024-02-21T23:37:47.645Z,100.00
2024-02-21T23:40:17.114Z,100.00
2024-02-21T23:42:45.960Z,100.00
2024-02-21T23:45:14.196Z,100.00
2024-02-21T23:47:42.351Z,100.00
2024-02-21T23:50:11.039Z,100.00
2024-02-21T23:52:38.787Z,100.00
2024-02-21T23:55:06.872Z,100.00
2024-02-21T23:57:36.242Z,100.00
