createdAt,value
2023-10-20T00:46:11.349Z,6.13
2023-10-20T00:48:39.894Z,6.20
2023-10-20T00:51:08.767Z,7.82
2023-10-20T00:53:38.123Z,8.18
2023-10-20T00:56:07.541Z,11.00
2023-10-20T00:58:35.924Z,7.72
2023-10-20T01:01:06.142Z,5.65
2023-10-20T01:03:37.136Z,7.75
2023-10-20T01:06:06.364Z,6.82
2023-10-20T01:08:35.514Z,7.55
2023-10-20T01:11:16.400Z,5.35
2023-10-20T01:13:44.146Z,6.80
2023-10-20T01:16:12.099Z,10.70
2023-10-20T01:18:41.576Z,8.80
2023-10-20T01:21:09.410Z,5.50
2023-10-20T01:23:39.088Z,9.18
2023-10-20T01:26:08.968Z,7.57
2023-10-20T01:28:38.192Z,9.82
2023-10-20T01:31:06.073Z,7.88
2023-10-20T01:33:33.977Z,8.38
2023-10-20T01:36:02.104Z,8.60
2023-10-20T01:38:30.141Z,7.57
2023-10-20T01:40:57.988Z,8.82
2023-10-20T01:43:27.238Z,7.45
2023-10-20T01:45:55.103Z,9.23
2023-10-20T01:48:22.977Z,8.95
2023-10-20T01:50:51.051Z,7.45
2023-10-20T01:53:19.048Z,10.82
2023-10-20T01:55:50.907Z,8.43
2023-10-20T01:58:19.712Z,8.88
2023-10-20T02:00:52.144Z,7.68
2023-10-20T02:03:21.222Z,9.23
2023-10-20T02:05:49.500Z,8.60
2023-10-20T02:08:18.022Z,9.90
2023-10-20T02:10:46.654Z,12.25
2023-10-20T02:13:14.690Z,10.73
2023-10-20T02:15:48.036Z,9.10
2023-10-20T02:18:18.642Z,9.25
2023-10-20T02:20:46.813Z,10.52
2023-10-20T02:23:14.518Z,9.13
2023-10-20T02:25:42.186Z,8.98
2023-10-20T02:28:09.817Z,8.68
2023-10-20T02:30:37.508Z,10.73
2023-10-20T02:33:05.677Z,10.38
2023-10-20T02:35:34.764Z,10.25
2023-10-20T02:38:02.547Z,9.93
2023-10-20T02:40:30.223Z,9.75
2023-10-20T02:42:57.912Z,12.35
2023-10-20T02:45:25.625Z,12.25
2023-10-20T02:47:53.631Z,8.98
2023-10-20T02:50:21.614Z,13.13
2023-10-20T02:52:50.820Z,11.32
2023-10-20T02:55:18.855Z,10.52
2023-10-20T02:57:46.498Z,10.85
2023-10-20T03:00:19.215Z,11.48
2023-10-20T03:02:49.719Z,9.95
2023-10-20T03:05:17.977Z,11.02
2023-10-20T03:07:46.940Z,12.38
2023-10-20T03:10:17.345Z,11.13
2023-10-20T03:12:45.011Z,11.07
2023-10-20T03:15:12.956Z,11.63
2023-10-20T03:17:40.682Z,9.55
2023-10-20T03:20:10.546Z,11.88
2023-10-20T03:22:38.602Z,10.00
2023-10-20T03:25:08.938Z,11.65
2023-10-20T03:27:39.055Z,12.32
2023-10-20T03:30:08.157Z,12.05
2023-10-20T03:32:36.375Z,10.05
2023-10-20T03:35:04.558Z,11.80
2023-10-20T03:37:32.671Z,10.45
2023-10-20T03:40:00.327Z,15.77
2023-10-20T03:42:28.004Z,10.23
2023-10-20T03:44:57.602Z,12.82
2023-10-20T03:47:29.036Z,10.88
2023-10-20T03:49:59.078Z,12.98
2023-10-20T03:52:29.443Z,11.18
2023-10-20T03:54:57.267Z,12.85
2023-10-20T03:57:25.020Z,12.02
2023-10-20T03:59:52.773Z,10.98
2023-10-20T04:02:21.806Z,10.73
2023-10-20T04:04:49.455Z,15.25
2023-10-20T04:07:17.171Z,11.05
2023-10-20T04:09:45.123Z,14.13
2023-10-20T04:12:12.798Z,12.60
2023-10-20T04:14:40.500Z,13.80
2023-10-20T04:17:08.296Z,13.63
2023-10-20T04:19:37.375Z,13.38
2023-10-20T04:22:13.724Z,14.82
2023-10-20T04:24:42.397Z,12.00
2023-10-20T04:27:21.714Z,15.52
2023-10-20T04:30:09.867Z,13.00
2023-10-20T04:32:55.137Z,12.05
2023-10-20T04:35:40.881Z,11.82
2023-10-20T04:38:26.301Z,9.85
2023-10-20T04:43:42.996Z,13.60
2023-10-20T04:46:28.194Z,13.88
2023-10-20T04:49:28.083Z,14.07
2023-10-20T04:52:16.787Z,12.55
2023-10-20T04:54:52.017Z,15.18
2023-10-20T04:57:36.576Z,12.10
2023-10-20T05:00:18.425Z,12.23
2023-10-20T05:02:58.204Z,12.00
2023-10-20T05:05:34.600Z,14.82
2023-10-20T05:08:06.705Z,13.75
2023-10-20T05:10:34.802Z,13.02
2023-10-20T05:13:02.388Z,13.82
2023-10-20T05:15:32.780Z,17.17
2023-10-20T05:18:00.943Z,15.75
2023-10-20T05:20:28.791Z,16.83
2023-10-20T05:22:57.572Z,21.98
2023-10-20T05:25:26.689Z,14.80
2023-10-20T05:27:54.531Z,15.25
2023-10-20T05:30:22.162Z,14.50
2023-10-20T05:32:51.113Z,14.98
2023-10-20T05:35:18.897Z,15.75
2023-10-20T05:37:46.558Z,18.02
2023-10-20T05:40:14.601Z,15.48
2023-10-20T05:42:43.593Z,21.20
2023-10-20T05:45:18.280Z,17.08
2023-10-20T05:47:46.576Z,16.02
2023-10-20T05:50:14.670Z,17.50
2023-10-20T05:52:42.445Z,15.45
2023-10-20T05:55:12.131Z,15.43
2023-10-20T06:01:48.091Z,14.75
2023-10-20T06:04:45.576Z,15.55
2023-10-20T06:07:20.737Z,13.48
2023-10-20T06:10:25.319Z,13.93
2023-10-20T06:13:05.124Z,13.13
2023-10-20T08:01:47.947Z,9.68
2023-10-20T08:04:15.710Z,8.15
2023-10-20T08:06:43.485Z,9.95
2023-10-20T08:09:13.026Z,9.48
2023-10-20T08:11:43.071Z,7.22
2023-10-20T08:14:10.983Z,8.80
2023-10-20T08:16:39.442Z,9.00
2023-10-20T08:19:08.627Z,8.27
2023-10-20T08:21:36.612Z,6.70
2023-10-20T08:24:06.076Z,5.38
2023-10-20T08:26:34.025Z,8.32
2023-10-20T08:29:02.268Z,7.43
2023-10-20T08:31:29.996Z,9.05
2023-10-20T08:33:58.476Z,5.43
2023-10-20T08:36:27.664Z,5.95
2023-10-20T08:38:55.416Z,5.20
2023-10-20T08:41:24.950Z,9.25
2023-10-20T08:43:53.390Z,5.05
2023-10-20T08:46:23.970Z,4.95
2023-10-20T08:48:52.059Z,5.22
2023-10-20T08:51:20.293Z,6.05
2023-10-20T08:53:50.021Z,7.53
2023-10-20T08:56:18.064Z,6.13
2023-10-20T08:58:47.527Z,5.65
2023-10-20T09:01:16.201Z,5.57
2023-10-20T09:03:46.178Z,5.45
2023-10-20T09:06:15.842Z,6.82
2023-10-20T09:08:45.193Z,5.43
2023-10-20T09:11:14.648Z,9.35
2023-10-20T09:13:44.485Z,7.47
2023-10-20T09:16:14.525Z,5.65
2023-10-20T09:18:47.712Z,8.77
2023-10-20T09:21:16.412Z,5.78
2023-10-20T09:23:55.353Z,7.50
2023-10-20T09:26:25.171Z,6.95
2023-10-20T09:28:54.915Z,10.55
2023-10-20T09:31:23.846Z,9.27
2023-10-20T09:33:52.250Z,6.15
2023-10-20T09:36:20.371Z,6.40
2023-10-20T09:38:52.511Z,6.35
2023-10-20T09:41:24.309Z,5.78
2023-10-20T09:43:54.575Z,6.05
2023-10-20T09:46:46.840Z,8.70
2023-10-20T09:49:17.430Z,6.70
2023-10-20T09:51:46.657Z,6.65
2023-10-20T09:54:15.611Z,6.75
2023-10-20T09:56:46.572Z,7.18
2023-10-20T09:59:19.563Z,8.43
2023-10-20T10:01:47.503Z,9.48
2023-10-20T10:04:15.478Z,6.63
2023-10-20T10:06:46.804Z,7.60
2023-10-20T10:09:16.306Z,11.32
2023-10-20T10:11:46.687Z,6.72
2023-10-20T10:14:21.626Z,5.32
2023-10-20T10:16:54.644Z,5.50
2023-10-20T10:19:26.406Z,5.32
2023-10-20T10:21:58.082Z,7.32
2023-10-20T10:24:26.529Z,5.80
2023-10-20T10:26:58.096Z,6.32
2023-10-20T10:29:48.289Z,6.30
2023-10-20T10:32:20.274Z,5.47
2023-10-20T10:34:50.017Z,6.53
2023-10-20T10:37:30.431Z,6.28
2023-10-20T10:40:10.077Z,6.03
2023-10-20T10:42:40.965Z,4.80
2023-10-20T10:45:24.414Z,6.57
2023-10-20T10:47:53.683Z,8.93
2023-10-20T10:50:23.378Z,7.25
2023-10-20T10:52:52.711Z,6.60
2023-10-20T10:55:21.338Z,5.13
2023-10-20T10:57:52.238Z,6.97
2023-10-20T11:00:20.626Z,4.75
2023-10-20T11:02:48.920Z,5.43
2023-10-20T11:05:17.532Z,5.57
2023-10-20T11:08:02.706Z,9.23
2023-10-20T11:10:31.986Z,8.05
2023-10-20T11:13:01.710Z,7.10
2023-10-20T11:15:30.677Z,5.53
2023-10-20T11:17:59.946Z,5.63
2023-10-20T11:20:30.797Z,6.38
2023-10-20T11:22:59.780Z,3.78
2023-10-20T11:25:27.756Z,4.82
2023-10-20T11:27:56.273Z,5.82
2023-10-20T11:30:27.528Z,5.63
2023-10-20T11:32:56.164Z,5.28
2023-10-20T11:35:25.785Z,5.68
2023-10-20T11:37:54.255Z,9.63
2023-10-20T11:40:22.310Z,4.55
2023-10-20T11:42:50.279Z,4.13
2023-10-20T11:45:18.914Z,4.05
2023-10-20T11:47:48.068Z,4.57
2023-10-20T11:50:16.774Z,4.50
2023-10-20T11:52:45.041Z,5.75
2023-10-20T11:55:13.610Z,4.40
2023-10-20T11:57:41.558Z,5.38
2023-10-20T12:00:11.068Z,3.53
2023-10-20T12:02:39.556Z,5.18
2023-10-20T12:05:09.725Z,4.15
2023-10-20T12:07:38.496Z,7.15
2023-10-20T12:10:07.570Z,5.07
2023-10-20T12:12:35.641Z,7.10
2023-10-20T12:15:04.326Z,5.43
2023-10-20T12:17:32.349Z,5.20
2023-10-20T12:20:00.039Z,3.67
2023-10-20T12:22:29.129Z,4.80
2023-10-20T12:24:57.046Z,3.22
2023-10-20T12:27:25.300Z,4.35
2023-10-20T12:29:53.080Z,7.32
2023-10-20T12:32:20.738Z,3.53
2023-10-20T12:34:48.365Z,4.57
2023-10-20T12:37:15.954Z,5.70
2023-10-20T12:39:44.828Z,3.55
2023-10-20T12:42:13.695Z,3.53
2023-10-20T12:44:41.296Z,3.88
2023-10-20T12:47:08.916Z,5.40
2023-10-20T12:49:36.557Z,4.97
2023-10-20T12:52:05.308Z,4.05
2023-10-20T12:54:33.286Z,4.10
2023-10-20T12:57:02.559Z,6.57
2023-10-20T12:59:30.766Z,4.30
2023-10-20T13:01:58.617Z,6.22
2023-10-20T13:04:26.604Z,4.05
2023-10-20T13:07:00.741Z,6.00
2023-10-20T13:09:29.054Z,4.22
2023-10-20T13:11:58.718Z,4.13
2023-10-20T13:14:28.276Z,3.85
2023-10-20T13:16:56.242Z,4.03
2023-10-20T13:19:24.184Z,3.78
2023-10-20T13:21:51.907Z,4.22
2023-10-20T13:24:19.686Z,4.63
2023-10-20T13:26:47.485Z,3.70
2023-10-20T13:29:15.214Z,4.10
2023-10-20T13:31:44.480Z,4.22
2023-10-20T13:34:12.293Z,9.60
2023-10-20T13:36:40.017Z,4.82
2023-10-20T13:39:18.150Z,5.25
2023-10-20T13:41:48.650Z,5.97
2023-10-20T13:44:17.795Z,4.13
2023-10-20T13:46:47.007Z,4.15
2023-10-20T13:49:14.742Z,4.10
2023-10-20T13:51:42.488Z,6.55
2023-10-20T13:54:10.364Z,5.45
2023-10-20T13:56:38.152Z,4.20
2023-10-20T13:59:06.925Z,5.07
2023-10-20T14:01:34.902Z,5.15
2023-10-20T14:04:06.216Z,5.13
2023-10-20T14:06:34.254Z,5.57
2023-10-20T14:09:02.413Z,4.82
2023-10-20T14:11:30.450Z,7.90
2023-10-20T14:13:58.207Z,7.93
2023-10-20T14:16:26.166Z,6.28
2023-10-20T14:18:53.922Z,5.47
2023-10-20T14:21:24.450Z,7.05
2023-10-20T14:23:52.287Z,12.40
2023-10-20T14:26:20.237Z,7.22
2023-10-20T14:28:47.931Z,8.20
2023-10-20T14:31:15.802Z,9.75
2023-10-20T14:33:43.564Z,9.10
2023-10-20T14:36:14.732Z,9.43
2023-10-20T14:38:43.913Z,9.43
2023-10-20T14:41:11.834Z,13.27
2023-10-20T14:43:40.719Z,8.73
2023-10-20T14:46:10.133Z,9.45
2023-10-20T14:48:38.467Z,8.65
2023-10-20T14:51:11.784Z,6.90
2023-10-20T14:53:39.770Z,8.25
2023-10-20T14:56:16.236Z,6.95
2023-10-20T14:58:44.072Z,6.60
2023-10-20T15:01:13.165Z,8.10
2023-10-20T15:03:41.152Z,6.13
2023-10-20T15:06:09.041Z,11.45
2023-10-20T15:08:37.098Z,6.40
2023-10-20T15:11:10.010Z,8.05
2023-10-20T15:13:37.701Z,5.47
2023-10-20T15:16:07.018Z,5.60
2023-10-20T15:18:35.185Z,4.05
2023-10-20T15:21:05.751Z,4.35
2023-10-20T15:23:33.782Z,4.30
2023-10-20T15:26:04.752Z,3.05
2023-10-20T15:28:34.014Z,2.90
2023-10-20T15:31:08.523Z,4.25
2023-10-20T15:33:37.339Z,4.53
2023-10-20T15:36:06.776Z,2.42
2023-10-20T15:38:34.942Z,3.45
2023-10-20T15:41:02.840Z,3.05
2023-10-20T15:43:30.639Z,2.63
2023-10-20T15:46:00.866Z,4.97
2023-10-20T15:48:29.059Z,1.80
2023-10-20T15:50:57.010Z,2.80
2023-10-20T15:53:25.486Z,1.70
2023-10-20T15:55:55.825Z,3.13
2023-10-20T15:58:23.561Z,3.10
2023-10-20T16:00:51.395Z,3.03
2023-10-20T16:03:21.018Z,1.48
2023-10-20T16:05:48.962Z,1.95
2023-10-20T16:08:16.703Z,2.40
2023-10-20T16:10:44.636Z,1.98
2023-10-20T16:13:12.346Z,1.95
2023-10-20T16:15:40.159Z,2.67
2023-10-20T16:18:08.286Z,1.73
2023-10-20T16:20:38.209Z,2.05
2023-10-20T16:23:06.157Z,3.08
2023-10-20T16:25:36.550Z,2.00
2023-10-20T16:28:04.939Z,2.10
2023-10-20T16:30:33.112Z,6.85
2023-10-20T16:33:01.605Z,1.70
2023-10-20T16:35:33.884Z,6.60
2023-10-20T16:38:03.682Z,3.25
2023-10-20T16:40:32.589Z,5.05
2023-10-20T16:43:00.567Z,2.42
2023-10-20T16:45:28.512Z,6.07
2023-10-20T16:47:56.405Z,3.13
2023-10-20T16:50:24.509Z,2.30
2023-10-20T16:52:52.933Z,4.03
2023-10-20T16:55:22.318Z,2.50
2023-10-20T16:57:50.242Z,2.95
2023-10-20T17:00:18.729Z,2.35
2023-10-20T17:02:48.377Z,3.47
2023-10-20T17:05:16.315Z,2.40
2023-10-20T17:07:44.046Z,2.15
2023-10-20T17:10:13.691Z,4.57
2023-10-20T17:12:43.038Z,5.40
2023-10-20T17:15:10.836Z,8.88
2023-10-20T17:17:38.677Z,4.55
2023-10-20T17:20:07.341Z,5.32
2023-10-20T17:22:35.304Z,5.50
2023-10-20T17:25:03.561Z,3.88
2023-10-20T17:27:31.397Z,4.00
2023-10-20T17:30:00.728Z,7.57
2023-10-20T17:32:28.614Z,5.15
2023-10-20T17:34:56.430Z,6.18
2023-10-20T17:37:24.043Z,8.50
2023-10-20T17:39:53.293Z,6.90
2023-10-20T17:42:21.380Z,4.75
2023-10-20T17:44:49.040Z,7.80
2023-10-20T17:47:18.026Z,9.73
2023-10-20T17:49:45.600Z,3.95
2023-10-20T17:52:13.189Z,5.47
2023-10-20T17:54:40.824Z,4.50
2023-10-20T17:57:08.485Z,5.53
2023-10-20T17:59:36.316Z,4.75
2023-10-20T18:02:04.099Z,3.30
2023-10-20T18:04:33.199Z,2.90
2023-10-20T18:07:00.830Z,2.78
2023-10-20T18:09:28.441Z,3.05
2023-10-20T18:11:56.411Z,3.38
2023-10-20T18:14:23.959Z,5.85
2023-10-20T18:16:51.987Z,3.58
2023-10-20T18:19:19.679Z,5.60
2023-10-20T18:21:48.610Z,4.32
2023-10-20T18:24:16.166Z,3.38
2023-10-20T18:26:43.786Z,3.42
2023-10-20T18:29:11.550Z,2.13
2023-10-20T18:31:39.202Z,4.43
2023-10-20T18:34:07.277Z,2.95
2023-10-20T18:36:34.876Z,2.97
2023-10-20T18:39:04.460Z,3.40
2023-10-20T18:41:32.767Z,5.15
2023-10-20T18:44:01.491Z,2.80
2023-10-20T18:46:29.076Z,3.05
2023-10-20T18:48:56.640Z,2.20
2023-10-20T18:51:24.255Z,6.35
2023-10-20T18:53:53.171Z,2.05
2023-10-20T18:56:22.846Z,2.10
2023-10-20T18:58:50.485Z,2.30
2023-10-20T19:01:18.089Z,2.40
2023-10-20T19:03:45.875Z,1.85
2023-10-20T19:06:14.134Z,2.22
2023-10-20T19:08:42.123Z,3.67
2023-10-20T19:11:11.518Z,4.88
2023-10-20T19:13:40.816Z,5.63
2023-10-20T19:16:08.461Z,2.20
2023-10-20T19:18:36.567Z,5.22
2023-10-20T19:21:06.044Z,2.20
2023-10-20T19:23:34.081Z,3.15
2023-10-20T19:26:02.280Z,5.20
2023-10-20T19:28:30.698Z,2.22
2023-10-20T19:31:01.276Z,3.58
2023-10-20T19:33:29.439Z,1.98
2023-10-20T19:35:57.586Z,2.78
2023-10-20T19:38:25.649Z,3.63
2023-10-20T19:40:53.913Z,2.58
2023-10-20T19:43:21.760Z,4.68
2023-10-20T19:45:49.428Z,6.65
2023-10-20T19:48:18.511Z,3.40
2023-10-20T19:50:46.487Z,2.05
2023-10-20T19:53:14.185Z,4.80
2023-10-20T19:55:43.901Z,3.00
2023-10-20T19:58:12.083Z,5.05
2023-10-20T20:00:40.661Z,3.10
2023-10-20T20:03:08.860Z,4.03
2023-10-20T20:05:38.341Z,3.08
2023-10-20T20:08:06.157Z,4.90
2023-10-20T20:10:33.965Z,2.63
2023-10-20T20:13:01.655Z,3.63
2023-10-20T20:15:29.406Z,4.72
2023-10-20T20:17:57.742Z,3.17
2023-10-20T20:20:25.559Z,2.65
2023-10-20T20:22:54.813Z,2.83
2023-10-20T20:25:22.462Z,10.40
2023-10-20T20:27:50.329Z,2.53
2023-10-20T20:30:18.210Z,3.85
2023-10-20T20:32:46.120Z,4.40
2023-10-20T20:35:13.857Z,7.28
2023-10-20T20:37:41.697Z,3.45
2023-10-20T20:40:11.845Z,4.47
2023-10-20T20:42:40.974Z,3.95
2023-10-20T20:45:10.467Z,5.30
2023-10-20T20:47:38.274Z,3.17
2023-10-20T20:50:10.671Z,3.83
2023-10-20T20:52:41.065Z,3.22
2023-10-20T20:55:11.900Z,2.70
2023-10-20T20:57:39.620Z,5.13
2023-10-20T21:00:08.606Z,3.63
2023-10-20T21:02:36.477Z,4.00
2023-10-20T21:05:04.620Z,2.58
2023-10-20T21:07:32.330Z,2.78
2023-10-20T21:10:00.062Z,3.83
2023-10-20T21:12:30.580Z,7.03
2023-10-20T21:14:58.696Z,3.67
2023-10-20T21:17:26.600Z,7.50
2023-10-20T21:19:54.308Z,3.10
2023-10-20T21:22:22.145Z,2.13
2023-10-20T21:24:49.799Z,3.42
2023-10-20T21:27:17.485Z,5.05
2023-10-20T21:29:46.550Z,4.13
2023-10-20T21:32:14.410Z,3.38
2023-10-20T21:34:42.165Z,2.92
2023-10-20T21:37:09.998Z,7.97
2023-10-20T21:39:37.761Z,3.03
2023-10-20T21:42:06.426Z,3.92
2023-10-20T21:44:34.904Z,5.18
2023-10-20T21:47:04.277Z,2.10
2023-10-20T21:49:32.013Z,3.20
2023-10-20T21:52:01.801Z,3.25
2023-10-20T21:54:29.525Z,6.82
2023-10-20T21:56:57.408Z,4.72
2023-10-20T21:59:25.289Z,6.00
2023-10-20T22:02:08.384Z,3.78
2023-10-20T22:04:39.095Z,5.60
2023-10-20T22:07:06.928Z,5.07
2023-10-20T22:09:50.037Z,2.75
2023-10-20T22:12:20.428Z,4.15
2023-10-20T22:14:48.156Z,2.03
2023-10-20T22:17:16.063Z,1.90
2023-10-20T22:19:45.348Z,2.95
2023-10-20T22:22:13.264Z,2.63
2023-10-20T22:24:41.419Z,3.55
2023-10-20T22:27:09.401Z,3.70
2023-10-20T22:29:37.810Z,4.18
2023-10-20T22:32:06.934Z,7.57
2023-10-20T22:34:35.050Z,3.80
2023-10-20T22:37:04.695Z,3.25
2023-10-20T22:39:32.436Z,3.15
2023-10-20T22:42:01.168Z,2.70
2023-10-20T22:44:29.724Z,3.92
2023-10-20T22:46:57.589Z,3.55
2023-10-20T22:49:25.823Z,2.63
2023-10-20T22:51:53.630Z,5.97
2023-10-20T22:54:22.977Z,2.20
2023-10-20T22:56:50.882Z,5.07
2023-10-20T22:59:18.707Z,3.60
2023-10-20T23:01:46.613Z,2.10
2023-10-20T23:04:17.169Z,4.10
2023-10-20T23:06:46.599Z,4.13
2023-10-20T23:09:15.039Z,4.10
2023-10-20T23:11:44.985Z,2.03
2023-10-20T23:14:13.769Z,2.20
2023-10-20T23:16:42.003Z,3.70
2023-10-20T23:19:10.103Z,2.85
2023-10-20T23:21:38.031Z,1.77
2023-10-20T23:24:11.680Z,2.08
2023-10-20T23:26:43.528Z,1.95
2023-10-20T23:29:16.666Z,3.00
2023-10-20T23:32:23.845Z,3.03
2023-10-20T23:34:54.914Z,3.38
2023-10-20T23:37:32.000Z,2.05
2023-10-20T23:40:03.248Z,2.30
2023-10-20T23:42:34.926Z,3.00
2023-10-20T23:45:42.608Z,2.00
2023-10-20T23:48:17.044Z,2.60
2023-10-20T23:50:49.424Z,3.77
2023-10-20T23:56:17.637Z,3.85
