createdAt,value
2023-03-12T00:01:12.823Z,19.30
2023-03-12T00:03:41.355Z,19.28
2023-03-12T00:06:11.782Z,19.30
2023-03-12T00:08:41.059Z,19.29
2023-03-12T00:11:10.649Z,19.29
2023-03-12T00:13:39.466Z,19.28
2023-03-12T00:16:09.598Z,19.30
2023-03-12T00:18:38.270Z,19.29
2023-03-12T00:21:08.200Z,19.29
2023-03-12T00:23:38.091Z,19.27
2023-03-12T00:26:08.872Z,19.29
2023-03-12T00:28:38.128Z,19.28
2023-03-12T00:31:16.024Z,19.27
2023-03-12T00:33:44.915Z,19.28
2023-03-12T00:36:13.515Z,19.27
2023-03-12T00:38:43.493Z,19.27
2023-03-12T00:41:12.111Z,19.26
2023-03-12T00:43:40.549Z,19.26
2023-03-12T00:46:09.064Z,19.26
2023-03-12T00:48:37.519Z,19.26
2023-03-12T00:51:06.416Z,19.25
2023-03-12T00:53:35.018Z,19.26
2023-03-12T00:56:05.758Z,19.25
2023-03-12T00:58:34.297Z,19.24
2023-03-12T01:01:02.849Z,19.24
2023-03-12T01:03:31.352Z,19.24
2023-03-12T01:06:00.380Z,19.24
2023-03-12T01:08:28.790Z,19.24
2023-03-12T01:10:57.166Z,19.24
2023-03-12T01:13:27.318Z,19.21
2023-03-12T01:15:56.094Z,19.23
2023-03-12T01:18:24.554Z,19.24
2023-03-12T01:20:52.915Z,19.24
2023-03-12T01:23:21.426Z,19.23
2023-03-12T01:25:51.832Z,19.23
2023-03-12T01:28:20.285Z,19.23
2023-03-12T01:30:50.357Z,19.22
2023-03-12T01:33:19.328Z,19.24
2023-03-12T01:35:47.837Z,19.23
2023-03-12T01:38:19.054Z,19.23
2023-03-12T01:40:47.467Z,19.23
2023-03-12T01:43:28.662Z,19.22
2023-03-12T01:46:23.960Z,19.21
2023-03-12T01:48:57.634Z,19.23
2023-03-12T01:51:28.976Z,19.22
2023-03-12T01:54:01.018Z,19.23
2023-03-12T01:56:34.564Z,19.21
2023-03-12T01:59:08.133Z,19.21
2023-03-12T02:01:38.674Z,19.22
2023-03-12T02:04:08.185Z,19.22
2023-03-12T02:06:43.760Z,19.20
2023-03-12T02:09:13.359Z,19.22
2023-03-12T02:11:41.867Z,19.21
2023-03-12T02:14:10.280Z,19.20
2023-03-12T02:16:40.177Z,19.21
2023-03-12T02:19:19.473Z,19.20
2023-03-12T02:21:48.012Z,19.21
2023-03-12T02:24:23.163Z,19.20
2023-03-12T02:26:53.046Z,19.20
2023-03-12T02:29:21.692Z,19.19
2023-03-12T02:31:56.545Z,19.20
2023-03-12T02:34:25.046Z,19.19
2023-03-12T02:36:53.563Z,19.20
2023-03-12T02:39:21.957Z,19.19
2023-03-12T02:41:55.198Z,19.20
2023-03-12T02:44:26.707Z,19.19
2023-03-12T02:46:57.738Z,19.19
2023-03-12T02:49:27.975Z,19.19
2023-03-12T02:51:56.471Z,19.19
2023-03-12T02:54:26.413Z,19.19
2023-03-12T02:56:56.939Z,19.18
2023-03-12T02:59:27.168Z,19.19
2023-03-12T03:02:00.511Z,19.18
2023-03-12T03:04:30.598Z,19.18
2023-03-12T03:06:59.259Z,19.17
2023-03-12T03:09:27.762Z,19.17
2023-03-12T03:11:57.589Z,19.17
2023-03-12T03:14:27.828Z,19.14
2023-03-12T03:16:56.825Z,19.16
2023-03-12T03:19:25.375Z,19.17
2023-03-12T03:21:53.849Z,19.17
2023-03-12T03:24:22.319Z,19.16
2023-03-12T03:26:51.151Z,19.15
2023-03-12T03:29:21.091Z,19.17
2023-03-12T03:31:49.706Z,19.17
2023-03-12T03:34:18.990Z,19.16
2023-03-12T03:36:47.750Z,19.17
2023-03-12T03:39:18.179Z,19.17
2023-03-12T03:41:47.330Z,19.17
2023-03-12T03:44:19.016Z,19.18
2023-03-12T03:46:50.328Z,19.17
2023-03-12T03:49:18.852Z,19.17
2023-03-12T03:51:47.569Z,19.18
2023-03-12T03:54:21.772Z,19.17
2023-03-12T03:56:50.364Z,19.17
2023-03-12T03:59:18.855Z,19.16
2023-03-12T04:01:50.004Z,19.17
2023-03-12T04:04:18.453Z,19.17
2023-03-12T04:06:47.072Z,19.16
2023-03-12T04:09:16.176Z,19.15
2023-03-12T04:11:44.724Z,19.17
2023-03-12T04:14:14.869Z,19.17
2023-03-12T04:16:46.231Z,19.17
2023-03-12T04:19:16.074Z,19.16
2023-03-12T04:21:44.676Z,19.17
2023-03-12T04:24:16.314Z,19.17
2023-03-12T04:26:45.525Z,19.17
2023-03-12T04:29:15.421Z,19.16
2023-03-12T04:31:44.303Z,19.16
2023-03-12T04:34:14.476Z,19.17
2023-03-12T04:36:45.651Z,19.14
2023-03-12T04:39:17.408Z,19.15
2023-03-12T04:41:45.982Z,19.16
2023-03-12T04:44:17.166Z,19.15
2023-03-12T04:46:46.603Z,19.14
2023-03-12T04:49:18.567Z,19.16
2023-03-12T04:51:49.055Z,19.15
2023-03-12T04:54:17.578Z,19.16
2023-03-12T04:56:46.071Z,19.14
2023-03-12T04:59:15.234Z,19.14
2023-03-12T05:01:45.277Z,19.14
2023-03-12T05:04:20.071Z,19.14
2023-03-12T05:06:49.945Z,19.14
2023-03-12T05:09:18.574Z,19.13
2023-03-12T05:11:47.102Z,19.14
2023-03-12T05:14:18.565Z,19.13
2023-03-12T05:16:49.064Z,19.13
2023-03-12T05:19:17.479Z,19.12
2023-03-12T05:21:46.450Z,19.12
2023-03-12T05:24:16.576Z,19.12
2023-03-12T05:26:45.058Z,19.13
2023-03-12T05:29:19.303Z,19.12
2023-03-12T05:31:47.780Z,19.12
2023-03-12T05:34:16.628Z,19.10
2023-03-12T05:36:46.840Z,19.12
2023-03-12T05:39:25.510Z,19.12
2023-03-12T05:41:56.830Z,19.12
2023-03-12T05:44:26.747Z,19.11
2023-03-12T05:46:58.951Z,19.10
2023-03-12T05:49:28.358Z,19.11
2023-03-12T05:51:58.258Z,19.10
2023-03-12T05:54:29.159Z,19.10
2023-03-12T05:56:57.677Z,19.10
2023-03-12T05:59:28.093Z,19.12
2023-03-12T06:01:57.786Z,19.11
2023-03-12T06:04:26.679Z,19.11
2023-03-12T06:06:55.457Z,19.11
2023-03-12T06:09:25.043Z,19.12
2023-03-12T06:11:56.020Z,19.12
2023-03-12T06:14:24.492Z,19.11
2023-03-12T06:16:53.066Z,19.13
2023-03-12T06:19:21.542Z,19.12
2023-03-12T06:21:51.407Z,19.13
2023-03-12T06:24:20.158Z,19.14
2023-03-12T06:26:57.280Z,19.14
2023-03-12T06:29:26.063Z,19.14
2023-03-12T06:31:56.192Z,19.14
2023-03-12T06:34:24.738Z,19.16
2023-03-12T06:36:53.267Z,19.14
2023-03-12T06:39:21.711Z,19.14
2023-03-12T06:41:50.368Z,19.17
2023-03-12T06:44:20.196Z,19.16
2023-03-12T06:46:48.756Z,19.17
2023-03-12T06:49:17.183Z,19.18
2023-03-12T06:51:45.590Z,19.18
2023-03-12T06:54:14.036Z,19.18
2023-03-12T06:56:42.741Z,19.17
2023-03-12T06:59:11.114Z,19.18
2023-03-12T07:01:40.860Z,19.17
2023-03-12T07:04:09.254Z,19.17
2023-03-12T07:06:37.640Z,19.19
2023-03-12T07:09:06.508Z,19.20
2023-03-12T07:11:35.347Z,19.19
2023-03-12T07:14:03.809Z,19.20
2023-03-12T07:16:32.310Z,19.20
2023-03-12T07:19:02.074Z,19.20
2023-03-12T07:21:31.653Z,19.19
2023-03-12T07:24:00.913Z,19.20
2023-03-12T07:26:29.477Z,19.20
2023-03-12T07:28:57.862Z,19.21
2023-03-12T07:31:26.330Z,19.20
2023-03-12T07:33:54.853Z,19.21
2023-03-12T07:36:24.967Z,19.20
2023-03-12T07:38:53.494Z,19.21
2023-03-12T07:41:22.140Z,19.22
2023-03-12T07:43:50.645Z,19.21
2023-03-12T07:46:19.202Z,19.21
2023-03-12T07:48:47.680Z,19.21
2023-03-12T07:51:16.065Z,19.21
2023-03-12T07:53:45.859Z,19.20
2023-03-12T07:56:14.449Z,19.22
2023-03-12T07:58:43.327Z,19.20
2023-03-12T08:01:11.967Z,19.21
2023-03-12T08:03:40.620Z,19.21
2023-03-12T08:06:09.514Z,19.21
2023-03-12T08:08:41.725Z,19.21
2023-03-12T08:11:11.620Z,19.20
2023-03-12T08:13:40.031Z,19.21
2023-03-12T08:16:09.598Z,19.20
2023-03-12T08:18:38.380Z,19.21
2023-03-12T08:21:07.234Z,19.20
2023-03-12T08:23:35.926Z,19.21
2023-03-12T08:26:04.480Z,19.22
2023-03-12T08:28:34.279Z,19.21
2023-03-12T08:31:03.141Z,19.21
2023-03-12T08:33:31.550Z,19.22
2023-03-12T08:36:00.004Z,19.34
2023-03-12T08:38:28.774Z,19.62
2023-03-12T08:40:58.876Z,19.93
2023-03-12T08:43:29.544Z,20.27
2023-03-12T08:46:01.041Z,20.54
2023-03-12T08:48:31.576Z,20.83
2023-03-12T08:51:04.141Z,21.11
2023-03-12T08:53:34.584Z,21.36
2023-03-12T08:56:04.027Z,21.53
2023-03-12T08:58:33.014Z,21.69
2023-03-12T09:01:03.172Z,21.85
2023-03-12T09:03:31.692Z,21.99
2023-03-12T09:06:04.650Z,22.13
2023-03-12T09:08:34.035Z,22.25
2023-03-12T09:11:02.992Z,22.31
2023-03-12T09:13:50.698Z,22.39
2023-03-12T09:16:21.560Z,22.46
2023-03-12T09:18:50.229Z,22.52
2023-03-12T09:21:18.799Z,22.62
2023-03-12T09:23:47.798Z,22.70
2023-03-12T09:26:16.430Z,22.76
2023-03-12T09:28:44.986Z,22.79
2023-03-12T09:31:13.824Z,22.81
2023-03-12T09:33:43.660Z,22.83
2023-03-12T09:36:12.254Z,22.88
2023-03-12T09:38:40.927Z,22.90
2023-03-12T09:41:20.165Z,22.91
2023-03-12T09:43:53.569Z,22.90
2023-03-12T09:46:27.670Z,22.87
2023-03-12T09:48:59.025Z,22.82
2023-03-12T09:51:34.711Z,22.77
2023-03-12T09:54:07.242Z,22.69
2023-03-12T09:56:36.020Z,22.62
2023-03-12T09:59:04.614Z,22.56
2023-03-12T10:01:38.555Z,22.49
2023-03-12T10:04:27.992Z,22.42
2023-03-12T10:07:03.530Z,22.30
2023-03-12T10:10:00.979Z,22.19
2023-03-12T10:12:41.448Z,22.09
2023-03-12T10:15:23.939Z,22.03
2023-03-12T10:18:03.864Z,21.98
2023-03-12T10:20:42.863Z,21.96
2023-03-12T10:23:19.162Z,22.00
2023-03-12T10:25:54.300Z,22.06
2023-03-12T10:28:30.465Z,22.08
2023-03-12T10:31:04.228Z,22.11
2023-03-12T10:33:41.986Z,22.09
2023-03-12T10:36:20.407Z,22.12
2023-03-12T10:38:50.395Z,22.14
2023-03-12T10:41:21.339Z,22.16
2023-03-12T10:43:50.016Z,22.17
2023-03-12T10:46:41.155Z,22.15
2023-03-12T10:49:33.346Z,22.17
2023-03-12T10:52:06.103Z,22.10
2023-03-12T10:54:40.730Z,22.06
2023-03-12T10:57:09.414Z,22.02
2023-03-12T10:59:39.693Z,21.98
2023-03-12T11:02:31.390Z,21.94
2023-03-12T11:05:02.059Z,21.92
2023-03-12T11:07:32.922Z,21.85
2023-03-12T11:10:19.183Z,21.83
2023-03-12T11:12:55.553Z,21.79
2023-03-12T11:15:26.121Z,21.74
2023-03-12T11:18:19.897Z,21.70
2023-03-12T11:20:50.094Z,21.67
2023-03-12T11:23:22.625Z,21.64
2023-03-12T11:25:59.281Z,21.60
2023-03-12T11:28:37.028Z,21.55
2023-03-12T11:31:10.729Z,21.54
2023-03-12T11:33:39.216Z,21.51
2023-03-12T11:36:23.045Z,21.49
2023-03-12T11:39:01.776Z,21.46
2023-03-12T11:41:48.100Z,21.42
2023-03-12T11:44:26.721Z,21.40
2023-03-12T11:47:07.506Z,21.34
2023-03-12T11:50:00.984Z,21.30
2023-03-12T11:52:37.023Z,21.27
2023-03-12T11:55:17.482Z,21.26
2023-03-12T11:58:00.352Z,21.19
2023-03-12T12:00:36.256Z,21.13
2023-03-12T12:03:40.646Z,21.05
2023-03-12T12:06:14.217Z,20.96
2023-03-12T12:09:03.598Z,20.92
2023-03-12T12:11:45.179Z,20.87
2023-03-12T12:14:33.037Z,20.85
2023-03-12T12:17:12.408Z,20.80
2023-03-12T12:19:58.138Z,20.76
2023-03-12T12:22:42.919Z,20.72
2023-03-12T12:25:26.267Z,20.68
2023-03-12T12:28:07.602Z,20.63
2023-03-12T12:30:51.671Z,20.59
2023-03-12T12:33:31.703Z,20.55
2023-03-12T12:36:01.564Z,20.51
2023-03-12T12:38:35.504Z,20.48
2023-03-12T12:41:10.759Z,20.44
2023-03-12T12:43:40.565Z,20.40
2023-03-12T12:46:15.685Z,20.37
2023-03-12T12:48:48.620Z,20.33
2023-03-12T12:51:20.537Z,20.28
2023-03-12T12:53:56.256Z,20.25
2023-03-12T12:56:33.475Z,20.21
2023-03-12T12:59:21.465Z,20.18
2023-03-12T13:01:53.778Z,20.15
2023-03-12T13:04:27.867Z,20.13
2023-03-12T13:06:57.742Z,20.10
2023-03-12T13:09:39.082Z,20.08
2023-03-12T13:12:21.972Z,20.04
2023-03-12T13:14:51.264Z,20.02
2023-03-12T13:17:27.985Z,19.99
2023-03-12T13:20:02.279Z,19.98
2023-03-12T13:22:53.654Z,19.96
2023-03-12T13:25:37.998Z,19.94
2023-03-12T13:28:32.521Z,19.92
2023-03-12T13:31:01.181Z,19.93
2023-03-12T13:33:50.456Z,19.91
2023-03-12T13:36:25.155Z,19.91
2023-03-12T13:38:56.962Z,19.90
2023-03-12T13:41:34.286Z,19.88
2023-03-12T13:44:31.289Z,19.87
2023-03-12T13:47:02.107Z,19.86
2023-03-12T13:49:38.502Z,19.85
2023-03-12T13:52:20.740Z,19.83
2023-03-12T13:54:57.281Z,19.83
2023-03-12T13:57:32.583Z,19.81
2023-03-12T14:00:01.343Z,19.82
2023-03-12T14:02:39.275Z,19.80
2023-03-12T14:05:11.797Z,19.77
2023-03-12T14:07:58.920Z,19.77
2023-03-12T14:10:34.591Z,19.77
2023-03-12T14:13:16.103Z,19.76
2023-03-12T14:15:51.630Z,19.76
2023-03-12T14:18:25.056Z,19.74
2023-03-12T14:20:59.254Z,19.75
2023-03-12T14:23:32.566Z,19.74
2023-03-12T14:26:04.268Z,19.73
2023-03-12T14:28:36.976Z,19.72
2023-03-12T14:31:08.371Z,19.71
2023-03-12T14:33:48.739Z,19.70
2023-03-12T14:36:21.427Z,19.68
2023-03-12T14:38:50.687Z,19.67
2023-03-12T14:41:22.978Z,19.65
2023-03-12T14:43:53.709Z,19.62
2023-03-12T14:46:24.434Z,19.62
2023-03-12T14:48:55.956Z,19.59
2023-03-12T14:51:27.624Z,19.56
2023-03-12T14:53:57.329Z,19.54
2023-03-12T14:56:30.104Z,19.51
2023-03-12T14:59:00.189Z,19.50
2023-03-12T15:01:31.848Z,19.48
2023-03-12T15:04:02.363Z,19.46
2023-03-12T15:06:36.286Z,19.48
2023-03-12T15:09:07.358Z,19.53
2023-03-12T15:11:38.446Z,19.57
2023-03-12T15:14:09.779Z,19.60
2023-03-12T15:16:38.585Z,19.63
2023-03-12T15:19:10.336Z,19.66
2023-03-12T15:21:40.565Z,19.69
2023-03-12T15:24:14.272Z,19.71
2023-03-12T15:26:43.829Z,19.74
2023-03-12T15:29:26.838Z,19.77
2023-03-12T15:31:57.101Z,19.77
2023-03-12T15:34:33.118Z,19.77
2023-03-12T15:37:04.947Z,19.78
2023-03-12T15:39:35.282Z,19.77
2023-03-12T15:42:10.397Z,19.80
2023-03-12T15:44:46.217Z,19.83
2023-03-12T15:47:18.185Z,19.84
2023-03-12T15:49:52.988Z,19.85
2023-03-12T15:52:32.157Z,19.87
2023-03-12T15:55:03.290Z,19.87
2023-03-12T15:57:34.023Z,19.89
2023-03-12T16:00:26.876Z,19.89
2023-03-12T16:02:58.254Z,19.85
2023-03-12T16:05:30.425Z,19.90
2023-03-12T16:08:02.787Z,19.90
2023-03-12T16:10:37.073Z,19.88
2023-03-12T16:13:06.674Z,19.88
2023-03-12T16:15:38.212Z,19.91
2023-03-12T16:18:12.509Z,19.90
2023-03-12T16:20:41.150Z,19.91
2023-03-12T16:23:11.180Z,19.91
2023-03-12T16:25:39.928Z,19.93
2023-03-12T16:28:08.610Z,19.91
2023-03-12T16:30:37.921Z,19.92
2023-03-12T16:33:09.355Z,19.93
2023-03-12T16:35:38.053Z,19.93
2023-03-12T16:38:07.153Z,19.92
2023-03-12T16:40:40.179Z,19.92
2023-03-12T16:43:16.517Z,19.94
2023-03-12T16:45:47.426Z,19.94
2023-03-12T16:48:18.103Z,19.92
2023-03-12T16:50:48.967Z,19.90
2023-03-12T16:53:17.758Z,19.90
2023-03-12T16:55:50.968Z,19.89
2023-03-12T16:58:21.286Z,19.87
2023-03-12T17:00:50.278Z,19.87
2023-03-12T17:03:23.408Z,19.86
2023-03-12T17:05:51.898Z,19.85
2023-03-12T17:08:20.332Z,19.86
2023-03-12T17:10:50.219Z,19.86
2023-03-12T17:13:20.884Z,19.86
2023-03-12T17:15:50.380Z,19.85
2023-03-12T17:18:19.566Z,19.84
2023-03-12T17:20:49.084Z,19.84
2023-03-12T17:23:17.542Z,19.83
2023-03-12T17:25:46.555Z,19.83
2023-03-12T17:28:16.347Z,19.82
2023-03-12T17:30:45.402Z,19.82
2023-03-12T17:33:16.311Z,19.81
2023-03-12T17:35:45.641Z,19.82
2023-03-12T17:38:14.356Z,19.83
2023-03-12T17:40:43.977Z,19.86
2023-03-12T17:43:13.438Z,19.86
2023-03-12T17:45:43.254Z,19.90
2023-03-12T17:48:11.806Z,19.91
2023-03-12T17:50:40.363Z,19.90
2023-03-12T17:53:08.816Z,19.92
2023-03-12T17:55:37.692Z,19.93
2023-03-12T17:58:07.012Z,19.94
2023-03-12T18:00:37.138Z,19.94
2023-03-12T18:03:06.972Z,19.96
2023-03-12T18:05:39.610Z,19.94
2023-03-12T18:08:08.275Z,19.94
2023-03-12T18:10:39.036Z,19.94
2023-03-12T18:13:07.887Z,19.95
2023-03-12T18:15:36.421Z,19.97
2023-03-12T18:18:05.352Z,19.98
2023-03-12T18:20:39.249Z,19.99
2023-03-12T18:23:08.241Z,19.98
2023-03-12T18:25:38.562Z,19.99
2023-03-12T18:28:07.123Z,20.00
2023-03-12T18:30:35.850Z,20.01
2023-03-12T18:33:04.346Z,19.98
2023-03-12T18:35:32.854Z,19.99
2023-03-12T18:38:02.777Z,19.98
2023-03-12T18:40:32.806Z,19.98
2023-03-12T18:43:02.853Z,20.01
2023-03-12T18:45:31.697Z,20.01
2023-03-12T18:48:00.171Z,20.00
2023-03-12T18:50:28.573Z,19.99
2023-03-12T18:52:56.981Z,20.01
2023-03-12T18:55:26.797Z,20.01
2023-03-12T18:57:55.292Z,19.99
2023-03-12T19:00:23.894Z,20.00
2023-03-12T19:02:52.339Z,20.01
2023-03-12T19:05:20.968Z,19.99
2023-03-12T19:07:49.587Z,19.98
2023-03-12T19:10:18.009Z,19.98
2023-03-12T19:12:53.747Z,19.99
2023-03-12T19:15:24.395Z,19.97
2023-03-12T19:17:53.937Z,19.99
2023-03-12T19:20:22.924Z,20.00
2023-03-12T19:22:51.596Z,20.01
2023-03-12T19:25:20.360Z,19.99
2023-03-12T19:27:50.246Z,20.00
2023-03-12T19:30:19.053Z,20.01
2023-03-12T19:32:47.799Z,20.01
2023-03-12T19:35:16.640Z,20.01
2023-03-12T19:37:45.156Z,20.00
2023-03-12T19:40:14.347Z,20.00
2023-03-12T19:42:43.185Z,19.99
2023-03-12T19:45:14.088Z,19.99
2023-03-12T19:47:42.853Z,19.64
2023-03-12T19:50:12.939Z,19.31
2023-03-12T19:52:41.330Z,19.05
2023-03-12T19:55:11.764Z,18.87
2023-03-12T19:57:40.754Z,18.72
2023-03-12T20:00:12.208Z,18.73
2023-03-12T20:02:42.292Z,18.81
2023-03-12T20:05:11.358Z,18.91
2023-03-12T20:07:40.230Z,19.05
2023-03-12T20:10:10.953Z,19.20
2023-03-12T20:12:39.964Z,19.32
2023-03-12T20:15:09.461Z,19.41
2023-03-12T20:17:37.909Z,19.48
2023-03-12T20:20:09.566Z,19.57
2023-03-12T20:22:38.016Z,19.61
2023-03-12T20:25:07.433Z,19.63
2023-03-12T20:27:36.018Z,19.68
2023-03-12T20:30:05.373Z,19.73
2023-03-12T20:32:34.111Z,19.76
2023-03-12T20:35:02.619Z,19.78
2023-03-12T20:37:32.387Z,19.81
2023-03-12T20:40:01.870Z,19.83
2023-03-12T20:42:30.304Z,19.84
2023-03-12T20:44:58.828Z,19.87
2023-03-12T20:47:27.388Z,19.98
2023-03-12T20:49:55.762Z,20.15
2023-03-12T20:52:24.187Z,20.29
2023-03-12T20:54:54.024Z,20.37
2023-03-12T20:57:22.496Z,20.40
2023-03-12T20:59:50.922Z,20.44
2023-03-12T21:02:19.515Z,20.50
2023-03-12T21:04:49.412Z,20.57
2023-03-12T21:07:17.832Z,20.67
2023-03-12T21:09:46.208Z,20.72
2023-03-12T21:12:15.971Z,20.76
2023-03-12T21:14:44.479Z,20.79
2023-03-12T21:17:14.657Z,20.80
2023-03-12T21:19:43.825Z,20.80
2023-03-12T21:22:12.181Z,20.78
2023-03-12T21:24:40.677Z,20.74
2023-03-12T21:27:11.240Z,20.74
2023-03-12T21:29:41.074Z,20.70
2023-03-12T21:32:09.473Z,20.69
2023-03-12T21:34:38.255Z,20.69
2023-03-12T21:37:06.781Z,20.70
2023-03-12T21:39:35.724Z,20.66
2023-03-12T21:42:04.405Z,20.61
2023-03-12T21:44:35.091Z,20.57
2023-03-12T21:47:05.244Z,20.53
2023-03-12T21:49:34.479Z,20.49
2023-03-12T21:52:03.108Z,20.44
2023-03-12T21:54:33.653Z,20.40
2023-03-12T21:57:03.185Z,20.36
2023-03-12T21:59:31.823Z,20.36
2023-03-12T22:02:00.333Z,20.35
2023-03-12T22:04:30.225Z,20.34
2023-03-12T22:06:59.503Z,20.32
2023-03-12T22:09:28.069Z,20.32
2023-03-12T22:11:56.460Z,20.30
2023-03-12T22:14:25.458Z,20.28
2023-03-12T22:16:54.623Z,20.24
2023-03-12T22:19:23.948Z,20.21
2023-03-12T22:21:53.689Z,20.18
2023-03-12T22:24:22.067Z,20.16
2023-03-12T22:26:50.466Z,20.10
2023-03-12T22:29:18.890Z,20.08
2023-03-12T22:31:47.354Z,20.05
2023-03-12T22:34:15.754Z,20.03
2023-03-12T22:36:44.116Z,19.99
2023-03-12T22:39:13.887Z,19.98
2023-03-12T22:41:42.549Z,19.95
2023-03-12T22:44:11.164Z,19.93
2023-03-12T22:46:39.562Z,19.90
2023-03-12T22:49:08.227Z,19.89
2023-03-12T22:51:36.688Z,19.87
2023-03-12T22:54:05.450Z,19.85
2023-03-12T22:56:35.426Z,19.84
2023-03-12T22:59:03.882Z,19.81
2023-03-12T23:01:32.303Z,19.80
2023-03-12T23:04:00.814Z,19.78
2023-03-12T23:06:30.376Z,19.76
2023-03-12T23:08:59.479Z,19.76
2023-03-12T23:11:29.572Z,19.74
2023-03-12T23:13:59.389Z,19.72
2023-03-12T23:16:28.309Z,19.71
2023-03-12T23:18:57.195Z,19.70
2023-03-12T23:21:26.126Z,19.70
2023-03-12T23:23:54.854Z,19.69
2023-03-12T23:26:25.956Z,19.68
2023-03-12T23:28:54.818Z,19.66
2023-03-12T23:31:25.194Z,19.65
2023-03-12T23:33:53.753Z,19.65
2023-03-12T23:36:23.935Z,19.65
2023-03-12T23:38:52.921Z,19.65
2023-03-12T23:41:23.087Z,19.63
2023-03-12T23:43:51.943Z,19.63
2023-03-12T23:46:20.719Z,19.63
2023-03-12T23:48:51.233Z,19.62
2023-03-12T23:51:22.025Z,19.61
2023-03-12T23:53:52.012Z,19.60
2023-03-12T23:56:21.951Z,19.59
2023-03-12T23:58:51.866Z,19.59
