createdAt,value
2023-11-29T00:00:32.346Z,-18254.94
2023-11-29T00:03:35.034Z,-18254.38
2023-11-29T00:06:37.472Z,-18254.94
2023-11-29T00:09:40.192Z,-18252.72
2023-11-29T00:12:43.001Z,-18251.63
2023-11-29T00:15:45.981Z,-18251.06
2023-11-29T00:18:50.097Z,-18250.38
2023-11-29T00:21:52.902Z,-18250.38
2023-11-29T00:24:55.277Z,-18249.41
2023-11-29T00:27:57.888Z,-18249.69
2023-11-29T00:31:00.563Z,-18247.22
2023-11-29T00:34:06.078Z,-18246.66
2023-11-29T00:37:08.827Z,-18245.28
2023-11-29T00:40:11.811Z,-18245.56
2023-11-29T00:43:15.923Z,-18244.44
2023-11-29T00:46:18.732Z,-18243.06
2023-11-29T00:49:21.351Z,-18243.75
2023-11-29T00:52:24.223Z,-18241.69
2023-11-29T00:55:33.078Z,-18241.69
2023-11-29T00:58:38.244Z,-18241.41
2023-11-29T01:01:41.418Z,-18241.69
2023-11-29T01:04:44.377Z,-18242.38
2023-11-29T01:07:47.059Z,-18243.06
2023-11-29T01:10:49.915Z,-18244.72
2023-11-29T01:13:52.834Z,-18243.34
2023-11-29T01:16:55.683Z,-18241.69
2023-11-29T01:19:58.337Z,-18242.78
2023-11-29T01:23:00.909Z,-18242.66
2023-11-29T01:26:03.185Z,-18241.28
2023-11-29T01:29:06.935Z,-18241.13
2023-11-29T01:32:10.100Z,-18243.34
2023-11-29T01:35:12.830Z,-18240.72
2023-11-29T01:38:15.516Z,-18242.25
2023-11-29T01:41:20.004Z,-18240.59
2023-11-29T01:44:22.327Z,-18240.88
2023-11-29T01:47:25.374Z,-18239.63
2023-11-29T01:50:29.680Z,-18236.16
2023-11-29T01:53:34.482Z,-18233.69
2023-11-29T01:56:37.387Z,-18229.00
2023-11-29T01:59:40.364Z,-18226.09
2023-11-29T02:02:43.657Z,-18226.25
2023-11-29T02:05:46.840Z,-18224.84
2023-11-29T02:08:49.454Z,-18222.94
2023-11-29T02:11:53.675Z,-18223.75
2023-11-29T02:14:57.877Z,-18223.19
2023-11-29T02:18:01.074Z,-18222.78
2023-11-29T02:21:04.259Z,-18221.97
2023-11-29T02:24:11.144Z,-18221.00
2023-11-29T02:27:13.984Z,-18218.66
2023-11-29T02:30:16.308Z,-18220.44
2023-11-29T02:33:19.103Z,-18221.69
2023-11-29T02:36:21.658Z,-18223.19
2023-11-29T02:39:24.477Z,-18223.47
2023-11-29T02:42:26.824Z,-18224.03
2023-11-29T02:45:29.573Z,-18224.59
2023-11-29T02:48:32.423Z,-18222.09
2023-11-29T02:51:35.080Z,-18219.06
2023-11-29T02:54:37.403Z,-18218.22
2023-11-29T02:57:40.619Z,-18217.97
2023-11-29T03:00:43.625Z,-18220.84
2023-11-29T03:03:46.597Z,-18219.47
2023-11-29T03:06:48.910Z,-18220.16
2023-11-29T03:09:51.451Z,-18219.63
2023-11-29T03:12:53.832Z,-18218.94
2023-11-29T03:15:56.785Z,-18219.75
2023-11-29T03:18:59.393Z,-18218.66
2023-11-29T03:22:02.263Z,-18215.75
2023-11-29T03:25:05.070Z,-18216.72
2023-11-29T03:28:07.954Z,-18215.34
2023-11-29T03:31:10.268Z,-18212.56
2023-11-29T03:34:15.577Z,-18212.84
2023-11-29T03:37:17.946Z,-18211.63
2023-11-29T03:40:20.844Z,-18210.38
2023-11-29T03:43:23.399Z,-18210.22
2023-11-29T03:46:28.743Z,-18209.41
2023-11-29T03:49:31.281Z,-18208.16
2023-11-29T03:52:33.909Z,-18207.75
2023-11-29T03:55:36.287Z,-18210.66
2023-11-29T03:58:40.009Z,-18210.22
2023-11-29T04:01:42.680Z,-18209.97
2023-11-29T04:04:45.590Z,-18207.47
2023-11-29T04:07:47.855Z,-18206.50
2023-11-29T04:10:51.213Z,-18207.59
2023-11-29T04:13:53.488Z,-18208.31
2023-11-29T04:16:56.598Z,-18208.84
2023-11-29T04:19:59.076Z,-18208.31
2023-11-29T04:23:01.706Z,-18207.75
2023-11-29T04:26:04.241Z,-18204.84
2023-11-29T04:29:08.450Z,-18206.22
2023-11-29T04:32:11.341Z,-18205.25
2023-11-29T04:35:14.116Z,-18203.88
2023-11-29T04:38:17.003Z,-18203.06
2023-11-29T04:41:20.017Z,-18202.50
2023-11-29T04:44:23.067Z,-18203.34
2023-11-29T04:47:26.392Z,-18203.88
2023-11-29T04:50:29.053Z,-18205.25
2023-11-29T04:53:31.863Z,-18205.13
2023-11-29T04:56:34.655Z,-18201.41
2023-11-29T04:59:39.656Z,-18201.53
2023-11-29T05:02:42.404Z,-18202.37
2023-11-29T05:05:45.450Z,-18202.91
2023-11-29T05:08:48.155Z,-18202.78
2023-11-29T05:11:51.845Z,-18201.41
2023-11-29T05:14:56.801Z,-18199.88
2023-11-29T05:17:59.871Z,-18197.81
2023-11-29T05:21:02.494Z,-18198.62
2023-11-29T05:24:05.821Z,-18198.62
2023-11-29T05:27:08.633Z,-18199.75
2023-11-29T05:30:11.581Z,-18196.97
2023-11-29T05:33:14.054Z,-18197.25
2023-11-29T05:36:16.916Z,-18196.16
2023-11-29T05:39:20.855Z,-18194.91
2023-11-29T05:42:23.916Z,-18195.88
2023-11-29T05:45:26.285Z,-18195.47
2023-11-29T05:48:29.175Z,-18194.78
2023-11-29T05:51:31.763Z,-18193.53
2023-11-29T05:54:34.668Z,-18194.22
2023-11-29T05:57:37.141Z,-18195.03
2023-11-29T06:00:39.821Z,-18196.97
2023-11-29T06:03:42.795Z,-18195.59
2023-11-29T06:06:45.463Z,-18192.28
2023-11-29T06:09:48.484Z,-18192.28
2023-11-29T06:12:51.083Z,-18190.63
2023-11-29T06:15:53.803Z,-18191.03
2023-11-29T06:18:56.181Z,-18191.03
2023-11-29T06:21:59.079Z,-18190.06
2023-11-29T06:25:01.750Z,-18191.03
2023-11-29T06:28:04.887Z,-18192.16
2023-11-29T06:31:10.228Z,-18192.69
2023-11-29T06:34:12.826Z,-18194.06
2023-11-29T06:37:15.961Z,-18192.41
2023-11-29T06:40:18.953Z,-18194.78
2023-11-29T06:43:21.582Z,-18193.53
2023-11-29T06:46:24.244Z,-18193.66
2023-11-29T06:49:29.601Z,-18193.25
2023-11-29T06:52:32.850Z,-18194.22
2023-11-29T06:55:35.514Z,-18193.38
2023-11-29T06:58:39.207Z,-18194.22
2023-11-29T07:01:41.794Z,-18195.88
2023-11-29T07:04:45.212Z,-18197.81
2023-11-29T07:07:48.601Z,-18198.91
2023-11-29T07:10:51.567Z,-18199.88
2023-11-29T07:13:54.147Z,-18201.13
2023-11-29T07:16:57.003Z,-18204.72
2023-11-29T07:20:01.574Z,-18205.25
2023-11-29T07:23:05.323Z,-18204.16
2023-11-29T07:26:07.738Z,-18207.06
2023-11-29T07:29:10.436Z,-18207.19
2023-11-29T07:32:15.784Z,-18207.34
2023-11-29T07:35:18.459Z,-18209.25
2023-11-29T07:38:21.088Z,-18209.69
2023-11-29T07:41:23.989Z,-18211.34
2023-11-29T07:44:26.822Z,-18212.16
2023-11-29T07:47:30.535Z,-18212.84
2023-11-29T07:50:33.050Z,-18214.38
2023-11-29T07:53:35.730Z,-18215.19
2023-11-29T07:56:38.487Z,-18215.88
2023-11-29T07:59:41.673Z,-18218.22
2023-11-29T08:02:44.603Z,-18219.47
2023-11-29T08:05:47.861Z,-18216.31
2023-11-29T08:08:51.290Z,-18218.50
2023-11-29T08:11:54.058Z,-18215.19
2023-11-29T08:14:56.742Z,-18216.16
2023-11-29T08:18:03.370Z,-18220.16
2023-11-29T08:21:06.285Z,-18222.25
2023-11-29T08:24:09.175Z,-18221.53
2023-11-29T08:27:11.862Z,-18224.84
2023-11-29T08:30:14.699Z,-18228.44
2023-11-29T08:33:17.840Z,-18232.72
2023-11-29T08:36:22.090Z,-18234.50
2023-11-29T08:39:24.610Z,-18233.69
2023-11-29T08:42:27.652Z,-18237.41
2023-11-29T08:45:30.112Z,-18244.16
2023-11-29T08:48:33.375Z,-18246.38
2023-11-29T08:51:36.094Z,-18247.47
2023-11-29T08:54:38.971Z,-18251.75
2023-11-29T08:57:41.311Z,-18255.06
2023-11-29T09:00:44.043Z,-18259.19
2023-11-29T09:03:47.038Z,-18257.13
2023-11-29T09:06:50.117Z,-18257.41
2023-11-29T09:09:52.668Z,-18259.47
2023-11-29T09:12:55.630Z,-18260.72
2023-11-29T09:15:58.340Z,-18266.66
2023-11-29T09:19:01.258Z,-18269.81
2023-11-29T09:22:06.531Z,-18262.22
2023-11-29T09:25:09.517Z,-18262.94
2023-11-29T09:28:17.053Z,-18267.19
2023-11-29T09:31:20.064Z,-18263.75
2023-11-29T09:34:23.772Z,-18267.63
2023-11-29T09:37:26.784Z,-18271.06
2023-11-29T09:40:29.391Z,-18266.78
2023-11-29T09:43:32.006Z,-18264.31
2023-11-29T09:46:35.185Z,-18261.69
2023-11-29T09:49:38.335Z,-18264.72
2023-11-29T09:52:41.047Z,-18264.84
2023-11-29T09:55:44.451Z,-18269.25
2023-11-29T09:58:47.078Z,-18268.72
2023-11-29T10:01:51.256Z,-18273.25
2023-11-29T10:04:54.341Z,-18278.09
2023-11-29T10:07:59.538Z,-18282.09
2023-11-29T10:11:02.813Z,-18280.00
2023-11-29T10:14:05.839Z,-18282.63
2023-11-29T10:17:14.188Z,-18282.50
2023-11-29T10:20:17.103Z,-18275.88
2023-11-29T10:23:20.426Z,-18271.47
2023-11-29T10:26:24.304Z,-18272.16
2023-11-29T10:29:28.199Z,-18265.69
2023-11-29T10:32:30.911Z,-18263.47
2023-11-29T10:35:35.369Z,-18261.56
2023-11-29T10:38:42.598Z,-18267.06
2023-11-29T10:41:50.918Z,-18272.84
2023-11-29T10:44:53.403Z,-18277.81
2023-11-29T10:48:01.854Z,-18280.00
2023-11-29T10:51:04.817Z,-18282.63
2023-11-29T10:54:10.070Z,-18286.09
2023-11-29T10:57:13.935Z,-18286.34
2023-11-29T11:00:17.131Z,-18289.38
2023-11-29T11:03:38.279Z,-18287.03
2023-11-29T11:06:41.994Z,-18284.69
2023-11-29T11:09:45.647Z,-18288.97
2023-11-29T11:12:48.798Z,-18292.97
2023-11-29T11:15:52.282Z,-18285.94
2023-11-29T11:18:56.356Z,-18284.16
2023-11-29T11:22:00.259Z,-18288.28
2023-11-29T11:25:09.189Z,-18292.69
2023-11-29T11:28:30.798Z,-18296.28
2023-11-29T11:31:34.977Z,-18290.50
2023-11-29T11:34:40.536Z,-18295.59
2023-11-29T11:37:49.146Z,-18297.25
2023-11-29T11:40:51.680Z,-18296.56
2023-11-29T11:43:54.561Z,-18289.78
2023-11-29T11:46:57.531Z,-18290.34
2023-11-29T11:50:00.288Z,-18294.34
2023-11-29T11:53:04.865Z,-18296.00
2023-11-29T11:56:17.348Z,-18294.91
2023-11-29T11:59:19.726Z,-18296.56
2023-11-29T12:02:22.559Z,-18294.06
2023-11-29T12:05:25.472Z,-18294.34
2023-11-29T12:08:28.275Z,-18292.13
2023-11-29T12:11:31.206Z,-18288.00
2023-11-29T12:14:36.649Z,-18286.34
2023-11-29T12:17:39.528Z,-18289.38
2023-11-29T12:20:43.622Z,-18292.69
2023-11-29T12:23:47.954Z,-18295.31
2023-11-29T12:26:53.193Z,-18299.03
2023-11-29T12:29:59.785Z,-18299.44
2023-11-29T12:33:03.173Z,-18292.13
2023-11-29T12:36:06.501Z,-18294.34
2023-11-29T12:39:09.269Z,-18297.09
2023-11-29T12:42:12.312Z,-18302.59
2023-11-29T12:45:15.390Z,-18302.19
2023-11-29T12:48:18.325Z,-18307.84
2023-11-29T12:51:20.771Z,-18351.34
2023-11-29T12:54:24.186Z,-18376.91
2023-11-29T12:57:27.089Z,-18361.78
2023-11-29T13:00:30.072Z,-18344.72
2023-11-29T13:03:32.725Z,-18337.72
2023-11-29T13:06:35.513Z,-18331.94
2023-11-29T13:09:38.200Z,-18332.47
2023-11-29T13:12:41.081Z,-18341.97
2023-11-29T13:15:43.636Z,-18334.81
2023-11-29T13:18:46.925Z,-18330.00
2023-11-29T13:21:49.707Z,-18319.97
2023-11-29T13:24:52.441Z,-18319.28
2023-11-29T13:27:55.440Z,-18313.62
2023-11-29T13:30:58.414Z,-18309.91
2023-11-29T13:34:01.011Z,-18310.47
2023-11-29T13:37:03.666Z,-18305.91
2023-11-29T13:40:06.348Z,-18300.41
2023-11-29T13:43:09.303Z,-18300.00
2023-11-29T13:46:11.970Z,-18296.00
2023-11-29T13:49:14.983Z,-18296.81
2023-11-29T13:52:23.432Z,-18296.00
2023-11-29T13:55:27.987Z,-18292.41
2023-11-29T13:58:30.581Z,-18288.84
2023-11-29T14:01:33.380Z,-18287.47
2023-11-29T14:04:36.545Z,-18285.37
2023-11-29T14:07:39.421Z,-18283.19
2023-11-29T14:10:42.356Z,-18282.34
2023-11-29T14:13:44.683Z,-18280.84
2023-11-29T14:16:48.303Z,-18278.09
2023-11-29T14:19:51.068Z,-18275.34
2023-11-29T14:22:53.955Z,-18270.78
2023-11-29T14:25:56.664Z,-18266.50
2023-11-29T14:29:00.199Z,-18263.06
2023-11-29T14:32:06.609Z,-18259.62
2023-11-29T14:35:09.558Z,-18256.44
2023-11-29T14:38:12.408Z,-18253.28
2023-11-29T14:41:15.593Z,-18252.44
2023-11-29T14:44:18.149Z,-18248.87
2023-11-29T14:47:22.102Z,-18246.09
2023-11-29T14:50:24.831Z,-18245.56
2023-11-29T14:53:27.880Z,-18243.91
2023-11-29T14:56:36.569Z,-18246.53
2023-11-29T14:59:41.304Z,-18248.59
2023-11-29T15:02:43.924Z,-18248.44
2023-11-29T15:05:47.068Z,-18248.03
2023-11-29T15:08:52.122Z,-18249.13
2023-11-29T15:11:56.113Z,-18249.81
2023-11-29T15:14:59.361Z,-18250.09
2023-11-29T15:18:02.394Z,-18250.25
2023-11-29T15:21:05.291Z,-18250.66
2023-11-29T15:24:08.325Z,-18254.09
2023-11-29T15:27:10.933Z,-18258.25
2023-11-29T15:30:14.241Z,-18256.88
2023-11-29T15:33:16.931Z,-18255.47
2023-11-29T15:36:20.659Z,-18254.38
2023-11-29T15:39:23.387Z,-18257.28
2023-11-29T15:42:26.083Z,-18261.41
2023-11-29T15:45:28.646Z,-18263.06
2023-11-29T15:48:31.670Z,-18264.59
2023-11-29T15:51:34.120Z,-18262.38
2023-11-29T15:54:37.103Z,-18258.66
2023-11-29T15:57:39.628Z,-18260.72
2023-11-29T16:00:42.605Z,-18261.81
2023-11-29T16:03:45.637Z,-18262.09
2023-11-29T16:06:48.174Z,-18261.81
2023-11-29T16:09:51.074Z,-18262.09
2023-11-29T16:12:53.712Z,-18259.19
2023-11-29T16:15:56.352Z,-18257.41
2023-11-29T16:18:59.847Z,-18255.47
2023-11-29T16:22:02.471Z,-18256.31
2023-11-29T16:25:04.954Z,-18255.47
2023-11-29T16:28:07.865Z,-18252.44
2023-11-29T16:31:10.896Z,-18250.38
2023-11-29T16:34:13.745Z,-18248.03
2023-11-29T16:37:16.140Z,-18244.88
2023-11-29T16:40:21.184Z,-18244.03
2023-11-29T16:43:23.952Z,-18240.88
2023-11-29T16:46:29.177Z,-18236.44
2023-11-29T16:49:34.469Z,-18236.44
2023-11-29T16:52:37.367Z,-18232.16
2023-11-29T16:55:39.960Z,-18229.12
2023-11-29T16:58:42.858Z,-18227.34
2023-11-29T17:01:46.788Z,-18225.81
2023-11-29T17:04:49.815Z,-18223.75
2023-11-29T17:07:52.784Z,-18221.00
2023-11-29T17:10:56.148Z,-18219.06
2023-11-29T17:13:58.543Z,-18218.37
2023-11-29T17:17:01.250Z,-18216.72
2023-11-29T17:20:04.667Z,-18214.66
2023-11-29T17:23:07.333Z,-18212.44
2023-11-29T17:26:09.710Z,-18211.34
2023-11-29T17:29:12.520Z,-18209.69
2023-11-29T17:32:14.935Z,-18208.56
2023-11-29T17:35:17.689Z,-18208.56
2023-11-29T17:38:20.897Z,-18207.47
2023-11-29T17:41:25.127Z,-18205.81
2023-11-29T17:44:27.459Z,-18203.75
2023-11-29T17:47:30.924Z,-18201.69
2023-11-29T17:50:33.452Z,-18201.25
2023-11-29T17:53:36.181Z,-18198.91
2023-11-29T17:56:42.877Z,-18196.84
2023-11-29T17:59:45.810Z,-18195.72
2023-11-29T18:02:48.205Z,-18195.47
2023-11-29T18:05:51.205Z,-18195.47
2023-11-29T18:08:53.631Z,-18196.44
2023-11-29T18:11:56.583Z,-18196.28
2023-11-29T18:15:00.476Z,-18197.66
2023-11-29T18:18:03.366Z,-18198.62
2023-11-29T18:21:06.269Z,-18200.84
2023-11-29T18:24:09.136Z,-18200.97
2023-11-29T18:27:11.884Z,-18199.59
2023-11-29T18:30:14.715Z,-18197.81
2023-11-29T18:33:17.656Z,-18195.72
2023-11-29T18:36:21.020Z,-18193.81
2023-11-29T18:39:23.468Z,-18192.00
2023-11-29T18:42:26.134Z,-18189.53
2023-11-29T18:45:28.796Z,-18188.13
2023-11-29T18:48:31.897Z,-18188.69
2023-11-29T18:51:35.270Z,-18198.34
2023-11-29T18:54:37.890Z,-18200.84
2023-11-29T18:57:42.733Z,-18201.41
2023-11-29T19:00:47.092Z,-18198.62
2023-11-29T19:03:49.586Z,-18197.13
2023-11-29T19:06:52.337Z,-18194.34
2023-11-29T19:09:54.753Z,-18191.19
2023-11-29T19:12:57.720Z,-18188.69
2023-11-29T19:16:00.186Z,-18187.03
2023-11-29T19:19:04.442Z,-18184.69
2023-11-29T19:22:06.938Z,-18182.88
2023-11-29T19:25:09.769Z,-18182.06
2023-11-29T19:28:12.247Z,-18180.69
2023-11-29T19:31:17.459Z,-18179.44
2023-11-29T19:34:19.874Z,-18178.19
2023-11-29T19:37:22.813Z,-18178.34
2023-11-29T19:40:32.203Z,-18177.63
2023-11-29T19:43:35.468Z,-18177.63
2023-11-29T19:46:38.371Z,-18177.91
2023-11-29T19:49:41.674Z,-18177.91
2023-11-29T19:52:52.012Z,-18176.53
2023-11-29T19:56:00.035Z,-18175.72
2023-11-29T19:59:04.272Z,-18175.72
2023-11-29T20:02:07.510Z,-18175.56
2023-11-29T20:05:11.192Z,-18175.16
2023-11-29T20:08:13.869Z,-18174.31
2023-11-29T20:11:16.822Z,-18174.06
2023-11-29T20:14:22.887Z,-18173.63
2023-11-29T20:17:31.738Z,-18173.78
2023-11-29T20:20:46.176Z,-18173.38
2023-11-29T20:23:56.979Z,-18174.06
2023-11-29T20:26:59.684Z,-18172.13
2023-11-29T20:30:03.119Z,-18170.75
2023-11-29T20:33:05.746Z,-18170.03
2023-11-29T20:36:08.996Z,-18168.81
2023-11-29T20:39:14.100Z,-18170.03
2023-11-29T20:42:16.924Z,-18170.31
2023-11-29T20:45:19.252Z,-18169.63
2023-11-29T20:48:22.160Z,-18168.94
2023-11-29T20:51:25.034Z,-18167.56
2023-11-29T20:54:27.732Z,-18166.31
2023-11-29T20:57:30.316Z,-18164.66
2023-11-29T21:00:32.951Z,-18164.25
2023-11-29T21:03:35.884Z,-18162.16
2023-11-29T21:06:38.835Z,-18161.63
2023-11-29T21:09:42.148Z,-18161.06
2023-11-29T21:12:45.816Z,-18160.22
2023-11-29T21:15:48.607Z,-18160.22
2023-11-29T21:18:51.710Z,-18160.66
2023-11-29T21:21:54.418Z,-18160.22
2023-11-29T21:24:57.089Z,-18158.56
2023-11-29T21:27:59.970Z,-18157.75
2023-11-29T21:31:03.481Z,-18158.84
2023-11-29T21:34:05.889Z,-18156.78
2023-11-29T21:37:10.945Z,-18156.38
2023-11-29T21:40:15.226Z,-18156.50
2023-11-29T21:43:17.927Z,-18156.91
2023-11-29T21:46:20.239Z,-18157.47
2023-11-29T21:49:23.118Z,-18157.63
2023-11-29T21:52:25.388Z,-18161.47
2023-11-29T21:55:27.916Z,-18164.94
2023-11-29T21:58:30.179Z,-18167.84
2023-11-29T22:01:33.223Z,-18168.94
2023-11-29T22:04:36.196Z,-18173.09
2023-11-29T22:07:38.920Z,-18173.22
2023-11-29T22:10:41.668Z,-18175.16
2023-11-29T22:13:44.030Z,-18177.63
2023-11-29T22:16:47.158Z,-18179.31
2023-11-29T22:19:49.675Z,-18182.63
2023-11-29T22:22:52.231Z,-18183.31
2023-11-29T22:25:54.762Z,-18187.59
2023-11-29T22:28:57.627Z,-18188.69
2023-11-29T22:32:00.194Z,-18187.87
2023-11-29T22:35:03.221Z,-18188.56
2023-11-29T22:38:05.880Z,-18190.50
2023-11-29T22:41:08.960Z,-18189.81
2023-11-29T22:44:12.170Z,-18192.28
2023-11-29T22:47:15.400Z,-18190.63
2023-11-29T22:50:18.127Z,-18193.66
2023-11-29T22:53:20.851Z,-18191.19
2023-11-29T22:56:23.479Z,-18190.22
2023-11-29T22:59:26.205Z,-18189.25
2023-11-29T23:02:29.012Z,-18189.94
2023-11-29T23:05:32.135Z,-18188.28
2023-11-29T23:08:34.552Z,-18189.38
2023-11-29T23:11:37.237Z,-18188.13
2023-11-29T23:14:39.776Z,-18186.63
2023-11-29T23:17:42.603Z,-18186.47
2023-11-29T23:20:45.220Z,-18187.87
2023-11-29T23:23:48.169Z,-18189.81
2023-11-29T23:26:50.443Z,-18190.91
2023-11-29T23:29:53.076Z,-18187.31
2023-11-29T23:32:55.733Z,-18184.69
2023-11-29T23:35:58.711Z,-18185.09
2023-11-29T23:39:01.299Z,-18186.34
2023-11-29T23:42:05.834Z,-18187.31
2023-11-29T23:45:08.671Z,-18190.34
2023-11-29T23:48:11.515Z,-18196.16
2023-11-29T23:51:14.307Z,-18195.88
2023-11-29T23:54:16.971Z,-18197.13
2023-11-29T23:57:19.508Z,-18196.44
