createdAt,value
2022-10-14T00:01:23.335Z,99673.22
2022-10-14T00:04:10.732Z,99671.13
2022-10-14T00:06:59.536Z,99678.75
2022-10-14T00:09:47.336Z,99667.72
2022-10-14T00:12:35.589Z,99665.34
2022-10-14T00:15:23.236Z,99663.22
2022-10-14T00:18:11.191Z,99676.91
2022-10-14T00:20:59.826Z,99666.13
2022-10-14T00:23:48.874Z,99669.00
2022-10-14T00:26:38.858Z,99666.63
2022-10-14T00:29:26.276Z,99671.09
2022-10-14T00:32:13.541Z,99672.91
2022-10-14T00:35:00.940Z,99674.75
2022-10-14T00:37:50.388Z,99677.38
2022-10-14T00:40:39.670Z,99669.50
2022-10-14T00:43:29.016Z,99671.09
2022-10-14T00:46:16.307Z,99668.47
2022-10-14T00:49:10.497Z,99671.88
2022-10-14T00:52:02.508Z,99671.09
2022-10-14T00:54:55.632Z,99674.75
2022-10-14T00:57:45.390Z,99669.22
2022-10-14T01:00:33.091Z,99663.47
2022-10-14T01:03:24.393Z,99667.34
2022-10-14T01:06:23.887Z,99670.53
2022-10-14T01:09:25.354Z,99665.28
2022-10-14T01:12:29.041Z,99666.84
2022-10-14T01:15:30.189Z,99659.25
2022-10-14T01:18:29.832Z,99655.28
2022-10-14T01:21:28.825Z,99655.84
2022-10-14T01:24:42.880Z,99659.75
2022-10-14T01:28:13.492Z,99655.53
2022-10-14T01:31:06.256Z,99657.66
2022-10-14T01:33:58.150Z,99654.78
2022-10-14T01:36:50.532Z,99656.38
2022-10-14T01:39:44.028Z,99639.06
2022-10-14T01:42:36.412Z,99642.22
2022-10-14T01:45:26.941Z,99642.47
2022-10-14T01:48:19.427Z,99634.59
2022-10-14T01:51:13.819Z,99644.31
2022-10-14T01:54:08.156Z,99638.50
2022-10-14T01:57:00.608Z,99634.56
2022-10-14T01:59:49.491Z,99631.13
2022-10-14T02:02:39.122Z,99629.56
2022-10-14T02:05:33.270Z,99629.56
2022-10-14T02:08:34.303Z,99627.50
2022-10-14T02:11:24.712Z,99625.38
2022-10-14T02:14:29.645Z,99629.88
2022-10-14T02:17:24.464Z,99622.78
2022-10-14T02:20:22.705Z,99623.56
2022-10-14T02:23:16.762Z,99611.25
2022-10-14T02:26:05.384Z,99612.81
2022-10-14T02:28:56.571Z,99607.56
2022-10-14T02:31:46.862Z,99603.91
2022-10-14T02:34:35.835Z,99591.84
2022-10-14T02:37:24.676Z,99594.47
2022-10-14T02:40:20.212Z,99595.50
2022-10-14T02:43:10.007Z,99591.28
2022-10-14T02:46:01.128Z,99582.66
2022-10-14T02:48:48.516Z,99586.56
2022-10-14T02:51:36.031Z,99578.69
2022-10-14T02:54:23.561Z,99580.53
2022-10-14T02:57:12.407Z,99580.78
2022-10-14T02:59:59.901Z,99570.31
2022-10-14T03:02:48.475Z,99573.19
2022-10-14T03:05:38.642Z,99568.75
2022-10-14T03:08:32.076Z,99566.13
2022-10-14T03:11:21.874Z,99560.88
2022-10-14T03:14:12.289Z,99559.00
2022-10-14T03:16:59.967Z,99553.78
2022-10-14T03:19:50.725Z,99553.78
2022-10-14T03:22:37.983Z,99549.84
2022-10-14T03:25:28.006Z,99552.19
2022-10-14T03:28:28.512Z,99524.41
2022-10-14T03:31:25.958Z,99534.66
2022-10-14T03:34:39.437Z,99533.84
2022-10-14T03:37:34.680Z,99532.03
2022-10-14T03:40:23.222Z,99543.31
2022-10-14T03:43:11.675Z,99532.28
2022-10-14T03:46:08.116Z,99531.47
2022-10-14T03:48:58.327Z,99524.41
2022-10-14T03:51:45.782Z,99519.97
2022-10-14T03:54:39.660Z,99517.34
2022-10-14T03:57:27.192Z,99517.34
2022-10-14T04:00:18.226Z,99514.72
2022-10-14T04:03:11.298Z,99512.09
2022-10-14T04:06:02.238Z,99514.72
2022-10-14T04:08:51.017Z,99516.03
2022-10-14T04:11:48.555Z,99511.59
2022-10-14T04:14:57.020Z,99515.22
2022-10-14T04:17:45.345Z,99517.59
2022-10-14T04:20:35.099Z,99513.94
2022-10-14T04:23:24.831Z,99508.97
2022-10-14T04:26:16.853Z,99507.91
2022-10-14T04:29:06.379Z,99508.44
2022-10-14T04:32:01.786Z,99506.59
2022-10-14T04:34:50.089Z,99506.34
2022-10-14T04:37:40.857Z,99508.97
2022-10-14T04:40:47.968Z,99498.47
2022-10-14T04:43:35.649Z,99501.88
2022-10-14T04:46:38.135Z,99502.66
2022-10-14T04:49:25.992Z,99499.00
2022-10-14T04:52:28.144Z,99496.38
2022-10-14T04:55:25.782Z,99496.38
2022-10-14T04:58:14.742Z,99486.41
2022-10-14T05:01:04.202Z,99481.94
2022-10-14T05:03:58.525Z,99474.88
2022-10-14T05:06:46.597Z,99475.41
2022-10-14T05:09:36.122Z,99463.31
2022-10-14T05:12:26.530Z,99463.59
2022-10-14T05:15:21.653Z,99468.84
2022-10-14T05:18:22.110Z,99467.53
2022-10-14T05:21:30.809Z,99465.44
2022-10-14T05:24:34.347Z,99464.63
2022-10-14T05:27:22.849Z,99460.44
2022-10-14T05:30:13.959Z,99457.56
2022-10-14T05:33:08.194Z,99454.94
2022-10-14T05:35:59.428Z,99459.38
2022-10-14T05:38:51.711Z,99461.75
2022-10-14T05:41:42.798Z,99452.06
2022-10-14T05:44:31.022Z,99453.63
2022-10-14T05:47:19.280Z,99454.41
2022-10-14T05:50:11.334Z,99446.00
2022-10-14T05:52:58.479Z,99446.25
2022-10-14T05:55:51.972Z,99451.78
2022-10-14T05:58:42.885Z,99450.19
2022-10-14T06:01:31.428Z,99451.78
2022-10-14T06:04:00.362Z,99444.97
2022-10-14T06:06:31.064Z,99454.94
2022-10-14T06:09:00.127Z,99448.88
2022-10-14T06:11:29.182Z,99452.31
2022-10-14T06:13:58.167Z,99452.31
2022-10-14T06:16:27.368Z,99448.13
2022-10-14T06:18:56.439Z,99450.47
2022-10-14T06:21:26.180Z,99453.34
2022-10-14T06:23:56.680Z,99456.53
2022-10-14T06:26:25.710Z,99451.28
2022-10-14T06:28:54.977Z,99457.03
2022-10-14T06:31:27.435Z,99454.94
2022-10-14T06:33:59.003Z,99454.44
2022-10-14T06:36:28.093Z,99450.75
2022-10-14T06:38:58.629Z,99448.13
2022-10-14T06:41:27.982Z,99445.50
2022-10-14T06:43:57.132Z,99448.94
2022-10-14T06:46:26.468Z,99449.19
2022-10-14T06:48:55.473Z,99456.78
2022-10-14T06:51:24.498Z,99460.72
2022-10-14T06:53:53.603Z,99459.41
2022-10-14T06:56:24.071Z,99460.47
2022-10-14T06:58:55.532Z,99454.69
2022-10-14T07:01:24.923Z,99457.31
2022-10-14T07:03:56.597Z,99453.63
2022-10-14T07:06:26.160Z,99457.84
2022-10-14T07:08:55.146Z,99462.84
2022-10-14T07:11:25.494Z,99450.22
2022-10-14T07:13:54.497Z,99455.22
2022-10-14T07:16:23.646Z,99463.91
2022-10-14T07:18:52.769Z,99459.69
2022-10-14T07:21:24.705Z,99463.34
2022-10-14T07:23:55.725Z,99460.47
2022-10-14T07:26:27.004Z,99449.22
2022-10-14T07:28:57.048Z,99445.50
2022-10-14T07:31:27.816Z,99455.75
2022-10-14T07:33:57.777Z,99453.41
2022-10-14T07:36:27.698Z,99457.59
2022-10-14T07:38:57.636Z,99446.56
2022-10-14T07:41:29.326Z,99433.72
2022-10-14T07:44:05.408Z,99446.31
2022-10-14T07:46:38.782Z,99448.69
2022-10-14T07:49:11.933Z,99442.13
2022-10-14T07:51:42.536Z,99440.25
2022-10-14T07:54:17.338Z,99431.88
2022-10-14T07:56:49.721Z,99430.03
2022-10-14T07:59:20.514Z,99446.56
2022-10-14T08:01:51.631Z,99432.41
2022-10-14T08:04:21.466Z,99448.69
2022-10-14T08:06:51.329Z,99438.69
2022-10-14T08:09:21.358Z,99447.09
2022-10-14T08:11:52.276Z,99441.31
2022-10-14T08:14:22.123Z,99438.69
2022-10-14T08:16:52.047Z,99429.78
2022-10-14T08:19:21.989Z,99431.66
2022-10-14T08:21:53.457Z,99438.16
2022-10-14T08:24:24.499Z,99442.38
2022-10-14T08:26:58.234Z,99439.53
2022-10-14T08:29:28.227Z,99439.78
2022-10-14T08:31:58.092Z,99430.31
2022-10-14T08:34:28.046Z,99434.53
2022-10-14T08:36:57.564Z,99437.41
2022-10-14T08:39:26.899Z,99444.22
2022-10-14T08:42:24.756Z,99438.72
2022-10-14T08:44:58.468Z,99442.38
2022-10-14T08:47:37.021Z,99446.84
2022-10-14T08:50:21.078Z,99442.16
2022-10-14T08:52:55.350Z,99437.66
2022-10-14T08:55:34.994Z,99433.44
2022-10-14T08:58:14.350Z,99427.94
2022-10-14T09:00:47.063Z,99431.59
2022-10-14T09:03:22.688Z,99425.06
2022-10-14T09:05:58.758Z,99436.06
2022-10-14T09:08:34.809Z,99427.91
2022-10-14T09:11:04.210Z,99427.66
2022-10-14T09:13:39.872Z,99420.31
2022-10-14T09:16:17.676Z,99418.44
2022-10-14T09:18:54.587Z,99421.63
2022-10-14T09:21:51.600Z,99414.53
2022-10-14T09:24:24.462Z,99411.91
2022-10-14T09:26:59.475Z,99405.59
2022-10-14T09:29:32.536Z,99403.75
2022-10-14T09:32:08.873Z,99406.88
2022-10-14T09:34:41.311Z,99398.75
2022-10-14T09:37:27.758Z,99401.91
2022-10-14T09:40:01.071Z,99401.38
2022-10-14T09:42:43.574Z,99395.06
2022-10-14T09:45:17.008Z,99394.53
2022-10-14T09:47:53.330Z,99397.38
2022-10-14T09:50:26.924Z,99388.47
2022-10-14T09:53:02.791Z,99384.50
2022-10-14T09:55:32.685Z,99386.88
2022-10-14T09:58:15.056Z,99368.72
2022-10-14T10:00:48.025Z,99360.84
2022-10-14T10:03:30.111Z,99369.78
2022-10-14T10:06:06.975Z,99351.66
2022-10-14T10:08:37.802Z,99350.81
2022-10-14T10:11:10.529Z,99358.16
2022-10-14T10:13:44.906Z,99350.81
2022-10-14T10:16:25.246Z,99346.84
2022-10-14T10:18:57.323Z,99344.47
2022-10-14T10:21:30.101Z,99344.75
2022-10-14T10:24:02.436Z,99346.03
2022-10-14T10:26:34.266Z,99344.47
2022-10-14T10:29:06.267Z,99335.50
2022-10-14T10:31:56.887Z,99340.75
2022-10-14T10:35:08.459Z,99339.22
2022-10-14T10:37:49.353Z,99337.91
2022-10-14T10:40:37.018Z,99333.47
2022-10-14T10:43:31.832Z,99332.38
2022-10-14T10:46:23.720Z,99320.31
2022-10-14T10:49:05.380Z,99321.34
2022-10-14T10:51:45.269Z,99330.50
2022-10-14T10:54:33.178Z,99321.28
2022-10-14T10:57:11.621Z,99322.34
2022-10-14T10:59:57.769Z,99327.84
2022-10-14T11:03:10.444Z,99326.81
2022-10-14T11:05:52.033Z,99319.19
2022-10-14T11:09:09.454Z,99315.53
2022-10-14T11:12:03.856Z,99316.34
2022-10-14T11:15:04.437Z,99320.53
2022-10-14T11:17:42.953Z,99310.81
2022-10-14T11:20:24.897Z,99308.69
2022-10-14T11:23:26.066Z,99302.16
2022-10-14T11:26:00.945Z,99306.59
2022-10-14T11:28:40.181Z,99306.88
2022-10-14T11:31:20.684Z,99306.09
2022-10-14T11:34:08.681Z,99296.38
2022-10-14T11:36:49.587Z,99300.88
2022-10-14T11:39:41.430Z,99286.19
2022-10-14T11:42:30.231Z,99289.34
2022-10-14T11:45:23.557Z,99288.81
2022-10-14T11:48:10.201Z,99275.44
2022-10-14T11:50:44.766Z,99278.06
2022-10-14T11:53:22.775Z,99278.56
2022-10-14T11:56:02.673Z,99262.03
2022-10-14T11:58:36.436Z,99267.31
2022-10-14T12:01:07.961Z,99270.47
2022-10-14T12:03:51.132Z,99266.22
2022-10-14T12:06:26.141Z,99257.31
2022-10-14T12:09:00.338Z,99254.16
2022-10-14T12:11:36.346Z,99252.03
2022-10-14T12:14:12.517Z,99259.38
2022-10-14T12:16:44.816Z,99250.94
2022-10-14T12:19:21.955Z,99257.25
2022-10-14T12:21:58.478Z,99249.38
2022-10-14T12:24:34.253Z,99252.78
2022-10-14T12:27:06.831Z,99250.13
2022-10-14T12:29:40.168Z,99246.75
2022-10-14T12:32:24.565Z,99252.22
2022-10-14T12:34:55.326Z,99239.09
2022-10-14T12:37:54.264Z,99227.28
2022-10-14T12:40:32.776Z,99228.56
2022-10-14T12:43:13.542Z,99222.81
2022-10-14T12:46:00.996Z,99228.84
2022-10-14T12:48:34.944Z,99225.72
2022-10-14T12:51:14.736Z,99226.22
2022-10-14T12:53:56.418Z,99226.22
2022-10-14T12:56:55.369Z,99221.50
2022-10-14T12:59:31.396Z,99219.34
2022-10-14T13:02:05.343Z,99222.50
2022-10-14T13:04:35.263Z,99216.75
2022-10-14T13:07:41.241Z,99222.00
2022-10-14T13:10:52.914Z,99226.97
2022-10-14T13:13:52.756Z,99215.19
2022-10-14T13:17:01.086Z,99213.56
2022-10-14T13:19:46.065Z,99206.97
2022-10-14T13:22:40.053Z,99200.41
2022-10-14T13:25:19.727Z,99190.66
2022-10-14T13:28:12.726Z,99191.22
2022-10-14T13:30:56.404Z,99192.81
2022-10-14T13:33:36.788Z,99191.53
2022-10-14T13:36:16.097Z,99188.91
2022-10-14T13:38:55.093Z,99185.19
2022-10-14T13:41:30.720Z,99181.78
2022-10-14T13:44:01.640Z,99181.78
2022-10-14T13:46:36.358Z,99179.16
2022-10-14T13:49:20.727Z,99172.59
2022-10-14T13:51:53.518Z,99177.84
2022-10-14T13:54:25.020Z,99154.53
2022-10-14T14:02:47.984Z,99157.94
2022-10-14T14:05:23.729Z,99157.41
2022-10-14T14:11:15.003Z,99144.75
2022-10-14T14:13:56.106Z,99147.09
2022-10-14T14:16:33.291Z,99147.34
2022-10-14T14:19:08.907Z,99139.97
2022-10-14T14:21:40.346Z,99142.34
2022-10-14T14:24:25.603Z,99147.84
2022-10-14T14:26:57.052Z,99148.13
2022-10-14T14:29:29.907Z,99146.56
2022-10-14T14:32:09.028Z,99148.13
2022-10-14T14:34:40.828Z,99142.09
2022-10-14T14:40:21.615Z,99127.66
2022-10-14T14:42:53.877Z,99134.19
2022-10-14T14:45:26.688Z,99128.94
2022-10-14T14:47:59.050Z,99134.19
2022-10-14T14:50:31.786Z,99130.00
2022-10-14T14:53:05.876Z,99116.84
2022-10-14T14:55:38.551Z,99116.09
2022-10-14T14:58:28.114Z,99107.94
2022-10-14T15:00:58.053Z,99115.31
2022-10-14T15:03:30.761Z,99111.59
2022-10-14T15:06:03.258Z,99112.38
2022-10-14T15:08:37.969Z,99108.69
2022-10-14T15:11:07.537Z,99104.47
2022-10-14T15:13:52.831Z,99105.31
2022-10-14T15:16:41.553Z,99091.63
2022-10-14T15:19:37.362Z,99098.47
2022-10-14T15:22:34.176Z,99089.00
2022-10-14T15:25:13.634Z,99094.00
2022-10-14T15:27:53.468Z,99087.41
2022-10-14T15:30:51.853Z,99087.94
2022-10-14T15:33:23.395Z,99085.59
2022-10-14T15:35:58.055Z,99085.59
2022-10-14T15:38:27.999Z,99083.22
2022-10-14T15:40:58.436Z,99085.31
2022-10-14T15:43:28.665Z,99104.00
2022-10-14T15:46:17.767Z,99096.91
2022-10-14T15:48:50.643Z,99096.44
2022-10-14T15:51:21.733Z,99097.78
2022-10-14T15:53:51.809Z,99093.88
2022-10-14T15:56:22.233Z,99089.66
2022-10-14T15:58:51.401Z,99085.72
2022-10-14T16:01:23.076Z,99083.63
2022-10-14T16:03:53.277Z,99080.72
2022-10-14T16:06:24.518Z,99067.88
2022-10-14T16:08:53.548Z,99071.53
2022-10-14T16:11:27.527Z,99068.13
2022-10-14T16:13:56.837Z,99073.88
2022-10-14T16:16:32.781Z,99061.25
2022-10-14T16:19:03.652Z,99067.28
2022-10-14T16:21:33.200Z,99061.25
2022-10-14T16:24:04.281Z,99065.44
2022-10-14T16:26:34.807Z,99057.28
2022-10-14T16:29:03.995Z,99059.38
2022-10-14T16:31:33.113Z,99053.59
2022-10-14T16:34:02.653Z,99056.50
2022-10-14T16:36:31.779Z,99043.88
2022-10-14T16:39:02.104Z,99041.78
2022-10-14T16:41:31.346Z,99044.59
2022-10-14T16:44:01.754Z,99037.72
2022-10-14T16:46:44.707Z,99046.97
2022-10-14T16:49:14.294Z,99052.00
2022-10-14T16:51:44.198Z,99052.00
2022-10-14T16:54:13.493Z,99045.97
2022-10-14T16:56:55.036Z,99043.31
2022-10-14T16:59:26.497Z,99054.91
2022-10-14T17:01:56.646Z,99045.44
2022-10-14T17:04:26.855Z,99049.13
2022-10-14T17:07:07.368Z,99051.25
2022-10-14T17:09:38.785Z,99053.38
2022-10-14T17:12:13.923Z,99058.38
2022-10-14T17:14:44.637Z,99052.91
2022-10-14T17:17:13.958Z,99058.72
2022-10-14T17:19:43.081Z,99060.81
2022-10-14T17:22:13.306Z,99059.28
2022-10-14T17:24:42.315Z,99070.31
2022-10-14T17:27:11.752Z,99066.41
2022-10-14T17:29:40.781Z,99064.59
2022-10-14T17:32:11.195Z,99059.91
2022-10-14T17:34:40.171Z,99063.03
2022-10-14T17:39:43.364Z,99059.34
2022-10-14T17:42:12.431Z,99057.00
2022-10-14T17:44:43.717Z,99053.31
2022-10-14T17:47:14.482Z,99053.31
2022-10-14T17:49:43.510Z,99054.34
2022-10-14T17:52:12.756Z,99048.50
2022-10-14T17:54:41.837Z,99047.97
2022-10-14T17:57:10.869Z,99057.94
2022-10-14T17:59:39.906Z,99040.81
2022-10-14T18:02:11.151Z,99045.53
2022-10-14T18:04:41.682Z,99043.41
2022-10-14T18:07:12.073Z,99046.06
2022-10-14T18:09:41.018Z,99045.22
2022-10-14T18:12:10.499Z,99044.94
2022-10-14T18:14:40.687Z,99046.22
2022-10-14T18:17:12.463Z,99042.53
2022-10-14T18:19:46.105Z,99043.81
2022-10-14T18:22:18.888Z,99038.28
2022-10-14T18:24:48.494Z,99032.25
2022-10-14T18:27:17.508Z,99034.91
2022-10-14T18:29:46.562Z,99032.25
2022-10-14T18:32:15.567Z,99026.22
2022-10-14T18:34:46.293Z,99014.41
2022-10-14T18:37:15.327Z,99017.53
2022-10-14T18:39:44.703Z,99019.88
2022-10-14T18:42:17.117Z,99012.00
2022-10-14T18:44:49.040Z,99017.00
2022-10-14T18:47:18.093Z,99016.22
2022-10-14T18:49:49.721Z,99018.06
2022-10-14T18:52:20.847Z,99016.50
2022-10-14T18:54:50.049Z,99020.16
2022-10-14T18:57:19.076Z,99017.59
2022-10-14T18:59:48.409Z,99010.81
2022-10-14T19:02:17.885Z,99006.91
2022-10-14T19:04:48.444Z,99007.25
2022-10-14T19:07:17.446Z,99008.06
2022-10-14T19:09:46.491Z,99003.66
2022-10-14T19:12:29.649Z,98996.88
2022-10-14T19:14:58.630Z,98997.41
2022-10-14T19:17:27.697Z,98984.56
2022-10-14T19:20:00.037Z,98986.16
2022-10-14T19:22:29.077Z,98981.38
2022-10-14T19:24:58.036Z,98981.91
2022-10-14T19:27:27.035Z,98982.13
2022-10-14T19:29:56.113Z,98980.00
2022-10-14T19:32:25.104Z,98973.69
2022-10-14T19:34:54.133Z,98975.75
2022-10-14T19:37:25.003Z,98975.22
2022-10-14T19:39:54.328Z,98974.66
2022-10-14T19:42:23.316Z,98960.44
2022-10-14T19:44:52.336Z,98963.06
2022-10-14T19:47:21.591Z,98963.88
2022-10-14T19:49:50.861Z,98953.84
2022-10-14T19:52:19.876Z,98950.47
2022-10-14T19:54:50.255Z,98941.00
2022-10-14T19:57:19.321Z,98942.84
2022-10-14T19:59:48.383Z,98941.56
2022-10-14T20:02:17.360Z,98934.72
2022-10-14T20:05:32.864Z,98934.28
2022-10-14T20:08:20.512Z,98938.53
2022-10-14T20:11:12.565Z,98928.56
2022-10-14T20:14:00.624Z,98925.47
2022-10-14T20:16:52.183Z,98913.38
2022-10-14T20:19:43.215Z,98916.28
2022-10-14T20:22:30.625Z,98919.72
2022-10-14T20:25:18.392Z,98918.16
2022-10-14T20:28:07.066Z,98915.81
2022-10-14T20:30:54.669Z,98916.59
2022-10-14T20:33:42.144Z,98906.09
2022-10-14T20:36:29.879Z,98909.22
2022-10-14T20:39:17.598Z,98908.47
2022-10-14T20:42:08.048Z,98903.22
2022-10-14T20:44:56.709Z,98902.41
2022-10-14T20:47:44.195Z,98902.41
2022-10-14T20:50:31.616Z,98903.97
2022-10-14T20:53:18.895Z,98900.59
2022-10-14T20:56:09.132Z,98891.91
2022-10-14T20:58:57.258Z,98903.97
2022-10-14T21:01:46.450Z,98900.59
2022-10-14T21:04:33.871Z,98889.28
2022-10-14T21:07:22.805Z,98889.28
2022-10-14T21:10:10.835Z,98876.16
2022-10-14T21:12:58.253Z,98880.63
2022-10-14T21:15:45.628Z,98875.38
2022-10-14T21:18:34.290Z,98879.84
2022-10-14T21:21:22.368Z,98866.72
2022-10-14T21:24:13.252Z,98861.47
2022-10-14T21:27:00.729Z,98868.56
2022-10-14T21:29:50.154Z,98858.84
2022-10-14T21:32:37.682Z,98855.16
2022-10-14T21:35:27.227Z,98849.88
2022-10-14T21:38:14.704Z,98842.53
2022-10-14T21:41:03.694Z,98849.34
2022-10-14T21:43:51.301Z,98847.00
2022-10-14T21:46:38.800Z,98833.06
2022-10-14T21:49:26.314Z,98829.94
2022-10-14T21:52:16.871Z,98826.53
2022-10-14T21:55:04.175Z,98833.94
2022-10-14T21:57:52.469Z,98823.44
2022-10-14T22:00:39.678Z,98822.63
2022-10-14T22:03:27.097Z,98824.19
2022-10-14T22:06:17.421Z,98818.19
2022-10-14T22:09:08.855Z,98813.19
2022-10-14T22:11:56.526Z,98802.41
2022-10-14T22:14:43.798Z,98804.75
2022-10-14T22:17:31.159Z,98794.25
2022-10-14T22:20:18.812Z,98794.75
2022-10-14T22:23:06.023Z,98789.50
2022-10-14T22:25:54.689Z,98786.31
2022-10-14T22:28:42.604Z,98781.06
2022-10-14T22:31:32.920Z,98775.81
2022-10-14T22:34:20.518Z,98774.75
2022-10-14T22:37:07.680Z,98767.41
2022-10-14T22:39:55.255Z,98767.41
2022-10-14T22:42:46.584Z,98769.00
2022-10-14T22:45:35.351Z,98761.13
2022-10-14T22:48:22.807Z,98767.41
2022-10-14T22:51:12.416Z,98765.88
2022-10-14T22:54:00.599Z,98765.88
2022-10-14T22:56:47.952Z,98763.50
2022-10-14T22:59:36.742Z,98754.88
2022-10-14T23:02:24.405Z,98751.75
2022-10-14T23:05:12.227Z,98760.13
2022-10-14T23:07:59.596Z,98752.25
2022-10-14T23:10:46.992Z,98740.16
2022-10-14T23:13:35.079Z,98743.31
2022-10-14T23:16:26.376Z,98737.78
2022-10-14T23:19:13.678Z,98744.84
2022-10-14T23:22:01.028Z,98745.94
2022-10-14T23:24:48.141Z,98738.31
2022-10-14T23:27:36.335Z,98739.88
2022-10-14T23:30:23.709Z,98732.78
2022-10-14T23:33:12.651Z,98735.16
2022-10-14T23:36:05.286Z,98731.72
2022-10-14T23:38:53.465Z,98735.91
2022-10-14T23:41:40.833Z,98734.59
2022-10-14T23:44:28.293Z,98737.97
2022-10-14T23:47:15.789Z,98730.09
2022-10-14T23:50:04.710Z,98724.84
2022-10-14T23:52:52.077Z,98717.25
2022-10-14T23:55:39.752Z,98723.28
2022-10-14T23:58:29.754Z,98722.50
