createdAt,value
2017-12-11T00:00:12.870Z,-0.36
2017-12-11T00:01:40.874Z,-0.36
2017-12-11T00:03:07.852Z,-0.36
2017-12-11T00:04:35.049Z,-0.39
2017-12-11T00:06:02.239Z,-0.38
2017-12-11T00:07:28.449Z,-0.38
2017-12-11T00:08:56.612Z,-0.38
2017-12-11T00:10:22.721Z,-0.38
2017-12-11T00:11:49.973Z,-0.38
2017-12-11T00:13:18.129Z,-0.36
2017-12-11T00:14:45.355Z,-0.40
2017-12-11T00:16:12.427Z,-0.40
2017-12-11T00:17:39.363Z,-0.37
2017-12-11T00:19:05.165Z,-0.36
2017-12-11T00:20:33.422Z,-0.36
2017-12-11T00:21:59.597Z,-0.35
2017-12-11T00:23:26.682Z,-0.34
2017-12-11T00:24:54.859Z,-0.33
2017-12-11T00:26:22.006Z,-0.35
2017-12-11T00:27:48.199Z,-0.32
2017-12-11T00:29:16.395Z,-0.30
2017-12-11T00:30:43.448Z,-0.33
2017-12-11T00:32:09.530Z,-0.33
2017-12-11T00:33:37.478Z,-0.32
2017-12-11T00:35:04.516Z,-0.34
2017-12-11T00:36:31.651Z,-0.35
2017-12-11T00:37:58.806Z,-0.33
2017-12-11T00:39:24.897Z,-0.31
2017-12-11T00:40:52.907Z,-0.30
2017-12-11T00:42:19.027Z,-0.31
2017-12-11T00:43:46.047Z,-0.35
2017-12-11T00:45:13.061Z,-0.31
2017-12-11T00:46:41.035Z,-0.33
2017-12-11T00:48:07.202Z,-0.32
2017-12-11T00:49:34.921Z,-0.30
2017-12-11T00:51:01.905Z,-0.31
2017-12-11T00:52:28.980Z,-0.34
2017-12-11T00:53:56.190Z,-0.36
2017-12-11T00:55:22.267Z,-0.38
2017-12-11T00:56:50.513Z,-0.36
2017-12-11T00:58:17.588Z,-0.34
2017-12-11T00:59:44.686Z,-0.32
2017-12-11T01:01:11.634Z,-0.30
2017-12-11T01:02:38.801Z,-0.27
2017-12-11T01:04:05.815Z,-0.25
2017-12-11T01:05:31.865Z,-0.22
2017-12-11T01:06:59.137Z,-0.22
2017-12-11T01:08:27.105Z,-0.19
2017-12-11T01:09:54.226Z,-0.18
2017-12-11T01:11:21.258Z,-0.15
2017-12-11T01:12:47.320Z,-0.11
2017-12-11T01:14:14.523Z,-0.10
2017-12-11T01:15:41.731Z,-0.11
2017-12-11T01:17:09.802Z,-0.13
2017-12-11T01:18:36.942Z,-0.13
2017-12-11T01:20:03.989Z,-0.14
2017-12-11T01:21:30.128Z,-0.15
2017-12-11T01:22:58.100Z,-0.12
2017-12-11T01:24:24.430Z,-0.09
2017-12-11T01:25:51.534Z,-0.10
2017-12-11T01:27:19.656Z,-0.07
2017-12-11T01:28:47.034Z,-0.06
2017-12-11T01:30:14.052Z,-0.03
2017-12-11T01:31:41.132Z,-0.01
2017-12-11T01:33:08.163Z,0.02
2017-12-11T01:34:35.133Z,0.02
2017-12-11T01:36:02.210Z,0.03
2017-12-11T01:37:29.474Z,0.05
2017-12-11T01:38:56.415Z,0.07
2017-12-11T01:40:23.729Z,0.08
2017-12-11T01:41:51.091Z,0.11
2017-12-11T01:43:17.191Z,0.10
2017-12-11T01:44:45.392Z,0.11
2017-12-11T01:46:12.462Z,0.12
2017-12-11T01:47:38.536Z,0.12
2017-12-11T01:49:06.716Z,0.12
2017-12-11T01:50:33.806Z,0.13
2017-12-11T01:52:00.025Z,0.11
2017-12-11T01:53:27.214Z,0.13
2017-12-11T01:54:54.507Z,0.16
2017-12-11T01:56:22.702Z,0.17
2017-12-11T01:57:49.865Z,0.18
2017-12-11T01:59:17.031Z,0.18
2017-12-11T02:00:43.242Z,0.20
2017-12-11T02:02:10.336Z,0.22
2017-12-11T02:03:38.373Z,0.20
2017-12-11T02:05:04.560Z,0.23
2017-12-11T02:06:32.136Z,0.25
2017-12-11T02:07:59.305Z,0.26
2017-12-11T02:09:26.537Z,0.27
2017-12-11T02:10:54.740Z,0.27
2017-12-11T02:12:20.707Z,0.25
2017-12-11T02:13:48.873Z,0.25
2017-12-11T02:15:16.049Z,0.30
2017-12-11T02:16:41.988Z,0.32
2017-12-11T02:18:10.134Z,0.35
2017-12-11T02:19:36.189Z,0.37
2017-12-11T02:21:04.415Z,0.39
2017-12-11T02:22:31.472Z,0.39
2017-12-11T02:23:58.538Z,0.37
2017-12-11T02:25:24.661Z,0.35
2017-12-11T02:26:52.971Z,0.34
2017-12-11T02:28:19.104Z,0.34
2017-12-11T02:29:46.160Z,0.34
2017-12-11T02:31:13.262Z,0.33
2017-12-11T02:32:40.240Z,0.32
2017-12-11T02:34:08.424Z,0.33
2017-12-11T02:35:35.393Z,0.35
2017-12-11T02:37:01.495Z,0.39
2017-12-11T02:38:29.746Z,0.40
2017-12-11T02:39:56.757Z,0.43
2017-12-11T02:41:23.970Z,0.46
2017-12-11T02:42:51.055Z,0.45
2017-12-11T02:44:17.246Z,0.46
2017-12-11T02:45:44.175Z,0.44
2017-12-11T02:47:12.406Z,0.43
2017-12-11T02:48:39.508Z,0.42
2017-12-11T02:50:06.491Z,0.41
2017-12-11T02:51:32.711Z,0.44
2017-12-11T02:53:00.048Z,0.49
2017-12-11T02:54:28.341Z,0.50
2017-12-11T02:55:55.425Z,0.51
2017-12-11T02:57:22.549Z,0.50
2017-12-11T02:58:48.644Z,0.50
2017-12-11T03:00:16.768Z,0.50
2017-12-11T03:01:42.753Z,0.50
2017-12-11T03:03:09.787Z,0.51
2017-12-11T03:04:37.905Z,0.50
2017-12-11T03:06:05.165Z,0.48
2017-12-11T03:07:30.970Z,0.46
2017-12-11T03:08:58.246Z,0.43
2017-12-11T03:10:26.566Z,0.41
2017-12-11T03:11:52.957Z,0.40
2017-12-11T03:13:19.999Z,0.38
2017-12-11T03:14:47.011Z,0.38
2017-12-11T03:16:14.029Z,0.37
2017-12-11T03:17:41.044Z,0.37
2017-12-11T03:19:08.166Z,0.38
2017-12-11T03:20:35.253Z,0.38
2017-12-11T03:22:03.574Z,0.39
2017-12-11T03:23:29.585Z,0.39
2017-12-11T03:24:57.778Z,0.39
2017-12-11T03:26:23.907Z,0.38
2017-12-11T03:27:51.071Z,0.37
2017-12-11T03:29:18.092Z,0.39
2017-12-11T03:30:46.101Z,0.39
2017-12-11T03:32:12.115Z,0.40
2017-12-11T03:33:39.152Z,0.41
2017-12-11T03:35:07.334Z,0.43
2017-12-11T03:36:34.507Z,0.43
2017-12-11T03:38:00.624Z,0.44
2017-12-11T03:39:28.926Z,0.44
2017-12-11T03:40:54.910Z,0.43
2017-12-11T03:42:22.221Z,0.42
2017-12-11T03:43:49.509Z,0.41
2017-12-11T03:45:17.582Z,0.40
2017-12-11T03:46:44.611Z,0.40
2017-12-11T03:48:11.800Z,0.40
2017-12-11T03:49:38.912Z,0.40
2017-12-11T03:51:04.910Z,0.39
2017-12-11T03:52:32.252Z,0.39
2017-12-11T03:54:00.567Z,0.38
2017-12-11T03:55:26.610Z,0.39
2017-12-11T03:56:53.774Z,0.38
2017-12-11T03:58:20.942Z,0.37
2017-12-11T03:59:49.036Z,0.37
2017-12-11T04:01:16.260Z,0.36
2017-12-11T04:02:42.348Z,0.39
2017-12-11T04:04:09.342Z,0.47
2017-12-11T04:05:36.445Z,0.57
2017-12-11T04:07:03.842Z,0.62
2017-12-11T04:08:30.997Z,0.64
2017-12-11T04:09:58.244Z,0.63
2017-12-11T04:11:25.552Z,0.61
2017-12-11T04:12:53.826Z,0.67
2017-12-11T04:14:21.157Z,0.67
2017-12-11T04:15:47.336Z,0.64
2017-12-11T04:17:15.529Z,0.61
2017-12-11T04:18:42.746Z,0.60
2017-12-11T04:20:09.874Z,0.62
2017-12-11T04:21:36.992Z,0.61
2017-12-11T04:23:04.246Z,0.61
2017-12-11T04:24:31.455Z,0.62
2017-12-11T04:25:57.550Z,0.64
2017-12-11T04:27:25.709Z,0.64
2017-12-11T04:28:51.795Z,0.65
2017-12-11T04:30:20.151Z,0.66
2017-12-11T04:31:46.285Z,0.66
2017-12-11T04:33:13.616Z,0.67
2017-12-11T04:34:40.709Z,0.69
2017-12-11T04:36:08.763Z,0.71
2017-12-11T04:37:34.829Z,0.72
2017-12-11T04:39:08.138Z,0.73
2017-12-11T04:40:30.297Z,0.74
2017-12-11T04:41:57.465Z,0.75
2017-12-11T04:43:23.717Z,0.77
2017-12-11T04:44:51.905Z,0.79
2017-12-11T04:46:18.984Z,0.80
2017-12-11T04:47:46.197Z,0.82
2017-12-11T04:49:12.530Z,0.85
2017-12-11T04:50:40.677Z,0.88
2017-12-11T04:52:06.884Z,0.90
2017-12-11T04:53:33.975Z,0.93
2017-12-11T04:55:02.249Z,0.95
2017-12-11T04:56:29.523Z,0.96
2017-12-11T04:57:55.575Z,0.97
2017-12-11T04:59:22.762Z,0.96
2017-12-11T05:00:51.196Z,0.94
2017-12-11T05:02:18.458Z,0.95
2017-12-11T05:03:45.578Z,0.95
2017-12-11T05:05:11.718Z,0.94
2017-12-11T05:06:38.730Z,0.93
2017-12-11T05:08:06.866Z,0.94
2017-12-11T05:09:33.942Z,0.96
2017-12-11T05:11:00.090Z,0.98
2017-12-11T05:12:27.279Z,0.95
2017-12-11T05:13:54.526Z,0.95
2017-12-11T05:15:21.724Z,0.97
2017-12-11T05:16:50.052Z,1.00
2017-12-11T05:18:17.079Z,1.05
2017-12-11T05:19:42.988Z,1.11
2017-12-11T05:21:10.205Z,1.13
2017-12-11T05:22:38.534Z,1.15
2017-12-11T05:24:04.632Z,1.14
2017-12-11T05:25:31.974Z,1.15
2017-12-11T05:27:00.306Z,1.16
2017-12-11T05:28:27.428Z,1.17
2017-12-11T05:29:53.597Z,1.18
2017-12-11T05:31:21.822Z,1.18
2017-12-11T05:32:48.885Z,1.16
2017-12-11T05:34:15.219Z,1.14
2017-12-11T05:35:43.139Z,1.12
2017-12-11T05:37:10.333Z,1.09
2017-12-11T05:38:37.245Z,1.10
2017-12-11T05:40:04.728Z,1.10
2017-12-11T05:41:31.802Z,1.10
2017-12-11T05:42:59.080Z,1.12
2017-12-11T05:44:26.385Z,1.16
2017-12-11T05:45:52.710Z,1.20
2017-12-11T05:47:19.863Z,1.24
2017-12-11T05:48:48.060Z,1.26
2017-12-11T05:50:14.354Z,1.25
2017-12-11T05:51:42.540Z,1.25
2017-12-11T05:53:09.761Z,1.24
2017-12-11T05:54:36.797Z,1.22
2017-12-11T05:56:02.982Z,1.21
2017-12-11T05:57:31.186Z,1.23
2017-12-11T05:58:57.447Z,1.27
2017-12-11T06:00:25.821Z,1.32
2017-12-11T06:01:51.847Z,1.38
2017-12-11T06:03:19.058Z,1.41
2017-12-11T06:04:46.192Z,1.44
2017-12-11T06:06:13.499Z,1.46
2017-12-11T06:07:41.893Z,1.50
2017-12-11T06:09:07.934Z,1.54
2017-12-11T06:10:35.031Z,1.50
2017-12-11T06:12:01.911Z,1.43
2017-12-11T06:13:30.039Z,1.41
2017-12-11T06:14:57.269Z,1.41
2017-12-11T06:16:23.394Z,1.43
2017-12-11T06:17:51.734Z,1.37
2017-12-11T06:19:18.802Z,1.35
2017-12-11T06:20:45.091Z,1.36
2017-12-11T06:22:13.328Z,1.35
2017-12-11T06:23:39.416Z,1.32
2017-12-11T06:25:06.540Z,1.34
2017-12-11T06:26:34.833Z,1.36
2017-12-11T06:28:01.788Z,1.37
2017-12-11T06:29:28.070Z,1.38
2017-12-11T06:30:55.336Z,1.33
2017-12-11T06:32:22.544Z,1.29
2017-12-11T06:33:49.813Z,1.31
2017-12-11T06:35:17.756Z,1.30
2017-12-11T06:36:43.996Z,1.27
2017-12-11T06:38:11.291Z,1.27
2017-12-11T06:39:38.341Z,1.29
2017-12-11T06:41:05.533Z,1.32
2017-12-11T06:42:33.661Z,1.36
2017-12-11T06:43:59.757Z,1.39
2017-12-11T06:45:27.071Z,1.38
2017-12-11T06:46:54.411Z,1.40
2017-12-11T06:48:22.605Z,1.44
2017-12-11T06:49:49.766Z,1.48
2017-12-11T06:51:16.904Z,1.52
2017-12-11T06:52:44.252Z,1.55
2017-12-11T06:54:10.410Z,1.59
2017-12-11T06:55:38.590Z,1.55
2017-12-11T06:57:05.628Z,1.52
2017-12-11T06:58:31.773Z,1.48
2017-12-11T06:59:58.992Z,1.45
2017-12-11T07:01:26.224Z,1.43
2017-12-11T07:02:54.387Z,1.41
2017-12-11T07:04:21.580Z,1.37
2017-12-11T07:05:47.681Z,1.34
2017-12-11T07:07:15.828Z,1.32
2017-12-11T07:08:41.912Z,1.32
2017-12-11T07:10:08.973Z,1.30
2017-12-11T07:11:35.895Z,1.26
2017-12-11T07:13:04.237Z,1.23
2017-12-11T07:14:31.371Z,1.22
2017-12-11T07:15:58.451Z,1.20
2017-12-11T07:17:24.726Z,1.17
2017-12-11T07:18:52.971Z,1.16
2017-12-11T07:20:19.232Z,1.23
2017-12-11T07:21:47.372Z,1.28
2017-12-11T07:23:13.409Z,1.30
2017-12-11T07:24:40.855Z,1.35
2017-12-11T07:26:07.661Z,1.42
2017-12-11T07:27:34.757Z,1.47
2017-12-11T07:29:02.907Z,1.53
2017-12-11T07:30:30.010Z,1.58
2017-12-11T07:31:56.297Z,1.58
2017-12-11T07:33:24.610Z,1.53
2017-12-11T07:34:50.845Z,1.45
2017-12-11T07:36:18.011Z,1.37
2017-12-11T07:37:46.223Z,1.32
2017-12-11T07:39:13.364Z,1.29
2017-12-11T07:40:39.587Z,1.27
2017-12-11T07:42:07.889Z,1.27
2017-12-11T07:43:35.108Z,1.27
2017-12-11T07:45:01.182Z,1.27
2017-12-11T07:46:28.364Z,1.28
2017-12-11T07:47:55.495Z,1.28
2017-12-11T07:49:23.561Z,1.33
2017-12-11T07:50:50.868Z,1.41
2017-12-11T07:52:17.179Z,1.49
2017-12-11T07:53:44.485Z,1.56
2017-12-11T07:55:12.762Z,1.62
2017-12-11T07:56:38.835Z,1.67
2017-12-11T07:58:05.878Z,1.69
2017-12-11T07:59:33.203Z,1.72
2017-12-11T08:01:00.441Z,1.75
2017-12-11T08:02:28.858Z,1.74
2017-12-11T08:03:54.930Z,1.73
2017-12-11T08:05:23.324Z,1.74
2017-12-11T08:06:49.461Z,1.74
2017-12-11T08:08:17.887Z,1.75
2017-12-11T08:09:43.947Z,1.77
2017-12-11T08:11:11.081Z,1.79
2017-12-11T08:12:38.209Z,1.78
2017-12-11T08:14:06.338Z,1.78
2017-12-11T08:15:33.612Z,1.78
2017-12-11T08:17:00.874Z,1.78
2017-12-11T08:18:28.135Z,1.77
2017-12-11T08:19:54.342Z,1.77
2017-12-11T08:21:22.426Z,1.79
2017-12-11T08:22:48.648Z,1.80
2017-12-11T08:24:16.846Z,1.82
2017-12-11T08:25:43.071Z,1.84
2017-12-11T08:27:10.148Z,1.85
2017-12-11T08:28:37.208Z,1.87
2017-12-11T08:30:04.059Z,1.87
2017-12-11T08:31:31.236Z,1.88
2017-12-11T08:32:58.527Z,1.90
2017-12-11T08:34:25.675Z,1.93
2017-12-11T08:35:52.847Z,1.95
2017-12-11T08:37:20.021Z,1.96
2017-12-11T08:38:47.107Z,1.97
2017-12-11T08:40:15.441Z,1.98
2017-12-11T08:41:42.690Z,2.00
2017-12-11T08:43:09.802Z,2.03
2017-12-11T08:44:36.959Z,2.05
2017-12-11T08:46:03.262Z,2.08
2017-12-11T08:47:31.319Z,2.10
2017-12-11T08:48:58.731Z,2.11
2017-12-11T08:50:24.842Z,2.12
2017-12-11T08:51:53.170Z,2.14
2017-12-11T08:53:19.115Z,2.16
2017-12-11T08:54:47.463Z,2.17
2017-12-11T08:56:13.756Z,2.18
2017-12-11T08:57:40.950Z,2.19
2017-12-11T08:59:08.196Z,2.20
2017-12-11T09:00:35.274Z,2.18
2017-12-11T09:02:02.423Z,2.19
2017-12-11T09:03:29.593Z,2.19
2017-12-11T09:04:57.924Z,2.20
2017-12-11T09:06:25.361Z,2.21
2017-12-11T09:07:51.564Z,2.22
2017-12-11T09:09:19.749Z,2.23
2017-12-11T09:10:47.006Z,2.24
2017-12-11T09:12:13.194Z,2.24
2017-12-11T09:13:41.386Z,2.25
2017-12-11T09:15:07.614Z,2.27
2017-12-11T09:16:34.607Z,2.28
2017-12-11T09:18:02.794Z,2.29
2017-12-11T09:19:29.910Z,2.29
2017-12-11T09:20:56.215Z,2.29
2017-12-11T09:22:23.532Z,2.29
2017-12-11T09:23:50.833Z,2.30
2017-12-11T09:25:19.118Z,2.29
2017-12-11T09:26:45.290Z,2.30
2017-12-11T09:28:12.531Z,2.31
2017-12-11T09:29:40.547Z,2.31
2017-12-11T09:31:07.584Z,2.32
2017-12-11T09:32:34.746Z,2.33
2017-12-11T09:34:00.944Z,2.33
2017-12-11T09:35:29.102Z,2.33
2017-12-11T09:36:56.362Z,2.24
2017-12-11T09:38:22.498Z,2.17
2017-12-11T09:39:49.865Z,2.16
2017-12-11T09:41:17.068Z,2.14
2017-12-11T09:42:44.375Z,2.11
2017-12-11T09:44:11.456Z,2.09
2017-12-11T09:45:39.669Z,2.13
2017-12-11T09:47:05.853Z,2.15
2017-12-11T09:48:33.083Z,2.19
2017-12-11T09:50:00.367Z,2.21
2017-12-11T09:51:27.687Z,2.20
2017-12-11T09:52:54.827Z,2.24
2017-12-11T09:54:22.943Z,2.28
2017-12-11T09:55:48.990Z,2.32
2017-12-11T09:57:16.030Z,2.29
2017-12-11T09:58:43.126Z,2.28
2017-12-11T10:00:10.099Z,2.25
2017-12-11T10:01:37.320Z,2.23
2017-12-11T10:03:05.516Z,2.23
2017-12-11T10:04:32.882Z,2.26
2017-12-11T10:06:00.202Z,2.29
2017-12-11T10:07:26.503Z,2.33
2017-12-11T10:08:53.761Z,2.38
2017-12-11T10:10:20.816Z,2.41
2017-12-11T10:11:48.053Z,2.45
2017-12-11T10:13:15.341Z,2.48
2017-12-11T10:14:43.521Z,2.51
2017-12-11T10:16:09.749Z,2.52
2017-12-11T10:17:37.893Z,2.51
2017-12-11T10:19:05.403Z,2.49
2017-12-11T10:20:31.646Z,2.49
2017-12-11T10:21:58.940Z,2.50
2017-12-11T10:23:27.024Z,2.51
2017-12-11T10:24:53.316Z,2.52
2017-12-11T10:26:21.582Z,2.52
2017-12-11T10:27:47.770Z,2.53
2017-12-11T10:29:15.030Z,2.47
2017-12-11T10:30:42.106Z,2.42
2017-12-11T10:32:10.174Z,2.44
2017-12-11T10:33:36.273Z,2.47
2017-12-11T10:35:04.459Z,2.51
2017-12-11T10:36:30.531Z,2.51
2017-12-11T10:37:58.857Z,2.47
2017-12-11T10:39:25.925Z,2.44
2017-12-11T10:40:53.211Z,2.44
2017-12-11T10:42:20.509Z,2.45
2017-12-11T10:43:46.556Z,2.49
2017-12-11T10:45:14.896Z,2.51
2017-12-11T10:46:41.075Z,2.54
2017-12-11T10:48:08.231Z,2.57
2017-12-11T10:49:36.330Z,2.58
2017-12-11T10:51:03.595Z,2.59
2017-12-11T10:52:29.975Z,2.60
2017-12-11T10:53:56.997Z,2.62
2017-12-11T10:55:24.092Z,2.61
2017-12-11T10:56:52.457Z,2.61
2017-12-11T10:58:19.678Z,2.55
2017-12-11T10:59:45.988Z,2.56
2017-12-11T11:01:13.240Z,2.58
2017-12-11T11:02:40.289Z,2.61
2017-12-11T11:04:07.255Z,2.64
2017-12-11T11:05:34.231Z,2.66
2017-12-11T11:07:01.593Z,2.64
2017-12-11T11:08:29.757Z,2.65
2017-12-11T11:09:56.048Z,2.67
2017-12-11T11:11:23.282Z,2.70
2017-12-11T11:12:51.523Z,2.70
2017-12-11T11:14:18.801Z,2.72
2017-12-11T11:15:44.925Z,2.73
2017-12-11T11:17:13.087Z,2.67
2017-12-11T11:18:39.325Z,2.63
2017-12-11T11:20:06.490Z,2.65
2017-12-11T11:21:33.551Z,2.67
2017-12-11T11:23:01.792Z,2.68
2017-12-11T11:24:28.046Z,2.70
2017-12-11T11:25:56.217Z,2.71
2017-12-11T11:27:23.475Z,2.72
2017-12-11T11:28:50.739Z,2.73
2017-12-11T11:30:17.056Z,2.73
2017-12-11T11:31:44.173Z,2.74
2017-12-11T11:33:17.332Z,2.76
2017-12-11T11:34:38.581Z,2.79
2017-12-11T11:36:06.755Z,2.79
2017-12-11T11:37:34.081Z,2.80
2017-12-11T11:39:00.353Z,2.79
2017-12-11T11:40:28.715Z,2.75
2017-12-11T11:41:54.736Z,2.73
2017-12-11T11:43:22.132Z,2.72
2017-12-11T11:44:49.451Z,2.72
2017-12-11T11:46:16.707Z,2.73
2017-12-11T11:47:43.962Z,2.74
2017-12-11T11:49:11.290Z,2.74
2017-12-11T11:50:38.512Z,2.74
2017-12-11T11:52:05.714Z,2.74
2017-12-11T11:53:33.970Z,2.75
2017-12-11T11:55:01.200Z,2.75
2017-12-11T11:56:28.388Z,2.76
2017-12-11T11:57:54.505Z,2.77
2017-12-11T11:59:21.784Z,2.78
2017-12-11T12:00:49.888Z,2.78
2017-12-11T12:02:16.975Z,2.75
2017-12-11T12:03:44.141Z,2.73
2017-12-11T12:05:11.403Z,2.75
2017-12-11T12:06:37.651Z,2.75
2017-12-11T12:08:04.842Z,2.76
2017-12-11T12:09:32.161Z,2.76
2017-12-11T12:10:59.503Z,2.75
2017-12-11T12:12:26.731Z,2.75
2017-12-11T12:13:55.066Z,2.75
2017-12-11T12:15:22.353Z,2.74
2017-12-11T12:16:48.417Z,2.72
2017-12-11T12:18:15.735Z,2.72
2017-12-11T12:19:42.954Z,2.72
2017-12-11T12:21:11.295Z,2.73
2017-12-11T12:22:38.453Z,2.73
2017-12-11T12:24:05.499Z,2.73
2017-12-11T12:25:32.573Z,2.72
2017-12-11T12:26:58.817Z,2.73
2017-12-11T12:28:26.029Z,2.75
2017-12-11T12:29:53.353Z,2.76
2017-12-11T12:31:20.746Z,2.75
2017-12-11T12:32:47.660Z,2.75
2017-12-11T12:34:15.000Z,2.73
2017-12-11T12:35:43.155Z,2.74
2017-12-11T12:37:09.331Z,2.74
2017-12-11T12:38:36.573Z,2.74
2017-12-11T12:40:03.720Z,2.73
2017-12-11T12:41:32.036Z,2.73
2017-12-11T12:42:59.227Z,2.74
2017-12-11T12:44:25.492Z,2.72
2017-12-11T12:45:52.878Z,2.71
2017-12-11T12:47:20.086Z,2.71
2017-12-11T12:48:47.209Z,2.70
2017-12-11T12:50:14.308Z,2.69
2017-12-11T12:51:42.568Z,2.69
2017-12-11T12:53:08.778Z,2.71
2017-12-11T12:54:36.013Z,2.72
2017-12-11T12:56:03.119Z,2.70
2017-12-11T12:57:31.256Z,2.72
2017-12-11T12:58:57.562Z,2.74
2017-12-11T13:00:24.792Z,2.76
2017-12-11T13:01:51.977Z,2.75
2017-12-11T13:03:19.074Z,2.75
2017-12-11T13:04:47.198Z,2.75
2017-12-11T13:06:14.381Z,2.74
2017-12-11T13:07:41.695Z,2.73
2017-12-11T13:09:08.815Z,2.72
2017-12-11T13:10:34.956Z,2.70
2017-12-11T13:12:02.157Z,2.69
2017-12-11T13:13:29.378Z,2.68
2017-12-11T13:14:56.598Z,2.68
2017-12-11T13:16:24.795Z,2.66
2017-12-11T13:17:51.056Z,2.65
2017-12-11T13:19:18.394Z,2.65
2017-12-11T13:20:45.574Z,2.65
2017-12-11T13:22:13.807Z,2.65
2017-12-11T13:23:40.981Z,2.66
2017-12-11T13:25:08.146Z,2.65
2017-12-11T13:26:34.061Z,2.65
2017-12-11T13:28:01.350Z,2.65
2017-12-11T13:29:29.360Z,2.64
2017-12-11T13:30:55.696Z,2.65
2017-12-11T13:32:22.825Z,2.66
2017-12-11T13:33:50.269Z,2.65
2017-12-11T13:35:17.408Z,2.63
2017-12-11T13:36:45.682Z,2.59
2017-12-11T13:38:12.992Z,2.55
2017-12-11T13:39:40.306Z,2.52
2017-12-11T13:41:07.299Z,2.51
2017-12-11T13:42:33.594Z,2.49
2017-12-11T13:44:00.890Z,2.44
2017-12-11T13:45:28.179Z,2.42
2017-12-11T13:46:56.384Z,2.37
2017-12-11T13:48:23.563Z,2.31
2017-12-11T13:49:49.652Z,2.26
2017-12-11T13:51:17.032Z,2.24
2017-12-11T13:52:45.412Z,2.21
2017-12-11T13:54:12.507Z,2.20
2017-12-11T13:55:38.732Z,2.16
2017-12-11T13:57:06.749Z,2.14
2017-12-11T13:58:32.948Z,2.14
2017-12-11T14:00:01.149Z,2.17
2017-12-11T14:01:27.294Z,2.18
2017-12-11T14:02:55.524Z,2.23
2017-12-11T14:04:22.831Z,2.24
2017-12-11T14:05:49.947Z,2.26
2017-12-11T14:07:17.285Z,2.27
2017-12-11T14:08:43.518Z,2.30
2017-12-11T14:10:10.789Z,2.35
2017-12-11T14:11:37.985Z,2.39
2017-12-11T14:13:05.210Z,2.42
2017-12-11T14:14:33.501Z,2.45
2017-12-11T14:15:59.787Z,2.46
2017-12-11T14:17:28.142Z,2.47
2017-12-11T14:18:55.444Z,2.45
2017-12-11T14:20:22.678Z,2.42
2017-12-11T14:21:48.900Z,2.42
2017-12-11T14:23:17.019Z,2.38
2017-12-11T14:24:43.294Z,2.33
2017-12-11T14:26:10.486Z,2.29
2017-12-11T14:27:37.707Z,2.27
2017-12-11T14:29:05.780Z,2.22
2017-12-11T14:30:32.086Z,2.17
2017-12-11T14:31:59.444Z,2.18
2017-12-11T14:33:27.736Z,2.17
2017-12-11T14:34:54.036Z,2.18
2017-12-11T14:36:21.390Z,2.17
2017-12-11T14:37:49.545Z,2.13
2017-12-11T14:39:15.832Z,2.11
2017-12-11T14:40:43.017Z,2.10
2017-12-11T14:42:10.201Z,2.07
2017-12-11T14:43:38.414Z,2.06
2017-12-11T14:45:05.227Z,2.06
2017-12-11T14:46:32.450Z,2.04
2017-12-11T14:47:59.874Z,2.02
2017-12-11T14:49:25.881Z,2.00
2017-12-11T14:50:53.030Z,1.98
2017-12-11T14:52:20.393Z,1.95
2017-12-11T14:53:48.646Z,1.92
2017-12-11T14:55:15.920Z,1.92
2017-12-11T14:56:43.313Z,1.88
2017-12-11T14:58:09.621Z,1.85
2017-12-11T14:59:37.768Z,1.82
2017-12-11T15:01:04.928Z,1.80
2017-12-11T15:02:31.185Z,1.77
2017-12-11T15:03:59.307Z,1.76
2017-12-11T15:05:26.607Z,1.73
2017-12-11T15:06:52.981Z,1.74
2017-12-11T15:08:21.259Z,1.77
2017-12-11T15:09:47.390Z,1.81
2017-12-11T15:11:15.399Z,1.81
2017-12-11T15:12:41.721Z,1.81
2017-12-11T15:14:08.915Z,1.84
2017-12-11T15:15:36.077Z,1.84
2017-12-11T15:17:03.379Z,1.81
2017-12-11T15:18:30.727Z,1.81
2017-12-11T15:19:58.100Z,1.78
2017-12-11T15:21:26.336Z,1.75
2017-12-11T15:22:53.517Z,1.76
2017-12-11T15:24:19.711Z,1.79
2017-12-11T15:25:48.042Z,1.75
2017-12-11T15:27:14.277Z,1.68
2017-12-11T15:28:41.260Z,1.64
2017-12-11T15:30:08.218Z,1.61
2017-12-11T15:31:35.330Z,1.59
2017-12-11T15:33:02.462Z,1.60
2017-12-11T15:34:30.591Z,1.62
2017-12-11T15:35:57.847Z,1.65
2017-12-11T15:37:24.150Z,1.65
2017-12-11T15:38:51.167Z,1.63
2017-12-11T15:40:18.295Z,1.63
2017-12-11T15:41:45.615Z,1.65
2017-12-11T15:43:12.818Z,1.67
2017-12-11T15:44:40.923Z,1.69
2017-12-11T15:46:08.070Z,1.69
2017-12-11T15:47:34.182Z,1.69
2017-12-11T15:49:01.339Z,1.68
2017-12-11T15:50:29.713Z,1.68
2017-12-11T15:51:55.907Z,1.70
2017-12-11T15:53:24.033Z,1.71
2017-12-11T15:54:51.176Z,1.73
2017-12-11T15:56:18.421Z,1.73
2017-12-11T15:57:44.604Z,1.74
2017-12-11T15:59:11.712Z,1.72
2017-12-11T16:00:38.828Z,1.69
2017-12-11T16:02:05.958Z,1.71
2017-12-11T16:03:33.184Z,1.73
2017-12-11T16:05:01.444Z,1.71
2017-12-11T16:06:27.749Z,1.69
2017-12-11T16:07:55.015Z,1.69
2017-12-11T16:09:23.276Z,1.71
2017-12-11T16:10:49.377Z,1.71
2017-12-11T16:12:16.563Z,1.72
2017-12-11T16:13:44.902Z,1.71
2017-12-11T16:15:11.025Z,1.71
2017-12-11T16:16:38.214Z,1.73
2017-12-11T16:18:06.329Z,1.72
2017-12-11T16:19:32.618Z,1.71
2017-12-11T16:21:00.869Z,1.69
2017-12-11T16:22:26.910Z,1.65
2017-12-11T16:23:55.174Z,1.66
2017-12-11T16:25:22.428Z,1.60
2017-12-11T16:26:49.506Z,1.54
2017-12-11T16:28:16.754Z,1.48
2017-12-11T16:29:42.755Z,1.43
2017-12-11T16:31:10.022Z,1.40
2017-12-11T16:32:37.286Z,1.38
2017-12-11T16:34:05.212Z,1.36
2017-12-11T16:35:31.260Z,1.36
2017-12-11T16:36:58.514Z,1.36
2017-12-11T16:38:25.580Z,1.35
2017-12-11T16:39:53.772Z,1.31
2017-12-11T16:41:21.023Z,1.30
2017-12-11T16:42:47.234Z,1.31
2017-12-11T16:44:14.452Z,1.32
2017-12-11T16:45:42.651Z,1.32
2017-12-11T16:47:09.884Z,1.30
2017-12-11T16:48:35.943Z,1.29
2017-12-11T16:50:03.187Z,1.30
2017-12-11T16:51:31.306Z,1.29
2017-12-11T16:52:57.366Z,1.28
2017-12-11T16:54:25.723Z,1.27
2017-12-11T16:55:51.873Z,1.30
2017-12-11T16:57:20.096Z,1.30
2017-12-11T16:58:46.332Z,1.31
2017-12-11T17:00:13.459Z,1.32
2017-12-11T17:01:41.568Z,1.34
2017-12-11T17:03:08.446Z,1.36
2017-12-11T17:04:34.509Z,1.37
2017-12-11T17:06:01.596Z,1.37
2017-12-11T17:07:29.901Z,1.38
2017-12-11T17:08:57.048Z,1.39
2017-12-11T17:10:24.329Z,1.39
2017-12-11T17:11:50.708Z,1.38
2017-12-11T17:13:19.014Z,1.38
2017-12-11T17:14:45.103Z,1.36
2017-12-11T17:16:13.237Z,1.37
2017-12-11T17:17:40.344Z,1.37
2017-12-11T17:19:06.150Z,1.37
2017-12-11T17:20:33.199Z,1.38
2017-12-11T17:22:01.389Z,1.41
2017-12-11T17:23:28.598Z,1.43
2017-12-11T17:24:55.830Z,1.46
2017-12-11T17:26:23.002Z,1.47
2017-12-11T17:27:50.103Z,1.49
2017-12-11T17:29:16.194Z,1.52
2017-12-11T17:30:44.330Z,1.53
2017-12-11T17:32:10.493Z,1.56
2017-12-11T17:33:37.519Z,1.54
2017-12-11T17:35:04.467Z,1.52
2017-12-11T17:36:32.779Z,1.52
2017-12-11T17:37:59.741Z,1.53
2017-12-11T17:39:26.951Z,1.52
2017-12-11T17:40:54.146Z,1.52
2017-12-11T17:42:20.437Z,1.51
2017-12-11T17:43:48.517Z,1.51
2017-12-11T17:45:14.686Z,1.53
2017-12-11T17:46:41.642Z,1.54
2017-12-11T17:48:08.675Z,1.50
2017-12-11T17:49:35.915Z,1.48
2017-12-11T17:51:04.124Z,1.48
2017-12-11T17:52:29.965Z,1.48
2017-12-11T17:53:58.046Z,1.48
2017-12-11T17:55:25.094Z,1.51
2017-12-11T17:56:51.091Z,1.48
2017-12-11T17:58:18.383Z,1.46
2017-12-11T17:59:46.529Z,1.48
2017-12-11T18:01:13.632Z,1.48
2017-12-11T18:02:40.805Z,1.48
2017-12-11T18:04:06.647Z,1.47
2017-12-11T18:05:33.747Z,1.39
2017-12-11T18:07:01.580Z,1.38
2017-12-11T18:08:27.210Z,1.36
2017-12-11T18:09:54.339Z,1.37
2017-12-11T18:11:21.569Z,1.33
2017-12-11T18:12:49.236Z,1.31
2017-12-11T18:14:16.453Z,1.31
2017-12-11T18:15:42.655Z,1.32
2017-12-11T18:17:09.475Z,1.30
2017-12-11T18:18:36.310Z,1.28
2017-12-11T18:20:04.478Z,1.26
2017-12-11T18:21:30.777Z,1.25
2017-12-11T18:22:58.085Z,1.23
2017-12-11T18:24:25.162Z,1.23
2017-12-11T18:25:52.175Z,1.23
2017-12-11T18:27:19.084Z,1.25
2017-12-11T18:28:47.221Z,1.28
2017-12-11T18:30:13.319Z,1.28
2017-12-11T18:31:41.140Z,1.29
2017-12-11T18:33:07.274Z,1.31
2017-12-11T18:34:35.338Z,1.30
2017-12-11T18:36:02.379Z,1.28
2017-12-11T18:37:29.615Z,1.26
2017-12-11T18:38:56.856Z,1.26
2017-12-11T18:40:22.943Z,1.26
2017-12-11T18:41:50.158Z,1.27
2017-12-11T18:43:18.416Z,1.29
2017-12-11T18:44:44.552Z,1.32
2017-12-11T18:46:12.625Z,1.34
2017-12-11T18:47:38.779Z,1.34
2017-12-11T18:49:05.901Z,1.36
2017-12-11T18:50:34.175Z,1.39
2017-12-11T18:51:59.962Z,1.40
2017-12-11T18:53:28.142Z,1.41
2017-12-11T18:54:53.991Z,1.40
2017-12-11T18:56:21.888Z,1.40
2017-12-11T18:57:47.954Z,1.37
2017-12-11T18:59:15.037Z,1.37
2017-12-11T19:00:42.248Z,1.39
2017-12-11T19:02:10.189Z,1.40
2017-12-11T19:03:37.253Z,1.40
2017-12-11T19:05:04.556Z,1.41
2017-12-11T19:06:30.776Z,1.43
2017-12-11T19:07:59.055Z,1.43
2017-12-11T19:09:25.143Z,1.45
2017-12-11T19:10:52.460Z,1.45
2017-12-11T19:12:19.578Z,1.46
2017-12-11T19:13:47.804Z,1.50
2017-12-11T19:15:14.111Z,1.53
2017-12-11T19:16:42.270Z,1.52