createdAt,value
2023-04-04T00:00:58.951Z,0.40
2023-04-04T00:03:27.667Z,0.40
2023-04-04T00:05:57.670Z,0.40
2023-04-04T00:08:26.291Z,0.40
2023-04-04T00:10:59.361Z,0.40
2023-04-04T00:13:28.207Z,0.30
2023-04-04T00:15:57.206Z,0.30
2023-04-04T00:18:25.716Z,0.30
2023-04-04T00:20:54.261Z,0.30
2023-04-04T00:23:24.173Z,0.30
2023-04-04T00:25:52.973Z,0.30
2023-04-04T00:28:22.175Z,0.30
2023-04-04T00:30:50.686Z,0.30
2023-04-04T00:33:19.294Z,0.30
2023-04-04T00:35:49.673Z,0.30
2023-04-04T00:38:18.271Z,0.30
2023-04-04T00:40:51.912Z,0.30
2023-04-04T00:43:20.555Z,0.30
2023-04-04T00:45:49.217Z,0.20
2023-04-04T00:48:18.064Z,0.20
2023-04-04T00:50:46.616Z,0.20
2023-04-04T00:53:15.165Z,0.20
2023-04-04T00:55:44.391Z,0.20
2023-04-04T00:58:14.224Z,0.10
2023-04-04T01:00:43.237Z,0.10
2023-04-04T01:03:12.817Z,0.10
2023-04-04T01:05:42.539Z,0.10
2023-04-04T01:08:11.182Z,0.00
2023-04-04T01:10:41.108Z,0.00
2023-04-04T01:13:10.547Z,0.00
2023-04-04T01:15:41.155Z,0.00
2023-04-04T01:18:12.876Z,-0.10
2023-04-04T01:20:49.340Z,-0.10
2023-04-04T01:23:19.574Z,-0.10
2023-04-04T01:25:50.920Z,-0.20
2023-04-04T01:28:19.421Z,-0.20
2023-04-04T01:30:47.970Z,-0.20
2023-04-04T01:33:24.743Z,-0.30
2023-04-04T01:36:01.540Z,-0.30
2023-04-04T01:38:39.553Z,-0.30
2023-04-04T01:41:12.054Z,-0.30
2023-04-04T01:43:47.337Z,-0.40
2023-04-04T01:46:18.641Z,-0.40
2023-04-04T01:48:49.553Z,-0.40
2023-04-04T01:51:23.809Z,-0.40
2023-04-04T01:53:53.657Z,-0.40
2023-04-04T01:56:23.672Z,-0.50
2023-04-04T01:58:52.565Z,-0.50
2023-04-04T02:01:21.314Z,-0.50
2023-04-04T02:03:49.945Z,-0.60
2023-04-04T02:06:18.446Z,-0.60
2023-04-04T02:08:48.092Z,-0.60
2023-04-04T02:11:16.914Z,-0.60
2023-04-04T02:13:46.772Z,-0.70
2023-04-04T02:16:19.610Z,-0.70
2023-04-04T02:18:48.374Z,-0.70
2023-04-04T02:21:16.997Z,-0.70
2023-04-04T02:23:45.459Z,-0.80
2023-04-04T02:26:14.002Z,-0.80
2023-04-04T02:28:42.492Z,-0.80
2023-04-04T02:31:13.383Z,-0.80
2023-04-04T02:33:41.991Z,-0.80
2023-04-04T02:36:12.092Z,-0.80
2023-04-04T02:38:41.411Z,-0.80
2023-04-04T02:41:10.596Z,-0.80
2023-04-04T02:43:39.087Z,-0.80
2023-04-04T02:46:21.165Z,-0.90
2023-04-04T02:48:54.845Z,-0.90
2023-04-04T02:51:23.830Z,-0.90
2023-04-04T02:53:52.375Z,-0.90
2023-04-04T02:56:26.607Z,-0.90
2023-04-04T02:58:55.701Z,-0.90
2023-04-04T03:01:24.563Z,-0.90
2023-04-04T03:03:54.717Z,-0.90
2023-04-04T03:06:24.361Z,-0.90
2023-04-04T03:08:52.870Z,-1.00
2023-04-04T03:11:21.761Z,-1.00
2023-04-04T03:13:52.488Z,-1.00
2023-04-04T03:16:27.274Z,-1.00
2023-04-04T03:18:57.866Z,-1.00
2023-04-04T03:21:26.462Z,-1.00
2023-04-04T03:23:57.908Z,-1.00
2023-04-04T03:26:28.342Z,-1.00
2023-04-04T03:28:57.402Z,-1.00
2023-04-04T03:31:27.478Z,-1.10
2023-04-04T03:33:57.564Z,-1.00
2023-04-04T03:36:26.121Z,-1.20
2023-04-04T03:38:54.697Z,-1.10
2023-04-04T03:41:23.307Z,-1.20
2023-04-04T03:43:51.809Z,-1.20
2023-04-04T03:46:20.401Z,-1.20
2023-04-04T03:48:49.587Z,-1.20
2023-04-04T03:51:25.660Z,-1.20
2023-04-04T03:53:54.476Z,-1.30
2023-04-04T03:56:23.103Z,-1.30
2023-04-04T03:58:51.711Z,-1.30
2023-04-04T04:01:23.211Z,-1.30
2023-04-04T04:03:51.903Z,-1.10
2023-04-04T04:06:20.512Z,-1.30
2023-04-04T04:08:51.987Z,-1.30
2023-04-04T04:11:20.764Z,-1.30
2023-04-04T04:13:49.345Z,-1.30
2023-04-04T04:16:17.874Z,-1.40
2023-04-04T04:18:47.125Z,-1.40
2023-04-04T04:21:22.675Z,-1.40
2023-04-04T04:23:52.932Z,-1.40
2023-04-04T04:26:21.507Z,-1.50
2023-04-04T04:28:50.162Z,-1.50
2023-04-04T04:31:23.938Z,-1.50
2023-04-04T04:33:53.993Z,-1.60
2023-04-04T04:36:27.395Z,-1.60
2023-04-04T04:39:16.222Z,-1.60
2023-04-04T04:41:57.932Z,-1.60
2023-04-04T04:44:27.261Z,-1.60
2023-04-04T04:46:57.847Z,-1.60
2023-04-04T04:49:26.646Z,-1.60
2023-04-04T04:51:56.135Z,-1.60
2023-04-04T04:54:26.342Z,-1.70
2023-04-04T04:56:56.643Z,-1.60
2023-04-04T04:59:27.277Z,-1.60
2023-04-04T05:01:56.530Z,-1.70
2023-04-04T05:04:27.193Z,-1.70
2023-04-04T05:07:08.309Z,-1.70
2023-04-04T05:09:38.590Z,-1.60
2023-04-04T05:12:07.914Z,-1.60
2023-04-04T05:14:41.970Z,-1.60
2023-04-04T05:17:10.493Z,-1.70
2023-04-04T05:19:39.241Z,-1.60
2023-04-04T05:22:08.645Z,-1.60
2023-04-04T05:24:43.947Z,-1.60
2023-04-04T05:27:16.563Z,-1.60
2023-04-04T05:29:49.775Z,-1.60
2023-04-04T05:32:18.327Z,-1.60
2023-04-04T05:34:55.145Z,-1.50
2023-04-04T05:37:24.100Z,-1.50
2023-04-04T05:39:55.120Z,-1.50
2023-04-04T05:42:24.372Z,-1.50
2023-04-04T05:44:56.594Z,-1.40
2023-04-04T05:47:29.113Z,-1.40
2023-04-04T05:49:57.959Z,-1.40
2023-04-04T05:52:26.647Z,-1.30
2023-04-04T05:54:57.335Z,-1.30
2023-04-04T05:57:30.555Z,-1.30
2023-04-04T06:00:00.659Z,-1.30
2023-04-04T06:02:30.099Z,-1.20
2023-04-04T06:05:03.543Z,-1.20
2023-04-04T06:07:35.616Z,-1.10
2023-04-04T06:10:07.329Z,-1.00
2023-04-04T06:12:37.381Z,-0.90
2023-04-04T06:15:10.598Z,-0.70
2023-04-04T06:17:41.211Z,-0.40
2023-04-04T06:20:10.985Z,0.10
2023-04-04T06:22:39.469Z,0.50
2023-04-04T06:25:11.524Z,1.20
2023-04-04T06:27:41.232Z,1.60
2023-04-04T06:30:11.819Z,2.00
2023-04-04T06:32:41.158Z,2.30
2023-04-04T06:35:14.168Z,2.50
2023-04-04T06:37:47.242Z,2.70
2023-04-04T06:40:20.483Z,3.00
2023-04-04T06:42:50.554Z,3.40
2023-04-04T06:45:19.528Z,3.90
2023-04-04T06:47:50.112Z,4.40
2023-04-04T06:50:19.115Z,4.90
2023-04-04T06:52:50.372Z,5.20
2023-04-04T06:55:20.468Z,5.60
2023-04-04T06:57:49.004Z,5.90
2023-04-04T07:00:18.102Z,6.30
2023-04-04T07:02:46.871Z,6.70
2023-04-04T07:05:18.032Z,7.00
2023-04-04T07:07:47.635Z,7.30
2023-04-04T07:10:16.249Z,7.60
2023-04-04T07:12:46.261Z,7.90
2023-04-04T07:15:15.051Z,8.20
2023-04-04T07:17:43.615Z,8.50
2023-04-04T07:20:12.779Z,9.00
2023-04-04T07:22:42.480Z,9.20
2023-04-04T07:25:12.310Z,9.60
2023-04-04T07:27:41.969Z,10.00
2023-04-04T07:30:13.512Z,10.70
2023-04-04T07:32:42.164Z,11.30
2023-04-04T07:35:11.117Z,11.70
2023-04-04T07:37:39.704Z,12.00
2023-04-04T07:40:09.679Z,12.40
2023-04-04T07:42:44.277Z,12.80
2023-04-04T07:45:14.772Z,13.10
2023-04-04T07:47:44.976Z,13.60
2023-04-04T07:50:15.055Z,14.10
2023-04-04T07:52:44.182Z,14.40
2023-04-04T07:55:14.443Z,14.50
2023-04-04T07:57:44.721Z,14.30
2023-04-04T08:00:17.550Z,14.00
2023-04-04T08:02:46.608Z,13.70
2023-04-04T08:05:15.495Z,13.20
2023-04-04T08:07:44.133Z,12.90
2023-04-04T08:10:12.767Z,12.60
2023-04-04T08:12:41.510Z,12.40
2023-04-04T08:15:11.472Z,12.40
2023-04-04T08:17:43.384Z,12.50
2023-04-04T08:20:13.819Z,13.00
2023-04-04T08:22:43.683Z,13.20
2023-04-04T08:25:12.714Z,13.70
2023-04-04T08:27:44.221Z,14.00
2023-04-04T08:30:14.656Z,14.40
2023-04-04T08:32:46.073Z,14.90
2023-04-04T08:35:14.698Z,15.30
2023-04-04T08:37:45.693Z,15.70
2023-04-04T08:40:14.637Z,15.90
2023-04-04T08:42:44.367Z,16.40
2023-04-04T08:45:14.450Z,16.70
2023-04-04T08:47:45.640Z,17.10
2023-04-04T08:50:14.268Z,17.40
2023-04-04T08:52:44.838Z,17.60
2023-04-04T08:55:14.474Z,17.80
2023-04-04T08:57:43.447Z,18.00
2023-04-04T09:00:13.147Z,18.00
2023-04-04T09:02:50.338Z,18.00
2023-04-04T09:05:19.549Z,18.00
2023-04-04T09:07:49.043Z,17.90
2023-04-04T09:10:17.723Z,17.90
2023-04-04T09:12:48.484Z,17.90
2023-04-04T09:15:17.397Z,18.00
2023-04-04T09:17:47.353Z,18.10
2023-04-04T09:20:35.724Z,18.20
2023-04-04T09:23:07.801Z,18.30
2023-04-04T09:25:37.083Z,18.40
2023-04-04T09:28:06.242Z,18.40
2023-04-04T09:30:35.888Z,18.40
2023-04-04T09:33:07.457Z,18.50
2023-04-04T09:35:38.393Z,18.60
2023-04-04T09:38:07.501Z,18.60
2023-04-04T09:40:37.290Z,18.50
2023-04-04T09:43:08.938Z,18.30
2023-04-04T09:45:40.426Z,18.00
2023-04-04T09:48:11.393Z,17.80
2023-04-04T09:50:47.477Z,17.70
2023-04-04T09:53:19.142Z,17.60
2023-04-04T09:55:51.923Z,17.40
2023-04-04T09:58:25.991Z,17.00
2023-04-04T10:00:56.817Z,16.80
2023-04-04T10:03:27.704Z,16.80
2023-04-04T10:05:58.796Z,16.80
2023-04-04T10:08:29.280Z,16.80
2023-04-04T10:11:10.539Z,17.00
2023-04-04T10:13:43.872Z,17.00
2023-04-04T10:16:12.775Z,17.00
2023-04-04T10:18:43.323Z,17.00
2023-04-04T10:21:15.904Z,17.00
2023-04-04T10:23:47.728Z,16.90
2023-04-04T10:26:17.469Z,16.80
2023-04-04T10:28:46.570Z,16.70
2023-04-04T10:31:21.599Z,16.70
2023-04-04T10:34:00.142Z,16.60
2023-04-04T10:36:32.059Z,16.30
2023-04-04T10:39:11.669Z,16.30
2023-04-04T10:41:42.062Z,16.30
2023-04-04T10:44:19.662Z,16.40
2023-04-04T10:46:52.848Z,16.40
2023-04-04T10:49:26.901Z,16.40
2023-04-04T10:51:57.561Z,16.30
2023-04-04T10:54:29.209Z,16.00
2023-04-04T10:57:01.539Z,15.80
2023-04-04T10:59:34.165Z,15.80
2023-04-04T11:02:06.969Z,15.90
2023-04-04T11:04:42.709Z,16.20
2023-04-04T11:07:12.688Z,16.30
2023-04-04T11:09:52.460Z,16.50
2023-04-04T11:12:29.849Z,16.60
2023-04-04T11:15:08.440Z,16.70
2023-04-04T11:18:00.104Z,16.90
2023-04-04T11:20:35.612Z,17.10
2023-04-04T11:23:05.762Z,17.40
2023-04-04T11:25:39.808Z,17.60
2023-04-04T11:28:14.722Z,17.70
2023-04-04T11:30:51.257Z,17.70
2023-04-04T11:33:30.159Z,17.80
2023-04-04T11:36:08.533Z,17.90
2023-04-04T11:38:41.774Z,17.90
2023-04-04T11:41:10.709Z,18.10
2023-04-04T11:43:46.649Z,18.30
2023-04-04T11:46:19.689Z,18.50
2023-04-04T11:48:49.427Z,18.70
2023-04-04T11:51:20.194Z,19.00
2023-04-04T11:53:49.258Z,19.20
2023-04-04T11:56:18.317Z,19.30
2023-04-04T11:58:56.093Z,19.30
2023-04-04T12:01:31.035Z,19.50
2023-04-04T12:04:01.291Z,19.60
2023-04-04T12:06:35.465Z,19.50
2023-04-04T12:09:07.048Z,19.30
2023-04-04T12:11:36.325Z,19.40
2023-04-04T12:14:05.034Z,19.40
2023-04-04T12:16:33.687Z,19.50
2023-04-04T12:19:02.965Z,19.60
2023-04-04T12:21:34.210Z,19.60
2023-04-04T12:24:02.863Z,19.70
2023-04-04T12:26:32.787Z,19.80
2023-04-04T12:29:01.556Z,20.10
2023-04-04T12:31:30.809Z,20.40
2023-04-04T12:33:59.705Z,20.60
2023-04-04T12:36:30.102Z,20.80
2023-04-04T12:39:06.543Z,21.00
2023-04-04T12:41:36.124Z,21.20
2023-04-04T12:44:05.596Z,21.50
2023-04-04T12:46:39.841Z,21.50
2023-04-04T12:49:09.431Z,21.50
2023-04-04T12:51:39.370Z,21.60
2023-04-04T12:54:09.384Z,21.50
2023-04-04T12:56:38.129Z,21.40
2023-04-04T12:59:10.943Z,21.20
2023-04-04T13:01:39.744Z,20.90
2023-04-04T13:04:09.969Z,20.60
2023-04-04T13:09:07.782Z,19.90
2023-04-04T13:11:59.918Z,19.70
2023-04-04T13:14:29.191Z,19.50
2023-04-04T13:17:06.266Z,19.40
2023-04-04T13:19:35.059Z,19.20
2023-04-04T13:22:04.004Z,19.10
2023-04-04T13:24:32.544Z,19.00
2023-04-04T13:27:02.470Z,19.00
2023-04-04T13:29:31.167Z,19.10
2023-04-04T13:31:59.821Z,19.30
2023-04-04T13:34:28.561Z,19.30
2023-04-04T13:36:57.869Z,19.30
2023-04-04T13:39:26.576Z,19.40
2023-04-04T13:41:55.132Z,19.50
2023-04-04T13:44:27.119Z,19.90
2023-04-04T13:46:55.866Z,20.20
2023-04-04T13:49:24.556Z,20.30
2023-04-04T13:51:53.107Z,20.30
2023-04-04T13:54:21.736Z,20.40
2023-04-04T13:56:50.233Z,20.40
2023-04-04T13:59:18.856Z,20.60
2023-04-04T14:01:48.815Z,20.70
2023-04-04T14:04:23.753Z,20.80
2023-04-04T14:06:52.978Z,20.80
2023-04-04T14:09:22.149Z,20.80
2023-04-04T14:11:50.717Z,20.80
2023-04-04T14:14:19.262Z,20.70
2023-04-04T14:16:49.144Z,20.60
2023-04-04T14:19:17.638Z,20.30
2023-04-04T14:21:46.190Z,20.10
2023-04-04T14:24:14.759Z,19.80
2023-04-04T14:26:43.313Z,19.50
2023-04-04T14:29:11.881Z,19.10
2023-04-04T14:31:40.744Z,18.60
2023-04-04T14:34:10.779Z,18.40
2023-04-04T14:36:39.397Z,18.10
2023-04-04T14:39:07.968Z,18.00
2023-04-04T14:41:36.544Z,18.10
2023-04-04T14:44:05.198Z,18.20
2023-04-04T14:46:34.442Z,18.20
2023-04-04T14:49:05.772Z,18.20
2023-04-04T14:51:35.769Z,18.00
2023-04-04T14:54:04.320Z,18.10
2023-04-04T14:56:32.881Z,18.20
2023-04-04T14:59:02.676Z,18.30
2023-04-04T15:01:31.312Z,18.40
2023-04-04T15:04:00.137Z,18.50
2023-04-04T15:06:31.899Z,18.50
2023-04-04T15:09:04.166Z,18.30
2023-04-04T15:11:33.456Z,18.10
2023-04-04T15:14:02.042Z,17.80
2023-04-04T15:16:33.448Z,17.60
2023-04-04T15:19:02.297Z,17.20
2023-04-04T15:21:31.748Z,16.90
2023-04-04T15:24:01.767Z,16.70
2023-04-04T15:26:30.434Z,16.50
2023-04-04T15:28:59.004Z,16.60
2023-04-04T15:31:28.097Z,16.40
2023-04-04T15:33:59.245Z,16.20
2023-04-04T15:36:28.973Z,16.00
2023-04-04T15:38:57.760Z,15.80
2023-04-04T15:41:28.125Z,15.50
2023-04-04T15:43:56.711Z,15.40
2023-04-04T15:46:25.402Z,15.30
2023-04-04T15:48:54.034Z,15.20
2023-04-04T15:51:23.107Z,15.20
2023-04-04T15:53:55.303Z,15.20
2023-04-04T15:56:24.090Z,15.30
2023-04-04T15:58:55.115Z,15.50
2023-04-04T16:01:24.100Z,15.60
2023-04-04T16:03:53.038Z,15.70
2023-04-04T16:06:21.727Z,15.50
2023-04-04T16:08:50.295Z,15.40
2023-04-04T16:11:19.409Z,15.30
2023-04-04T16:13:48.000Z,15.20
2023-04-04T16:16:18.083Z,15.30
2023-04-04T16:18:46.792Z,15.20
2023-04-04T16:21:16.610Z,15.10
2023-04-04T16:23:45.199Z,14.90
2023-04-04T16:26:13.766Z,14.70
2023-04-04T16:28:43.159Z,14.40
2023-04-04T16:31:15.338Z,14.20
2023-04-04T16:33:45.262Z,14.00
2023-04-04T16:36:14.339Z,13.70
2023-04-04T16:38:42.935Z,13.50
2023-04-04T16:41:11.540Z,13.20
2023-04-04T16:43:40.138Z,13.00
2023-04-04T16:46:08.679Z,12.70
2023-04-04T16:48:37.192Z,12.60
2023-04-04T16:51:07.468Z,12.40
2023-04-04T16:53:36.071Z,12.30
2023-04-04T16:56:04.879Z,12.20
2023-04-04T16:58:33.452Z,12.00
2023-04-04T17:01:02.205Z,11.90
2023-04-04T17:03:30.893Z,11.70
2023-04-04T17:06:00.495Z,11.80
2023-04-04T17:08:30.410Z,11.80
2023-04-04T17:10:59.034Z,11.70
2023-04-04T17:13:27.588Z,11.50
2023-04-04T17:15:56.571Z,11.50
2023-04-04T17:18:25.371Z,11.40
2023-04-04T17:20:54.024Z,11.50
2023-04-04T17:23:22.579Z,11.30
2023-04-04T17:25:52.540Z,11.10
2023-04-04T17:28:21.557Z,11.00
2023-04-04T17:30:50.156Z,11.00
2023-04-04T17:33:18.813Z,10.70
2023-04-04T17:35:48.212Z,10.60
2023-04-04T17:38:17.004Z,10.40
2023-04-04T17:40:45.557Z,10.30
2023-04-04T17:43:15.585Z,10.20
2023-04-04T17:45:44.361Z,10.10
2023-04-04T17:48:13.089Z,10.00
2023-04-04T17:50:42.938Z,9.80
2023-04-04T17:53:12.335Z,9.70
2023-04-04T17:55:41.105Z,9.70
2023-04-04T17:58:09.692Z,9.60
2023-04-04T18:00:39.906Z,9.50
2023-04-04T18:03:09.212Z,9.40
2023-04-04T18:05:37.823Z,9.30
2023-04-04T18:08:06.378Z,9.20
2023-04-04T18:10:34.946Z,9.10
2023-04-04T18:13:03.502Z,9.00
2023-04-04T18:15:32.528Z,8.90
2023-04-04T18:18:02.576Z,8.80
2023-04-04T18:20:34.887Z,8.70
2023-04-04T18:23:04.486Z,8.60
2023-04-04T18:25:34.305Z,8.50
2023-04-04T18:28:03.192Z,8.40
2023-04-04T18:30:32.019Z,8.40
2023-04-04T18:33:02.089Z,8.30
2023-04-04T18:35:30.843Z,8.20
2023-04-04T18:37:59.824Z,8.20
2023-04-04T18:40:28.325Z,8.10
2023-04-04T18:42:57.030Z,8.00
2023-04-04T18:45:33.614Z,8.00
2023-04-04T18:48:08.269Z,7.90
2023-04-04T18:50:37.031Z,7.90
2023-04-04T18:53:05.593Z,7.80
2023-04-04T18:55:34.177Z,7.70
2023-04-04T18:58:02.730Z,7.70
2023-04-04T19:00:31.531Z,7.60
2023-04-04T19:03:00.127Z,7.70
2023-04-04T19:05:33.699Z,7.50
2023-04-04T19:08:03.327Z,7.40
2023-04-04T19:10:32.782Z,7.30
2023-04-04T19:13:01.417Z,7.20
2023-04-04T19:15:30.334Z,7.20
2023-04-04T19:17:58.917Z,7.10
2023-04-04T19:20:28.989Z,7.10
2023-04-04T19:22:57.715Z,7.00
2023-04-04T19:25:26.525Z,7.00
2023-04-04T19:27:55.136Z,7.00
2023-04-04T19:30:42.894Z,6.90
2023-04-04T19:33:12.399Z,6.90
2023-04-04T19:35:54.782Z,6.90
2023-04-04T19:38:25.603Z,6.80
2023-04-04T19:40:57.899Z,6.90
2023-04-04T19:43:27.173Z,6.80
2023-04-04T19:45:56.882Z,6.70
2023-04-04T19:48:43.482Z,6.80
2023-04-04T19:51:52.566Z,6.70
2023-04-04T19:54:26.631Z,6.70
2023-04-04T19:57:00.359Z,6.70
2023-04-04T19:59:56.697Z,6.60
2023-04-04T20:03:01.979Z,6.60
2023-04-04T20:06:03.266Z,6.60
2023-04-04T20:08:43.939Z,6.50
2023-04-04T20:11:13.749Z,6.50
2023-04-04T20:13:42.970Z,6.50
2023-04-04T20:16:13.019Z,6.50
2023-04-04T20:18:43.919Z,6.40
2023-04-04T20:21:15.088Z,6.40
2023-04-04T20:23:52.492Z,6.40
2023-04-04T20:26:51.315Z,6.30
2023-04-04T20:29:22.701Z,6.30
2023-04-04T20:31:53.593Z,6.30
2023-04-04T20:34:42.687Z,6.30
2023-04-04T20:37:13.927Z,6.20
2023-04-04T20:39:49.307Z,6.20
2023-04-04T20:42:40.137Z,6.20
2023-04-04T20:45:37.757Z,6.10
2023-04-04T20:48:07.809Z,6.10
2023-04-04T20:50:47.267Z,6.10
2023-04-04T20:53:20.194Z,6.20
2023-04-04T20:55:51.466Z,6.10
2023-04-04T20:58:37.700Z,6.10
2023-04-04T21:01:10.115Z,6.10
2023-04-04T21:03:38.805Z,6.10
2023-04-04T21:06:13.245Z,6.00
2023-04-04T21:08:44.536Z,6.00
2023-04-04T21:11:17.270Z,6.00
2023-04-04T21:13:46.887Z,5.90
2023-04-04T21:16:17.731Z,5.90
2023-04-04T21:18:47.089Z,5.90
2023-04-04T21:21:19.711Z,5.80
2023-04-04T21:23:50.995Z,5.80
2023-04-04T21:26:33.497Z,6.00
2023-04-04T21:29:03.830Z,5.90
2023-04-04T21:31:37.763Z,5.70
2023-04-04T21:34:13.205Z,5.70
2023-04-04T21:36:42.611Z,5.80
2023-04-04T21:39:13.894Z,5.60
2023-04-04T21:41:45.096Z,5.60
2023-04-04T21:44:13.672Z,5.50
2023-04-04T21:46:43.042Z,5.40
2023-04-04T21:49:12.437Z,5.30
2023-04-04T21:51:41.057Z,5.20
2023-04-04T21:54:09.708Z,5.10
2023-04-04T21:56:38.726Z,5.00
2023-04-04T21:59:10.142Z,4.90
2023-04-04T22:01:39.221Z,4.80
2023-04-04T22:04:08.021Z,4.80
2023-04-04T22:06:36.577Z,4.60
2023-04-04T22:09:06.583Z,4.60
2023-04-04T22:11:38.805Z,4.40
2023-04-04T22:14:08.849Z,4.30
2023-04-04T22:16:39.712Z,4.30
2023-04-04T22:19:11.040Z,4.20
2023-04-04T22:21:47.692Z,4.30
2023-04-04T22:24:17.758Z,4.00
2023-04-04T22:26:46.834Z,4.00
2023-04-04T22:29:16.801Z,3.90
2023-04-04T22:31:45.363Z,3.80
2023-04-04T22:34:15.120Z,3.80
2023-04-04T22:36:44.849Z,3.80
2023-04-04T22:39:15.866Z,3.80
2023-04-04T22:41:45.547Z,3.70
2023-04-04T22:44:14.225Z,3.60
2023-04-04T22:46:44.121Z,3.60
2023-04-04T22:49:13.371Z,3.50
2023-04-04T22:51:45.590Z,3.40
2023-04-04T22:54:16.234Z,3.40
2023-04-04T22:56:45.370Z,3.30
2023-04-04T22:59:14.187Z,3.20
2023-04-04T23:01:44.252Z,3.10
2023-04-04T23:04:13.025Z,3.10
2023-04-04T23:06:41.564Z,3.00
2023-04-04T23:09:10.083Z,2.90
2023-04-04T23:11:39.247Z,2.90
2023-04-04T23:14:09.651Z,2.80
2023-04-04T23:16:38.600Z,2.80
2023-04-04T23:19:08.564Z,2.70
2023-04-04T23:21:37.748Z,2.60
2023-04-04T23:24:07.621Z,2.60
2023-04-04T23:26:36.379Z,2.50
2023-04-04T23:29:05.749Z,2.40
2023-04-04T23:31:36.316Z,2.40
2023-04-04T23:34:04.926Z,2.40
2023-04-04T23:36:34.982Z,2.30
2023-04-04T23:39:03.590Z,2.30
2023-04-04T23:41:32.835Z,2.20
2023-04-04T23:44:01.495Z,2.20
2023-04-04T23:46:32.708Z,2.10
2023-04-04T23:49:01.814Z,2.00
2023-04-04T23:51:37.904Z,2.00
2023-04-04T23:54:08.442Z,2.00
2023-04-04T23:56:37.502Z,1.90
2023-04-04T23:59:06.578Z,1.90
