createdAt,value
2023-04-14T00:02:17.625Z,2.80
2023-04-14T00:06:19.351Z,3.30
2023-04-14T00:10:21.243Z,3.70
2023-04-14T00:14:23.215Z,3.47
2023-04-14T00:18:25.205Z,3.40
2023-04-14T00:22:27.101Z,3.27
2023-04-14T00:26:28.768Z,3.33
2023-04-14T00:30:30.693Z,2.97
2023-04-14T00:34:32.731Z,3.43
2023-04-14T00:38:34.521Z,3.00
2023-04-14T00:42:45.972Z,2.60
2023-04-14T00:46:48.008Z,2.93
2023-04-14T00:50:49.744Z,2.80
2023-04-14T00:54:51.473Z,2.50
2023-04-14T00:59:07.375Z,2.50
2023-04-14T01:03:09.258Z,2.53
2023-04-14T01:07:11.034Z,2.50
2023-04-14T01:11:14.570Z,2.40
2023-04-14T01:15:39.509Z,3.30
2023-04-14T01:19:41.765Z,3.23
2023-04-14T01:24:08.938Z,3.30
2023-04-14T01:28:44.493Z,2.87
2023-04-14T01:32:46.434Z,3.00
2023-04-14T01:37:12.543Z,2.93
2023-04-14T01:41:14.472Z,3.23
2023-04-14T01:45:18.826Z,3.47
2023-04-14T01:49:21.668Z,3.03
2023-04-14T01:53:23.363Z,3.80
2023-04-14T01:57:26.495Z,3.13
2023-04-14T02:01:29.938Z,3.33
2023-04-14T02:05:35.607Z,3.33
2023-04-14T02:09:37.308Z,3.53
2023-04-14T02:13:39.916Z,3.60
2023-04-14T02:17:42.425Z,3.33
2023-04-14T02:21:44.106Z,3.60
2023-04-14T02:26:05.190Z,3.70
2023-04-14T02:30:12.606Z,3.47
2023-04-14T02:34:14.386Z,3.60
2023-04-14T02:38:23.785Z,4.40
2023-04-14T02:42:27.047Z,4.30
2023-04-14T02:46:29.697Z,4.60
2023-04-14T02:50:31.428Z,4.30
2023-04-14T02:54:37.857Z,4.20
2023-04-14T02:58:39.690Z,4.47
2023-04-14T03:02:42.222Z,4.40
2023-04-14T03:06:44.203Z,4.27
2023-04-14T03:10:46.453Z,3.80
2023-04-14T03:14:48.133Z,4.10
2023-04-14T03:18:50.005Z,4.43
2023-04-14T03:23:01.426Z,4.83
2023-04-14T03:27:09.033Z,4.40
2023-04-14T03:31:11.022Z,4.60
2023-04-14T03:35:15.101Z,4.50
2023-04-14T03:39:16.888Z,4.40
2023-04-14T03:43:23.393Z,4.60
2023-04-14T03:47:28.688Z,4.83
2023-04-14T03:51:33.404Z,5.37
2023-04-14T03:55:36.035Z,5.13
2023-04-14T03:59:39.120Z,5.27
2023-04-14T04:03:41.081Z,4.67
2023-04-14T04:07:45.083Z,4.37
2023-04-14T04:11:47.576Z,4.70
2023-04-14T04:15:50.104Z,5.10
2023-04-14T04:19:54.585Z,5.40
2023-04-14T04:23:56.485Z,5.40
2023-04-14T04:27:58.789Z,5.30
2023-04-14T04:32:01.204Z,5.17
2023-04-14T04:36:04.557Z,4.90
2023-04-14T04:40:07.477Z,5.73
2023-04-14T04:44:09.911Z,5.60
2023-04-14T04:48:11.709Z,5.50
2023-04-14T04:52:13.494Z,5.47
2023-04-14T04:56:15.508Z,5.33
2023-04-14T05:00:17.741Z,5.37
2023-04-14T05:04:19.566Z,5.60
2023-04-14T05:08:21.686Z,5.80
2023-04-14T05:12:23.518Z,5.20
2023-04-14T05:16:25.797Z,5.10
2023-04-14T05:20:27.621Z,5.67
2023-04-14T05:24:29.323Z,5.37
2023-04-14T05:28:36.722Z,6.77
2023-04-14T05:32:41.338Z,6.70
2023-04-14T05:36:43.128Z,7.20
2023-04-14T05:40:49.337Z,6.37
2023-04-14T05:44:53.969Z,6.73
2023-04-14T05:49:02.062Z,6.70
2023-04-14T05:53:04.030Z,6.57
2023-04-14T05:57:09.462Z,6.17
2023-04-14T06:01:11.477Z,6.27
2023-04-14T06:05:13.420Z,7.43
2023-04-14T06:09:15.344Z,7.80
2023-04-14T06:13:17.125Z,7.53
2023-04-14T06:17:20.938Z,8.67
2023-04-14T06:21:22.761Z,8.20
2023-04-14T06:25:26.105Z,8.13
2023-04-14T06:29:27.874Z,7.50
2023-04-14T06:33:29.817Z,7.37
2023-04-14T06:37:32.349Z,7.30
2023-04-14T06:41:36.150Z,7.43
2023-04-14T06:45:38.121Z,7.13
2023-04-14T06:49:40.273Z,7.10
2023-04-14T06:53:42.022Z,7.27
2023-04-14T06:57:49.752Z,6.27
2023-04-14T07:01:51.937Z,6.77
2023-04-14T07:05:54.252Z,6.33
2023-04-14T07:09:56.073Z,6.43
2023-04-14T07:13:57.848Z,6.37
2023-04-14T07:18:00.315Z,5.77
2023-04-14T07:22:02.429Z,5.73
2023-04-14T07:26:04.619Z,5.50
2023-04-14T07:30:07.131Z,5.20
2023-04-14T07:34:09.120Z,4.67
2023-04-14T07:38:11.137Z,5.03
2023-04-14T07:42:30.895Z,4.73
2023-04-14T07:46:32.797Z,4.70
2023-04-14T07:50:35.076Z,5.00
2023-04-14T07:54:36.852Z,5.00
2023-04-14T07:58:38.713Z,4.30
2023-04-14T08:02:40.864Z,4.47
2023-04-14T08:06:42.779Z,3.93
2023-04-14T08:10:44.706Z,4.27
2023-04-14T08:14:47.896Z,4.50
2023-04-14T08:18:49.841Z,5.00
2023-04-14T08:22:51.766Z,5.40
2023-04-14T08:26:55.069Z,5.90
2023-04-14T08:30:56.871Z,6.53
2023-04-14T08:35:35.482Z,6.63
2023-04-14T08:39:21.208Z,7.30
2023-04-14T08:43:23.472Z,7.23
2023-04-14T08:47:25.698Z,8.10
2023-04-14T08:51:32.383Z,7.27
2023-04-14T08:55:34.376Z,7.03
2023-04-14T08:59:37.819Z,5.80
2023-04-14T09:03:39.642Z,5.80
2023-04-14T09:07:42.897Z,5.67
2023-04-14T09:11:45.159Z,5.63
2023-04-14T09:15:46.973Z,5.13
2023-04-14T09:20:38.749Z,5.23
2023-04-14T09:24:12.143Z,4.70
2023-04-14T09:28:14.066Z,4.67
2023-04-14T09:32:18.816Z,4.47
2023-04-14T09:36:22.364Z,3.93
2023-04-14T09:40:29.050Z,3.83
2023-04-14T09:44:30.989Z,4.60
2023-04-14T09:48:33.195Z,3.90
2023-04-14T09:52:42.595Z,3.93
2023-04-14T09:56:46.030Z,4.63
2023-04-14T10:00:47.941Z,4.27
2023-04-14T10:05:03.533Z,3.90
2023-04-14T10:09:06.069Z,4.07
2023-04-14T10:13:08.405Z,3.77
2023-04-14T10:17:10.530Z,3.60
2023-04-14T10:21:12.702Z,3.30
2023-04-14T10:25:14.512Z,3.50
2023-04-14T10:29:16.998Z,3.80
2023-04-14T10:33:18.940Z,3.20
2023-04-14T10:37:20.832Z,3.60
2023-04-14T10:41:23.161Z,3.30
2023-04-14T10:45:27.690Z,3.07
2023-04-14T10:49:40.414Z,3.03
2023-04-14T10:53:46.779Z,3.57
2023-04-14T10:57:48.811Z,2.70
2023-04-14T11:01:58.313Z,2.60
2023-04-14T11:06:03.170Z,2.30
2023-04-14T11:10:24.016Z,2.43
2023-04-14T11:14:33.677Z,2.40
2023-04-14T11:18:47.315Z,2.30
2023-04-14T11:22:50.481Z,2.37
2023-04-14T11:27:00.592Z,2.40
2023-04-14T11:31:10.669Z,2.57
2023-04-14T11:35:26.168Z,2.30
2023-04-14T11:39:31.008Z,2.70
2023-04-14T11:43:32.852Z,2.83
2023-04-14T11:47:36.497Z,2.53
2023-04-14T11:51:38.971Z,2.80
2023-04-14T11:55:50.953Z,2.63
2023-04-14T11:59:53.107Z,2.60
2023-04-14T12:03:55.414Z,2.87
2023-04-14T12:08:04.915Z,2.90
2023-04-14T12:12:12.166Z,3.00
2023-04-14T12:16:14.963Z,3.20
2023-04-14T12:20:18.189Z,3.53
2023-04-14T12:24:22.708Z,3.87
2023-04-14T12:28:28.625Z,3.57
2023-04-14T12:32:30.720Z,3.83
2023-04-14T12:40:45.547Z,4.10
2023-04-14T12:45:00.961Z,4.07
2023-04-14T12:49:03.201Z,3.40
2023-04-14T12:53:28.449Z,4.00
2023-04-14T12:57:32.399Z,3.87
2023-04-14T13:01:34.226Z,4.17
2023-04-14T13:05:36.200Z,4.10
2023-04-14T13:09:37.970Z,4.23
2023-04-14T13:13:39.761Z,3.50
2023-04-14T13:17:41.695Z,3.53
2023-04-14T13:21:43.520Z,3.67
2023-04-14T13:25:45.277Z,4.00
2023-04-14T13:29:47.115Z,3.37
2023-04-14T13:33:48.864Z,3.80
2023-04-14T13:37:50.657Z,3.87
2023-04-14T13:41:52.552Z,3.60
2023-04-14T13:45:58.486Z,3.53
2023-04-14T13:50:01.123Z,3.37
2023-04-14T13:54:03.044Z,3.43
2023-04-14T13:58:04.794Z,3.10
2023-04-14T14:02:06.739Z,3.50
2023-04-14T14:06:08.683Z,3.40
2023-04-14T14:10:11.742Z,3.30
2023-04-14T14:14:15.268Z,3.63
2023-04-14T14:18:17.747Z,3.80
2023-04-14T14:22:19.598Z,3.40
2023-04-14T14:26:21.683Z,3.47
2023-04-14T14:30:23.434Z,3.53
2023-04-14T14:34:25.187Z,3.70
2023-04-14T14:38:27.063Z,3.80
2023-04-14T14:42:28.815Z,4.23
2023-04-14T14:46:31.515Z,3.63
2023-04-14T14:50:33.360Z,3.57
2023-04-14T14:54:35.076Z,3.70
2023-04-14T14:58:37.176Z,3.90
2023-04-14T15:02:39.307Z,4.37
2023-04-14T15:06:41.418Z,4.17
2023-04-14T15:10:43.162Z,4.10
2023-04-14T15:14:45.042Z,4.00
2023-04-14T15:18:46.791Z,4.10
2023-04-14T15:22:48.596Z,3.87
2023-04-14T15:26:50.403Z,4.33
2023-04-14T15:30:52.200Z,3.60
2023-04-14T15:34:56.585Z,4.50
2023-04-14T15:39:00.619Z,4.67
2023-04-14T15:43:02.354Z,4.30
2023-04-14T15:47:05.080Z,4.13
2023-04-14T15:51:06.925Z,4.07
2023-04-14T15:55:14.125Z,5.07
2023-04-14T15:59:15.848Z,4.70
2023-04-14T16:03:18.699Z,4.73
2023-04-14T16:07:20.569Z,4.47
2023-04-14T16:11:22.247Z,4.50
2023-04-14T16:15:23.984Z,4.50
2023-04-14T16:19:25.698Z,4.47
2023-04-14T16:23:34.383Z,4.60
2023-04-14T16:27:36.144Z,5.10
2023-04-14T16:31:37.979Z,5.33
2023-04-14T16:35:40.904Z,5.50
2023-04-14T16:39:42.703Z,6.67
2023-04-14T16:43:44.775Z,5.37
2023-04-14T16:47:46.552Z,5.30
2023-04-14T16:51:50.890Z,4.93
2023-04-14T16:55:55.420Z,4.97
2023-04-14T16:59:57.265Z,5.40
2023-04-14T17:03:59.341Z,4.67
2023-04-14T17:08:07.353Z,4.60
2023-04-14T17:12:14.186Z,4.87
2023-04-14T17:16:15.978Z,4.77
2023-04-14T17:20:20.568Z,4.87
2023-04-14T17:24:23.273Z,4.60
2023-04-14T17:28:35.069Z,5.10
2023-04-14T17:32:47.050Z,5.47
2023-04-14T17:37:07.249Z,4.90
2023-04-14T17:41:12.936Z,5.50
2023-04-14T17:45:21.530Z,4.90
2023-04-14T17:49:25.267Z,5.00
2023-04-14T17:53:32.673Z,4.80
2023-04-14T17:57:34.464Z,4.70
2023-04-14T18:01:36.214Z,4.90
2023-04-14T18:05:38.149Z,5.23
2023-04-14T18:09:42.520Z,5.50
2023-04-14T18:13:44.949Z,5.30
2023-04-14T18:17:47.882Z,5.50
2023-04-14T18:21:59.769Z,5.43
2023-04-14T18:26:36.056Z,5.17
2023-04-14T18:30:46.230Z,5.40
2023-04-14T18:34:51.689Z,5.20
2023-04-14T18:39:01.465Z,4.50
2023-04-14T18:43:06.350Z,4.50
2023-04-14T18:51:48.441Z,5.07
2023-04-14T18:56:10.047Z,4.37
2023-04-14T19:00:13.563Z,4.90
2023-04-14T19:04:15.548Z,4.73
2023-04-14T19:08:17.521Z,4.70
2023-04-14T19:12:27.500Z,4.30
2023-04-14T19:16:30.334Z,4.70
2023-04-14T19:20:36.547Z,5.40
2023-04-14T19:24:41.227Z,5.30
2023-04-14T19:28:43.005Z,4.80
2023-04-14T19:32:45.003Z,4.83
2023-04-14T19:36:48.833Z,4.33
2023-04-14T19:40:50.650Z,4.13
2023-04-14T19:44:54.893Z,4.70
2023-04-14T19:48:56.812Z,5.37
2023-04-14T19:52:59.097Z,5.17
2023-04-14T19:57:00.867Z,5.10
2023-04-14T20:01:02.659Z,4.43
2023-04-14T20:05:05.377Z,4.50
2023-04-14T20:09:07.101Z,4.70
2023-04-14T20:13:09.236Z,3.80
2023-04-14T20:17:12.501Z,4.37
2023-04-14T20:21:14.424Z,4.20
2023-04-14T20:25:18.052Z,3.87
2023-04-14T20:29:23.460Z,3.40
2023-04-14T20:33:26.624Z,3.97
2023-04-14T20:37:29.196Z,4.10
2023-04-14T20:41:31.197Z,4.00
2023-04-14T20:45:33.381Z,4.07
2023-04-14T20:49:35.084Z,3.67
2023-04-14T20:53:37.060Z,3.30
2023-04-14T20:57:39.502Z,3.33
2023-04-14T21:01:42.781Z,2.70
2023-04-14T21:05:44.538Z,2.97
2023-04-14T21:09:46.264Z,3.13
2023-04-14T21:15:28.413Z,2.83
2023-04-14T21:18:09.831Z,3.20
2023-04-14T21:22:11.830Z,3.10
2023-04-14T21:26:13.593Z,3.07
2023-04-14T21:30:15.630Z,3.23
2023-04-14T21:34:17.426Z,2.60
2023-04-14T21:38:19.117Z,2.37
2023-04-14T21:42:21.008Z,2.70
2023-04-14T21:46:23.161Z,2.20
2023-04-14T21:50:25.233Z,2.10
2023-04-14T21:54:27.142Z,2.70
2023-04-14T21:58:28.833Z,2.37
2023-04-14T22:02:30.937Z,2.90
2023-04-14T22:06:36.555Z,3.00
2023-04-14T22:10:41.385Z,3.00
2023-04-14T22:14:43.137Z,2.90
2023-04-14T22:18:45.427Z,2.13
2023-04-14T22:22:47.147Z,2.10
2023-04-14T22:26:48.851Z,2.00
2023-04-14T22:30:50.757Z,2.07
2023-04-14T22:34:52.967Z,2.07
2023-04-14T22:38:54.575Z,2.00
2023-04-14T22:42:59.273Z,1.67
2023-04-14T22:47:01.144Z,1.90
2023-04-14T22:51:02.934Z,1.90
2023-04-14T22:55:05.075Z,1.83
2023-04-14T22:59:07.212Z,2.00
2023-04-14T23:03:09.024Z,2.03
2023-04-14T23:07:11.567Z,1.93
2023-04-14T23:11:13.410Z,2.13
2023-04-14T23:15:15.092Z,2.00
2023-04-14T23:19:16.893Z,1.60
2023-04-14T23:23:18.872Z,1.83
2023-04-14T23:27:20.688Z,1.70
2023-04-14T23:31:25.513Z,1.70
2023-04-14T23:35:27.629Z,1.47
2023-04-14T23:39:30.411Z,1.40
2023-04-14T23:43:32.557Z,1.67
2023-04-14T23:47:34.256Z,1.40
2023-04-14T23:51:36.020Z,1.30
2023-04-14T23:55:37.921Z,1.80
2023-04-14T23:59:39.881Z,1.73
