createdAt,value
2023-07-08T00:00:17.837Z,496.00
2023-07-08T00:00:47.921Z,495.00
2023-07-08T00:01:18.020Z,493.00
2023-07-08T00:01:48.143Z,492.00
2023-07-08T00:02:18.220Z,490.00
2023-07-08T00:02:48.174Z,492.00
2023-07-08T00:03:18.167Z,492.00
2023-07-08T00:03:48.528Z,491.00
2023-07-08T00:04:18.328Z,491.00
2023-07-08T00:04:48.328Z,492.00
2023-07-08T00:05:18.409Z,491.00
2023-07-08T00:05:48.483Z,492.00
2023-07-08T00:06:18.736Z,492.00
2023-07-08T00:06:48.587Z,493.00
2023-07-08T00:07:48.705Z,495.00
2023-07-08T00:08:18.791Z,496.00
2023-07-08T00:08:48.889Z,497.00
2023-07-08T00:09:19.030Z,496.00
2023-07-08T00:09:49.089Z,495.00
2023-07-08T00:10:19.175Z,495.00
2023-07-08T00:10:49.293Z,496.00
2023-07-08T00:11:19.369Z,494.00
2023-07-08T00:11:49.441Z,494.00
2023-07-08T00:12:19.533Z,494.00
2023-07-08T00:12:49.633Z,494.00
2023-07-08T00:13:19.960Z,494.00
2023-07-08T00:13:49.932Z,496.00
2023-07-08T00:14:19.806Z,496.00
2023-07-08T00:14:49.884Z,496.00
2023-07-08T00:15:20.004Z,494.00
2023-07-08T00:15:49.998Z,494.00
2023-07-08T00:16:20.489Z,495.00
2023-07-08T00:16:50.171Z,495.00
2023-07-08T00:17:20.152Z,496.00
2023-07-08T00:17:50.255Z,495.00
2023-07-08T00:18:20.232Z,496.00
2023-07-08T00:18:50.321Z,496.00
2023-07-08T00:19:20.432Z,497.00
2023-07-08T00:19:50.502Z,498.00
2023-07-08T00:20:20.612Z,498.00
2023-07-08T00:20:50.708Z,497.00
2023-07-08T00:21:20.852Z,498.00
2023-07-08T00:21:50.808Z,497.00
2023-07-08T00:22:20.898Z,497.00
2023-07-08T00:22:51.010Z,495.00
2023-07-08T00:23:21.079Z,495.00
2023-07-08T00:23:51.176Z,494.00
2023-07-08T00:24:21.256Z,494.00
2023-07-08T00:24:51.354Z,493.00
2023-07-08T00:25:21.445Z,494.00
2023-07-08T00:25:51.519Z,494.00
2023-07-08T00:26:21.666Z,493.00
2023-07-08T00:26:51.629Z,493.00
2023-07-08T00:27:21.705Z,491.00
2023-07-08T00:27:51.788Z,491.00
2023-07-08T00:28:21.874Z,489.00
2023-07-08T00:28:51.961Z,488.00
2023-07-08T00:29:22.068Z,490.00
2023-07-08T00:29:52.154Z,489.00
2023-07-08T00:30:22.267Z,489.00
2023-07-08T00:30:52.370Z,489.00
2023-07-08T00:31:22.476Z,489.00
2023-07-08T00:31:52.450Z,488.00
2023-07-08T00:32:22.553Z,489.00
2023-07-08T00:32:52.666Z,487.00
2023-07-08T00:33:22.630Z,486.00
2023-07-08T00:33:52.702Z,486.00
2023-07-08T00:34:22.810Z,485.00
2023-07-08T00:34:52.792Z,487.00
2023-07-08T00:35:22.859Z,487.00
2023-07-08T00:35:52.948Z,488.00
2023-07-08T00:36:23.034Z,488.00
2023-07-08T00:36:53.122Z,487.00
2023-07-08T00:37:23.199Z,486.00
2023-07-08T00:37:53.276Z,486.00
2023-07-08T00:38:23.359Z,486.00
2023-07-08T00:38:53.363Z,485.00
2023-07-08T00:39:23.455Z,485.00
2023-07-08T00:39:53.583Z,485.00
2023-07-08T00:40:23.630Z,487.00
2023-07-08T00:40:53.661Z,488.00
2023-07-08T00:41:23.694Z,489.00
2023-07-08T00:41:53.745Z,489.00
2023-07-08T00:42:23.795Z,487.00
2023-07-08T00:42:53.834Z,485.00
2023-07-08T00:43:23.885Z,486.00
2023-07-08T00:43:53.937Z,485.00
2023-07-08T00:44:23.972Z,485.00
2023-07-08T00:44:54.012Z,485.00
2023-07-08T00:45:24.068Z,484.00
2023-07-08T00:46:02.801Z,485.00
2023-07-08T00:46:24.170Z,485.00
2023-07-08T00:46:54.254Z,485.00
2023-07-08T00:47:24.344Z,483.00
2023-07-08T00:47:54.484Z,483.00
2023-07-08T00:48:24.483Z,483.00
2023-07-08T00:48:54.539Z,484.00
2023-07-08T00:49:24.583Z,487.00
2023-07-08T00:49:54.634Z,487.00
2023-07-08T00:50:24.639Z,488.00
2023-07-08T00:50:54.717Z,489.00
2023-07-08T00:51:24.802Z,488.00
2023-07-08T00:51:54.880Z,487.00
2023-07-08T00:52:24.973Z,487.00
2023-07-08T00:52:55.078Z,488.00
2023-07-08T00:53:25.168Z,489.00
2023-07-08T00:53:55.242Z,487.00
2023-07-08T00:54:25.340Z,486.00
2023-07-08T00:54:55.415Z,486.00
2023-07-08T00:55:25.487Z,486.00
2023-07-08T00:55:55.564Z,486.00
2023-07-08T00:56:25.646Z,485.00
2023-07-08T00:56:55.740Z,484.00
2023-07-08T00:57:25.824Z,484.00
2023-07-08T00:57:55.910Z,484.00
2023-07-08T00:58:25.897Z,486.00
2023-07-08T00:58:56.001Z,487.00
2023-07-08T00:59:26.105Z,489.00
2023-07-08T00:59:56.159Z,490.00
2023-07-08T01:00:26.313Z,489.00
2023-07-08T01:00:56.352Z,490.00
2023-07-08T01:01:26.459Z,491.00
2023-07-08T01:01:56.498Z,492.00
2023-07-08T01:02:26.464Z,491.00
2023-07-08T01:03:26.533Z,492.00
2023-07-08T01:03:56.575Z,494.00
2023-07-08T01:04:26.563Z,494.00
2023-07-08T01:04:56.648Z,493.00
2023-07-08T01:05:26.733Z,494.00
2023-07-08T01:05:56.806Z,494.00
2023-07-08T01:06:26.902Z,492.00
2023-07-08T01:06:57.008Z,492.00
2023-07-08T01:07:27.101Z,492.00
2023-07-08T01:07:57.159Z,492.00
2023-07-08T01:08:27.241Z,491.00
2023-07-08T01:08:57.319Z,491.00
2023-07-08T01:09:27.401Z,491.00
2023-07-08T01:09:57.483Z,493.00
2023-07-08T01:10:27.567Z,492.00
2023-07-08T01:10:59.334Z,490.00
2023-07-08T01:11:27.684Z,492.00
2023-07-08T01:11:57.774Z,492.00
2023-07-08T01:12:27.870Z,492.00
2023-07-08T01:12:57.956Z,493.00
2023-07-08T01:13:28.043Z,492.00
2023-07-08T01:13:58.092Z,492.00
2023-07-08T01:14:28.048Z,492.00
2023-07-08T01:14:58.123Z,489.00
2023-07-08T01:15:28.226Z,489.00
2023-07-08T01:15:58.334Z,489.00
2023-07-08T01:16:28.385Z,489.00
2023-07-08T01:16:58.358Z,490.00
2023-07-08T01:17:28.486Z,490.00
2023-07-08T01:17:58.493Z,491.00
2023-07-08T01:18:28.480Z,492.00
2023-07-08T01:18:58.562Z,490.00
2023-07-08T01:19:28.653Z,489.00
2023-07-08T01:19:58.732Z,487.00
2023-07-08T01:20:28.858Z,491.00
2023-07-08T01:20:59.180Z,492.00
2023-07-08T01:21:58.883Z,492.00
2023-07-08T01:22:28.956Z,492.00
2023-07-08T01:22:59.048Z,491.00
2023-07-08T01:23:29.131Z,491.00
2023-07-08T01:23:59.218Z,492.00
2023-07-08T01:24:29.296Z,492.00
2023-07-08T01:24:59.401Z,491.00
2023-07-08T01:25:29.506Z,489.00
2023-07-08T01:25:59.581Z,491.00
2023-07-08T01:26:29.666Z,491.00
2023-07-08T01:26:59.759Z,492.00
2023-07-08T01:27:29.842Z,491.00
2023-07-08T01:27:59.932Z,490.00
2023-07-08T01:28:30.000Z,489.00
2023-07-08T01:29:00.080Z,489.00
2023-07-08T01:29:30.173Z,489.00
2023-07-08T01:30:00.302Z,488.00
2023-07-08T01:30:30.347Z,487.00
2023-07-08T01:31:02.194Z,485.00
2023-07-08T01:31:30.520Z,485.00
2023-07-08T01:32:00.540Z,484.00
2023-07-08T01:32:30.539Z,486.00
2023-07-08T01:33:00.693Z,488.00
2023-07-08T01:33:30.676Z,489.00
2023-07-08T01:34:00.753Z,489.00
2023-07-08T01:34:30.872Z,488.00
2023-07-08T01:35:01.275Z,490.00
2023-07-08T01:35:31.025Z,491.00
2023-07-08T01:36:01.113Z,490.00
2023-07-08T01:36:31.195Z,490.00
2023-07-08T01:37:01.289Z,491.00
2023-07-08T01:37:31.365Z,492.00
2023-07-08T01:38:01.453Z,493.00
2023-07-08T01:38:31.520Z,491.00
2023-07-08T01:39:01.640Z,493.00
2023-07-08T01:39:31.724Z,492.00
2023-07-08T01:40:01.763Z,494.00
2023-07-08T01:40:31.802Z,494.00
2023-07-08T01:41:02.124Z,494.00
2023-07-08T01:41:31.907Z,493.00
2023-07-08T01:42:01.956Z,493.00
2023-07-08T01:42:31.987Z,492.00
2023-07-08T01:43:02.023Z,493.00
2023-07-08T01:43:32.085Z,495.00
2023-07-08T01:44:02.140Z,495.00
2023-07-08T01:44:32.184Z,494.00
2023-07-08T01:45:02.227Z,493.00
2023-07-08T01:45:32.274Z,493.00
2023-07-08T01:46:02.352Z,492.00
2023-07-08T01:46:32.536Z,491.00
2023-07-08T01:47:02.481Z,490.00
2023-07-08T01:47:32.556Z,491.00
2023-07-08T01:48:02.653Z,491.00
2023-07-08T01:48:32.707Z,492.00
2023-07-08T01:49:02.766Z,495.00
2023-07-08T01:49:32.792Z,495.00
2023-07-08T01:50:02.875Z,494.00
2023-07-08T01:50:32.991Z,494.00
2023-07-08T01:51:03.415Z,495.00
2023-07-08T01:51:33.058Z,496.00
2023-07-08T01:52:03.148Z,496.00
2023-07-08T01:52:33.224Z,497.00
2023-07-08T01:53:03.318Z,496.00
2023-07-08T01:53:33.413Z,495.00
2023-07-08T01:54:03.511Z,493.00
2023-07-08T01:54:33.577Z,493.00
2023-07-08T01:55:03.658Z,491.00
2023-07-08T01:55:33.751Z,490.00
2023-07-08T01:56:03.840Z,490.00
2023-07-08T01:56:33.903Z,489.00
2023-07-08T01:57:03.985Z,489.00
2023-07-08T01:57:34.099Z,487.00
2023-07-08T01:58:04.190Z,487.00
2023-07-08T01:58:34.267Z,487.00
2023-07-08T01:59:04.355Z,487.00
2023-07-08T01:59:34.434Z,489.00
2023-07-08T02:00:04.524Z,489.00
2023-07-08T02:00:34.601Z,490.00
2023-07-08T02:01:04.741Z,490.00
2023-07-08T02:01:34.735Z,489.00
2023-07-08T02:02:04.868Z,489.00
2023-07-08T02:02:34.892Z,487.00
2023-07-08T02:03:04.872Z,486.00
2023-07-08T02:03:34.939Z,487.00
2023-07-08T02:04:05.029Z,486.00
2023-07-08T02:04:35.108Z,484.00
2023-07-08T02:05:05.289Z,483.00
2023-07-08T02:05:35.235Z,484.00
2023-07-08T02:06:05.289Z,485.00
2023-07-08T02:06:35.236Z,486.00
2023-07-08T02:07:05.321Z,486.00
2023-07-08T02:07:35.413Z,488.00
2023-07-08T02:08:05.500Z,488.00
2023-07-08T02:08:35.592Z,487.00
2023-07-08T02:09:05.667Z,488.00
2023-07-08T02:09:35.750Z,486.00
2023-07-08T02:10:05.830Z,486.00
2023-07-08T02:10:35.915Z,486.00
2023-07-08T02:11:05.998Z,486.00
2023-07-08T02:11:36.082Z,487.00
2023-07-08T02:12:06.174Z,488.00
2023-07-08T02:12:36.253Z,488.00
2023-07-08T02:13:06.331Z,487.00
2023-07-08T02:13:36.465Z,487.00
2023-07-08T02:14:06.467Z,486.00
2023-07-08T02:14:36.602Z,486.00
2023-07-08T02:15:06.638Z,487.00
2023-07-08T02:15:36.644Z,486.00
2023-07-08T02:16:06.808Z,486.00
2023-07-08T02:16:36.868Z,487.00
2023-07-08T02:17:06.880Z,487.00
2023-07-08T02:17:36.898Z,487.00
2023-07-08T02:18:06.876Z,488.00
2023-07-08T02:18:36.955Z,489.00
2023-07-08T02:19:07.042Z,491.00
2023-07-08T02:19:37.116Z,492.00
2023-07-08T02:20:07.201Z,489.00
2023-07-08T02:20:37.297Z,487.00
2023-07-08T02:21:07.392Z,486.00
2023-07-08T02:21:37.487Z,486.00
2023-07-08T02:22:07.562Z,486.00
2023-07-08T02:22:37.669Z,484.00
2023-07-08T02:23:07.749Z,485.00
2023-07-08T02:23:37.821Z,487.00
2023-07-08T02:24:07.918Z,487.00
2023-07-08T02:24:37.977Z,487.00
2023-07-08T02:25:08.056Z,488.00
2023-07-08T02:25:38.160Z,487.00
2023-07-08T02:26:08.249Z,488.00
2023-07-08T02:26:38.329Z,489.00
2023-07-08T02:27:08.411Z,489.00
2023-07-08T02:27:38.504Z,488.00
2023-07-08T02:28:08.574Z,488.00
2023-07-08T02:28:38.661Z,489.00
2023-07-08T02:29:08.732Z,487.00
2023-07-08T02:29:38.812Z,487.00
2023-07-08T02:30:08.907Z,486.00
2023-07-08T02:30:39.013Z,485.00
2023-07-08T02:31:09.094Z,484.00
2023-07-08T02:31:39.199Z,485.00
2023-07-08T02:32:09.157Z,485.00
2023-07-08T02:32:39.285Z,486.00
2023-07-08T02:33:09.269Z,486.00
2023-07-08T02:33:39.331Z,489.00
2023-07-08T02:34:09.412Z,488.00
2023-07-08T02:34:39.531Z,488.00
2023-07-08T02:35:09.606Z,488.00
2023-07-08T02:35:39.678Z,489.00
2023-07-08T02:36:09.773Z,489.00
2023-07-08T02:36:39.846Z,489.00
2023-07-08T02:37:09.930Z,488.00
2023-07-08T02:37:40.008Z,488.00
2023-07-08T02:38:10.085Z,488.00
2023-07-08T02:38:40.183Z,488.00
2023-07-08T02:39:10.256Z,487.00
2023-07-08T02:39:40.345Z,487.00
2023-07-08T02:40:10.420Z,489.00
2023-07-08T02:40:40.511Z,489.00
2023-07-08T02:41:10.597Z,489.00
2023-07-08T02:41:40.677Z,489.00
2023-07-08T02:42:10.754Z,489.00
2023-07-08T02:42:40.849Z,491.00
2023-07-08T02:43:10.929Z,490.00
2023-07-08T02:43:41.026Z,489.00
2023-07-08T02:44:11.108Z,489.00
2023-07-08T02:44:41.204Z,489.00
2023-07-08T02:45:11.279Z,488.00
2023-07-08T02:45:41.318Z,489.00
2023-07-08T02:46:11.421Z,490.00
2023-07-08T02:46:41.412Z,488.00
2023-07-08T02:47:11.491Z,488.00
2023-07-08T02:47:41.614Z,489.00
2023-07-08T02:48:11.674Z,488.00
2023-07-08T02:48:41.809Z,485.00
2023-07-08T02:49:11.757Z,484.00
2023-07-08T02:49:41.869Z,484.00
2023-07-08T02:50:11.881Z,486.00
2023-07-08T02:50:41.880Z,484.00
2023-07-08T02:51:11.883Z,484.00
2023-07-08T02:51:41.887Z,484.00
2023-07-08T02:52:11.906Z,485.00
2023-07-08T02:52:41.899Z,485.00
2023-07-08T02:53:11.921Z,485.00
2023-07-08T02:53:41.942Z,485.00
2023-07-08T02:54:11.948Z,486.00
2023-07-08T02:54:41.946Z,487.00
2023-07-08T02:55:42.027Z,488.00
2023-07-08T02:56:12.040Z,490.00
2023-07-08T02:56:42.050Z,489.00
2023-07-08T02:57:12.077Z,487.00
2023-07-08T02:57:42.078Z,487.00
2023-07-08T02:58:12.121Z,488.00
2023-07-08T02:58:42.137Z,489.00
2023-07-08T02:59:12.150Z,490.00
2023-07-08T02:59:42.147Z,489.00
2023-07-08T03:00:12.143Z,489.00
2023-07-08T03:00:42.257Z,489.00
2023-07-08T03:01:12.315Z,489.00
2023-07-08T03:01:42.565Z,488.00
2023-07-08T03:02:12.318Z,489.00
2023-07-08T03:02:42.328Z,489.00
2023-07-08T03:03:12.500Z,487.00
2023-07-08T03:03:42.491Z,487.00
2023-07-08T03:04:12.497Z,486.00
2023-07-08T03:04:42.497Z,484.00
2023-07-08T03:05:42.599Z,486.00
2023-07-08T03:06:12.593Z,487.00
2023-07-08T03:06:42.607Z,486.00
2023-07-08T03:07:12.688Z,485.00
2023-07-08T03:07:42.646Z,486.00
2023-07-08T03:08:12.635Z,486.00
2023-07-08T03:08:42.643Z,487.00
2023-07-08T03:09:12.653Z,485.00
2023-07-08T03:09:42.665Z,486.00
2023-07-08T03:10:12.665Z,488.00
2023-07-08T03:10:42.660Z,490.00
2023-07-08T03:11:12.676Z,489.00
2023-07-08T03:11:42.698Z,489.00
2023-07-08T03:12:12.723Z,489.00
2023-07-08T03:12:42.707Z,487.00
2023-07-08T03:13:42.822Z,488.00
2023-07-08T03:14:12.833Z,487.00
2023-07-08T03:14:42.825Z,487.00
2023-07-08T03:15:42.983Z,488.00
2023-07-08T03:16:12.973Z,488.00
2023-07-08T03:16:42.990Z,488.00
2023-07-08T03:17:13.092Z,488.00
2023-07-08T03:17:43.094Z,490.00
2023-07-08T03:18:13.139Z,491.00
2023-07-08T03:18:43.175Z,491.00
2023-07-08T03:19:13.158Z,491.00
2023-07-08T03:19:43.175Z,491.00
2023-07-08T03:20:13.164Z,490.00
2023-07-08T03:20:43.171Z,490.00
2023-07-08T03:21:13.186Z,490.00
2023-07-08T03:21:43.194Z,489.00
2023-07-08T03:22:13.196Z,489.00
2023-07-08T03:22:43.202Z,490.00
2023-07-08T03:23:13.220Z,490.00
2023-07-08T03:23:43.208Z,490.00
2023-07-08T03:24:13.210Z,490.00
2023-07-08T03:24:43.224Z,490.00
2023-07-08T03:25:13.246Z,492.00
2023-07-08T03:25:43.262Z,491.00
2023-07-08T03:26:13.281Z,490.00
2023-07-08T03:26:43.287Z,490.00
2023-07-08T03:27:13.292Z,490.00
2023-07-08T03:27:43.308Z,492.00
2023-07-08T03:28:13.314Z,492.00
2023-07-08T03:28:43.327Z,492.00
2023-07-08T03:29:13.327Z,491.00
2023-07-08T03:29:43.331Z,489.00
2023-07-08T03:30:13.334Z,490.00
2023-07-08T03:30:43.420Z,491.00
2023-07-08T03:31:13.383Z,491.00
2023-07-08T03:31:43.410Z,490.00
2023-07-08T03:32:13.424Z,489.00
2023-07-08T03:32:43.439Z,488.00
2023-07-08T03:33:13.437Z,486.00
2023-07-08T03:33:43.426Z,485.00
2023-07-08T03:34:13.456Z,486.00
2023-07-08T03:34:43.434Z,484.00
2023-07-08T03:35:13.475Z,483.00
2023-07-08T03:35:43.489Z,484.00
2023-07-08T03:36:43.541Z,485.00
2023-07-08T03:37:13.543Z,485.00
2023-07-08T03:37:43.550Z,487.00
2023-07-08T03:38:46.051Z,487.00
2023-07-08T03:39:13.653Z,484.00
2023-07-08T03:39:43.669Z,485.00
2023-07-08T03:40:13.758Z,484.00
2023-07-08T03:40:43.846Z,484.00
2023-07-08T03:41:13.929Z,481.00
2023-07-08T03:41:44.018Z,482.00
2023-07-08T03:42:14.104Z,483.00
2023-07-08T03:42:44.185Z,483.00
2023-07-08T03:43:14.265Z,483.00
2023-07-08T03:43:44.366Z,481.00
2023-07-08T03:44:14.457Z,480.00
2023-07-08T03:44:44.552Z,480.00
2023-07-08T03:45:14.656Z,480.00
2023-07-08T03:45:44.650Z,481.00
2023-07-08T03:46:14.769Z,482.00
2023-07-08T03:46:44.910Z,484.00
2023-07-08T03:47:14.918Z,484.00
2023-07-08T03:47:45.032Z,486.00
2023-07-08T03:48:14.992Z,487.00
2023-07-08T03:48:45.084Z,486.00
2023-07-08T03:49:15.194Z,488.00
2023-07-08T03:49:45.178Z,487.00
2023-07-08T03:50:15.162Z,487.00
2023-07-08T03:50:45.185Z,488.00
2023-07-08T03:51:15.162Z,487.00
2023-07-08T03:52:15.243Z,487.00
2023-07-08T03:52:45.250Z,486.00
2023-07-08T03:53:15.361Z,488.00
2023-07-08T03:53:45.391Z,489.00
2023-07-08T03:54:15.394Z,488.00
2023-07-08T03:54:45.405Z,484.00
2023-07-08T03:55:15.410Z,484.00
2023-07-08T03:55:45.413Z,484.00
2023-07-08T03:56:15.432Z,484.00
2023-07-08T03:56:45.428Z,486.00
2023-07-08T03:57:45.530Z,485.00
2023-07-08T03:58:15.528Z,486.00
2023-07-08T03:58:45.559Z,488.00
2023-07-08T03:59:15.561Z,487.00
2023-07-08T03:59:45.569Z,487.00
2023-07-08T04:00:15.647Z,487.00
2023-07-08T04:00:45.663Z,489.00
2023-07-08T04:01:16.852Z,487.00
2023-07-08T04:01:45.778Z,488.00
2023-07-08T04:02:15.773Z,488.00
2023-07-08T04:02:45.851Z,488.00
2023-07-08T04:03:15.901Z,489.00
2023-07-08T04:03:46.039Z,487.00
2023-07-08T04:04:16.064Z,487.00
2023-07-08T04:04:46.061Z,486.00
2023-07-08T04:05:16.090Z,488.00
2023-07-08T04:05:46.071Z,489.00
2023-07-08T04:06:46.185Z,489.00
2023-07-08T04:07:16.205Z,489.00
2023-07-08T04:07:46.222Z,489.00
2023-07-08T04:08:16.217Z,486.00
2023-07-08T04:08:46.220Z,486.00
2023-07-08T04:09:16.240Z,488.00
2023-07-08T04:09:46.242Z,487.00
2023-07-08T04:10:16.275Z,487.00
2023-07-08T04:10:46.255Z,487.00
2023-07-08T04:11:16.262Z,487.00
2023-07-08T04:11:46.271Z,487.00
2023-07-08T04:12:16.268Z,486.00
2023-07-08T04:12:46.278Z,488.00
2023-07-08T04:13:16.273Z,486.00
2023-07-08T04:14:16.276Z,487.00
2023-07-08T04:14:46.299Z,488.00
2023-07-08T04:15:16.282Z,488.00
2023-07-08T04:15:46.285Z,489.00
2023-07-08T04:16:20.295Z,490.00
2023-07-08T04:16:46.460Z,490.00
2023-07-08T04:17:16.480Z,490.00
2023-07-08T04:17:46.589Z,491.00
2023-07-08T04:18:16.529Z,492.00
2023-07-08T04:18:46.528Z,492.00
2023-07-08T04:19:17.144Z,493.00
2023-07-08T04:19:46.583Z,494.00
2023-07-08T04:21:22.543Z,494.00
2023-07-08T04:21:46.838Z,493.00
2023-07-08T04:22:16.825Z,492.00
2023-07-08T04:22:46.839Z,492.00
2023-07-08T04:23:16.835Z,492.00
2023-07-08T04:23:46.835Z,491.00
2023-07-08T04:24:46.906Z,494.00
2023-07-08T04:25:16.916Z,493.00
2023-07-08T04:25:46.916Z,494.00
2023-07-08T04:26:16.947Z,496.00
2023-07-08T04:26:46.942Z,496.00
2023-07-08T04:27:47.032Z,496.00
2023-07-08T04:28:17.027Z,497.00
2023-07-08T04:28:47.065Z,498.00
2023-07-08T04:29:17.095Z,498.00
2023-07-08T04:29:47.139Z,497.00
2023-07-08T04:30:17.152Z,498.00
2023-07-08T04:30:47.252Z,498.00
2023-07-08T04:31:17.345Z,496.00
2023-07-08T04:31:47.336Z,494.00
2023-07-08T04:32:17.342Z,494.00
2023-07-08T04:32:47.415Z,496.00
2023-07-08T04:33:17.385Z,494.00
2023-07-08T04:33:47.387Z,494.00
2023-07-08T04:34:17.423Z,492.00
2023-07-08T04:34:47.412Z,492.00
2023-07-08T04:35:17.434Z,492.00
2023-07-08T04:35:47.420Z,491.00
2023-07-08T04:36:17.452Z,490.00
2023-07-08T04:36:47.443Z,490.00
2023-07-08T04:37:17.477Z,490.00
2023-07-08T04:37:47.486Z,489.00
2023-07-08T04:38:17.500Z,489.00
2023-07-08T04:38:47.596Z,487.00
2023-07-08T04:39:17.614Z,489.00
2023-07-08T04:39:47.740Z,490.00
2023-07-08T04:40:56.810Z,517.00
2023-07-08T04:41:26.851Z,509.00
2023-07-08T04:41:56.875Z,506.00
2023-07-08T04:42:26.916Z,507.00
2023-07-08T04:42:56.961Z,509.00
2023-07-08T04:43:27.005Z,510.00
2023-07-08T04:43:57.070Z,514.00
2023-07-08T04:44:27.097Z,509.00
2023-07-08T04:44:57.165Z,507.00
2023-07-08T04:45:27.202Z,505.00
2023-07-08T04:45:57.406Z,504.00
2023-07-08T04:46:27.323Z,504.00
2023-07-08T04:46:57.358Z,503.00
2023-07-08T04:47:27.420Z,503.00
2023-07-08T04:47:57.482Z,501.00
2023-07-08T04:48:27.509Z,501.00
2023-07-08T04:48:57.547Z,500.00
2023-07-08T04:49:27.601Z,499.00
2023-07-08T04:49:57.656Z,498.00
2023-07-08T04:50:27.686Z,500.00
2023-07-08T04:50:57.958Z,500.00
2023-07-08T04:51:27.887Z,500.00
2023-07-08T04:51:57.954Z,501.00
2023-07-08T04:52:28.023Z,501.00
2023-07-08T04:52:58.102Z,501.00
2023-07-08T04:53:28.175Z,501.00
2023-07-08T04:53:58.279Z,501.00
2023-07-08T04:54:28.361Z,500.00
2023-07-08T04:54:58.415Z,499.00
2023-07-08T04:55:28.487Z,498.00
2023-07-08T04:55:58.582Z,496.00
2023-07-08T04:56:28.661Z,495.00
2023-07-08T04:56:58.741Z,495.00
2023-07-08T04:57:28.845Z,497.00
2023-07-08T04:57:58.915Z,497.00
2023-07-08T04:58:29.016Z,496.00
2023-07-08T04:58:59.107Z,498.00
2023-07-08T04:59:29.199Z,499.00
2023-07-08T04:59:59.288Z,501.00
2023-07-08T05:00:29.370Z,499.00
2023-07-08T05:00:59.758Z,499.00
2023-07-08T05:01:29.575Z,498.00
2023-07-08T05:01:59.601Z,499.00
2023-07-08T05:02:29.703Z,500.00
2023-07-08T05:02:59.778Z,498.00
2023-07-08T05:03:29.900Z,499.00
2023-07-08T05:03:59.874Z,496.00
2023-07-08T05:04:59.916Z,498.00
2023-07-08T05:05:29.994Z,498.00
2023-07-08T05:06:00.079Z,498.00
2023-07-08T05:06:30.175Z,498.00
2023-07-08T05:07:00.230Z,497.00
2023-07-08T05:07:30.309Z,497.00
2023-07-08T05:08:00.412Z,497.00
2023-07-08T05:08:30.506Z,496.00
2023-07-08T05:09:00.596Z,497.00
2023-07-08T05:09:30.666Z,496.00
2023-07-08T05:10:00.758Z,498.00
2023-07-08T05:10:30.843Z,496.00
2023-07-08T05:11:01.200Z,497.00
2023-07-08T05:11:31.002Z,496.00
2023-07-08T05:12:01.087Z,495.00
2023-07-08T05:12:31.178Z,495.00
2023-07-08T05:13:01.273Z,494.00
2023-07-08T05:13:31.436Z,495.00
2023-07-08T05:14:01.484Z,494.00
2023-07-08T05:14:31.488Z,494.00
2023-07-08T05:15:01.566Z,495.00
2023-07-08T05:15:31.638Z,495.00
2023-07-08T05:16:01.773Z,497.00
2023-07-08T05:16:31.771Z,497.00
2023-07-08T05:17:01.743Z,498.00
2023-07-08T05:17:31.890Z,497.00
2023-07-08T05:18:01.908Z,497.00
2023-07-08T05:18:31.876Z,496.00
2023-07-08T05:19:01.959Z,495.00
2023-07-08T05:19:32.035Z,496.00
2023-07-08T05:20:02.113Z,495.00
2023-07-08T05:20:32.212Z,495.00
2023-07-08T05:21:02.430Z,494.00
2023-07-08T05:21:32.426Z,493.00
2023-07-08T05:22:02.520Z,494.00
2023-07-08T05:22:32.508Z,494.00
2023-07-08T05:23:02.590Z,495.00
2023-07-08T05:23:32.678Z,496.00
2023-07-08T05:24:02.738Z,496.00
2023-07-08T05:24:32.820Z,495.00
2023-07-08T05:25:02.901Z,493.00
2023-07-08T05:25:32.973Z,492.00
2023-07-08T05:26:03.068Z,494.00
2023-07-08T05:26:33.166Z,494.00
2023-07-08T05:27:03.271Z,494.00
2023-07-08T05:27:33.343Z,493.00
2023-07-08T05:28:03.412Z,493.00
2023-07-08T05:28:33.504Z,495.00
2023-07-08T05:29:03.576Z,496.00
2023-07-08T05:29:33.670Z,496.00
2023-07-08T05:30:03.735Z,496.00
2023-07-08T05:30:33.819Z,495.00
2023-07-08T05:31:04.214Z,494.00
2023-07-08T05:31:46.115Z,494.00
2023-07-08T05:32:04.068Z,494.00
2023-07-08T05:32:34.196Z,494.00
2023-07-08T05:33:04.201Z,494.00
2023-07-08T05:33:34.151Z,493.00
2023-07-08T05:34:04.233Z,493.00
2023-07-08T05:34:34.325Z,493.00
2023-07-08T05:35:04.418Z,495.00
2023-07-08T05:35:34.480Z,494.00
2023-07-08T05:36:04.568Z,495.00
2023-07-08T05:36:34.651Z,495.00
2023-07-08T05:37:04.762Z,495.00
2023-07-08T05:37:34.819Z,496.00
2023-07-08T05:38:04.898Z,497.00
2023-07-08T05:38:34.982Z,498.00
2023-07-08T05:39:05.080Z,499.00
2023-07-08T05:39:35.143Z,499.00
2023-07-08T05:40:05.254Z,500.00
2023-07-08T05:40:35.298Z,500.00
2023-07-08T05:41:05.340Z,500.00
2023-07-08T05:41:35.369Z,502.00
2023-07-08T05:42:05.419Z,504.00
2023-07-08T05:42:35.456Z,504.00
2023-07-08T05:43:05.497Z,504.00
2023-07-08T05:43:35.541Z,503.00
2023-07-08T05:44:05.572Z,501.00
2023-07-08T05:44:35.603Z,501.00
2023-07-08T05:45:05.653Z,501.00
2023-07-08T05:45:35.695Z,501.00
2023-07-08T05:46:12.666Z,500.00
2023-07-08T05:46:35.809Z,498.00
2023-07-08T05:47:05.901Z,497.00
2023-07-08T05:47:35.962Z,497.00
2023-07-08T05:48:06.057Z,496.00
2023-07-08T05:48:36.086Z,495.00
2023-07-08T05:49:06.132Z,496.00
2023-07-08T05:49:36.164Z,495.00
2023-07-08T05:50:06.209Z,494.00
2023-07-08T05:50:36.261Z,495.00
2023-07-08T05:51:06.345Z,495.00
2023-07-08T05:51:36.438Z,495.00
2023-07-08T05:52:06.518Z,495.00
2023-07-08T05:52:36.623Z,496.00
2023-07-08T05:53:06.683Z,496.00
2023-07-08T05:53:36.760Z,496.00
2023-07-08T05:54:06.844Z,494.00
2023-07-08T05:54:36.921Z,492.00
2023-07-08T05:55:07.039Z,490.00
2023-07-08T05:55:37.003Z,491.00
2023-07-08T05:56:07.091Z,490.00
2023-07-08T05:56:37.180Z,490.00
2023-07-08T05:57:07.268Z,491.00
2023-07-08T05:57:37.349Z,494.00
2023-07-08T05:58:15.097Z,494.00
2023-07-08T05:58:37.483Z,493.00
2023-07-08T05:59:07.569Z,492.00
2023-07-08T05:59:37.654Z,492.00
2023-07-08T06:00:07.730Z,491.00
2023-07-08T06:00:39.354Z,490.00
2023-07-08T06:01:08.168Z,490.00
2023-07-08T06:01:37.891Z,489.00
2023-07-08T06:02:07.872Z,487.00
2023-07-08T06:02:37.984Z,487.00
2023-07-08T06:03:08.102Z,486.00
2023-07-08T06:03:38.155Z,486.00
2023-07-08T06:04:08.316Z,486.00
2023-07-08T06:04:38.157Z,486.00
2023-07-08T06:05:08.226Z,487.00
2023-07-08T06:05:38.308Z,487.00
2023-07-08T06:06:09.151Z,487.00
2023-07-08T06:06:38.412Z,486.00
2023-07-08T06:07:08.514Z,487.00
2023-07-08T06:07:38.550Z,489.00
2023-07-08T06:08:08.610Z,489.00
2023-07-08T06:08:38.702Z,491.00
2023-07-08T06:09:08.786Z,493.00
2023-07-08T06:09:38.889Z,494.00
2023-07-08T06:10:08.976Z,494.00
2023-07-08T06:10:39.034Z,495.00
2023-07-08T06:11:09.121Z,495.00
2023-07-08T06:11:39.201Z,495.00
2023-07-08T06:12:09.298Z,494.00
2023-07-08T06:12:39.361Z,493.00
2023-07-08T06:13:09.451Z,493.00
2023-07-08T06:13:39.612Z,494.00
2023-07-08T06:14:09.640Z,494.00
2023-07-08T06:14:39.597Z,494.00
2023-07-08T06:15:09.685Z,495.00
2023-07-08T06:15:39.775Z,494.00
2023-07-08T06:16:09.874Z,493.00
2023-07-08T06:16:41.227Z,493.00
2023-07-08T06:17:10.021Z,492.00
2023-07-08T06:17:40.093Z,492.00
2023-07-08T06:18:10.139Z,490.00
2023-07-08T06:18:40.090Z,491.00
2023-07-08T06:19:10.173Z,491.00
2023-07-08T06:19:40.260Z,491.00
2023-07-08T06:20:10.355Z,492.00
2023-07-08T06:20:40.426Z,493.00
2023-07-08T06:21:10.513Z,491.00
2023-07-08T06:21:40.598Z,488.00
2023-07-08T06:22:29.830Z,488.00
2023-07-08T06:22:47.141Z,489.00
2023-07-08T06:23:10.837Z,488.00
2023-07-08T06:23:40.912Z,487.00
2023-07-08T06:24:10.984Z,487.00
2023-07-08T06:24:41.060Z,489.00