createdAt,value
2019-02-10T00:00:11.245Z,7.10
2019-02-10T00:02:41.056Z,7.10
2019-02-10T00:05:10.699Z,7.10
2019-02-10T00:07:40.583Z,7.10
2019-02-10T00:10:10.693Z,7.10
2019-02-10T00:12:40.808Z,7.10
2019-02-10T00:15:10.340Z,7.00
2019-02-10T00:17:40.440Z,7.00
2019-02-10T00:20:10.448Z,7.10
2019-02-10T00:22:46.101Z,7.10
2019-02-10T00:25:15.729Z,7.10
2019-02-10T00:27:45.825Z,7.10
2019-02-10T00:30:15.664Z,7.10
2019-02-10T00:32:45.545Z,7.20
2019-02-10T00:35:15.072Z,7.20
2019-02-10T00:37:44.599Z,7.10
2019-02-10T00:40:14.464Z,7.10
2019-02-10T00:42:44.485Z,7.20
2019-02-10T00:45:14.297Z,7.20
2019-02-10T00:47:44.207Z,7.20
2019-02-10T00:50:14.241Z,7.20
2019-02-10T00:52:44.240Z,7.20
2019-02-10T00:55:14.049Z,7.20
2019-02-10T00:57:43.592Z,7.20
2019-02-10T01:00:13.572Z,7.10
2019-02-10T01:02:43.099Z,7.10
2019-02-10T01:05:12.989Z,7.10
2019-02-10T01:07:42.597Z,7.00
2019-02-10T01:10:13.077Z,7.00
2019-02-10T01:12:42.696Z,7.00
2019-02-10T01:15:12.741Z,7.00
2019-02-10T01:17:48.412Z,7.00
2019-02-10T01:20:17.965Z,7.00
2019-02-10T01:22:47.995Z,7.00
2019-02-10T01:25:18.344Z,7.00
2019-02-10T01:27:47.855Z,7.00
2019-02-10T01:30:17.752Z,7.00
2019-02-10T01:32:47.308Z,7.00
2019-02-10T01:35:17.248Z,7.10
2019-02-10T01:37:47.084Z,7.10
2019-02-10T01:40:16.992Z,7.10
2019-02-10T01:42:46.908Z,7.10
2019-02-10T01:45:17.020Z,7.10
2019-02-10T01:47:46.566Z,7.10
2019-02-10T01:50:16.345Z,7.20
2019-02-10T01:52:46.256Z,7.20
2019-02-10T01:55:16.065Z,7.20
2019-02-10T01:57:45.873Z,7.20
2019-02-10T02:00:16.146Z,7.20
2019-02-10T02:02:46.048Z,7.20
2019-02-10T02:05:15.942Z,7.20
2019-02-10T02:07:45.778Z,7.20
2019-02-10T02:10:15.644Z,7.20
2019-02-10T02:12:45.193Z,7.20
2019-02-10T02:15:15.263Z,7.30
2019-02-10T02:17:45.124Z,7.20
2019-02-10T02:20:14.752Z,7.20
2019-02-10T02:22:44.777Z,7.20
2019-02-10T02:25:14.721Z,7.20
2019-02-10T02:27:44.521Z,7.20
2019-02-10T02:30:16.035Z,7.30
2019-02-10T02:32:45.894Z,7.30
2019-02-10T02:35:16.013Z,7.20
2019-02-10T02:37:45.543Z,7.20
2019-02-10T02:40:15.335Z,7.20
2019-02-10T02:42:45.136Z,7.20
2019-02-10T02:45:14.663Z,7.20
2019-02-10T02:47:44.453Z,7.20
2019-02-10T02:50:14.262Z,7.30
2019-02-10T02:52:44.077Z,7.20
2019-02-10T02:55:13.612Z,7.30
2019-02-10T02:57:43.395Z,7.20
2019-02-10T03:00:13.012Z,7.30
2019-02-10T03:02:42.533Z,7.30
2019-02-10T03:05:12.420Z,7.30
2019-02-10T03:07:42.538Z,7.30
2019-02-10T03:10:13.473Z,7.30
2019-02-10T03:12:43.280Z,7.30
2019-02-10T03:15:13.202Z,7.30
2019-02-10T03:17:50.292Z,7.30
2019-02-10T03:20:19.829Z,7.30
2019-02-10T03:22:49.357Z,7.30
2019-02-10T03:25:19.194Z,7.30
2019-02-10T03:27:49.009Z,7.40
2019-02-10T03:30:18.615Z,7.40
2019-02-10T03:32:48.477Z,7.40
2019-02-10T03:35:18.011Z,7.40
2019-02-10T03:37:47.842Z,7.50
2019-02-10T03:40:17.370Z,7.50
2019-02-10T03:42:46.941Z,7.50
2019-02-10T03:45:16.465Z,7.50
2019-02-10T03:47:46.364Z,7.50
2019-02-10T03:50:16.489Z,7.50
2019-02-10T03:52:46.158Z,7.60
2019-02-10T03:55:16.009Z,7.60
2019-02-10T03:57:45.552Z,7.60
2019-02-10T04:00:15.148Z,7.60
2019-02-10T04:02:44.744Z,7.60
2019-02-10T04:05:14.553Z,7.60
2019-02-10T04:07:44.301Z,7.50
2019-02-10T04:10:13.836Z,7.50
2019-02-10T04:12:43.700Z,7.50
2019-02-10T04:15:13.232Z,7.50
2019-02-10T04:17:43.073Z,7.50
2019-02-10T04:20:12.880Z,7.50
2019-02-10T04:22:42.848Z,7.50
2019-02-10T04:25:13.020Z,7.50
2019-02-10T04:27:42.836Z,7.50
2019-02-10T04:30:12.452Z,7.50
2019-02-10T04:32:42.656Z,7.60
2019-02-10T04:35:12.187Z,7.50
2019-02-10T04:37:45.988Z,7.60
2019-02-10T04:40:13.830Z,7.60
2019-02-10T04:42:43.641Z,7.60
2019-02-10T04:45:13.416Z,7.60
2019-02-10T04:47:42.957Z,7.60
2019-02-10T04:50:12.869Z,7.60
2019-02-10T04:52:42.404Z,7.60
2019-02-10T04:55:12.186Z,7.60
2019-02-10T04:57:41.720Z,7.60
2019-02-10T05:00:11.316Z,7.60
2019-02-10T05:02:40.859Z,7.60
2019-02-10T05:05:10.712Z,7.50
2019-02-10T05:07:40.528Z,7.50
2019-02-10T05:10:10.142Z,7.50
2019-02-10T05:12:39.941Z,7.50
2019-02-10T05:15:09.856Z,7.50
2019-02-10T05:17:39.968Z,7.50
2019-02-10T05:20:09.585Z,7.60
2019-02-10T05:22:39.420Z,7.50
2019-02-10T05:25:09.612Z,7.50
2019-02-10T05:27:39.837Z,7.50
2019-02-10T05:30:09.613Z,7.50
2019-02-10T05:32:39.146Z,7.50
2019-02-10T05:35:09.067Z,7.50
2019-02-10T05:37:39.276Z,7.50
2019-02-10T05:40:09.054Z,7.50
2019-02-10T05:42:38.585Z,7.40
2019-02-10T05:45:08.307Z,7.40
2019-02-10T05:47:37.852Z,7.40
2019-02-10T05:50:07.716Z,7.40
2019-02-10T05:52:37.243Z,7.50
2019-02-10T05:55:07.358Z,7.40
2019-02-10T05:57:37.204Z,7.40
2019-02-10T06:00:06.858Z,7.40
2019-02-10T06:02:36.381Z,7.40
2019-02-10T06:05:21.229Z,7.40
2019-02-10T06:07:51.060Z,7.40
2019-02-10T06:10:20.848Z,7.40
2019-02-10T06:12:50.409Z,7.40
2019-02-10T06:15:19.947Z,7.50
2019-02-10T06:17:49.781Z,7.50
2019-02-10T06:20:19.320Z,7.40
2019-02-10T06:22:49.090Z,7.50
2019-02-10T06:25:18.851Z,7.50
2019-02-10T06:27:48.713Z,7.50
2019-02-10T06:30:18.236Z,7.50
2019-02-10T06:32:48.027Z,7.50
2019-02-10T06:35:18.161Z,7.50
2019-02-10T06:37:47.953Z,7.50
2019-02-10T06:40:17.484Z,7.50
2019-02-10T06:42:47.015Z,7.50
2019-02-10T06:45:16.552Z,7.60
2019-02-10T06:47:46.091Z,7.50
2019-02-10T06:50:15.885Z,7.50
2019-02-10T06:52:45.696Z,7.50
2019-02-10T06:55:15.504Z,7.50
2019-02-10T06:57:45.032Z,7.50
2019-02-10T07:00:39.905Z,7.50
2019-02-10T07:03:36.397Z,7.50
2019-02-10T07:06:06.709Z,7.60
2019-02-10T07:08:36.576Z,7.60
2019-02-10T07:11:06.493Z,7.60
2019-02-10T07:13:41.624Z,7.70
2019-02-10T07:16:51.064Z,7.70
2019-02-10T07:20:13.868Z,7.70
2019-02-10T07:23:24.862Z,7.70
2019-02-10T07:25:56.182Z,7.70
2019-02-10T07:29:34.768Z,7.70
2019-02-10T07:32:18.913Z,7.70
2019-02-10T07:35:25.002Z,7.70
2019-02-10T07:38:21.995Z,7.80
2019-02-10T07:41:31.909Z,7.80
2019-02-10T07:45:01.116Z,7.80
2019-02-10T07:48:10.536Z,7.90
2019-02-10T07:51:17.232Z,7.90
2019-02-10T07:54:08.782Z,7.90
2019-02-10T07:57:16.787Z,7.90
2019-02-10T08:00:42.848Z,7.90
2019-02-10T08:03:41.748Z,7.90
2019-02-10T08:06:41.865Z,7.90
2019-02-10T08:09:36.661Z,7.90
2019-02-10T08:12:53.728Z,8.00
2019-02-10T08:15:48.162Z,8.00
2019-02-10T08:19:08.292Z,8.00
2019-02-10T08:22:24.140Z,8.00
2019-02-10T08:25:12.341Z,8.00
2019-02-10T08:28:04.861Z,8.10
2019-02-10T08:30:59.525Z,8.10
2019-02-10T08:34:19.716Z,8.10
2019-02-10T08:37:15.438Z,8.10
2019-02-10T08:40:19.742Z,8.10
2019-02-10T08:43:32.974Z,8.10
2019-02-10T08:46:18.294Z,8.20
2019-02-10T08:49:20.230Z,8.10
2019-02-10T08:52:20.132Z,8.10
2019-02-10T08:54:49.955Z,8.10
2019-02-10T08:57:19.465Z,8.10
2019-02-10T08:59:49.000Z,8.10
2019-02-10T09:02:18.548Z,8.10
2019-02-10T09:04:48.099Z,8.10
2019-02-10T09:07:17.932Z,8.20
2019-02-10T09:09:47.779Z,8.10
2019-02-10T09:12:17.323Z,8.10
2019-02-10T09:14:47.100Z,8.20
2019-02-10T09:17:17.232Z,8.20
2019-02-10T09:19:46.784Z,8.20
2019-02-10T09:22:16.397Z,8.20
2019-02-10T09:24:46.212Z,8.30
2019-02-10T09:27:15.784Z,8.30
2019-02-10T09:29:45.353Z,8.30
2019-02-10T09:32:15.168Z,8.30
2019-02-10T09:34:44.728Z,8.30
2019-02-10T09:37:14.580Z,8.40
2019-02-10T09:39:44.397Z,8.40
2019-02-10T09:42:13.950Z,8.40
2019-02-10T09:44:43.815Z,8.40
2019-02-10T09:47:13.369Z,8.50
2019-02-10T09:49:43.234Z,8.50
2019-02-10T09:52:12.796Z,8.50
2019-02-10T09:54:42.644Z,8.50
2019-02-10T09:57:12.460Z,8.50
2019-02-10T09:59:42.373Z,8.60
2019-02-10T10:02:29.484Z,8.60
2019-02-10T10:04:59.308Z,8.60
2019-02-10T10:07:29.129Z,8.60
2019-02-10T10:09:59.136Z,8.60
2019-02-10T10:12:28.696Z,8.60
2019-02-10T10:14:58.217Z,8.70
2019-02-10T10:17:27.772Z,8.70
2019-02-10T10:19:57.552Z,8.80
2019-02-10T10:22:40.476Z,8.90
2019-02-10T10:25:10.792Z,8.90
2019-02-10T10:27:40.613Z,9.00
2019-02-10T10:30:13.180Z,9.00
2019-02-10T10:32:43.369Z,9.10
2019-02-10T10:35:13.180Z,9.10
2019-02-10T10:37:42.760Z,9.20
2019-02-10T10:40:13.744Z,9.10
2019-02-10T10:42:43.276Z,9.20
2019-02-10T10:45:13.376Z,9.20
2019-02-10T10:47:43.292Z,9.20
2019-02-10T10:50:17.634Z,9.20
2019-02-10T10:52:59.656Z,9.20
2019-02-10T10:55:29.272Z,9.20
2019-02-10T10:57:59.105Z,9.20
2019-02-10T11:00:28.861Z,9.20
2019-02-10T11:03:00.293Z,9.20
2019-02-10T11:05:30.156Z,9.20
2019-02-10T11:07:59.928Z,9.20
2019-02-10T11:10:29.482Z,9.30
2019-02-10T11:12:59.320Z,9.30
2019-02-10T11:15:29.164Z,9.30
2019-02-10T11:18:02.426Z,9.30
2019-02-10T11:20:31.979Z,9.30
2019-02-10T11:23:01.889Z,9.30
2019-02-10T11:25:33.729Z,9.30
2019-02-10T11:28:03.308Z,9.20
2019-02-10T11:30:33.220Z,9.20
2019-02-10T11:33:03.031Z,9.20
2019-02-10T11:35:32.909Z,9.20
2019-02-10T11:38:03.066Z,9.20
2019-02-10T11:40:33.385Z,9.20
2019-02-10T11:43:10.340Z,9.20
2019-02-10T11:45:40.448Z,9.20
2019-02-10T11:48:09.975Z,9.20
2019-02-10T11:50:40.824Z,9.20
2019-02-10T11:53:10.362Z,9.20
2019-02-10T11:55:40.003Z,9.20
2019-02-10T11:58:09.564Z,9.10
2019-02-10T12:00:40.272Z,9.20
2019-02-10T12:03:10.083Z,9.20
2019-02-10T12:05:40.000Z,9.20
2019-02-10T12:08:09.530Z,9.20
2019-02-10T12:10:39.441Z,9.20
2019-02-10T12:13:08.964Z,9.20
2019-02-10T12:15:38.521Z,9.20
2019-02-10T12:18:08.048Z,9.20
2019-02-10T12:20:37.611Z,9.10
2019-02-10T12:23:07.139Z,9.20
2019-02-10T12:25:36.941Z,9.20
2019-02-10T12:28:07.372Z,9.20
2019-02-10T12:30:36.900Z,9.20
2019-02-10T12:33:06.893Z,9.20
2019-02-10T12:35:36.424Z,9.20
2019-02-10T12:38:05.974Z,9.20
2019-02-10T12:40:37.861Z,9.20
2019-02-10T12:43:07.679Z,9.20
2019-02-10T12:45:37.588Z,9.20
2019-02-10T12:48:14.643Z,9.20
2019-02-10T12:50:44.159Z,9.20
2019-02-10T12:53:13.976Z,9.30
2019-02-10T12:55:43.799Z,9.30
2019-02-10T12:58:13.345Z,9.30
2019-02-10T13:00:42.871Z,9.30
2019-02-10T13:03:15.496Z,9.30
2019-02-10T13:05:45.042Z,9.30
2019-02-10T13:08:14.847Z,9.30
2019-02-10T13:10:44.713Z,9.40
2019-02-10T13:13:19.379Z,9.40
2019-02-10T13:15:46.040Z,9.30
2019-02-10T13:18:16.298Z,9.40
2019-02-10T13:20:46.175Z,9.40
2019-02-10T13:23:16.633Z,9.40
2019-02-10T13:25:46.163Z,9.40
2019-02-10T13:28:25.269Z,9.40
2019-02-10T13:30:55.085Z,9.40
2019-02-10T13:33:24.951Z,9.40
2019-02-10T13:35:54.569Z,9.40
2019-02-10T13:38:24.404Z,9.40
2019-02-10T13:40:53.968Z,9.40
2019-02-10T13:43:23.832Z,9.40
2019-02-10T13:45:53.584Z,9.40
2019-02-10T13:48:23.505Z,9.40
2019-02-10T13:51:00.017Z,9.50
2019-02-10T13:53:33.201Z,9.50
2019-02-10T13:56:07.847Z,9.40
2019-02-10T13:58:37.380Z,9.40
2019-02-10T14:01:07.561Z,9.40
2019-02-10T14:03:37.372Z,9.40
2019-02-10T14:06:07.578Z,9.40
2019-02-10T14:08:37.238Z,9.40
2019-02-10T14:11:07.415Z,9.40
2019-02-10T14:13:36.935Z,9.40
2019-02-10T14:16:06.497Z,9.40
2019-02-10T14:18:36.336Z,9.30
2019-02-10T14:21:05.929Z,9.30
2019-02-10T14:23:35.504Z,9.30
2019-02-10T14:26:05.765Z,9.30
2019-02-10T14:28:35.525Z,9.20
2019-02-10T14:31:05.433Z,9.10
2019-02-10T14:33:51.897Z,9.10
2019-02-10T14:36:21.459Z,9.10
2019-02-10T14:38:51.352Z,9.10
2019-02-10T14:41:25.420Z,9.10
2019-02-10T14:43:55.537Z,9.10
2019-02-10T14:46:25.761Z,9.20
2019-02-10T14:48:55.328Z,9.20
2019-02-10T14:51:25.583Z,9.20
2019-02-10T14:53:55.389Z,9.10
2019-02-10T14:56:24.948Z,9.10
2019-02-10T14:58:54.472Z,9.10
2019-02-10T15:01:24.000Z,9.10
2019-02-10T15:04:02.685Z,9.10
2019-02-10T15:06:32.537Z,9.00
2019-02-10T15:09:02.073Z,9.00
2019-02-10T15:11:31.965Z,8.90
2019-02-10T15:14:06.984Z,8.90
2019-02-10T15:16:36.923Z,8.90
2019-02-10T15:19:06.951Z,8.90
2019-02-10T15:21:37.555Z,8.90
2019-02-10T15:24:07.469Z,8.90
2019-02-10T15:26:37.276Z,8.80
2019-02-10T15:29:06.808Z,8.80
2019-02-10T15:31:36.708Z,8.80
2019-02-10T15:34:06.352Z,8.80
2019-02-10T15:36:36.124Z,8.70
2019-02-10T15:39:06.845Z,8.70
2019-02-10T15:41:37.116Z,8.70
2019-02-10T15:44:06.917Z,8.60
2019-02-10T15:46:36.496Z,8.60
2019-02-10T15:49:06.058Z,8.60
2019-02-10T15:51:37.357Z,8.60
2019-02-10T15:54:07.132Z,8.50
2019-02-10T15:56:37.256Z,8.40
2019-02-10T15:59:06.777Z,8.40
2019-02-10T16:01:36.401Z,8.40
2019-02-10T16:04:06.341Z,8.40
2019-02-10T16:06:35.909Z,8.40
2019-02-10T16:09:05.908Z,8.40
2019-02-10T16:11:35.712Z,8.40
2019-02-10T16:14:05.476Z,8.40
2019-02-10T16:16:35.280Z,8.30
2019-02-10T16:19:11.705Z,8.30
2019-02-10T16:21:41.512Z,8.30
2019-02-10T16:24:11.361Z,8.20
2019-02-10T16:26:40.936Z,8.20
2019-02-10T16:29:10.957Z,8.10
2019-02-10T16:31:41.063Z,8.10
2019-02-10T16:34:10.868Z,8.10
2019-02-10T16:36:40.400Z,8.10
2019-02-10T16:39:13.877Z,8.10
2019-02-10T16:41:43.443Z,8.10
2019-02-10T16:44:13.604Z,8.00
2019-02-10T16:46:43.408Z,8.00
2019-02-10T16:49:13.233Z,8.10
2019-02-10T16:51:43.733Z,8.00
2019-02-10T16:54:13.878Z,8.00
2019-02-10T16:56:43.779Z,8.00
2019-02-10T16:59:13.308Z,8.10
2019-02-10T17:01:43.097Z,8.00
2019-02-10T17:04:12.703Z,8.00
2019-02-10T17:06:42.572Z,7.90
2019-02-10T17:09:12.425Z,7.90
2019-02-10T17:11:42.557Z,7.90
2019-02-10T17:14:18.572Z,7.90
2019-02-10T17:16:48.722Z,7.80
2019-02-10T17:19:18.611Z,7.80
2019-02-10T17:21:49.027Z,7.80
2019-02-10T17:24:18.868Z,7.80
2019-02-10T17:26:48.752Z,7.80
2019-02-10T17:29:18.900Z,7.80
2019-02-10T17:31:48.708Z,7.80
2019-02-10T17:34:18.832Z,7.70
2019-02-10T17:37:00.967Z,7.80
2019-02-10T17:39:30.564Z,7.70
2019-02-10T17:42:00.125Z,7.70
2019-02-10T17:44:30.800Z,7.60
2019-02-10T17:47:00.988Z,7.60
2019-02-10T17:49:30.820Z,7.60
2019-02-10T17:52:00.719Z,7.60
2019-02-10T17:54:30.970Z,7.50
2019-02-10T17:57:01.460Z,7.50
2019-02-10T17:59:31.072Z,7.50
2019-02-10T18:02:00.727Z,7.40
2019-02-10T18:04:37.377Z,7.40
2019-02-10T18:07:13.869Z,7.40
2019-02-10T18:09:43.421Z,7.30
2019-02-10T18:12:13.948Z,7.20
2019-02-10T18:15:01.527Z,7.20
2019-02-10T18:17:37.084Z,7.20
2019-02-10T18:20:26.601Z,7.20
2019-02-10T18:23:12.189Z,7.20
2019-02-10T18:25:48.447Z,7.20
2019-02-10T18:28:34.869Z,7.00
2019-02-10T18:31:17.653Z,6.90
2019-02-10T18:34:07.440Z,6.70
2019-02-10T18:36:44.720Z,6.60
2019-02-10T18:39:48.641Z,6.60
2019-02-10T18:42:37.590Z,6.50
2019-02-10T18:45:29.093Z,6.50
2019-02-10T18:48:08.161Z,6.50
2019-02-10T18:50:47.532Z,6.50
2019-02-10T18:53:37.488Z,6.60
2019-02-10T18:56:25.656Z,6.60
2019-02-10T18:59:09.457Z,6.60
2019-02-10T19:01:55.419Z,6.70
2019-02-10T19:04:50.426Z,6.70
2019-02-10T19:07:27.368Z,6.70
2019-02-10T19:10:05.917Z,6.80
2019-02-10T19:12:54.880Z,6.80
2019-02-10T19:15:52.560Z,6.80
2019-02-10T19:18:40.384Z,6.90
2019-02-10T19:21:32.131Z,6.90
2019-02-10T19:24:11.452Z,6.90
2019-02-10T19:26:50.308Z,6.90
2019-02-10T19:29:39.322Z,6.90
2019-02-10T19:32:14.892Z,6.90
2019-02-10T19:35:12.429Z,6.80
2019-02-10T19:37:59.944Z,6.80
2019-02-10T19:40:47.609Z,6.80
2019-02-10T19:43:24.586Z,6.70
2019-02-10T19:46:12.592Z,6.70
2019-02-10T19:49:08.041Z,6.70
2019-02-10T19:52:09.365Z,6.70
2019-02-10T19:54:53.916Z,6.60
2019-02-10T19:57:44.112Z,6.70
2019-02-10T20:00:27.801Z,6.60
2019-02-10T20:03:04.849Z,6.60
2019-02-10T20:05:47.748Z,6.60
2019-02-10T20:08:35.269Z,6.60
2019-02-10T20:11:30.296Z,6.50
2019-02-10T20:14:37.761Z,6.50
2019-02-10T20:17:30.212Z,6.50
2019-02-10T20:20:22.744Z,6.50
2019-02-10T20:23:23.455Z,6.50
2019-02-10T20:26:11.312Z,6.50
2019-02-10T20:29:01.705Z,6.50
2019-02-10T20:31:55.107Z,6.50
2019-02-10T20:34:48.234Z,6.50
2019-02-10T20:37:42.461Z,6.50
2019-02-10T20:40:25.283Z,6.50
2019-02-10T20:43:10.401Z,6.50
2019-02-10T20:46:01.920Z,6.50
2019-02-10T20:48:47.895Z,6.50
2019-02-10T20:51:37.476Z,6.50
2019-02-10T20:54:19.436Z,6.50
2019-02-10T20:57:05.275Z,6.50
2019-02-10T20:59:42.712Z,6.50
2019-02-10T21:02:27.000Z,6.40
2019-02-10T21:05:02.005Z,6.40
2019-02-10T21:07:41.884Z,6.40
2019-02-10T21:10:46.000Z,6.30
2019-02-10T21:13:33.584Z,6.30
2019-02-10T21:16:22.996Z,6.30
2019-02-10T21:19:00.693Z,6.20
2019-02-10T21:21:48.099Z,6.20
2019-02-10T21:24:31.352Z,6.20
2019-02-10T21:27:32.096Z,6.30
2019-02-10T21:30:26.718Z,6.30
2019-02-10T21:33:24.268Z,6.30
2019-02-10T21:36:16.963Z,6.20
2019-02-10T21:39:08.434Z,6.20
2019-02-10T21:42:03.500Z,6.20
2019-02-10T21:44:43.257Z,6.20
2019-02-10T21:47:21.743Z,6.30
2019-02-10T21:49:51.580Z,6.20
2019-02-10T21:52:21.137Z,6.30
2019-02-10T21:54:50.750Z,6.30
2019-02-10T21:57:20.597Z,6.40
2019-02-10T21:59:50.401Z,6.40
2019-02-10T22:02:19.940Z,6.30
2019-02-10T22:04:49.801Z,6.30
2019-02-10T22:07:19.729Z,6.30
2019-02-10T22:09:49.861Z,6.30
2019-02-10T22:12:23.418Z,6.20
2019-02-10T22:14:53.260Z,6.20
2019-02-10T22:17:23.051Z,6.20
2019-02-10T22:19:52.841Z,6.20
2019-02-10T22:22:22.437Z,6.20
2019-02-10T22:24:52.036Z,6.10
2019-02-10T22:27:22.932Z,6.10
2019-02-10T22:29:53.085Z,6.10
2019-02-10T22:32:22.636Z,6.10
2019-02-10T22:34:52.572Z,6.10
2019-02-10T22:37:22.167Z,6.00
2019-02-10T22:39:51.699Z,6.00
2019-02-10T22:42:21.844Z,6.00
2019-02-10T22:44:52.023Z,5.90
2019-02-10T22:47:21.828Z,5.90
2019-02-10T22:49:51.721Z,5.90
2019-02-10T22:52:21.309Z,5.80
2019-02-10T22:54:51.379Z,5.80
2019-02-10T22:57:21.187Z,5.80
2019-02-10T22:59:50.764Z,5.70
2019-02-10T23:02:20.911Z,5.60
2019-02-10T23:04:50.840Z,5.50
2019-02-10T23:07:21.377Z,5.40
2019-02-10T23:09:50.892Z,5.50
2019-02-10T23:12:20.803Z,5.40
2019-02-10T23:14:50.342Z,5.50
2019-02-10T23:17:19.887Z,5.50
2019-02-10T23:19:49.643Z,5.40
2019-02-10T23:22:19.503Z,5.40
2019-02-10T23:24:49.064Z,5.30
2019-02-10T23:27:19.116Z,5.30
2019-02-10T23:29:48.933Z,5.30
2019-02-10T23:32:18.500Z,5.30
2019-02-10T23:34:48.091Z,5.20
2019-02-10T23:37:18.267Z,5.20
2019-02-10T23:39:47.778Z,5.20
2019-02-10T23:42:17.568Z,5.10
2019-02-10T23:44:47.484Z,5.10
2019-02-10T23:47:17.048Z,5.10
2019-02-10T23:49:46.604Z,5.00
2019-02-10T23:52:16.818Z,5.00
2019-02-10T23:54:46.669Z,5.00
2019-02-10T23:57:16.452Z,4.90
2019-02-10T23:59:46.557Z,4.90
