createdAt,value
2019-01-03T00:01:13.874Z,99432.48
2019-01-03T00:03:08.918Z,99432.59
2019-01-03T00:05:06.042Z,99431.14
2019-01-03T00:07:11.256Z,99428.27
2019-01-03T00:09:17.306Z,99424.98
2019-01-03T00:11:25.471Z,99420.61
2019-01-03T00:13:18.902Z,99411.52
2019-01-03T00:15:13.647Z,99410.03
2019-01-03T00:17:11.356Z,99407.84
2019-01-03T00:19:14.592Z,99415.60
2019-01-03T00:21:07.253Z,99415.44
2019-01-03T00:23:02.023Z,99415.05
2019-01-03T00:25:10.508Z,99425.05
2019-01-03T00:27:15.539Z,99423.05
2019-01-03T00:29:12.821Z,99424.75
2019-01-03T00:31:12.758Z,99428.92
2019-01-03T00:33:01.436Z,99426.84
2019-01-03T00:35:08.265Z,99424.53
2019-01-03T00:37:06.762Z,99427.13
2019-01-03T00:39:03.497Z,99428.17
2019-01-03T00:40:59.298Z,99428.42
2019-01-03T00:42:59.703Z,99427.87
2019-01-03T00:44:56.385Z,99430.44
2019-01-03T00:46:49.872Z,99436.12
2019-01-03T00:48:50.187Z,99426.67
2019-01-03T00:51:00.387Z,99431.73
2019-01-03T00:52:51.908Z,99428.13
2019-01-03T00:55:09.020Z,99425.88
2019-01-03T00:57:07.512Z,99431.59
2019-01-03T00:59:19.655Z,99433.12
2019-01-03T01:01:19.884Z,99439.55
2019-01-03T01:03:42.327Z,99440.15
2019-01-03T01:05:51.369Z,99438.02
2019-01-03T01:08:05.302Z,99444.73
2019-01-03T01:10:07.062Z,99446.81
2019-01-03T01:12:08.849Z,99446.97
2019-01-03T01:14:16.233Z,99450.70
2019-01-03T01:16:33.503Z,99453.47
2019-01-03T01:18:29.171Z,99454.86
2019-01-03T01:20:44.205Z,99447.41
2019-01-03T01:22:38.554Z,99453.03
2019-01-03T01:24:29.438Z,99455.77
2019-01-03T01:26:32.512Z,99451.99
2019-01-03T01:28:28.560Z,99458.59
2019-01-03T01:30:28.358Z,99460.65
2019-01-03T01:32:39.108Z,99460.59
2019-01-03T01:34:32.392Z,99464.27
2019-01-03T01:36:50.982Z,99473.53
2019-01-03T01:38:51.476Z,99470.62
2019-01-03T01:41:04.995Z,99467.94
2019-01-03T01:43:16.410Z,99473.42
2019-01-03T01:45:20.447Z,99475.62
2019-01-03T01:47:24.508Z,99472.93
2019-01-03T01:49:33.540Z,99470.19
2019-01-03T01:51:43.174Z,99476.85
2019-01-03T01:54:00.848Z,99480.19
2019-01-03T01:56:05.775Z,99482.46
2019-01-03T01:58:16.614Z,99480.98
2019-01-03T02:00:28.248Z,99481.38
2019-01-03T02:02:30.796Z,99476.10
2019-01-03T02:04:30.297Z,99472.31
2019-01-03T02:06:28.200Z,99468.34
2019-01-03T02:08:21.532Z,99470.78
2019-01-03T02:10:27.882Z,99479.09
2019-01-03T02:12:21.731Z,99471.83
2019-01-03T02:14:19.994Z,99462.91
2019-01-03T02:16:28.142Z,99464.74
2019-01-03T02:20:01.452Z,99465.05
2019-01-03T02:21:56.795Z,99456.47
2019-01-03T02:23:51.399Z,99453.14
2019-01-03T02:25:49.211Z,99447.45
2019-01-03T02:27:42.625Z,99447.33
2019-01-03T02:29:39.309Z,99442.75
2019-01-03T02:31:33.931Z,99440.65
2019-01-03T02:33:38.798Z,99439.30
2019-01-03T02:35:34.345Z,99441.75
2019-01-03T02:37:27.336Z,99436.19
2019-01-03T02:39:21.212Z,99436.44
2019-01-03T02:41:30.390Z,99439.86
2019-01-03T02:43:24.983Z,99431.30
2019-01-03T02:45:22.155Z,99432.65
2019-01-03T02:47:24.797Z,99431.86
2019-01-03T02:49:18.407Z,99433.81
2019-01-03T02:51:11.336Z,99424.58
2019-01-03T02:53:11.345Z,99418.29
2019-01-03T02:55:11.700Z,99420.67
2019-01-03T02:57:17.717Z,99417.01
2019-01-03T02:59:21.048Z,99413.34
2019-01-03T03:01:12.282Z,99400.63
2019-01-03T03:03:05.280Z,99395.71
2019-01-03T03:05:02.500Z,99388.78
2019-01-03T03:07:08.309Z,99388.07
2019-01-03T03:09:02.599Z,99381.11
2019-01-03T03:10:59.762Z,99369.86
2019-01-03T03:12:56.931Z,99373.10
2019-01-03T03:14:51.332Z,99365.64
2019-01-03T03:16:57.526Z,99365.72
2019-01-03T03:18:49.387Z,99357.57
2019-01-03T03:20:46.670Z,99347.98
2019-01-03T03:22:39.493Z,99345.91
2019-01-03T03:24:33.421Z,99346.45
2019-01-03T03:26:26.948Z,99343.22
2019-01-03T03:28:19.922Z,99341.56
2019-01-03T03:30:26.971Z,99343.16
2019-01-03T03:32:48.234Z,99342.05
2019-01-03T03:34:50.389Z,99340.23
2019-01-03T03:36:52.112Z,99345.53
2019-01-03T03:38:46.450Z,99340.95
2019-01-03T03:40:38.968Z,99336.85
2019-01-03T03:42:39.416Z,99330.83
2019-01-03T03:44:52.040Z,99332.72
2019-01-03T03:46:43.337Z,99324.45
2019-01-03T03:48:38.013Z,99318.73
2019-01-03T03:50:34.437Z,99311.38
2019-01-03T03:52:41.019Z,99305.52
2019-01-03T03:54:48.145Z,99309.87
2019-01-03T03:56:42.030Z,99303.18
2019-01-03T03:58:48.440Z,99297.88
2019-01-03T04:01:01.736Z,99292.66
2019-01-03T04:02:53.902Z,99284.29
2019-01-03T04:04:47.987Z,99282.15
2019-01-03T04:06:56.774Z,99280.80
2019-01-03T04:09:06.161Z,99276.84
2019-01-03T04:10:58.826Z,99276.69
2019-01-03T04:12:59.243Z,99278.93
2019-01-03T04:14:51.866Z,99275.04
2019-01-03T04:16:53.226Z,99274.88
2019-01-03T04:18:46.239Z,99275.11
2019-01-03T04:20:32.433Z,99264.73
2019-01-03T04:22:28.049Z,99259.94
2019-01-03T04:24:20.952Z,99259.04
2019-01-03T04:26:29.924Z,99258.80
2019-01-03T04:28:28.336Z,99250.42
2019-01-03T04:30:20.654Z,99249.07
2019-01-03T04:32:34.261Z,99246.94
2019-01-03T04:34:23.276Z,99240.86
2019-01-03T04:36:29.653Z,99228.20
2019-01-03T04:38:22.932Z,99224.55
2019-01-03T04:40:17.194Z,99226.92
2019-01-03T04:42:09.659Z,99223.37
2019-01-03T04:44:02.340Z,99224.47
2019-01-03T04:45:57.533Z,99225.75
2019-01-03T04:47:47.684Z,99217.75
2019-01-03T04:49:59.051Z,99219.48
2019-01-03T04:52:02.074Z,99210.86
2019-01-03T04:53:56.404Z,99207.61
2019-01-03T04:55:56.656Z,99207.46
2019-01-03T04:58:00.116Z,99205.95
2019-01-03T05:00:04.440Z,99203.50
2019-01-03T05:02:11.524Z,99194.25
2019-01-03T05:04:16.473Z,99194.95
2019-01-03T05:06:13.442Z,99199.23
2019-01-03T05:08:05.851Z,99197.33
2019-01-03T05:09:57.764Z,99189.73
2019-01-03T05:11:58.860Z,99192.59
2019-01-03T05:13:55.772Z,99185.15
2019-01-03T05:15:57.024Z,99187.91
2019-01-03T05:17:59.907Z,99184.36
2019-01-03T05:20:02.735Z,99178.19
2019-01-03T05:21:59.129Z,99175.10
2019-01-03T05:23:57.121Z,99174.55
2019-01-03T05:26:01.196Z,99172.65
2019-01-03T05:28:01.590Z,99161.09
2019-01-03T05:30:05.258Z,99159.64
2019-01-03T05:32:08.582Z,99152.67
2019-01-03T05:34:02.514Z,99154.61
2019-01-03T05:35:55.425Z,99155.37
2019-01-03T05:37:47.984Z,99153.47
2019-01-03T05:39:53.989Z,99159.33
2019-01-03T05:41:46.947Z,99151.49
2019-01-03T05:43:50.529Z,99154.98
2019-01-03T05:45:58.665Z,99153.79
2019-01-03T05:47:53.139Z,99153.95
2019-01-03T05:49:54.820Z,99141.28
2019-01-03T05:51:51.499Z,99146.43
2019-01-03T05:53:48.742Z,99135.23
2019-01-03T05:55:57.689Z,99136.34
2019-01-03T05:58:03.805Z,99134.45
2019-01-03T05:59:57.888Z,99133.66
2019-01-03T06:02:11.170Z,99130.96
2019-01-03T06:04:17.664Z,99134.37
2019-01-03T06:06:30.434Z,99128.98
2019-01-03T06:08:39.492Z,99129.54
2019-01-03T06:10:48.555Z,99127.72
2019-01-03T06:12:42.541Z,99132.23
2019-01-03T06:14:43.633Z,99133.17
2019-01-03T06:16:54.583Z,99133.97
2019-01-03T06:18:52.257Z,99124.55
2019-01-03T06:20:40.042Z,99130.72
2019-01-03T06:22:34.333Z,99128.74
2019-01-03T06:24:43.947Z,99125.86
2019-01-03T06:26:38.226Z,99120.71
2019-01-03T06:28:41.153Z,99124.70
2019-01-03T06:30:53.425Z,99118.53
2019-01-03T06:32:59.103Z,99120.55
2019-01-03T06:34:51.565Z,99116.28
2019-01-03T06:36:44.448Z,99119.45
2019-01-03T06:38:38.513Z,99110.02
2019-01-03T06:40:31.099Z,99116.20
2019-01-03T06:42:43.699Z,99115.73
2019-01-03T06:44:35.910Z,99116.20
2019-01-03T06:46:28.479Z,99116.20
2019-01-03T06:48:22.793Z,99110.50
2019-01-03T06:50:28.564Z,99118.34
2019-01-03T06:52:22.572Z,99117.06
2019-01-03T06:54:19.902Z,99116.98
2019-01-03T06:56:20.213Z,99111.92
2019-01-03T06:58:13.060Z,99111.92
2019-01-03T07:00:06.092Z,99106.66
2019-01-03T07:02:05.926Z,99101.48
2019-01-03T07:04:15.628Z,99094.66
2019-01-03T07:06:08.136Z,99105.43
2019-01-03T07:08:07.931Z,99103.85
2019-01-03T07:10:00.915Z,99105.31
2019-01-03T07:12:03.744Z,99102.03
2019-01-03T07:14:00.509Z,99104.17
2019-01-03T07:16:09.599Z,99108.44
2019-01-03T07:18:02.759Z,99103.53
2019-01-03T07:20:00.084Z,99097.59
2019-01-03T07:21:55.086Z,99097.59
2019-01-03T07:24:04.553Z,99103.77
2019-01-03T07:25:56.909Z,99101.31
2019-01-03T07:28:01.077Z,99097.51
2019-01-03T07:29:54.296Z,99105.27
2019-01-03T07:31:57.681Z,99106.05
2019-01-03T07:33:52.029Z,99104.80
2019-01-03T07:35:46.319Z,99105.11
2019-01-03T07:37:40.386Z,99104.55
2019-01-03T07:39:34.649Z,99107.17
2019-01-03T07:41:41.553Z,99117.14
2019-01-03T07:43:35.552Z,99112.00
2019-01-03T07:45:29.661Z,99110.80
2019-01-03T07:47:35.838Z,99115.16
2019-01-03T07:49:41.760Z,99123.79
2019-01-03T07:51:39.937Z,99123.79
2019-01-03T07:53:33.118Z,99119.98
2019-01-03T07:55:31.205Z,99118.09
2019-01-03T07:57:34.442Z,99115.63
2019-01-03T07:59:31.789Z,99114.84
2019-01-03T08:01:25.813Z,99118.77
2019-01-03T08:03:34.943Z,99119.71
2019-01-03T08:05:37.778Z,99117.25
2019-01-03T08:07:31.706Z,99116.70
2019-01-03T08:09:28.108Z,99115.59
2019-01-03T08:11:37.489Z,99117.48
2019-01-03T08:13:37.589Z,99113.22
2019-01-03T08:15:39.700Z,99113.92
2019-01-03T08:17:37.690Z,99110.28
2019-01-03T08:19:30.999Z,99112.27
2019-01-03T08:21:20.602Z,99114.97
2019-01-03T08:23:33.994Z,99116.31
2019-01-03T08:25:42.882Z,99114.48
2019-01-03T08:27:35.683Z,99119.39
2019-01-03T08:29:31.836Z,99108.39
2019-01-03T08:31:44.042Z,99107.59
2019-01-03T08:33:42.026Z,99115.91
2019-01-03T08:35:42.292Z,99112.66
2019-01-03T08:37:35.377Z,99116.06
2019-01-03T08:39:28.521Z,99117.64
2019-01-03T08:41:24.016Z,99109.77
2019-01-03T08:43:27.112Z,99117.20
2019-01-03T08:45:33.713Z,99116.89
2019-01-03T08:47:41.488Z,99120.75
2019-01-03T08:49:35.857Z,99119.90
2019-01-03T08:51:29.767Z,99119.90
2019-01-03T08:53:25.224Z,99113.47
2019-01-03T08:55:34.041Z,99110.88
2019-01-03T08:57:26.947Z,99118.73
2019-01-03T08:59:39.954Z,99117.45
2019-01-03T09:01:51.404Z,99100.18
2019-01-03T09:03:54.266Z,99106.53
2019-01-03T09:06:06.532Z,99117.63
2019-01-03T09:08:00.044Z,99116.52
2019-01-03T09:10:13.395Z,99108.91
2019-01-03T09:12:08.438Z,99103.90
2019-01-03T09:14:02.940Z,99111.05
2019-01-03T09:16:00.439Z,99110.66
2019-01-03T09:18:09.484Z,99109.37
2019-01-03T09:20:09.649Z,99114.06
2019-01-03T09:22:11.563Z,99109.37
2019-01-03T09:24:10.420Z,99110.64
2019-01-03T09:26:16.942Z,99104.69
2019-01-03T09:28:10.466Z,99106.45
2019-01-03T09:30:06.913Z,99102.70
2019-01-03T09:32:03.038Z,99103.81
2019-01-03T09:34:02.348Z,99103.02
2019-01-03T09:35:55.021Z,99108.03
2019-01-03T09:37:47.689Z,99115.94
2019-01-03T09:39:38.420Z,99110.31
2019-01-03T09:41:30.859Z,99123.78
2019-01-03T09:43:42.546Z,99117.46
2019-01-03T09:45:18.278Z,99115.41
2019-01-03T09:46:53.783Z,99113.42
2019-01-03T09:48:29.163Z,99116.91
2019-01-03T09:50:06.454Z,99114.94
2019-01-03T09:51:41.773Z,99117.95
2019-01-03T09:53:20.178Z,99117.84
2019-01-03T09:54:56.180Z,99114.85
2019-01-03T09:56:32.591Z,99111.98
2019-01-03T09:58:10.157Z,99102.88
2019-01-03T09:59:45.445Z,99095.02
2019-01-03T10:01:23.265Z,99097.10
2019-01-03T10:03:02.693Z,99101.37
2019-01-03T10:04:40.389Z,99104.22
2019-01-03T10:06:20.727Z,99099.50
2019-01-03T10:07:57.703Z,99097.71
2019-01-03T10:09:33.609Z,99096.08
2019-01-03T10:11:23.100Z,99105.36
2019-01-03T10:12:59.226Z,99105.27
2019-01-03T10:14:34.703Z,99105.27
2019-01-03T10:16:10.533Z,99103.14
2019-01-03T10:17:50.094Z,99097.66
2019-01-03T10:19:25.991Z,99102.02
2019-01-03T10:21:01.973Z,99094.03
2019-01-03T10:22:40.276Z,99100.65
2019-01-03T10:24:19.678Z,99100.20
2019-01-03T10:25:59.468Z,99095.70
2019-01-03T10:27:38.207Z,99087.41
2019-01-03T10:29:14.617Z,99078.80
2019-01-03T10:30:54.585Z,99079.05
2019-01-03T10:32:34.897Z,99076.36
2019-01-03T10:34:11.160Z,99074.66
2019-01-03T10:35:47.111Z,99070.80
2019-01-03T10:37:23.962Z,99076.28
2019-01-03T10:39:03.931Z,99072.94
2019-01-03T10:40:43.718Z,99066.06
2019-01-03T10:42:23.406Z,99068.20
2019-01-03T10:44:03.400Z,99065.02
2019-01-03T10:45:44.336Z,99060.05
2019-01-03T10:47:29.329Z,99057.77
2019-01-03T10:49:11.689Z,99052.47
2019-01-03T10:50:49.143Z,99057.28
2019-01-03T10:52:34.180Z,99062.14
2019-01-03T10:54:09.886Z,99071.42
2019-01-03T10:56:08.215Z,99068.08
2019-01-03T10:57:46.819Z,99062.39
2019-01-03T10:59:29.397Z,99061.81
2019-01-03T11:01:06.132Z,99063.59
2019-01-03T11:02:48.441Z,99061.14
2019-01-03T11:04:43.281Z,99052.89
2019-01-03T11:06:26.407Z,99046.36
2019-01-03T11:08:23.476Z,99044.64
2019-01-03T11:10:01.978Z,99045.44
2019-01-03T11:11:45.309Z,99036.55
2019-01-03T11:15:24.449Z,99035.59
2019-01-03T11:17:10.361Z,99037.19
2019-01-03T11:18:49.669Z,99027.91
2019-01-03T11:20:35.242Z,99023.98
2019-01-03T11:22:17.424Z,99023.10
2019-01-03T11:23:54.062Z,99028.30
2019-01-03T11:25:32.597Z,99020.67
2019-01-03T11:27:10.646Z,99016.18
2019-01-03T11:28:52.779Z,99018.86
2019-01-03T11:30:29.357Z,99021.27
2019-01-03T11:32:07.975Z,99018.02
2019-01-03T11:33:45.378Z,99012.23
2019-01-03T11:35:27.099Z,99009.02
2019-01-03T11:37:04.262Z,99011.91
2019-01-03T11:38:40.374Z,99015.84
2019-01-03T11:40:16.730Z,99015.94
2019-01-03T11:41:54.256Z,99013.70
2019-01-03T11:43:33.764Z,99008.08
2019-01-03T11:45:12.941Z,99013.16
2019-01-03T11:46:49.272Z,99007.07
2019-01-03T11:48:25.069Z,99005.08
2019-01-03T11:50:01.832Z,99004.52
2019-01-03T11:51:39.976Z,98991.65
2019-01-03T11:53:19.899Z,99003.49
2019-01-03T11:54:55.166Z,98995.05
2019-01-03T11:56:31.544Z,98996.10
2019-01-03T11:58:08.578Z,98994.75
2019-01-03T11:59:57.082Z,98996.06
2019-01-03T12:01:34.228Z,98999.22
2019-01-03T12:03:15.168Z,98996.56
2019-01-03T12:05:04.583Z,98987.72
2019-01-03T12:06:41.328Z,98988.24
2019-01-03T12:08:17.277Z,98991.27
2019-01-03T12:09:53.112Z,98989.66
2019-01-03T12:11:33.261Z,98993.27
2019-01-03T12:13:09.239Z,98987.55
2019-01-03T12:14:48.404Z,98992.28
2019-01-03T12:16:24.284Z,98987.03
2019-01-03T12:18:05.442Z,98983.73
2019-01-03T12:19:41.029Z,98989.72
2019-01-03T12:21:21.318Z,98991.73
2019-01-03T12:22:57.139Z,98992.75
2019-01-03T12:24:34.816Z,98994.89
2019-01-03T12:26:14.603Z,98991.44
2019-01-03T12:27:55.093Z,98999.22
2019-01-03T12:29:32.103Z,99001.45
2019-01-03T12:31:09.852Z,98996.29
2019-01-03T12:32:48.873Z,98999.64
2019-01-03T12:34:30.010Z,98999.50
2019-01-03T12:36:09.757Z,98997.97
2019-01-03T12:37:45.241Z,99002.23
2019-01-03T12:39:29.833Z,98996.06
2019-01-03T12:41:06.881Z,98992.25
2019-01-03T12:42:43.951Z,98984.49
2019-01-03T12:44:23.864Z,98982.48
2019-01-03T12:45:59.360Z,98974.53
2019-01-03T12:47:35.070Z,98978.58
2019-01-03T12:49:14.639Z,98971.97
2019-01-03T12:50:57.095Z,98969.04
2019-01-03T12:52:33.022Z,98965.66
2019-01-03T12:54:14.106Z,98962.76
2019-01-03T12:55:49.826Z,98967.92
2019-01-03T12:57:27.377Z,98957.03
2019-01-03T12:59:03.025Z,98952.40
2019-01-03T13:00:40.955Z,98958.05
2019-01-03T13:02:16.449Z,98960.16
2019-01-03T13:03:53.558Z,98958.13
2019-01-03T13:05:40.616Z,98955.66
2019-01-03T13:07:19.451Z,98967.69
2019-01-03T13:08:59.714Z,98968.12
2019-01-03T13:10:35.780Z,98970.25
2019-01-03T13:12:15.390Z,98968.81
2019-01-03T13:13:52.599Z,98977.66
2019-01-03T13:15:31.338Z,98981.92
2019-01-03T13:17:09.767Z,98986.72
2019-01-03T13:18:48.226Z,98983.70
2019-01-03T13:20:24.477Z,98977.52
2019-01-03T13:22:02.715Z,98979.52
2019-01-03T13:23:41.624Z,98976.27
2019-01-03T13:25:21.412Z,98978.27
2019-01-03T13:26:59.450Z,98977.70
2019-01-03T13:28:44.330Z,98970.18
2019-01-03T13:30:25.942Z,98977.48
2019-01-03T13:32:02.103Z,98975.70
2019-01-03T13:33:41.946Z,98971.98
2019-01-03T13:35:20.191Z,98968.05
2019-01-03T13:36:56.381Z,98970.64
2019-01-03T13:38:35.980Z,98967.38
2019-01-03T13:40:17.523Z,98969.61
2019-01-03T13:41:55.322Z,98970.31
2019-01-03T13:43:33.992Z,98961.43
2019-01-03T13:45:09.838Z,98963.11
2019-01-03T13:46:45.376Z,98963.66
2019-01-03T13:48:33.431Z,98956.23
2019-01-03T13:50:09.794Z,98963.53
2019-01-03T13:51:47.016Z,98958.47
2019-01-03T13:53:26.884Z,98957.25
2019-01-03T13:55:03.193Z,98962.97
2019-01-03T13:56:38.622Z,98965.90
2019-01-03T13:58:14.681Z,98965.67
2019-01-03T13:59:50.498Z,98970.31
2019-01-03T14:01:32.817Z,98963.02
2019-01-03T14:03:15.563Z,98972.35
2019-01-03T14:04:59.555Z,98973.05
2019-01-03T14:06:45.361Z,98969.00
2019-01-03T14:08:20.995Z,98962.82
2019-01-03T14:09:57.162Z,98967.66
2019-01-03T14:11:36.432Z,98966.57
2019-01-03T14:13:16.336Z,98967.79
2019-01-03T14:14:59.672Z,98968.02
2019-01-03T14:16:39.224Z,98969.89
2019-01-03T14:18:17.798Z,98967.39
2019-01-03T14:19:57.449Z,98964.50
2019-01-03T14:21:45.032Z,98968.08
2019-01-03T14:23:49.287Z,98968.17
2019-01-03T14:25:27.137Z,98970.73
2019-01-03T14:27:26.942Z,98974.35
2019-01-03T14:29:18.147Z,98978.27
2019-01-03T14:30:54.856Z,98972.91
2019-01-03T14:32:34.343Z,98975.70
2019-01-03T14:34:17.546Z,98972.08
2019-01-03T14:36:06.873Z,98978.59
2019-01-03T14:37:51.614Z,98974.87
2019-01-03T14:39:39.022Z,98982.63
2019-01-03T14:41:21.154Z,98976.35
2019-01-03T14:43:12.830Z,98983.88
2019-01-03T14:44:52.443Z,98976.83
2019-01-03T14:46:38.285Z,98975.93
2019-01-03T14:48:18.360Z,98978.03
2019-01-03T14:50:10.418Z,98968.50
2019-01-03T14:51:57.372Z,98971.30
2019-01-03T14:53:39.571Z,98968.83
2019-01-03T14:55:17.215Z,98967.84
2019-01-03T14:56:54.870Z,98965.61
2019-01-03T14:58:30.614Z,98966.92
2019-01-03T15:00:08.892Z,98967.48
2019-01-03T15:01:47.083Z,98965.48
2019-01-03T15:03:24.169Z,98958.09
2019-01-03T15:05:00.639Z,98956.41
2019-01-03T15:06:38.449Z,98951.77
2019-01-03T15:08:18.131Z,98959.76
2019-01-03T15:10:03.589Z,98952.33
2019-01-03T15:11:42.556Z,98954.23
2019-01-03T15:13:22.886Z,98955.81
2019-01-03T15:14:58.584Z,98952.47
2019-01-03T15:16:34.508Z,98949.86
2019-01-03T15:18:13.553Z,98952.00
2019-01-03T15:19:53.265Z,98955.81
2019-01-03T15:21:35.448Z,98954.13
2019-01-03T15:23:14.438Z,98950.98
2019-01-03T15:24:55.569Z,98953.77
2019-01-03T15:26:33.812Z,98951.96
2019-01-03T15:28:23.507Z,98955.67
2019-01-03T15:30:05.671Z,98957.25
2019-01-03T15:31:42.440Z,98956.70
2019-01-03T15:33:18.042Z,98959.39
2019-01-03T15:34:56.646Z,98959.48
2019-01-03T15:36:43.290Z,98951.41
2019-01-03T15:38:26.446Z,98951.86
2019-01-03T15:40:04.639Z,98959.48
2019-01-03T15:41:50.474Z,98960.14
2019-01-03T15:43:32.373Z,98959.91
2019-01-03T15:45:20.543Z,98964.87
2019-01-03T15:46:56.962Z,98964.87
2019-01-03T15:48:40.539Z,98956.56
2019-01-03T15:50:16.516Z,98961.95
2019-01-03T15:51:55.229Z,98955.45
2019-01-03T15:53:33.351Z,98959.72
2019-01-03T15:55:18.478Z,98958.27
2019-01-03T15:57:01.614Z,98959.95
2019-01-03T15:59:13.491Z,98956.70
2019-01-03T16:00:53.570Z,98958.38
2019-01-03T16:02:33.105Z,98957.35
2019-01-03T16:04:20.896Z,98961.39
2019-01-03T16:06:04.542Z,98960.83
2019-01-03T16:07:45.386Z,98957.35
2019-01-03T16:09:25.197Z,98957.91
2019-01-03T16:11:09.749Z,98957.67
2019-01-03T16:12:55.615Z,98951.41
2019-01-03T16:14:32.955Z,98953.87
2019-01-03T16:16:13.608Z,98952.75
2019-01-03T16:17:52.384Z,98945.69
2019-01-03T16:19:32.477Z,98949.83
2019-01-03T16:21:08.888Z,98949.50
2019-01-03T16:22:46.737Z,98956.47
2019-01-03T16:24:23.310Z,98950.52
2019-01-03T16:26:00.327Z,98945.12
2019-01-03T16:27:38.254Z,98957.39
2019-01-03T16:29:14.114Z,98943.91
2019-01-03T16:31:01.508Z,98945.36
2019-01-03T16:32:43.743Z,98940.30
2019-01-03T16:34:19.560Z,98939.73
2019-01-03T16:36:01.925Z,98939.97
2019-01-03T16:37:40.379Z,98945.59
2019-01-03T16:39:18.304Z,98948.15
2019-01-03T16:41:03.494Z,98945.69
2019-01-03T16:42:50.001Z,98947.03
2019-01-03T16:44:29.971Z,98935.59
2019-01-03T16:46:10.454Z,98936.16
2019-01-03T16:47:48.090Z,98940.42
2019-01-03T16:49:27.744Z,98942.56
2019-01-03T16:51:05.180Z,98939.55
2019-01-03T16:52:47.738Z,98942.56
2019-01-03T16:54:24.340Z,98943.91
2019-01-03T16:56:04.342Z,98950.88
2019-01-03T16:57:44.141Z,98944.84
2019-01-03T16:59:26.622Z,98944.24
2019-01-03T17:01:05.454Z,98944.24
2019-01-03T17:02:43.934Z,98944.93
2019-01-03T17:04:21.578Z,98946.16
2019-01-03T17:05:58.813Z,98943.22
2019-01-03T17:07:41.808Z,98951.31
2019-01-03T17:09:26.017Z,98955.72
2019-01-03T17:11:05.669Z,98958.60
2019-01-03T17:12:55.654Z,98955.45
2019-01-03T17:14:44.532Z,98953.17
2019-01-03T17:16:21.626Z,98954.29
2019-01-03T17:17:57.535Z,98953.16
2019-01-03T17:19:36.753Z,98953.72
2019-01-03T17:21:13.029Z,98960.32
2019-01-03T17:22:53.546Z,98962.23
2019-01-03T17:24:32.875Z,98959.77
2019-01-03T17:26:18.950Z,98964.04
2019-01-03T17:28:13.466Z,98963.39
2019-01-03T17:29:52.670Z,98970.91
2019-01-03T17:31:31.516Z,98968.68
2019-01-03T17:33:11.914Z,98975.42
2019-01-03T17:34:55.826Z,98972.59
2019-01-03T17:36:53.773Z,98975.98
2019-01-03T17:38:28.335Z,98971.37
2019-01-03T17:40:10.322Z,98967.11
2019-01-03T17:41:51.809Z,98970.92
2019-01-03T17:43:43.633Z,98980.82
2019-01-03T17:45:21.766Z,98964.19
2019-01-03T17:46:59.773Z,98968.03
2019-01-03T17:49:06.426Z,98962.41
2019-01-03T17:50:46.414Z,98957.25
2019-01-03T17:52:26.298Z,98953.12
2019-01-03T17:54:08.879Z,98952.09
2019-01-03T17:56:00.989Z,98952.88
2019-01-03T17:57:43.775Z,98948.84
2019-01-03T17:59:22.255Z,98950.75
2019-01-03T18:00:59.507Z,98948.52
2019-01-03T18:02:41.809Z,98950.32
2019-01-03T18:04:22.358Z,98947.27
2019-01-03T18:06:09.308Z,98952.66
2019-01-03T18:07:59.048Z,98954.01
2019-01-03T18:10:12.218Z,98950.32
2019-01-03T18:12:12.333Z,98954.56
2019-01-03T18:14:19.290Z,98957.27
2019-01-03T18:18:09.905Z,98951.22
2019-01-03T18:20:08.312Z,98954.38
2019-01-03T18:22:12.510Z,98967.29
2019-01-03T18:24:28.292Z,98957.10
2019-01-03T18:26:13.917Z,98961.02
2019-01-03T18:28:00.189Z,98957.98
2019-01-03T18:29:43.824Z,98957.86
2019-01-03T18:31:23.917Z,98957.63
2019-01-03T18:33:13.550Z,98977.28
2019-01-03T18:34:56.166Z,98978.20
2019-01-03T18:36:41.482Z,98969.09
2019-01-03T18:38:23.093Z,98971.47
2019-01-03T18:40:17.249Z,98977.09
2019-01-03T18:42:05.963Z,98981.92
2019-01-03T18:43:48.923Z,98978.11
2019-01-03T18:46:02.161Z,98979.59
2019-01-03T18:47:46.111Z,98985.55
2019-01-03T18:49:39.705Z,98979.45
2019-01-03T18:51:27.595Z,98987.55
2019-01-03T18:53:17.677Z,98983.50
2019-01-03T18:55:06.115Z,98979.09
2019-01-03T18:56:47.744Z,98983.37
2019-01-03T18:58:25.665Z,98980.87
2019-01-03T19:00:06.259Z,98982.08
2019-01-03T19:01:45.552Z,98989.41
2019-01-03T19:03:26.978Z,98992.91
2019-01-03T19:05:05.121Z,98992.53
2019-01-03T19:06:41.252Z,98995.23
2019-01-03T19:08:19.636Z,98999.27
2019-01-03T19:10:10.114Z,98999.18
2019-01-03T19:11:47.550Z,99000.34
2019-01-03T19:13:24.996Z,98997.87
2019-01-03T19:15:03.737Z,99007.50
2019-01-03T19:16:41.879Z,99006.48
2019-01-03T19:18:21.408Z,99004.47
2019-01-03T19:20:00.250Z,99002.44
2019-01-03T19:21:41.361Z,99011.08
2019-01-03T19:23:18.122Z,99010.89
2019-01-03T19:24:58.011Z,99010.97
2019-01-03T19:26:48.160Z,99021.52
2019-01-03T19:28:25.668Z,99018.73
2019-01-03T19:30:09.877Z,99026.27
2019-01-03T19:31:58.297Z,99030.78
2019-01-03T19:33:35.256Z,99018.94
2019-01-03T19:35:20.350Z,99033.43
2019-01-03T19:37:03.598Z,99030.59
2019-01-03T19:38:46.908Z,99031.75
2019-01-03T19:40:25.265Z,99031.30
2019-01-03T19:42:19.580Z,99033.19
2019-01-03T19:44:15.438Z,99034.55
2019-01-03T19:46:09.080Z,99026.04
2019-01-03T19:48:00.535Z,99024.23
2019-01-03T19:49:41.404Z,99027.72
2019-01-03T19:51:32.359Z,99033.66
2019-01-03T19:53:13.857Z,99028.81
2019-01-03T19:57:29.312Z,99031.52
2019-01-03T19:59:24.184Z,99028.49
2019-01-03T20:01:11.865Z,99030.97
2019-01-03T20:02:56.682Z,99031.95
2019-01-03T20:04:40.273Z,99031.95
2019-01-03T20:06:31.092Z,99033.42
2019-01-03T20:08:16.386Z,99022.52
2019-01-03T20:10:00.275Z,99024.41
2019-01-03T20:11:43.115Z,99023.75
2019-01-03T20:13:23.607Z,99020.59
2019-01-03T20:15:10.559Z,99020.92
2019-01-03T20:17:02.942Z,99020.50
2019-01-03T20:19:01.276Z,99020.92
2019-01-03T20:20:52.981Z,99036.53
2019-01-03T20:22:33.523Z,99036.20
2019-01-03T20:24:20.578Z,99029.80
2019-01-03T20:26:05.810Z,99031.61
2019-01-03T20:27:51.459Z,99030.72
2019-01-03T20:29:27.598Z,99025.52
2019-01-03T20:31:18.393Z,99026.87
2019-01-03T20:33:01.661Z,99028.87
2019-01-03T20:34:46.620Z,99020.73
2019-01-03T20:36:45.214Z,99022.41
2019-01-03T20:38:30.059Z,99020.59
2019-01-03T20:40:13.371Z,99018.83
2019-01-03T20:42:06.649Z,99020.05
2019-01-03T20:43:51.508Z,99020.61
2019-01-03T20:45:31.015Z,99019.72
2019-01-03T20:47:14.761Z,99020.17
2019-01-03T20:49:06.775Z,99026.22
2019-01-03T20:50:48.544Z,99027.09
2019-01-03T20:52:35.225Z,99018.47
2019-01-03T20:54:30.582Z,99026.35
2019-01-03T20:56:09.548Z,99024.55
2019-01-03T20:57:52.348Z,99025.58
2019-01-03T20:59:40.377Z,99029.93
2019-01-03T21:01:22.463Z,99028.27
2019-01-03T21:02:59.325Z,99025.81
2019-01-03T21:04:44.555Z,99027.80
2019-01-03T21:08:29.818Z,99035.65
2019-01-03T21:10:13.318Z,99029.25
2019-01-03T21:11:58.418Z,99036.53
2019-01-03T21:13:38.793Z,99030.67
2019-01-03T21:15:37.534Z,99024.83
2019-01-03T21:17:33.459Z,99022.96
2019-01-03T21:19:23.299Z,99027.09
2019-01-03T21:21:23.410Z,99036.84
2019-01-03T21:23:03.107Z,99029.19
2019-01-03T21:24:44.336Z,99027.20
2019-01-03T21:26:25.184Z,99027.28
2019-01-03T21:28:03.453Z,99029.08
2019-01-03T21:29:46.764Z,99022.92
2019-01-03T21:31:37.221Z,99024.03
2019-01-03T21:33:26.061Z,99025.36
2019-01-03T21:35:04.744Z,99019.66
2019-01-03T21:36:45.273Z,99028.85