createdAt,value
2019-05-02T00:01:48.825Z,42.53
2019-05-02T00:04:21.269Z,43.67
2019-05-02T00:07:14.394Z,41.37
2019-05-02T00:09:48.419Z,45.10
2019-05-02T00:12:18.526Z,46.17
2019-05-02T00:14:48.484Z,41.10
2019-05-02T00:17:20.364Z,46.93
2019-05-02T00:19:51.262Z,45.10
2019-05-02T00:22:20.767Z,42.80
2019-05-02T00:24:50.734Z,45.43
2019-05-02T00:27:20.677Z,47.87
2019-05-02T00:29:53.751Z,46.97
2019-05-02T00:32:22.473Z,46.93
2019-05-02T00:34:53.155Z,49.67
2019-05-02T00:37:24.719Z,45.20
2019-05-02T00:39:54.099Z,45.87
2019-05-02T00:42:26.816Z,41.97
2019-05-02T00:44:56.375Z,42.77
2019-05-02T00:47:50.581Z,48.80
2019-05-02T00:50:21.237Z,45.07
2019-05-02T00:52:52.294Z,46.73
2019-05-02T00:55:22.223Z,43.70
2019-05-02T00:57:55.608Z,46.80
2019-05-02T01:00:25.372Z,50.10
2019-05-02T01:02:58.707Z,44.73
2019-05-02T01:05:33.890Z,51.07
2019-05-02T01:08:04.280Z,47.87
2019-05-02T01:10:34.010Z,46.30
2019-05-02T01:13:06.888Z,48.03
2019-05-02T01:15:39.183Z,49.07
2019-05-02T01:18:09.988Z,46.03
2019-05-02T01:20:41.221Z,51.93
2019-05-02T01:23:10.744Z,43.83
2019-05-02T01:25:40.682Z,47.17
2019-05-02T01:28:38.092Z,47.80
2019-05-02T01:31:41.594Z,47.30
2019-05-02T01:34:30.076Z,45.57
2019-05-02T01:37:04.821Z,48.30
2019-05-02T01:39:37.807Z,53.77
2019-05-02T01:42:06.057Z,47.00
2019-05-02T01:44:36.485Z,50.67
2019-05-02T01:47:07.099Z,48.13
2019-05-02T01:49:36.666Z,51.47
2019-05-02T01:52:06.336Z,55.80
2019-05-02T01:54:35.896Z,47.87
2019-05-02T01:57:08.746Z,61.40
2019-05-02T01:59:36.800Z,54.97
2019-05-02T02:02:06.732Z,46.57
2019-05-02T02:04:36.560Z,48.20
2019-05-02T02:07:06.371Z,45.00
2019-05-02T02:09:38.850Z,48.50
2019-05-02T02:12:12.593Z,45.70
2019-05-02T02:14:42.182Z,45.70
2019-05-02T02:17:15.462Z,43.13
2019-05-02T02:19:49.612Z,46.87
2019-05-02T02:22:39.260Z,42.53
2019-05-02T02:25:25.310Z,44.93
2019-05-02T02:27:59.658Z,45.57
2019-05-02T02:30:29.309Z,42.07
2019-05-02T02:33:07.752Z,41.90
2019-05-02T02:35:35.331Z,41.93
2019-05-02T02:38:04.512Z,43.83
2019-05-02T02:40:35.706Z,45.23
2019-05-02T02:43:29.901Z,45.93
2019-05-02T02:45:51.964Z,50.07
2019-05-02T02:48:22.191Z,48.07
2019-05-02T02:50:52.082Z,46.77
2019-05-02T02:53:30.313Z,45.13
2019-05-02T02:56:03.794Z,41.53
2019-05-02T02:58:44.505Z,38.87
2019-05-02T03:01:05.827Z,42.07
2019-05-02T03:03:35.865Z,39.53
2019-05-02T03:06:08.051Z,38.10
2019-05-02T03:08:44.535Z,40.03
2019-05-02T03:11:09.659Z,38.30
2019-05-02T03:14:07.170Z,36.50
2019-05-02T03:16:32.495Z,36.20
2019-05-02T03:19:02.165Z,38.93
2019-05-02T03:21:31.784Z,35.60
2019-05-02T03:24:05.768Z,39.00
2019-05-02T03:26:35.679Z,39.87
2019-05-02T03:29:05.684Z,35.40
2019-05-02T03:31:35.224Z,34.17
2019-05-02T03:34:05.431Z,31.23
2019-05-02T03:36:37.228Z,35.47
2019-05-02T03:39:14.591Z,30.40
2019-05-02T03:41:39.088Z,33.10
2019-05-02T03:44:11.574Z,30.83
2019-05-02T03:46:40.287Z,29.73
2019-05-02T03:49:11.042Z,27.93
2019-05-02T03:51:40.644Z,27.33
2019-05-02T03:54:10.640Z,29.73
2019-05-02T03:56:44.775Z,24.80
2019-05-02T03:59:11.902Z,26.93
2019-05-02T04:01:44.208Z,27.00
2019-05-02T04:04:19.900Z,30.83
2019-05-02T04:06:45.079Z,30.27
2019-05-02T04:09:39.057Z,23.37
2019-05-02T04:12:11.811Z,26.60
2019-05-02T04:14:38.925Z,26.43
2019-05-02T04:17:10.809Z,24.00
2019-05-02T04:19:41.357Z,22.83
2019-05-02T04:22:12.240Z,23.40
2019-05-02T04:24:47.843Z,22.90
2019-05-02T04:27:14.123Z,22.10
2019-05-02T04:29:43.751Z,21.80
2019-05-02T04:32:14.513Z,19.73
2019-05-02T04:34:48.858Z,21.97
2019-05-02T04:37:15.946Z,23.50
2019-05-02T04:39:48.717Z,20.57
2019-05-02T04:42:22.146Z,21.27
2019-05-02T04:45:12.194Z,18.57
2019-05-02T04:47:21.866Z,19.57
2019-05-02T04:49:52.081Z,22.73
2019-05-02T04:52:21.839Z,18.93
2019-05-02T04:54:51.550Z,18.67
2019-05-02T04:57:27.197Z,20.27
2019-05-02T05:00:02.552Z,19.53
2019-05-02T05:02:34.269Z,18.67
2019-05-02T05:04:55.264Z,16.50
2019-05-02T05:07:24.805Z,16.43
2019-05-02T05:09:58.360Z,17.37
2019-05-02T05:12:32.394Z,15.67
2019-05-02T05:15:00.457Z,19.70
2019-05-02T05:17:32.945Z,16.87
2019-05-02T05:20:10.716Z,19.43
2019-05-02T05:22:36.460Z,16.37
2019-05-02T05:25:12.386Z,21.90
2019-05-02T05:27:42.849Z,20.23
2019-05-02T05:30:15.631Z,18.70
2019-05-02T05:32:43.838Z,18.87
2019-05-02T05:35:13.686Z,14.90
2019-05-02T05:37:48.330Z,19.60
2019-05-02T05:43:12.141Z,12.83
2019-05-02T05:45:48.786Z,11.80
2019-05-02T05:48:08.282Z,15.10
2019-05-02T05:50:41.389Z,12.87
2019-05-02T05:53:12.409Z,13.70
2019-05-02T05:55:40.111Z,14.10
2019-05-02T05:58:15.202Z,13.37
2019-05-02T06:00:41.094Z,10.50
2019-05-02T06:03:14.047Z,12.63
2019-05-02T06:05:42.634Z,10.20
2019-05-02T06:08:13.849Z,11.30
2019-05-02T06:10:43.933Z,13.57
2019-05-02T06:13:14.623Z,10.27
2019-05-02T06:15:45.943Z,12.17
2019-05-02T06:18:15.308Z,8.90
2019-05-02T06:20:45.060Z,9.90
2019-05-02T06:23:14.884Z,9.83
2019-05-02T06:25:44.422Z,12.70
2019-05-02T06:28:14.011Z,13.63
2019-05-02T06:30:43.644Z,8.13
2019-05-02T06:33:13.385Z,9.27
2019-05-02T06:35:42.944Z,9.60
2019-05-02T06:38:13.518Z,8.47
2019-05-02T06:40:44.722Z,9.53
2019-05-02T06:43:14.234Z,9.50
2019-05-02T06:45:43.717Z,8.73
2019-05-02T06:48:17.141Z,9.07
2019-05-02T06:50:44.394Z,9.70
2019-05-02T06:53:13.902Z,10.50
2019-05-02T06:55:43.382Z,8.50
2019-05-02T06:58:12.828Z,9.10
2019-05-02T07:00:56.863Z,10.90
2019-05-02T07:03:13.487Z,9.93
2019-05-02T07:05:42.978Z,10.97
2019-05-02T07:08:14.033Z,10.40
2019-05-02T07:10:45.117Z,9.93
2019-05-02T07:13:15.418Z,9.03
2019-05-02T07:16:10.303Z,13.40
2019-05-02T07:18:47.626Z,11.23
2019-05-02T07:21:23.238Z,10.33
2019-05-02T07:23:48.642Z,12.30
2019-05-02T07:26:21.096Z,12.33
2019-05-02T07:28:50.176Z,10.47
2019-05-02T07:31:20.065Z,9.93
2019-05-02T07:33:49.666Z,10.40
2019-05-02T07:36:19.297Z,12.17
2019-05-02T07:38:48.947Z,10.63
2019-05-02T07:41:24.274Z,10.60
2019-05-02T07:43:52.005Z,12.57
2019-05-02T07:46:22.583Z,10.40
2019-05-02T07:48:54.558Z,12.70
2019-05-02T07:51:23.563Z,11.20
2019-05-02T07:53:55.558Z,10.87
2019-05-02T07:56:24.926Z,11.43
2019-05-02T07:58:54.625Z,11.50
2019-05-02T08:01:24.097Z,11.60
2019-05-02T08:03:53.835Z,11.20
2019-05-02T08:06:34.606Z,13.77
2019-05-02T08:08:54.574Z,13.20
2019-05-02T08:11:24.295Z,11.30
2019-05-02T08:14:00.342Z,11.70
2019-05-02T08:16:28.711Z,13.60
2019-05-02T08:19:01.386Z,12.80
2019-05-02T08:21:32.602Z,14.10
2019-05-02T08:24:03.707Z,12.00
2019-05-02T08:26:53.333Z,15.07
2019-05-02T08:29:23.326Z,11.13
2019-05-02T08:31:53.100Z,11.23
2019-05-02T08:34:30.102Z,12.13
2019-05-02T08:37:03.449Z,14.10
2019-05-02T08:39:34.002Z,10.23
2019-05-02T08:42:04.002Z,12.17
2019-05-02T08:44:33.904Z,12.13
2019-05-02T08:47:03.513Z,12.80
2019-05-02T08:49:33.226Z,11.87
2019-05-02T08:52:02.948Z,11.60
2019-05-02T08:54:32.933Z,10.73
2019-05-02T08:57:03.515Z,13.87
2019-05-02T08:59:33.148Z,13.30
2019-05-02T09:02:02.612Z,10.70
2019-05-02T09:04:32.138Z,10.90
2019-05-02T09:07:01.741Z,11.67
2019-05-02T09:09:31.318Z,11.17
2019-05-02T09:12:09.746Z,12.60
2019-05-02T09:14:33.782Z,11.43
2019-05-02T09:17:08.618Z,13.93
2019-05-02T09:19:34.992Z,12.10
2019-05-02T09:22:07.501Z,10.80
2019-05-02T09:24:36.324Z,10.97
2019-05-02T09:27:05.850Z,12.20
2019-05-02T09:29:37.342Z,12.47
2019-05-02T09:32:06.796Z,13.00
2019-05-02T09:34:36.309Z,11.07
2019-05-02T09:37:08.546Z,12.47
2019-05-02T09:39:41.534Z,10.27
2019-05-02T09:42:12.220Z,11.53
2019-05-02T09:44:42.606Z,11.53
2019-05-02T09:47:22.284Z,11.43
2019-05-02T09:50:08.178Z,10.13
2019-05-02T09:52:41.005Z,14.97
2019-05-02T09:55:12.186Z,12.00
2019-05-02T09:57:42.771Z,11.47
2019-05-02T10:00:26.680Z,10.13
2019-05-02T10:02:57.833Z,13.03
2019-05-02T10:05:27.678Z,9.90
2019-05-02T10:07:57.523Z,12.43
2019-05-02T10:10:32.399Z,12.47
2019-05-02T10:13:02.810Z,10.33
2019-05-02T10:15:32.819Z,10.03
2019-05-02T10:18:11.143Z,13.50
2019-05-02T10:20:36.518Z,10.30
2019-05-02T10:23:06.704Z,10.37
2019-05-02T10:25:38.862Z,11.00
2019-05-02T10:28:10.291Z,9.13
2019-05-02T10:30:47.291Z,8.77
2019-05-02T10:33:15.976Z,9.50
2019-05-02T10:35:47.026Z,9.73
2019-05-02T10:38:19.374Z,9.47
2019-05-02T10:40:48.395Z,9.83
2019-05-02T10:43:22.271Z,10.47
2019-05-02T10:45:57.417Z,12.23
2019-05-02T10:48:28.743Z,9.80
2019-05-02T10:51:17.006Z,8.47
2019-05-02T10:53:47.142Z,8.83
2019-05-02T10:56:17.764Z,9.67
2019-05-02T10:58:47.317Z,11.03
2019-05-02T11:01:18.223Z,8.60
2019-05-02T11:03:48.685Z,7.80
2019-05-02T11:06:22.099Z,7.73
2019-05-02T11:08:52.472Z,9.30
2019-05-02T11:11:22.854Z,9.17
2019-05-02T11:14:03.959Z,8.47
2019-05-02T11:16:49.896Z,8.50
2019-05-02T11:19:38.413Z,8.50
2019-05-02T11:22:08.023Z,10.80
2019-05-02T11:24:38.952Z,12.27
2019-05-02T11:27:08.352Z,7.37
2019-05-02T11:29:38.001Z,9.50
2019-05-02T11:32:07.603Z,7.00
2019-05-02T11:34:37.231Z,9.20
2019-05-02T11:37:06.711Z,7.90
2019-05-02T11:39:44.976Z,7.63
2019-05-02T11:42:07.489Z,7.47
2019-05-02T11:44:38.217Z,8.80
2019-05-02T11:47:07.589Z,9.43
2019-05-02T11:49:37.814Z,9.37
2019-05-02T11:52:09.549Z,9.37
2019-05-02T11:54:39.177Z,8.10
2019-05-02T11:57:11.672Z,6.90
2019-05-02T11:59:42.513Z,7.07
2019-05-02T12:02:31.790Z,7.83
2019-05-02T12:05:01.956Z,9.43
2019-05-02T12:07:32.453Z,8.50
2019-05-02T12:10:04.513Z,8.77
2019-05-02T12:12:36.327Z,9.97
2019-05-02T12:15:04.307Z,9.10
2019-05-02T12:17:33.671Z,8.63
2019-05-02T12:20:03.087Z,8.77
2019-05-02T12:22:32.634Z,10.73
2019-05-02T12:25:03.001Z,8.93
2019-05-02T12:27:32.493Z,15.37
2019-05-02T12:30:03.309Z,10.70
2019-05-02T12:32:33.417Z,10.07
2019-05-02T12:35:02.970Z,14.10
2019-05-02T12:37:32.739Z,13.50
2019-05-02T12:40:02.798Z,8.20
2019-05-02T12:42:33.298Z,8.77
2019-05-02T12:45:03.088Z,9.50
2019-05-02T12:47:32.561Z,11.27
2019-05-02T12:50:03.112Z,10.83
2019-05-02T12:52:32.799Z,8.40
2019-05-02T12:55:02.328Z,7.93
2019-05-02T12:57:32.170Z,7.40
2019-05-02T13:00:02.148Z,8.00
2019-05-02T13:02:52.626Z,7.53
2019-05-02T13:05:22.306Z,9.63
2019-05-02T13:07:55.401Z,9.50
2019-05-02T13:10:32.732Z,8.97
2019-05-02T13:13:02.795Z,6.50
2019-05-02T13:15:32.951Z,9.33
2019-05-02T13:18:03.011Z,7.57
2019-05-02T13:20:34.722Z,8.77
2019-05-02T13:23:27.315Z,11.90
2019-05-02T13:25:55.688Z,5.67
2019-05-02T13:28:25.710Z,8.80
2019-05-02T13:31:14.276Z,7.53
2019-05-02T13:33:52.333Z,6.83
2019-05-02T13:36:42.912Z,9.13
2019-05-02T13:39:21.992Z,7.90
2019-05-02T13:41:52.246Z,8.83
2019-05-02T13:44:24.978Z,9.13
2019-05-02T13:46:54.448Z,9.40
2019-05-02T13:49:23.830Z,9.40
2019-05-02T13:51:53.201Z,9.97
2019-05-02T13:54:22.745Z,11.47
2019-05-02T13:56:53.020Z,10.30
2019-05-02T13:59:22.558Z,10.07
2019-05-02T14:01:53.667Z,9.90
2019-05-02T14:04:23.592Z,10.30
2019-05-02T14:06:53.144Z,10.57
2019-05-02T14:09:39.956Z,9.80
2019-05-02T14:12:37.144Z,7.70
2019-05-02T14:15:07.741Z,11.87
2019-05-02T14:17:37.108Z,9.90
2019-05-02T14:20:10.427Z,10.57
2019-05-02T14:22:37.940Z,14.20
2019-05-02T14:25:07.849Z,9.73
2019-05-02T14:27:37.348Z,10.77
2019-05-02T14:30:08.217Z,12.23
2019-05-02T14:32:37.631Z,10.07
2019-05-02T14:35:24.148Z,8.47
2019-05-02T14:38:13.100Z,8.57
2019-05-02T14:41:03.008Z,8.90
2019-05-02T14:44:09.206Z,9.83
2019-05-02T14:46:39.614Z,10.27
2019-05-02T14:49:09.303Z,11.33
2019-05-02T14:51:39.225Z,8.30
2019-05-02T14:54:08.809Z,11.23
2019-05-02T14:56:49.275Z,10.77
2019-05-02T14:59:19.976Z,12.77
2019-05-02T15:01:57.655Z,10.73
2019-05-02T15:04:24.175Z,10.40
2019-05-02T15:06:53.622Z,7.00
2019-05-02T15:09:26.837Z,7.23
2019-05-02T15:12:02.388Z,9.30
2019-05-02T15:14:33.017Z,8.57
2019-05-02T15:17:02.952Z,8.80
2019-05-02T15:19:33.139Z,10.93
2019-05-02T15:22:02.776Z,27.10
2019-05-02T15:24:37.527Z,10.90
2019-05-02T15:27:11.332Z,9.53
2019-05-02T15:29:34.444Z,10.90
2019-05-02T15:32:44.979Z,8.33
2019-05-02T15:35:31.794Z,12.63
2019-05-02T15:38:06.394Z,8.97
2019-05-02T15:40:42.973Z,12.33
2019-05-02T15:43:09.246Z,12.83
2019-05-02T15:45:36.773Z,7.73
2019-05-02T15:48:08.789Z,12.87
2019-05-02T15:50:48.772Z,10.30
2019-05-02T15:53:15.359Z,10.00
2019-05-02T15:55:44.730Z,9.73
2019-05-02T15:58:23.698Z,9.87
2019-05-02T16:01:01.676Z,9.47
2019-05-02T16:03:45.877Z,11.47
2019-05-02T16:06:16.493Z,10.97
2019-05-02T16:08:47.334Z,9.20
2019-05-02T16:11:18.228Z,11.83
2019-05-02T16:13:52.416Z,10.60
2019-05-02T16:16:21.915Z,15.20
2019-05-02T16:18:52.510Z,12.27
2019-05-02T16:21:30.115Z,11.20
2019-05-02T16:24:17.086Z,10.73
2019-05-02T16:26:46.945Z,10.90
2019-05-02T16:29:23.270Z,9.07
2019-05-02T16:31:59.774Z,11.63
2019-05-02T16:34:31.737Z,12.03
2019-05-02T16:37:13.639Z,11.43
2019-05-02T16:39:49.306Z,10.90
2019-05-02T16:42:13.338Z,11.30
2019-05-02T16:44:43.060Z,10.70
2019-05-02T16:47:13.916Z,9.90
2019-05-02T16:49:43.542Z,8.53
2019-05-02T16:52:16.002Z,11.37
2019-05-02T16:54:44.364Z,13.70
2019-05-02T16:57:17.286Z,11.87
2019-05-02T16:59:44.794Z,24.90
2019-05-02T17:02:14.360Z,12.73
2019-05-02T17:04:43.752Z,9.93
2019-05-02T17:07:17.972Z,10.30
2019-05-02T17:10:14.629Z,14.40
2019-05-02T17:12:40.224Z,9.43
2019-05-02T17:15:31.177Z,8.77
2019-05-02T17:17:58.338Z,11.60
2019-05-02T17:20:27.673Z,10.13
2019-05-02T17:23:01.925Z,14.07
2019-05-02T17:25:28.273Z,11.10
2019-05-02T17:28:02.392Z,11.30
2019-05-02T17:30:33.337Z,9.80
2019-05-02T17:33:01.771Z,18.67
2019-05-02T17:35:32.597Z,10.80
2019-05-02T17:38:02.528Z,10.77
2019-05-02T17:40:32.105Z,13.63
2019-05-02T17:43:06.872Z,16.83
2019-05-02T17:45:38.625Z,13.47
2019-05-02T17:48:15.873Z,15.77
2019-05-02T17:50:56.083Z,12.40
2019-05-02T17:53:24.635Z,12.97
2019-05-02T17:55:53.969Z,11.63
2019-05-02T17:58:23.324Z,13.40
2019-05-02T18:00:56.907Z,12.97
2019-05-02T18:03:31.215Z,14.97
2019-05-02T18:05:56.251Z,14.33
2019-05-02T18:08:27.028Z,12.60
2019-05-02T18:11:00.070Z,12.50
2019-05-02T18:13:29.270Z,12.10
2019-05-02T18:15:59.122Z,12.43
2019-05-02T18:18:28.536Z,11.53
2019-05-02T18:20:58.006Z,14.30
2019-05-02T18:23:27.764Z,14.27
2019-05-02T18:26:01.513Z,11.93
2019-05-02T18:28:28.426Z,12.43
2019-05-02T18:31:04.124Z,11.90
2019-05-02T18:33:29.012Z,50.10
2019-05-02T18:35:58.509Z,13.87
2019-05-02T18:38:27.874Z,28.80
2019-05-02T18:41:00.380Z,15.40
2019-05-02T18:43:28.567Z,15.57
2019-05-02T18:46:02.887Z,13.73
2019-05-02T18:48:29.178Z,13.50
2019-05-02T18:50:58.591Z,23.53
2019-05-02T18:53:28.138Z,12.17
2019-05-02T18:56:01.673Z,16.67
2019-05-02T18:58:28.815Z,14.13
2019-05-02T19:00:58.287Z,12.53
2019-05-02T19:03:27.775Z,14.50
2019-05-02T19:05:58.473Z,17.53
2019-05-02T19:08:32.228Z,19.17
2019-05-02T19:11:08.934Z,16.60
2019-05-02T19:13:32.924Z,15.30
2019-05-02T19:16:03.919Z,15.10
2019-05-02T19:18:33.365Z,15.47
2019-05-02T19:21:03.698Z,17.23
2019-05-02T19:23:34.316Z,14.03
2019-05-02T19:26:09.836Z,16.47
2019-05-02T19:29:03.594Z,31.13
2019-05-02T19:31:44.310Z,25.07
2019-05-02T19:34:09.187Z,15.47
2019-05-02T19:36:41.119Z,13.53
2019-05-02T19:39:10.437Z,12.63
2019-05-02T19:41:44.007Z,11.33
2019-05-02T19:44:11.200Z,11.47
2019-05-02T19:46:42.272Z,12.10
2019-05-02T19:49:16.010Z,9.17
2019-05-02T19:51:44.024Z,9.53
2019-05-02T19:54:13.596Z,9.17
2019-05-02T19:56:47.767Z,12.40
2019-05-02T19:59:24.502Z,13.20
2019-05-02T20:01:49.568Z,9.80
2019-05-02T20:04:19.056Z,9.33
2019-05-02T20:06:48.517Z,11.93
2019-05-02T20:09:18.018Z,12.60
2019-05-02T20:11:47.757Z,8.43
2019-05-02T20:14:17.289Z,9.20
2019-05-02T20:16:52.915Z,7.20
2019-05-02T20:19:26.795Z,7.80
2019-05-02T20:22:08.364Z,11.70
2019-05-02T20:24:55.317Z,12.53
2019-05-02T20:27:22.451Z,7.53
2019-05-02T20:29:52.242Z,6.97
2019-05-02T20:32:22.201Z,8.10
2019-05-02T20:34:51.652Z,7.50
2019-05-02T20:37:22.146Z,8.97
2019-05-02T20:39:51.674Z,6.80
2019-05-02T20:42:21.181Z,7.83
2019-05-02T20:44:52.643Z,7.50
2019-05-02T20:47:24.207Z,7.47
2019-05-02T20:49:53.842Z,8.13
2019-05-02T20:52:23.249Z,8.03
2019-05-02T20:54:52.939Z,8.40
2019-05-02T20:57:22.390Z,7.53
2019-05-02T20:59:52.576Z,9.63
2019-05-02T21:02:22.251Z,7.60
2019-05-02T21:04:52.227Z,8.70
2019-05-02T21:07:49.935Z,14.47
2019-05-02T21:10:41.630Z,11.23
2019-05-02T21:13:12.680Z,11.80
2019-05-02T21:15:42.212Z,9.57
2019-05-02T21:18:11.755Z,9.77
2019-05-02T21:20:41.807Z,8.90
2019-05-02T21:23:12.119Z,8.43
2019-05-02T21:25:41.762Z,9.40
2019-05-02T21:28:11.957Z,9.07
2019-05-02T21:30:41.673Z,9.53
2019-05-02T21:33:32.591Z,11.83
2019-05-02T21:36:02.058Z,13.50
2019-05-02T21:38:31.988Z,10.30
2019-05-02T21:41:01.740Z,10.43
2019-05-02T21:43:31.704Z,12.37
2019-05-02T21:46:02.357Z,10.00
2019-05-02T21:48:32.707Z,11.13
2019-05-02T21:51:13.578Z,13.63
2019-05-02T21:54:14.046Z,13.73
2019-05-02T21:56:49.430Z,16.00
2019-05-02T21:59:18.850Z,16.50
2019-05-02T22:01:51.946Z,15.10
2019-05-02T22:04:22.464Z,12.50
2019-05-02T22:06:52.425Z,12.63
2019-05-02T22:09:23.091Z,14.87
2019-05-02T22:11:52.782Z,13.60
2019-05-02T22:14:22.600Z,23.73
2019-05-02T22:16:53.133Z,17.40
2019-05-02T22:19:22.724Z,22.93
2019-05-02T22:21:52.617Z,17.50
2019-05-02T22:24:22.113Z,17.17
2019-05-02T22:26:52.668Z,16.60
2019-05-02T22:29:22.240Z,17.70
2019-05-02T22:31:52.174Z,16.23
2019-05-02T22:34:22.907Z,18.27
2019-05-02T22:36:54.251Z,17.77
2019-05-02T22:39:52.380Z,16.83
2019-05-02T22:42:22.062Z,17.07
2019-05-02T22:44:51.468Z,16.93
2019-05-02T22:47:22.715Z,16.07
2019-05-02T22:49:52.132Z,17.13
2019-05-02T22:52:21.890Z,16.97
2019-05-02T22:54:52.304Z,17.73
2019-05-02T22:57:22.549Z,16.93
2019-05-02T22:59:52.114Z,15.40
2019-05-02T23:02:21.968Z,15.67
2019-05-02T23:04:52.641Z,15.77
2019-05-02T23:07:22.393Z,16.33
2019-05-02T23:09:52.784Z,15.57
2019-05-02T23:12:24.909Z,17.00
2019-05-02T23:14:53.558Z,16.43
2019-05-02T23:17:23.260Z,14.57
2019-05-02T23:19:52.888Z,13.67
2019-05-02T23:22:22.248Z,14.60
2019-05-02T23:25:16.373Z,14.33
2019-05-02T23:27:49.513Z,10.53
2019-05-02T23:30:22.549Z,9.57
2019-05-02T23:32:52.163Z,9.40
2019-05-02T23:35:21.575Z,8.53
2019-05-02T23:37:52.845Z,9.17
2019-05-02T23:40:22.185Z,10.57
2019-05-02T23:42:52.498Z,8.77
2019-05-02T23:45:22.546Z,9.70
2019-05-02T23:47:52.902Z,11.03
2019-05-02T23:50:22.858Z,9.07
2019-05-02T23:52:52.403Z,8.97
2019-05-02T23:55:22.862Z,9.77
2019-05-02T23:57:54.529Z,9.20
