createdAt,value
2023-09-16T00:00:01.120Z,10.52
2023-09-16T00:02:36.168Z,9.38
2023-09-16T00:05:08.518Z,9.73
2023-09-16T00:07:39.135Z,9.45
2023-09-16T00:10:10.948Z,7.57
2023-09-16T00:12:43.212Z,7.07
2023-09-16T00:15:14.114Z,5.20
2023-09-16T00:17:44.780Z,5.10
2023-09-16T00:20:18.151Z,3.58
2023-09-16T00:22:49.552Z,2.72
2023-09-16T00:25:20.412Z,2.25
2023-09-16T00:27:51.332Z,2.20
2023-09-16T00:30:26.286Z,1.90
2023-09-16T00:32:57.212Z,1.85
2023-09-16T00:35:28.156Z,1.58
2023-09-16T00:37:59.066Z,1.60
2023-09-16T00:40:29.893Z,1.50
2023-09-16T00:43:00.779Z,1.50
2023-09-16T00:45:31.378Z,1.65
2023-09-16T00:48:02.546Z,1.35
2023-09-16T00:50:33.435Z,1.63
2023-09-16T00:53:05.944Z,1.48
2023-09-16T00:55:36.302Z,2.20
2023-09-16T00:58:07.249Z,1.77
2023-09-16T01:00:39.094Z,1.88
2023-09-16T01:03:12.860Z,1.73
2023-09-16T01:05:44.806Z,2.20
2023-09-16T01:08:15.657Z,2.17
2023-09-16T01:10:46.291Z,2.00
2023-09-16T01:13:16.982Z,2.13
2023-09-16T01:16:02.238Z,2.30
2023-09-16T01:18:42.399Z,1.40
2023-09-16T01:21:14.853Z,2.08
2023-09-16T01:23:47.852Z,2.00
2023-09-16T01:26:18.542Z,1.63
2023-09-16T01:28:49.516Z,1.90
2023-09-16T01:31:20.936Z,1.58
2023-09-16T01:33:57.438Z,1.90
2023-09-16T01:36:30.683Z,1.70
2023-09-16T01:39:06.114Z,1.70
2023-09-16T01:41:39.376Z,1.80
2023-09-16T01:44:12.223Z,1.55
2023-09-16T01:46:43.820Z,1.98
2023-09-16T01:49:15.046Z,1.90
2023-09-16T01:51:45.793Z,2.00
2023-09-16T01:54:17.519Z,1.67
2023-09-16T01:56:49.582Z,3.17
2023-09-16T01:59:21.092Z,2.75
2023-09-16T02:01:52.502Z,2.03
2023-09-16T02:04:24.511Z,1.95
2023-09-16T02:06:55.354Z,2.10
2023-09-16T02:09:26.180Z,2.08
2023-09-16T02:11:57.024Z,2.65
2023-09-16T02:14:28.397Z,2.22
2023-09-16T02:16:59.938Z,1.83
2023-09-16T02:19:32.031Z,1.92
2023-09-16T02:22:04.818Z,2.03
2023-09-16T02:24:35.681Z,2.22
2023-09-16T02:27:07.196Z,1.90
2023-09-16T02:29:38.024Z,1.90
2023-09-16T02:32:10.967Z,3.35
2023-09-16T02:34:41.731Z,3.60
2023-09-16T02:41:14.479Z,3.72
2023-09-16T02:43:45.555Z,4.03
2023-09-16T02:46:17.599Z,2.90
2023-09-16T02:48:49.392Z,2.53
2023-09-16T02:51:20.299Z,2.20
2023-09-16T02:53:51.177Z,1.83
2023-09-16T02:56:22.347Z,1.88
2023-09-16T02:58:55.970Z,2.00
2023-09-16T03:01:27.171Z,1.90
2023-09-16T03:03:58.700Z,1.77
2023-09-16T03:14:12.956Z,1.70
2023-09-16T03:16:45.218Z,1.60
2023-09-16T03:19:20.385Z,1.67
2023-09-16T03:21:51.526Z,1.52
2023-09-16T03:24:22.341Z,1.50
2023-09-16T03:26:52.734Z,1.88
2023-09-16T03:37:24.785Z,1.77
2023-09-16T03:40:02.670Z,1.85
2023-09-16T03:42:34.004Z,1.80
2023-09-16T03:45:15.158Z,1.60
2023-09-16T03:47:50.940Z,2.00
2023-09-16T03:50:23.109Z,1.60
2023-09-16T03:52:53.853Z,1.70
2023-09-16T03:55:24.273Z,3.03
2023-09-16T03:57:56.112Z,3.92
2023-09-16T04:00:27.553Z,3.83
2023-09-16T04:02:59.124Z,3.83
2023-09-16T04:05:30.081Z,3.85
2023-09-16T04:08:01.086Z,3.38
2023-09-16T04:10:32.235Z,2.70
2023-09-16T04:13:03.442Z,2.25
2023-09-16T04:15:34.593Z,2.03
2023-09-16T04:18:05.469Z,2.00
2023-09-16T04:20:35.889Z,1.80
2023-09-16T04:23:08.094Z,2.13
2023-09-16T04:25:39.878Z,2.08
2023-09-16T04:28:11.450Z,1.85
2023-09-16T04:30:53.878Z,1.80
2023-09-16T04:33:26.251Z,2.05
2023-09-16T04:35:57.734Z,2.10
2023-09-16T04:38:30.616Z,1.83
2023-09-16T04:41:03.147Z,1.80
2023-09-16T04:43:35.414Z,2.05
2023-09-16T04:46:09.802Z,2.40
2023-09-16T04:48:46.022Z,2.00
2023-09-16T04:51:16.991Z,1.70
2023-09-16T04:53:48.088Z,1.80
2023-09-16T04:56:19.011Z,1.83
2023-09-16T04:58:52.761Z,1.75
2023-09-16T05:01:23.451Z,1.67
2023-09-16T05:03:55.098Z,1.83
2023-09-16T05:06:25.810Z,2.10
2023-09-16T05:08:57.145Z,1.75
2023-09-16T05:11:27.950Z,1.95
2023-09-16T05:14:03.596Z,2.00
2023-09-16T05:16:35.811Z,1.80
2023-09-16T05:19:10.688Z,1.95
2023-09-16T05:21:42.170Z,1.80
2023-09-16T05:24:12.866Z,1.42
2023-09-16T05:26:44.034Z,1.73
2023-09-16T05:29:15.198Z,1.95
2023-09-16T05:31:46.941Z,2.00
2023-09-16T05:34:17.308Z,2.13
2023-09-16T05:36:49.238Z,1.80
2023-09-16T05:39:21.820Z,1.85
2023-09-16T05:41:53.301Z,1.90
2023-09-16T05:44:25.084Z,1.80
2023-09-16T05:46:57.184Z,1.65
2023-09-16T05:49:29.659Z,1.90
2023-09-16T05:52:00.526Z,1.45
2023-09-16T05:54:31.420Z,2.38
2023-09-16T05:57:05.304Z,1.70
2023-09-16T05:59:36.588Z,2.10
2023-09-16T06:02:07.446Z,1.80
2023-09-16T06:04:38.381Z,1.63
2023-09-16T06:07:09.264Z,2.83
2023-09-16T06:09:39.725Z,3.25
2023-09-16T06:12:10.602Z,4.38
2023-09-16T06:14:41.993Z,3.85
2023-09-16T06:17:13.558Z,3.72
2023-09-16T06:19:44.918Z,2.75
2023-09-16T06:22:16.591Z,2.25
2023-09-16T06:24:47.969Z,2.30
2023-09-16T06:27:19.415Z,2.42
2023-09-16T06:29:50.120Z,2.72
2023-09-16T06:32:22.743Z,2.80
2023-09-16T06:34:57.420Z,3.33
2023-09-16T06:37:28.118Z,4.13
2023-09-16T06:39:59.073Z,3.30
2023-09-16T06:42:29.636Z,2.35
2023-09-16T06:45:04.343Z,2.40
2023-09-16T06:47:35.039Z,2.75
2023-09-16T06:50:05.711Z,2.20
2023-09-16T06:52:36.073Z,2.72
2023-09-16T06:55:09.048Z,1.90
2023-09-16T07:00:27.067Z,2.05
2023-09-16T07:02:59.599Z,2.13
2023-09-16T07:05:35.528Z,1.75
2023-09-16T07:08:07.253Z,2.03
2023-09-16T07:10:37.770Z,2.55
2023-09-16T07:13:08.038Z,2.33
2023-09-16T07:15:38.484Z,2.45
2023-09-16T07:18:08.849Z,2.45
2023-09-16T07:20:39.337Z,2.92
2023-09-16T07:23:09.608Z,2.90
2023-09-16T07:25:40.042Z,3.00
2023-09-16T07:28:10.749Z,2.33
2023-09-16T07:30:43.783Z,2.40
2023-09-16T07:33:14.229Z,2.20
2023-09-16T07:35:44.452Z,2.28
2023-09-16T07:38:14.896Z,2.25
2023-09-16T07:40:46.107Z,2.28
2023-09-16T07:43:20.191Z,2.13
2023-09-16T07:45:51.134Z,2.33
2023-09-16T07:48:21.884Z,2.22
2023-09-16T07:50:54.236Z,2.38
2023-09-16T07:53:25.668Z,2.40
2023-09-16T07:55:55.970Z,1.95
2023-09-16T07:58:26.398Z,1.75
2023-09-16T08:00:56.880Z,2.30
2023-09-16T08:03:27.520Z,2.20
2023-09-16T08:05:58.435Z,2.10
2023-09-16T08:08:29.561Z,2.60
2023-09-16T08:10:59.692Z,2.40
2023-09-16T08:13:31.415Z,2.65
2023-09-16T08:16:02.193Z,2.10
2023-09-16T08:18:32.637Z,2.30
2023-09-16T08:21:05.220Z,2.70
2023-09-16T08:23:35.788Z,2.40
2023-09-16T08:26:06.083Z,2.42
2023-09-16T08:28:38.527Z,2.50
2023-09-16T08:31:08.958Z,2.15
2023-09-16T08:33:39.120Z,2.15
2023-09-16T08:36:09.385Z,2.85
2023-09-16T08:38:40.777Z,2.38
2023-09-16T08:41:20.991Z,2.45
2023-09-16T08:43:56.202Z,2.85
2023-09-16T08:46:31.035Z,2.70
2023-09-16T08:49:04.385Z,2.47
2023-09-16T08:51:41.226Z,2.45
2023-09-16T08:54:13.864Z,2.50
2023-09-16T08:56:46.365Z,2.17
2023-09-16T08:59:17.405Z,2.10
2023-09-16T09:01:49.284Z,2.60
2023-09-16T09:04:20.169Z,2.58
2023-09-16T09:06:52.272Z,2.58
2023-09-16T09:09:22.501Z,4.30
2023-09-16T09:11:54.176Z,3.97
2023-09-16T09:14:26.386Z,6.95
2023-09-16T09:17:02.994Z,9.73
2023-09-16T09:19:33.913Z,8.05
2023-09-16T09:22:05.504Z,8.98
2023-09-16T09:24:35.866Z,7.03
2023-09-16T09:27:06.775Z,7.80
2023-09-16T09:29:37.840Z,8.55
2023-09-16T09:32:08.268Z,6.50
2023-09-16T09:34:39.853Z,6.85
2023-09-16T09:37:18.745Z,6.57
2023-09-16T09:40:07.591Z,7.00
2023-09-16T09:43:01.838Z,7.00
2023-09-16T09:45:39.300Z,7.05
2023-09-16T09:48:09.796Z,6.22
2023-09-16T09:50:39.819Z,6.82
2023-09-16T09:53:11.342Z,8.85
2023-09-16T09:55:43.127Z,9.70
2023-09-16T09:58:14.360Z,9.07
2023-09-16T10:00:52.817Z,8.25
2023-09-16T10:03:25.978Z,7.78
2023-09-16T10:05:57.657Z,6.07
2023-09-16T10:08:30.519Z,5.60
2023-09-16T10:11:01.063Z,4.47
2023-09-16T10:13:32.282Z,4.32
2023-09-16T10:16:04.030Z,4.65
2023-09-16T10:18:35.112Z,4.25
2023-09-16T10:21:05.942Z,4.05
2023-09-16T10:23:37.479Z,3.45
2023-09-16T10:26:08.112Z,3.67
2023-09-16T10:28:46.764Z,3.70
2023-09-16T10:31:18.897Z,3.70
2023-09-16T10:33:51.028Z,3.60
2023-09-16T10:36:26.479Z,3.40
2023-09-16T10:38:57.906Z,3.55
2023-09-16T10:41:29.269Z,2.97
2023-09-16T10:44:01.528Z,4.53
2023-09-16T10:46:34.206Z,6.90
2023-09-16T10:49:05.577Z,7.53
2023-09-16T10:51:45.527Z,8.25
2023-09-16T10:54:32.709Z,7.07
2023-09-16T10:57:10.799Z,9.10
2023-09-16T10:59:43.118Z,6.68
2023-09-16T11:02:23.934Z,7.72
2023-09-16T11:04:54.918Z,9.30
2023-09-16T11:07:26.489Z,8.80
2023-09-16T11:09:58.268Z,8.63
2023-09-16T11:12:29.194Z,10.95
2023-09-16T11:14:59.500Z,9.23
2023-09-16T11:17:29.904Z,9.48
2023-09-16T11:20:26.276Z,9.45
2023-09-16T11:22:56.719Z,9.60
2023-09-16T11:25:32.800Z,8.65
2023-09-16T11:28:11.451Z,7.35
2023-09-16T11:30:44.551Z,8.15
2023-09-16T11:33:42.302Z,7.43
2023-09-16T11:36:19.706Z,7.85
2023-09-16T11:38:56.602Z,9.63
2023-09-16T11:41:28.703Z,8.07
2023-09-16T11:43:59.496Z,8.20
2023-09-16T11:46:29.906Z,6.85
2023-09-16T11:49:08.456Z,8.02
2023-09-16T11:51:39.549Z,7.63
2023-09-16T11:54:10.170Z,6.90
2023-09-16T11:56:42.996Z,9.23
2023-09-16T11:59:15.376Z,7.22
2023-09-16T12:01:46.101Z,7.55
2023-09-16T12:04:21.258Z,7.55
2023-09-16T12:06:53.128Z,6.90
2023-09-16T12:09:25.793Z,6.70
2023-09-16T12:11:56.738Z,7.30
2023-09-16T12:14:27.075Z,8.65
2023-09-16T12:16:57.655Z,7.18
2023-09-16T12:19:28.672Z,8.48
2023-09-16T12:21:59.476Z,7.00
2023-09-16T12:24:30.890Z,7.50
2023-09-16T12:27:01.793Z,7.57
2023-09-16T12:29:35.543Z,7.50
2023-09-16T12:32:25.778Z,7.13
2023-09-16T12:35:08.580Z,7.60
2023-09-16T12:37:41.680Z,7.90
2023-09-16T12:40:12.782Z,7.55
2023-09-16T12:42:44.517Z,7.30
2023-09-16T12:45:15.931Z,8.30
2023-09-16T12:47:46.970Z,8.40
2023-09-16T12:50:18.624Z,7.03
2023-09-16T12:52:49.335Z,8.05
2023-09-16T12:55:20.016Z,9.13
2023-09-16T12:57:52.266Z,6.72
2023-09-16T13:00:28.698Z,8.80
2023-09-16T13:03:03.477Z,7.70
2023-09-16T13:05:34.258Z,8.77
2023-09-16T13:08:05.356Z,8.23
2023-09-16T13:10:36.557Z,8.45
2023-09-16T13:13:07.193Z,8.50
2023-09-16T13:15:43.352Z,7.95
2023-09-16T13:18:14.807Z,8.70
2023-09-16T13:20:45.541Z,8.63
2023-09-16T13:23:28.852Z,9.48
2023-09-16T13:26:19.638Z,9.05
2023-09-16T13:29:01.242Z,10.70
2023-09-16T13:31:33.369Z,9.77
2023-09-16T13:34:06.561Z,10.57
2023-09-16T13:36:44.151Z,9.57
2023-09-16T13:39:15.800Z,10.23
2023-09-16T13:41:47.348Z,13.20
2023-09-16T13:44:17.742Z,10.20
2023-09-16T13:46:48.361Z,9.00
2023-09-16T13:49:19.206Z,7.68
2023-09-16T13:51:49.716Z,9.90
2023-09-16T13:54:23.009Z,10.98
2023-09-16T13:56:53.839Z,10.38
2023-09-16T13:59:27.166Z,8.60
2023-09-16T14:01:57.664Z,9.23
2023-09-16T14:04:28.096Z,10.88
2023-09-16T14:06:59.598Z,10.65
2023-09-16T14:09:30.908Z,8.23
2023-09-16T14:12:01.247Z,8.23
2023-09-16T14:14:32.205Z,8.95
2023-09-16T14:17:03.080Z,10.00
2023-09-16T14:19:34.751Z,9.43
2023-09-16T14:22:05.948Z,8.65
2023-09-16T14:24:36.150Z,9.05
2023-09-16T14:27:09.105Z,9.35
2023-09-16T14:29:40.832Z,9.85
2023-09-16T14:32:11.325Z,9.65
2023-09-16T14:34:41.945Z,10.00
2023-09-16T14:37:12.522Z,8.93
2023-09-16T14:39:42.830Z,9.82
2023-09-16T14:42:13.093Z,11.43
2023-09-16T14:44:43.335Z,11.93
2023-09-16T14:47:15.535Z,9.80
2023-09-16T14:49:46.240Z,11.80
2023-09-16T14:52:16.609Z,11.90
2023-09-16T14:54:47.744Z,11.50
2023-09-16T14:57:20.982Z,10.48
2023-09-16T14:59:51.554Z,11.65
2023-09-16T15:02:23.148Z,10.13
2023-09-16T15:04:59.949Z,9.40
2023-09-16T15:07:32.104Z,11.95
2023-09-16T15:10:43.879Z,8.18
2023-09-16T15:13:15.723Z,11.02
2023-09-16T15:15:47.010Z,8.95
2023-09-16T15:18:17.559Z,9.82
2023-09-16T15:20:47.876Z,9.85
2023-09-16T15:23:18.480Z,10.15
2023-09-16T15:25:48.805Z,8.60
2023-09-16T15:28:20.033Z,10.20
2023-09-16T15:30:52.722Z,10.73
2023-09-16T15:33:23.229Z,11.70
2023-09-16T15:35:54.299Z,10.88
2023-09-16T15:38:24.946Z,11.63
2023-09-16T15:41:04.128Z,10.18
2023-09-16T15:43:35.467Z,12.23
2023-09-16T15:46:08.158Z,10.98
2023-09-16T15:48:38.965Z,9.57
2023-09-16T15:51:11.130Z,9.68
2023-09-16T15:53:41.412Z,10.40
2023-09-16T15:56:12.181Z,9.05
2023-09-16T15:58:44.308Z,9.90
2023-09-16T16:01:17.174Z,10.25
2023-09-16T16:03:48.865Z,8.45
2023-09-16T16:06:19.615Z,7.65
2023-09-16T16:08:50.388Z,8.30
2023-09-16T16:11:21.892Z,8.27
2023-09-16T16:13:52.543Z,7.55
2023-09-16T16:16:23.034Z,7.15
2023-09-16T16:18:55.155Z,8.13
2023-09-16T16:21:25.327Z,9.45
2023-09-16T16:23:56.505Z,8.85
2023-09-16T16:26:26.971Z,10.23
2023-09-16T16:28:57.252Z,10.48
2023-09-16T16:31:27.501Z,8.57
2023-09-16T16:34:01.371Z,8.48
2023-09-16T16:36:31.904Z,8.40
2023-09-16T16:39:02.209Z,7.88
2023-09-16T16:41:35.091Z,7.28
2023-09-16T16:44:06.994Z,8.05
2023-09-16T16:46:37.401Z,9.07
2023-09-16T16:49:07.990Z,8.77
2023-09-16T16:51:38.749Z,9.15
2023-09-16T16:54:09.944Z,9.43
2023-09-16T16:56:41.207Z,9.73
2023-09-16T16:59:12.754Z,8.48
2023-09-16T17:01:43.549Z,7.90
2023-09-16T17:04:13.685Z,7.28
2023-09-16T17:06:44.201Z,7.40
2023-09-16T17:09:15.046Z,8.02
2023-09-16T17:11:45.722Z,7.40
2023-09-16T17:14:16.554Z,8.88
2023-09-16T17:16:47.226Z,7.70
2023-09-16T17:19:18.079Z,8.43
2023-09-16T17:21:48.529Z,8.13
2023-09-16T17:24:18.774Z,7.50
2023-09-16T17:26:50.036Z,6.38
2023-09-16T17:29:20.587Z,7.50
2023-09-16T17:31:53.801Z,7.78
2023-09-16T17:34:27.803Z,7.15
2023-09-16T17:37:00.622Z,6.45
2023-09-16T17:39:34.352Z,9.85
2023-09-16T17:42:06.442Z,8.68
2023-09-16T17:44:37.414Z,8.93
2023-09-16T17:47:07.989Z,9.50
2023-09-16T17:49:39.203Z,7.35
2023-09-16T17:52:12.244Z,7.78
2023-09-16T17:54:42.944Z,8.73
2023-09-16T17:57:13.188Z,8.68
2023-09-16T17:59:44.778Z,8.73
2023-09-16T18:02:15.884Z,8.07
2023-09-16T18:04:47.512Z,7.13
2023-09-16T18:07:18.147Z,7.75
2023-09-16T18:09:48.414Z,7.18
2023-09-16T18:12:22.183Z,6.95
2023-09-16T18:14:54.340Z,6.53
2023-09-16T18:17:30.538Z,6.55
2023-09-16T18:20:02.492Z,5.75
2023-09-16T18:22:36.131Z,8.40
2023-09-16T18:25:10.253Z,7.32
2023-09-16T18:27:41.621Z,6.10
2023-09-16T18:30:13.134Z,6.78
2023-09-16T18:32:43.763Z,7.72
2023-09-16T18:35:14.547Z,7.45
2023-09-16T18:37:45.972Z,7.97
2023-09-16T18:40:19.677Z,9.45
2023-09-16T18:42:50.497Z,8.55
2023-09-16T18:45:21.596Z,8.32
2023-09-16T18:47:52.155Z,8.45
2023-09-16T18:50:22.533Z,10.52
2023-09-16T18:52:53.312Z,8.82
2023-09-16T18:55:24.457Z,8.82
2023-09-16T18:57:54.946Z,9.75
2023-09-16T19:00:26.008Z,8.93
2023-09-16T19:02:58.130Z,9.18
2023-09-16T19:05:28.783Z,7.18
2023-09-16T19:07:59.030Z,7.63
2023-09-16T19:10:29.787Z,7.35
2023-09-16T19:13:00.751Z,7.72
2023-09-16T19:15:31.532Z,7.55
2023-09-16T19:18:02.655Z,7.40
2023-09-16T19:20:33.331Z,8.60
2023-09-16T19:23:03.570Z,9.90
2023-09-16T19:25:34.582Z,8.95
2023-09-16T19:28:05.757Z,9.23
2023-09-16T19:30:35.779Z,6.82
2023-09-16T19:33:07.177Z,7.80
2023-09-16T19:35:37.539Z,9.35
2023-09-16T19:38:11.699Z,7.85
2023-09-16T19:40:41.948Z,8.60
2023-09-16T19:43:14.205Z,8.98
2023-09-16T19:45:46.399Z,9.43
2023-09-16T19:48:16.518Z,10.15
2023-09-16T19:50:46.517Z,9.63
2023-09-16T19:53:17.199Z,9.00
2023-09-16T19:55:47.419Z,9.05
2023-09-16T19:58:17.963Z,9.95
2023-09-16T20:00:48.266Z,9.00
2023-09-16T20:03:18.344Z,8.73
2023-09-16T20:05:49.376Z,9.45
2023-09-16T20:08:20.293Z,10.85
2023-09-16T20:10:50.803Z,9.95
2023-09-16T20:13:28.564Z,12.27
2023-09-16T20:16:00.426Z,11.43
2023-09-16T20:18:30.682Z,11.32
2023-09-16T20:21:04.093Z,9.23
2023-09-16T20:23:35.227Z,8.18
2023-09-16T20:26:06.671Z,10.48
2023-09-16T20:28:38.662Z,10.10
2023-09-16T20:31:09.575Z,8.25
2023-09-16T20:33:40.312Z,8.93
2023-09-16T20:36:10.922Z,9.00
2023-09-16T20:38:41.560Z,8.70
2023-09-16T20:41:13.397Z,8.18
2023-09-16T20:43:44.453Z,9.45
2023-09-16T20:46:15.770Z,8.32
2023-09-16T20:48:48.791Z,8.02
2023-09-16T20:51:20.504Z,7.97
2023-09-16T20:53:51.473Z,8.27
2023-09-16T20:56:21.986Z,7.68
2023-09-16T20:58:54.474Z,8.77
2023-09-16T21:01:25.037Z,8.02
2023-09-16T21:03:56.437Z,9.18
2023-09-16T21:06:27.560Z,9.75
2023-09-16T21:08:59.911Z,9.70
2023-09-16T21:11:32.629Z,11.02
2023-09-16T21:14:02.929Z,8.85
2023-09-16T21:16:33.177Z,10.13
2023-09-16T21:19:04.313Z,11.63
2023-09-16T21:21:35.014Z,9.63
2023-09-16T21:24:07.466Z,10.05
2023-09-16T21:26:38.210Z,9.60
2023-09-16T21:29:08.530Z,8.52
2023-09-16T21:31:54.872Z,9.93
2023-09-16T21:34:32.467Z,8.30
2023-09-16T21:37:04.018Z,8.25
2023-09-16T21:39:38.548Z,9.82
2023-09-16T21:42:10.144Z,8.55
2023-09-16T21:44:41.216Z,9.70
2023-09-16T21:47:11.994Z,9.88
2023-09-16T21:49:42.575Z,10.50
2023-09-16T21:52:15.104Z,8.18
2023-09-16T21:54:45.942Z,11.85
2023-09-16T21:57:16.443Z,9.73
2023-09-16T21:59:48.901Z,9.30
2023-09-16T22:02:19.380Z,7.38
2023-09-16T22:04:50.464Z,9.05
2023-09-16T22:07:21.361Z,10.10
2023-09-16T22:09:51.648Z,7.68
2023-09-16T22:12:23.075Z,7.00
2023-09-16T22:14:54.028Z,8.55
2023-09-16T22:17:25.960Z,8.18
2023-09-16T22:19:57.285Z,9.40
2023-09-16T22:22:28.689Z,7.95
2023-09-16T22:24:59.187Z,9.15
2023-09-16T22:27:29.592Z,8.40
2023-09-16T22:30:00.951Z,9.32
2023-09-16T22:32:36.442Z,8.88
2023-09-16T22:37:40.461Z,7.65
2023-09-16T22:40:12.817Z,8.48
2023-09-16T22:42:44.518Z,8.70
2023-09-16T22:46:10.277Z,9.52
2023-09-16T22:48:42.465Z,10.30
2023-09-16T22:51:12.977Z,10.15
2023-09-16T22:53:44.085Z,12.38
2023-09-16T22:56:14.643Z,16.65
2023-09-16T22:58:47.739Z,16.60
2023-09-16T23:01:20.586Z,17.50
2023-09-16T23:03:51.388Z,14.20
2023-09-16T23:06:22.367Z,18.50
2023-09-16T23:08:52.653Z,23.85
2023-09-16T23:11:23.218Z,25.58
2023-09-16T23:13:53.976Z,21.00
2023-09-16T23:16:26.045Z,17.08
2023-09-16T23:18:57.894Z,12.82
2023-09-16T23:21:28.401Z,11.23
2023-09-16T23:23:58.703Z,8.95
2023-09-16T23:26:29.123Z,9.18
2023-09-16T23:28:59.383Z,10.75
2023-09-16T23:31:29.962Z,12.82
2023-09-16T23:34:01.866Z,11.88
2023-09-16T23:36:32.660Z,11.07
2023-09-16T23:39:07.513Z,12.15
2023-09-16T23:41:38.662Z,13.55
2023-09-16T23:44:09.923Z,14.02
2023-09-16T23:46:40.673Z,13.05
2023-09-16T23:49:11.773Z,15.63
2023-09-16T23:51:42.479Z,13.68
2023-09-16T23:54:15.625Z,15.95
2023-09-16T23:56:48.665Z,14.95
2023-09-16T23:59:19.024Z,15.57
