createdAt,value
2018-11-28T12:24:40.979Z,9.90
2018-11-28T12:29:45.145Z,12.88
2018-11-28T12:34:50.521Z,9.90
2018-11-28T12:39:53.607Z,11.10
2018-11-28T12:44:57.726Z,10.20
2018-11-28T12:50:01.987Z,9.97
2018-11-28T12:55:06.759Z,9.27
2018-11-28T13:00:15.761Z,11.47
2018-11-28T13:05:21.171Z,12.87
2018-11-28T13:10:29.555Z,11.67
2018-11-28T13:15:33.763Z,10.47
2018-11-28T13:20:38.363Z,10.45
2018-11-28T13:25:42.665Z,10.90
2018-11-28T13:30:48.188Z,11.60
2018-11-28T13:35:51.984Z,10.23
2018-11-28T13:40:56.212Z,11.27
2018-11-28T13:46:00.395Z,13.60
2018-11-28T13:51:04.726Z,12.30
2018-11-28T14:01:13.242Z,12.80
2018-11-28T14:06:17.523Z,14.93
2018-11-28T14:11:21.762Z,14.37
2018-11-28T14:16:26.044Z,14.50
2018-11-28T14:21:30.463Z,13.15
2018-11-28T14:28:32.762Z,17.43
2018-11-28T14:33:37.103Z,14.18
2018-11-28T14:38:41.255Z,14.50
2018-11-28T14:43:45.562Z,11.93
2018-11-28T14:48:49.742Z,13.55
2018-11-28T14:53:54.002Z,13.20
2018-11-28T14:58:58.126Z,13.87
2018-11-28T15:04:02.524Z,12.30
2018-11-28T15:09:13.982Z,11.60
2018-11-28T15:14:18.282Z,15.57
2018-11-28T15:19:22.463Z,12.27
2018-11-28T15:24:27.438Z,12.27
2018-11-28T15:29:31.704Z,13.90
2018-11-28T15:34:35.883Z,10.07
2018-11-28T15:39:40.003Z,9.73
2018-11-28T15:44:44.175Z,10.13
2018-11-28T15:49:48.583Z,9.47
2018-11-28T15:54:52.963Z,10.00
2018-11-28T15:59:57.203Z,9.88
2018-11-28T16:05:02.143Z,8.27
2018-11-28T16:10:12.923Z,10.47
2018-11-28T16:15:22.123Z,7.37
2018-11-28T16:20:26.464Z,11.18
2018-11-28T16:25:30.763Z,10.50
2018-11-28T16:30:35.018Z,8.73
2018-11-28T16:35:39.505Z,8.13
2018-11-28T16:40:43.722Z,9.83
2018-11-28T16:45:48.042Z,8.95
2018-11-28T16:50:52.323Z,9.67
2018-11-28T16:55:56.622Z,11.60
2018-11-28T17:01:00.789Z,10.13
2018-11-28T17:06:05.442Z,9.93
2018-11-28T17:11:09.782Z,9.87
2018-11-28T17:16:14.063Z,9.47
2018-11-28T17:21:18.203Z,9.10
2018-11-28T17:26:22.363Z,10.23
2018-11-28T17:31:26.742Z,7.85
2018-11-28T17:36:31.003Z,7.90
2018-11-28T17:41:35.342Z,7.50
2018-11-28T17:46:39.602Z,6.90
2018-11-28T17:51:43.910Z,8.33
2018-11-28T17:56:48.282Z,6.47
2018-11-28T18:01:52.702Z,8.47
2018-11-28T18:06:57.002Z,6.87
2018-11-28T18:12:01.123Z,7.37
2018-11-28T18:17:05.662Z,7.80
2018-11-28T18:22:10.002Z,8.50
2018-11-28T18:27:14.242Z,8.20
2018-11-28T18:32:18.594Z,5.07
2018-11-28T18:37:24.351Z,7.20
2018-11-28T18:42:27.083Z,5.73
2018-11-28T18:47:31.462Z,6.33
2018-11-28T18:52:35.742Z,6.08
2018-11-28T18:57:40.501Z,9.97
2018-11-28T19:02:44.843Z,7.17
2018-11-28T19:07:49.122Z,5.37
2018-11-28T19:12:54.224Z,6.07
2018-11-28T19:18:00.361Z,6.83
2018-11-28T19:23:04.621Z,6.97
2018-11-28T19:28:08.887Z,9.40
2018-11-28T19:33:14.408Z,8.70
2018-11-28T19:38:18.701Z,12.63
2018-11-28T19:43:22.943Z,9.57
2018-11-28T19:48:27.283Z,10.10
2018-11-28T19:53:31.701Z,13.23
2018-11-28T19:58:35.862Z,9.98
2018-11-28T20:03:40.142Z,11.78
2018-11-28T20:08:45.095Z,11.12
2018-11-28T20:13:49.461Z,13.53
2018-11-28T20:18:53.882Z,9.60
2018-11-28T20:23:58.162Z,7.30
2018-11-28T20:29:02.641Z,9.27
2018-11-28T20:34:07.161Z,9.50
2018-11-28T20:39:11.541Z,7.57
2018-11-28T20:44:15.702Z,10.00
2018-11-28T20:49:20.022Z,9.17
2018-11-28T20:54:24.322Z,8.97
2018-11-28T20:59:28.601Z,13.23
2018-11-28T21:04:33.022Z,9.27
2018-11-28T21:09:41.424Z,10.18
2018-11-28T21:14:45.782Z,10.88
2018-11-28T21:19:49.942Z,9.90
2018-11-28T21:24:54.261Z,15.30
2018-11-28T21:29:58.562Z,15.97
2018-11-28T21:35:02.882Z,11.70
2018-11-28T21:40:07.581Z,15.37
2018-11-28T21:45:14.282Z,13.03
2018-11-28T21:50:19.502Z,12.80
2018-11-28T21:55:26.981Z,11.40
2018-11-28T22:00:31.333Z,12.13
2018-11-28T22:05:35.664Z,10.33
2018-11-28T22:10:39.982Z,14.27
2018-11-28T22:15:44.282Z,16.17
2018-11-28T22:20:48.602Z,11.23
2018-11-28T22:25:52.962Z,9.63
2018-11-28T22:30:57.322Z,10.87
2018-11-28T22:36:01.661Z,15.00
2018-11-28T22:41:05.842Z,14.60
2018-11-28T22:46:10.022Z,14.93
2018-11-28T22:51:14.323Z,14.87
2018-11-28T22:56:18.701Z,15.30
2018-11-28T23:01:30.022Z,16.93
2018-11-28T23:06:34.382Z,11.73
2018-11-28T23:11:38.722Z,19.90
2018-11-28T23:16:43.102Z,17.02
2018-11-28T23:21:50.076Z,8.90
2018-11-28T23:26:51.653Z,12.67
2018-11-28T23:31:56.061Z,10.23
2018-11-28T23:37:00.270Z,9.63
2018-11-28T23:42:04.561Z,9.87
2018-11-28T23:47:08.941Z,6.10
2018-11-28T23:52:13.182Z,6.43
2018-11-28T23:57:17.542Z,6.90
