createdAt,value
2023-03-05T00:00:24.000Z,-0.11111111111111072
2023-03-05T00:00:39.000Z,-0.11111111111111072
2023-03-05T00:00:59.000Z,-0.11111111111111072
2023-03-05T00:01:29.000Z,-0.11111111111111072
2023-03-05T00:02:05.000Z,-0.11111111111111072
2023-03-05T00:02:26.000Z,-0.11111111111111072
2023-03-05T00:02:49.000Z,-0.11111111111111072
2023-03-05T00:03:24.000Z,-0.11111111111111072
2023-03-05T00:03:51.000Z,-0.11111111111111072
2023-03-05T00:04:09.000Z,-0.11111111111111072
2023-03-05T00:04:34.000Z,-0.11111111111111072
2023-03-05T00:04:59.000Z,-0.22222222222222143
2023-03-05T00:05:29.000Z,-0.22222222222222143
2023-03-05T00:06:05.000Z,-0.22222222222222143
2023-03-05T00:06:26.000Z,-0.22222222222222143
2023-03-05T00:06:49.000Z,-0.22222222222222143
2023-03-05T00:07:25.000Z,-0.22222222222222143
2023-03-05T00:07:54.000Z,-0.22222222222222143
2023-03-05T00:08:24.000Z,-0.22222222222222143
2023-03-05T00:08:59.000Z,-0.22222222222222143
2023-03-05T00:09:29.000Z,-0.22222222222222143
2023-03-05T00:10:04.000Z,-0.22222222222222143
2023-03-05T00:10:26.000Z,-0.22222222222222143
2023-03-05T00:10:50.000Z,-0.22222222222222143
2023-03-05T00:11:24.000Z,-0.22222222222222143
2023-03-05T00:11:54.000Z,-0.22222222222222143
2023-03-05T00:12:24.000Z,-0.11111111111111072
2023-03-05T00:12:59.000Z,-0.11111111111111072
2023-03-05T00:13:29.000Z,-0.11111111111111072
2023-03-05T00:14:04.000Z,-0.11111111111111072
2023-03-05T00:14:26.000Z,-0.11111111111111072
2023-03-05T00:14:50.000Z,-0.22222222222222143
2023-03-05T00:15:24.000Z,-0.22222222222222143
2023-03-05T00:15:54.000Z,0.0
2023-03-05T00:16:24.000Z,0.0
2023-03-05T00:16:59.000Z,0.0
2023-03-05T00:17:29.000Z,0.0
2023-03-05T00:18:04.000Z,0.0
2023-03-05T00:18:26.000Z,0.0
2023-03-05T00:18:49.000Z,0.0
2023-03-05T00:19:24.000Z,0.0
2023-03-05T00:19:55.000Z,0.0
2023-03-05T00:20:24.000Z,0.0
2023-03-05T00:20:59.000Z,0.0
2023-03-05T00:21:29.000Z,0.0
2023-03-05T00:22:05.000Z,0.0
2023-03-05T00:22:26.000Z,0.0
2023-03-05T00:22:49.000Z,0.0
2023-03-05T00:23:25.000Z,0.0
2023-03-05T00:23:54.000Z,0.0
2023-03-05T00:24:24.000Z,0.0
2023-03-05T00:25:09.000Z,0.0
2023-03-05T00:25:39.000Z,0.0
2023-03-05T00:26:04.000Z,0.0
2023-03-05T00:26:26.000Z,0.0
2023-03-05T00:26:49.000Z,0.0
2023-03-05T00:27:24.000Z,0.0
2023-03-05T00:27:54.000Z,0.0
2023-03-05T00:28:24.000Z,0.0
2023-03-05T00:28:59.000Z,0.22222222222222143
2023-03-05T00:29:29.000Z,0.22222222222222143
2023-03-05T00:30:04.000Z,0.22222222222222143
2023-03-05T00:30:26.000Z,0.22222222222222143
2023-03-05T00:30:49.000Z,0.22222222222222143
2023-03-05T00:31:24.000Z,0.22222222222222143
2023-03-05T00:31:54.000Z,0.22222222222222143
2023-03-05T00:32:34.000Z,0.22222222222222143
2023-03-05T00:32:59.000Z,0.22222222222222143
2023-03-05T00:33:29.000Z,0.22222222222222143
2023-03-05T00:34:04.000Z,0.22222222222222143
2023-03-05T00:34:26.000Z,0.22222222222222143
2023-03-05T00:34:49.000Z,0.22222222222222143
2023-03-05T00:35:24.000Z,0.38888888888889045
2023-03-05T00:35:55.000Z,0.38888888888889045
2023-03-05T00:36:24.000Z,0.38888888888889045
2023-03-05T00:36:59.000Z,0.38888888888889045
2023-03-05T00:37:29.000Z,0.38888888888889045
2023-03-05T00:38:05.000Z,0.38888888888889045
2023-03-05T00:38:26.000Z,0.38888888888889045
2023-03-05T00:38:49.000Z,0.38888888888889045
2023-03-05T00:39:24.000Z,0.38888888888889045
2023-03-05T00:39:51.000Z,0.6111111111111119
2023-03-05T00:40:19.000Z,0.6111111111111119
2023-03-05T00:40:53.000Z,0.6111111111111119
2023-03-05T00:41:24.000Z,0.6111111111111119
2023-03-05T00:41:54.000Z,0.6111111111111119
2023-03-05T00:42:20.000Z,0.6111111111111119
2023-03-05T00:42:47.000Z,0.6111111111111119
2023-03-05T00:43:24.000Z,0.6111111111111119
2023-03-05T00:43:54.000Z,0.6111111111111119
2023-03-05T00:44:24.000Z,0.6111111111111119
2023-03-05T00:45:01.000Z,0.6111111111111119
2023-03-05T00:45:29.000Z,0.6111111111111119
2023-03-05T00:46:04.000Z,0.7222222222222207
2023-03-05T00:46:26.000Z,0.7222222222222207
2023-03-05T00:46:49.000Z,0.7222222222222207
2023-03-05T00:47:24.000Z,0.7222222222222207
2023-03-05T00:47:54.000Z,0.7222222222222207
2023-03-05T00:48:24.000Z,0.7222222222222207
2023-03-05T00:48:59.000Z,0.7222222222222207
2023-03-05T00:49:29.000Z,0.7222222222222207
2023-03-05T00:50:04.000Z,0.8888888888888897
2023-03-05T00:50:29.000Z,0.8888888888888897
2023-03-05T00:50:52.000Z,0.8888888888888897
2023-03-05T00:51:19.000Z,0.8888888888888897
2023-03-05T00:51:46.000Z,0.8888888888888897
2023-03-05T00:52:09.000Z,0.8888888888888897
2023-03-05T00:52:44.000Z,0.8888888888888897
2023-03-05T00:53:15.000Z,0.8888888888888897
2023-03-05T00:53:45.000Z,0.8888888888888897
2023-03-05T00:54:19.000Z,0.8888888888888897
2023-03-05T00:54:49.000Z,0.8888888888888897
2023-03-05T00:55:24.000Z,0.8888888888888897
2023-03-05T00:55:54.000Z,0.9999999999999984
2023-03-05T00:56:24.000Z,0.9999999999999984
2023-03-05T00:56:39.000Z,0.9999999999999984
2023-03-05T00:56:59.000Z,0.9999999999999984
2023-03-05T00:57:29.000Z,0.9999999999999984
2023-03-05T00:58:05.000Z,0.9999999999999984
2023-03-05T00:58:26.000Z,0.9999999999999984
2023-03-05T00:58:47.000Z,0.9999999999999984
2023-03-05T00:59:14.000Z,0.9999999999999984
2023-03-05T00:59:37.000Z,0.9999999999999984
2023-03-05T01:00:11.000Z,1.1111111111111112
2023-03-05T01:00:40.000Z,1.1111111111111112
2023-03-05T01:00:59.000Z,1.1111111111111112
2023-03-05T01:01:29.000Z,1.1111111111111112
2023-03-05T01:02:04.000Z,1.1111111111111112
2023-03-05T01:02:26.000Z,1.1111111111111112
2023-03-05T01:02:49.000Z,1.2777777777777761
2023-03-05T01:03:24.000Z,1.2777777777777761
2023-03-05T01:03:55.000Z,1.2222222222222239
2023-03-05T01:04:24.000Z,1.2222222222222239
2023-03-05T01:04:59.000Z,1.3888888888888888
2023-03-05T01:05:29.000Z,1.3888888888888888
2023-03-05T01:06:04.000Z,1.3888888888888888
2023-03-05T01:06:26.000Z,1.5000000000000016
2023-03-05T01:06:49.000Z,1.3888888888888888
2023-03-05T01:07:24.000Z,1.3888888888888888
2023-03-05T01:07:54.000Z,1.2777777777777761
2023-03-05T01:08:24.000Z,1.3888888888888888
2023-03-05T01:08:39.000Z,1.2777777777777761
2023-03-05T01:09:00.000Z,1.2222222222222239
2023-03-05T01:09:29.000Z,1.2222222222222239
2023-03-05T01:10:04.000Z,1.2777777777777761
2023-03-05T01:10:26.000Z,1.2222222222222239
2023-03-05T01:10:49.000Z,1.2222222222222239
2023-03-05T01:11:24.000Z,1.2222222222222239
2023-03-05T01:11:54.000Z,1.3888888888888888
2023-03-05T01:12:24.000Z,1.3888888888888888
2023-03-05T01:13:09.000Z,1.3888888888888888
2023-03-05T01:13:29.000Z,1.3888888888888888
2023-03-05T01:14:04.000Z,1.3888888888888888
2023-03-05T01:14:32.000Z,1.3888888888888888
2023-03-05T01:15:04.000Z,1.2777777777777761
2023-03-05T01:15:25.000Z,1.2777777777777761
2023-03-05T01:15:54.000Z,1.2777777777777761
2023-03-05T01:16:24.000Z,1.5000000000000016
2023-03-05T01:16:59.000Z,1.5000000000000016
2023-03-05T01:17:29.000Z,1.5000000000000016
2023-03-05T01:18:04.000Z,1.5000000000000016
2023-03-05T01:18:26.000Z,1.5000000000000016
2023-03-05T01:18:49.000Z,1.5000000000000016
2023-03-05T01:19:24.000Z,1.5000000000000016
2023-03-05T01:19:51.000Z,1.5000000000000016
2023-03-05T01:20:09.000Z,1.5000000000000016
2023-03-05T01:20:34.000Z,1.5000000000000016
2023-03-05T01:20:59.000Z,1.6111111111111103
2023-03-05T01:21:24.000Z,1.6111111111111103
2023-03-05T01:21:54.000Z,1.6111111111111103
2023-03-05T01:22:20.000Z,1.6111111111111103
2023-03-05T01:22:47.000Z,1.6111111111111103
2023-03-05T01:23:14.000Z,1.6111111111111103
2023-03-05T01:23:40.000Z,1.6111111111111103
2023-03-05T01:24:07.000Z,1.6111111111111103
2023-03-05T01:24:24.000Z,1.6111111111111103
2023-03-05T01:24:59.000Z,1.6111111111111103
2023-03-05T01:25:29.000Z,1.6111111111111103
2023-03-05T01:26:04.000Z,1.6111111111111103
2023-03-05T01:26:26.000Z,1.6111111111111103
2023-03-05T01:26:49.000Z,1.6111111111111103
2023-03-05T01:27:25.000Z,1.6111111111111103
2023-03-05T01:27:54.000Z,1.722222222222223
2023-03-05T01:28:24.000Z,1.6111111111111103
2023-03-05T01:28:59.000Z,1.6111111111111103
2023-03-05T01:29:29.000Z,1.6111111111111103
2023-03-05T01:30:04.000Z,1.6111111111111103
2023-03-05T01:30:26.000Z,1.6111111111111103
2023-03-05T01:30:47.000Z,1.6111111111111103
2023-03-05T01:31:14.000Z,1.6111111111111103
2023-03-05T01:31:41.000Z,1.6111111111111103
2023-03-05T01:32:09.000Z,1.6111111111111103
2023-03-05T01:32:44.000Z,1.6111111111111103
2023-03-05T01:33:14.000Z,1.6111111111111103
2023-03-05T01:33:44.000Z,1.6111111111111103
2023-03-05T01:34:19.000Z,1.6111111111111103
2023-03-05T01:34:50.000Z,1.6111111111111103
2023-03-05T01:35:24.000Z,1.6111111111111103
2023-03-05T01:35:54.000Z,1.6111111111111103
2023-03-05T01:36:24.000Z,1.6111111111111103
2023-03-05T01:36:59.000Z,1.6111111111111103
2023-03-05T01:37:29.000Z,1.6111111111111103
2023-03-05T01:38:05.000Z,1.6111111111111103
2023-03-05T01:38:24.000Z,1.6111111111111103
2023-03-05T01:38:50.000Z,1.6111111111111103
2023-03-05T01:39:24.000Z,1.6111111111111103
2023-03-05T01:39:55.000Z,1.6111111111111103
2023-03-05T01:40:24.000Z,1.6111111111111103
2023-03-05T01:40:59.000Z,1.722222222222223
2023-03-05T01:41:29.000Z,1.722222222222223
2023-03-05T01:42:04.000Z,1.722222222222223
2023-03-05T01:42:26.000Z,1.722222222222223
2023-03-05T01:42:49.000Z,1.722222222222223
2023-03-05T01:43:24.000Z,1.7777777777777795
2023-03-05T01:43:54.000Z,1.7777777777777795
2023-03-05T01:44:25.000Z,1.7777777777777795
2023-03-05T01:44:55.000Z,1.7777777777777795
2023-03-05T01:45:14.000Z,1.7777777777777795
2023-03-05T01:45:50.000Z,1.7777777777777795
2023-03-05T01:46:20.000Z,1.7777777777777795
2023-03-05T01:46:49.000Z,1.7777777777777795
2023-03-05T01:47:24.000Z,1.7777777777777795
2023-03-05T01:47:54.000Z,1.7777777777777795
2023-03-05T01:48:24.000Z,1.7777777777777795
2023-03-05T01:48:59.000Z,1.7777777777777795
2023-03-05T01:49:29.000Z,1.7777777777777795
2023-03-05T01:50:04.000Z,1.7777777777777795
2023-03-05T01:50:27.000Z,1.7777777777777795
2023-03-05T01:50:49.000Z,1.7777777777777795
2023-03-05T01:51:24.000Z,1.7777777777777795
2023-03-05T01:51:54.000Z,1.8888888888888882
2023-03-05T01:52:29.000Z,1.8888888888888882
2023-03-05T01:52:59.000Z,1.8888888888888882
2023-03-05T01:53:29.000Z,1.8888888888888882
2023-03-05T01:54:04.000Z,1.8888888888888882
2023-03-05T01:54:26.000Z,1.8888888888888882
2023-03-05T01:54:49.000Z,1.8888888888888882
2023-03-05T01:55:24.000Z,1.8888888888888882
2023-03-05T01:55:54.000Z,1.8888888888888882
2023-03-05T01:56:24.000Z,1.8888888888888882
2023-03-05T01:56:59.000Z,1.8888888888888882
2023-03-05T01:57:29.000Z,1.8888888888888882
2023-03-05T01:58:04.000Z,1.8888888888888882
2023-03-05T01:58:24.000Z,1.8888888888888882
2023-03-05T01:58:59.000Z,1.8888888888888882
2023-03-05T01:59:26.000Z,1.8888888888888882
2023-03-05T01:59:51.000Z,1.8888888888888882
2023-03-05T02:00:19.000Z,1.8888888888888882
2023-03-05T02:00:53.000Z,1.8888888888888882
2023-03-05T02:01:24.000Z,1.8888888888888882
2023-03-05T02:01:45.000Z,1.8888888888888882
2023-03-05T02:02:19.000Z,1.8888888888888882
2023-03-05T02:02:49.000Z,1.8888888888888882
2023-03-05T02:03:24.000Z,1.8888888888888882
2023-03-05T02:03:55.000Z,1.8888888888888882
2023-03-05T02:04:24.000Z,1.8888888888888882
2023-03-05T02:04:59.000Z,1.8888888888888882
2023-03-05T02:05:29.000Z,1.8888888888888882
2023-03-05T02:06:05.000Z,1.8888888888888882
2023-03-05T02:06:26.000Z,1.8888888888888882
2023-03-05T02:06:50.000Z,1.8888888888888882
2023-03-05T02:07:24.000Z,1.8888888888888882
2023-03-05T02:08:04.000Z,1.8888888888888882
2023-03-05T02:08:24.000Z,1.8888888888888882
2023-03-05T02:09:00.000Z,1.8888888888888882
2023-03-05T02:09:29.000Z,1.8888888888888882
2023-03-05T02:10:05.000Z,1.8888888888888882
2023-03-05T02:10:26.000Z,1.8888888888888882
2023-03-05T02:10:49.000Z,1.8888888888888882
2023-03-05T02:11:25.000Z,1.8888888888888882
2023-03-05T02:11:54.000Z,1.8888888888888882
2023-03-05T02:12:24.000Z,1.8888888888888882
2023-03-05T02:12:55.000Z,1.8888888888888882
2023-03-05T02:13:29.000Z,1.8888888888888882
2023-03-05T02:14:05.000Z,1.8888888888888882
2023-03-05T02:14:26.000Z,1.8888888888888882
2023-03-05T02:14:49.000Z,1.8888888888888882
2023-03-05T02:15:24.000Z,1.8888888888888882
2023-03-05T02:15:54.000Z,1.8888888888888882
2023-03-05T02:16:24.000Z,1.8888888888888882
2023-03-05T02:17:00.000Z,1.8888888888888882
2023-03-05T02:17:29.000Z,1.8888888888888882
2023-03-05T02:18:05.000Z,1.8888888888888882
2023-03-05T02:18:24.000Z,1.8888888888888882
2023-03-05T02:18:49.000Z,1.8888888888888882
2023-03-05T02:19:24.000Z,1.8888888888888882
2023-03-05T02:19:54.000Z,1.8888888888888882
2023-03-05T02:20:24.000Z,1.8888888888888882
2023-03-05T02:20:59.000Z,1.8888888888888882
2023-03-05T02:21:25.000Z,1.8888888888888882
2023-03-05T02:21:54.000Z,1.8888888888888882
2023-03-05T02:22:21.000Z,1.8888888888888882
2023-03-05T02:22:47.000Z,1.8888888888888882
2023-03-05T02:23:24.000Z,1.8888888888888882
2023-03-05T02:24:04.000Z,1.8888888888888882
2023-03-05T02:24:34.000Z,1.8888888888888882
2023-03-05T02:24:59.000Z,1.8888888888888882
2023-03-05T02:25:25.000Z,1.8888888888888882
2023-03-05T02:25:45.000Z,1.8888888888888882
2023-03-05T02:26:19.000Z,1.8888888888888882
2023-03-05T02:26:49.000Z,1.7777777777777795
2023-03-05T02:27:24.000Z,1.7777777777777795
2023-03-05T02:27:54.000Z,1.7777777777777795
2023-03-05T02:28:24.000Z,1.7777777777777795
2023-03-05T02:28:59.000Z,1.7777777777777795
2023-03-05T02:29:29.000Z,1.7777777777777795
2023-03-05T02:30:05.000Z,1.7777777777777795
2023-03-05T02:30:26.000Z,1.7777777777777795
2023-03-05T02:30:49.000Z,1.7777777777777795
2023-03-05T02:31:24.000Z,1.7777777777777795
2023-03-05T02:31:54.000Z,1.7777777777777795
2023-03-05T02:32:30.000Z,1.7777777777777795
2023-03-05T02:33:09.000Z,1.7777777777777795
2023-03-05T02:33:30.000Z,1.7777777777777795
2023-03-05T02:34:04.000Z,2.1111111111111094
2023-03-05T02:34:26.000Z,1.7777777777777795
2023-03-05T02:34:49.000Z,1.722222222222223
2023-03-05T02:35:24.000Z,1.722222222222223
2023-03-05T02:35:54.000Z,1.722222222222223
2023-03-05T02:36:24.000Z,1.722222222222223
2023-03-05T02:36:59.000Z,1.722222222222223
2023-03-05T02:37:29.000Z,1.722222222222223
2023-03-05T02:38:05.000Z,1.722222222222223
2023-03-05T02:38:26.000Z,1.722222222222223
2023-03-05T02:38:49.000Z,1.722222222222223
2023-03-05T02:39:24.000Z,1.722222222222223
2023-03-05T02:39:54.000Z,1.722222222222223
2023-03-05T02:40:24.000Z,1.722222222222223
2023-03-05T02:40:59.000Z,1.722222222222223
2023-03-05T02:41:29.000Z,1.722222222222223
2023-03-05T02:42:06.000Z,1.722222222222223
2023-03-05T02:42:26.000Z,1.722222222222223
2023-03-05T02:42:49.000Z,1.722222222222223
2023-03-05T02:43:24.000Z,1.722222222222223
2023-03-05T02:43:54.000Z,1.722222222222223
2023-03-05T02:44:24.000Z,1.722222222222223
2023-03-05T02:44:59.000Z,1.722222222222223
2023-03-05T02:45:31.000Z,1.722222222222223
2023-03-05T02:45:59.000Z,1.722222222222223
2023-03-05T02:46:29.000Z,1.722222222222223
2023-03-05T02:46:52.000Z,1.722222222222223
2023-03-05T02:47:19.000Z,1.722222222222223
2023-03-05T02:47:45.000Z,1.722222222222223
2023-03-05T02:48:11.000Z,1.722222222222223
2023-03-05T02:48:45.000Z,1.722222222222223
2023-03-05T02:49:14.000Z,1.722222222222223
2023-03-05T02:49:44.000Z,1.722222222222223
2023-03-05T02:50:19.000Z,1.722222222222223
2023-03-05T02:50:49.000Z,1.722222222222223
2023-03-05T02:51:24.000Z,1.722222222222223
2023-03-05T02:51:54.000Z,1.722222222222223
2023-03-05T02:52:24.000Z,1.722222222222223
2023-03-05T02:53:00.000Z,1.722222222222223
2023-03-05T02:53:29.000Z,1.722222222222223
2023-03-05T02:54:04.000Z,1.722222222222223
2023-03-05T02:54:26.000Z,1.722222222222223
2023-03-05T02:54:59.000Z,1.6111111111111103
2023-03-05T02:55:25.000Z,1.6111111111111103
2023-03-05T02:55:54.000Z,1.6111111111111103
2023-03-05T02:56:24.000Z,1.6111111111111103
2023-03-05T02:56:59.000Z,1.6111111111111103
2023-03-05T02:57:29.000Z,1.6111111111111103
2023-03-05T02:58:04.000Z,1.6111111111111103
2023-03-05T02:58:26.000Z,1.6111111111111103
2023-03-05T02:58:49.000Z,1.6111111111111103
2023-03-05T02:59:24.000Z,1.6111111111111103
2023-03-05T02:59:54.000Z,1.5000000000000016
2023-03-05T03:00:24.000Z,1.5000000000000016
2023-03-05T03:00:59.000Z,1.5000000000000016
2023-03-05T03:01:39.000Z,1.5000000000000016
2023-03-05T03:02:04.000Z,1.5000000000000016
2023-03-05T03:02:29.000Z,1.5000000000000016
2023-03-05T03:02:52.000Z,1.6111111111111103
2023-03-05T03:03:19.000Z,1.6111111111111103
2023-03-05T03:03:36.000Z,1.6111111111111103
2023-03-05T03:03:54.000Z,1.6111111111111103
2023-03-05T03:04:24.000Z,1.6111111111111103
2023-03-05T03:04:59.000Z,1.6111111111111103
2023-03-05T03:05:29.000Z,1.6111111111111103
2023-03-05T03:06:04.000Z,1.6111111111111103
2023-03-05T03:06:26.000Z,1.6111111111111103
2023-03-05T03:06:49.000Z,1.6111111111111103
2023-03-05T03:07:24.000Z,1.6111111111111103
2023-03-05T03:07:54.000Z,1.6111111111111103
2023-03-05T03:08:24.000Z,1.6111111111111103
2023-03-05T03:08:59.000Z,1.6111111111111103
2023-03-05T03:09:29.000Z,1.6111111111111103
2023-03-05T03:10:04.000Z,1.6111111111111103
2023-03-05T03:10:29.000Z,1.6111111111111103
2023-03-05T03:10:52.000Z,1.6111111111111103
2023-03-05T03:11:19.000Z,1.6111111111111103
2023-03-05T03:11:45.000Z,1.6111111111111103
2023-03-05T03:12:10.000Z,1.6111111111111103
2023-03-05T03:12:39.000Z,1.6111111111111103
2023-03-05T03:13:04.000Z,1.6111111111111103
2023-03-05T03:13:31.000Z,1.6111111111111103
2023-03-05T03:14:04.000Z,1.6111111111111103
2023-03-05T03:14:26.000Z,1.6111111111111103
2023-03-05T03:14:49.000Z,1.6111111111111103
2023-03-05T03:15:24.000Z,1.6111111111111103
2023-03-05T03:15:54.000Z,1.6111111111111103
2023-03-05T03:16:24.000Z,1.5000000000000016
2023-03-05T03:17:00.000Z,1.5000000000000016
2023-03-05T03:17:29.000Z,1.5000000000000016
2023-03-05T03:18:04.000Z,1.5000000000000016
2023-03-05T03:18:27.000Z,1.5000000000000016
2023-03-05T03:18:49.000Z,1.5000000000000016
2023-03-05T03:19:24.000Z,1.5000000000000016
2023-03-05T03:19:54.000Z,1.3888888888888888
2023-03-05T03:20:29.000Z,1.3888888888888888
2023-03-05T03:20:55.000Z,1.3888888888888888
2023-03-05T03:21:24.000Z,1.3888888888888888
2023-03-05T03:21:54.000Z,1.3888888888888888
2023-03-05T03:22:20.000Z,1.3888888888888888
2023-03-05T03:22:47.000Z,1.3888888888888888
2023-03-05T03:23:04.000Z,1.3888888888888888
2023-03-05T03:23:25.000Z,1.3888888888888888
2023-03-05T03:23:54.000Z,1.3888888888888888
2023-03-05T03:24:24.000Z,1.3888888888888888
2023-03-05T03:25:00.000Z,1.3888888888888888
2023-03-05T03:25:29.000Z,1.3888888888888888
2023-03-05T03:26:04.000Z,1.3888888888888888
2023-03-05T03:26:26.000Z,1.3888888888888888
2023-03-05T03:26:49.000Z,1.5000000000000016
2023-03-05T03:27:24.000Z,1.5000000000000016
2023-03-05T03:27:55.000Z,1.5000000000000016
2023-03-05T03:28:24.000Z,1.5000000000000016
2023-03-05T03:28:59.000Z,1.5000000000000016
2023-03-05T03:29:29.000Z,1.5000000000000016
2023-03-05T03:30:04.000Z,1.5000000000000016
2023-03-05T03:30:26.000Z,1.5000000000000016
2023-03-05T03:30:49.000Z,1.5000000000000016
2023-03-05T03:31:24.000Z,1.5000000000000016
2023-03-05T03:31:54.000Z,1.5000000000000016
2023-03-05T03:32:25.000Z,1.5000000000000016
2023-03-05T03:33:00.000Z,1.5000000000000016
2023-03-05T03:33:29.000Z,1.5000000000000016
2023-03-05T03:34:05.000Z,1.5000000000000016
2023-03-05T03:34:25.000Z,1.5000000000000016
2023-03-05T03:34:49.000Z,1.5000000000000016
2023-03-05T03:35:25.000Z,1.5000000000000016
2023-03-05T03:36:04.000Z,1.5000000000000016
2023-03-05T03:36:34.000Z,1.5000000000000016
2023-03-05T03:36:59.000Z,1.5000000000000016
2023-03-05T03:37:30.000Z,1.5000000000000016
2023-03-05T03:38:04.000Z,1.5000000000000016
2023-03-05T03:38:26.000Z,1.5000000000000016
2023-03-05T03:38:49.000Z,1.5000000000000016
2023-03-05T03:39:24.000Z,1.5000000000000016
2023-03-05T03:39:55.000Z,1.5000000000000016
2023-03-05T03:40:24.000Z,1.5000000000000016
2023-03-05T03:40:59.000Z,1.5000000000000016
2023-03-05T03:41:29.000Z,1.5000000000000016
2023-03-05T03:42:04.000Z,1.5000000000000016
2023-03-05T03:42:26.000Z,1.5000000000000016
2023-03-05T03:42:59.000Z,1.5000000000000016
2023-03-05T03:43:25.000Z,1.5000000000000016
2023-03-05T03:43:51.000Z,1.5000000000000016
2023-03-05T03:44:29.000Z,1.5000000000000016
2023-03-05T03:44:55.000Z,1.5000000000000016
2023-03-05T03:45:24.000Z,1.5000000000000016
2023-03-05T03:45:54.000Z,1.5000000000000016
2023-03-05T03:46:20.000Z,1.5000000000000016
2023-03-05T03:46:47.000Z,1.5000000000000016
2023-03-05T03:47:14.000Z,1.5000000000000016
2023-03-05T03:47:40.000Z,1.5000000000000016
2023-03-05T03:48:07.000Z,1.5000000000000016
2023-03-05T03:48:34.000Z,1.5000000000000016
2023-03-05T03:48:59.000Z,1.5000000000000016
2023-03-05T03:49:25.000Z,1.5000000000000016
2023-03-05T03:49:54.000Z,1.5000000000000016
2023-03-05T03:50:20.000Z,1.5000000000000016
2023-03-05T03:50:47.000Z,1.5000000000000016
2023-03-05T03:51:24.000Z,1.5000000000000016
2023-03-05T03:51:54.000Z,1.3888888888888888
2023-03-05T03:52:24.000Z,1.3888888888888888
2023-03-05T03:52:59.000Z,1.3888888888888888
2023-03-05T03:53:29.000Z,1.3888888888888888
2023-03-05T03:54:05.000Z,1.3888888888888888
2023-03-05T03:54:26.000Z,1.3888888888888888
2023-03-05T03:54:50.000Z,1.3888888888888888
2023-03-05T03:55:24.000Z,1.3888888888888888
2023-03-05T03:55:54.000Z,1.3888888888888888
2023-03-05T03:56:25.000Z,1.3888888888888888
2023-03-05T03:56:59.000Z,1.3888888888888888
2023-03-05T03:57:29.000Z,1.3888888888888888
2023-03-05T03:58:04.000Z,1.3888888888888888
2023-03-05T03:58:27.000Z,1.3888888888888888
2023-03-05T03:58:47.000Z,1.3888888888888888
2023-03-05T03:59:14.000Z,1.3888888888888888
2023-03-05T03:59:40.000Z,1.3888888888888888
2023-03-05T04:00:07.000Z,1.3888888888888888
2023-03-05T04:00:34.000Z,1.3888888888888888
2023-03-05T04:00:59.000Z,1.3888888888888888
2023-03-05T04:01:29.000Z,1.3888888888888888
2023-03-05T04:02:06.000Z,1.3888888888888888
2023-03-05T04:02:26.000Z,1.5000000000000016
2023-03-05T04:02:49.000Z,1.5000000000000016
2023-03-05T04:03:24.000Z,1.5000000000000016
2023-03-05T04:03:54.000Z,1.5000000000000016
2023-03-05T04:04:25.000Z,1.5000000000000016
2023-03-05T04:04:55.000Z,1.5000000000000016
2023-03-05T04:05:14.000Z,1.5000000000000016
2023-03-05T04:05:44.000Z,1.5000000000000016
2023-03-05T04:06:19.000Z,1.5000000000000016
2023-03-05T04:06:49.000Z,1.5000000000000016
2023-03-05T04:07:25.000Z,1.5000000000000016
2023-03-05T04:07:55.000Z,1.5000000000000016
2023-03-05T04:08:24.000Z,1.5000000000000016
2023-03-05T04:08:59.000Z,1.5000000000000016
2023-03-05T04:09:29.000Z,1.5000000000000016
2023-03-05T04:10:05.000Z,1.5000000000000016
2023-03-05T04:10:26.000Z,1.5000000000000016
2023-03-05T04:10:49.000Z,1.5000000000000016
2023-03-05T04:11:24.000Z,1.5000000000000016
2023-03-05T04:11:54.000Z,1.5000000000000016
2023-03-05T04:12:24.000Z,1.5000000000000016
2023-03-05T04:13:00.000Z,1.5000000000000016
2023-03-05T04:13:39.000Z,1.5000000000000016
2023-03-05T04:14:04.000Z,1.5000000000000016
2023-03-05T04:14:26.000Z,1.5000000000000016
2023-03-05T04:14:49.000Z,1.5000000000000016
2023-03-05T04:15:25.000Z,1.5000000000000016
2023-03-05T04:15:54.000Z,1.5000000000000016
2023-03-05T04:16:24.000Z,1.5000000000000016
2023-03-05T04:16:59.000Z,1.5000000000000016
2023-03-05T04:17:29.000Z,1.5000000000000016
2023-03-05T04:18:04.000Z,1.5000000000000016
2023-03-05T04:18:26.000Z,1.5000000000000016
2023-03-05T04:18:49.000Z,1.5000000000000016
2023-03-05T04:19:24.000Z,1.5000000000000016
2023-03-05T04:19:54.000Z,1.5000000000000016
2023-03-05T04:20:24.000Z,1.5000000000000016
2023-03-05T04:20:55.000Z,1.5000000000000016
2023-03-05T04:21:14.000Z,1.5000000000000016
2023-03-05T04:21:44.000Z,1.5000000000000016
2023-03-05T04:22:19.000Z,1.5000000000000016
2023-03-05T04:22:49.000Z,1.5000000000000016
2023-03-05T04:23:24.000Z,1.5000000000000016
2023-03-05T04:23:55.000Z,1.5000000000000016
2023-03-05T04:24:24.000Z,1.5000000000000016
2023-03-05T04:24:55.000Z,1.5000000000000016
2023-03-05T04:25:14.000Z,1.5000000000000016
2023-03-05T04:25:44.000Z,1.5000000000000016
2023-03-05T04:26:19.000Z,1.5000000000000016
2023-03-05T04:26:49.000Z,1.5000000000000016
2023-03-05T04:27:24.000Z,1.5000000000000016
2023-03-05T04:27:54.000Z,1.5000000000000016
2023-03-05T04:28:30.000Z,1.5000000000000016
2023-03-05T04:28:59.000Z,1.5000000000000016
2023-03-05T04:29:29.000Z,1.5000000000000016
2023-03-05T04:30:04.000Z,1.5000000000000016
2023-03-05T04:30:26.000Z,1.5000000000000016