createdAt,value
2018-11-14T00:00:29.654Z,82.11
2018-11-14T00:02:59.427Z,81.96
2018-11-14T00:05:28.470Z,81.35
2018-11-14T00:07:57.536Z,81.91
2018-11-14T00:10:26.607Z,81.82
2018-11-14T00:12:55.657Z,82.37
2018-11-14T00:15:25.569Z,81.93
2018-11-14T00:17:54.713Z,82.37
2018-11-14T00:20:23.763Z,81.60
2018-11-14T00:22:52.926Z,82.51
2018-11-14T00:25:21.971Z,81.78
2018-11-14T00:27:51.059Z,82.14
2018-11-14T00:30:21.512Z,82.36
2018-11-14T00:32:50.553Z,82.41
2018-11-14T00:35:19.613Z,81.99
2018-11-14T00:37:48.901Z,81.84
2018-11-14T00:40:18.746Z,82.07
2018-11-14T00:42:48.232Z,81.84
2018-11-14T00:45:18.545Z,81.25
2018-11-14T00:47:48.448Z,81.65
2018-11-14T00:50:18.183Z,81.94
2018-11-14T00:52:48.028Z,82.42
2018-11-14T00:55:21.117Z,81.92
2018-11-14T00:57:51.175Z,82.86
2018-11-14T01:00:22.469Z,83.14
2018-11-14T01:02:52.567Z,82.40
2018-11-14T01:05:21.682Z,82.11
2018-11-14T01:07:50.814Z,82.78
2018-11-14T01:10:21.140Z,82.87
2018-11-14T01:12:50.979Z,82.85
2018-11-14T01:15:21.286Z,82.67
2018-11-14T01:17:50.341Z,82.06
2018-11-14T01:20:21.500Z,82.20
2018-11-14T01:22:50.946Z,81.94
2018-11-14T01:25:20.134Z,82.21
2018-11-14T01:27:49.215Z,82.02
2018-11-14T01:30:21.470Z,82.28
2018-11-14T01:32:50.938Z,82.58
2018-11-14T01:35:20.154Z,82.38
2018-11-14T01:37:49.229Z,81.75
2018-11-14T01:40:21.239Z,82.02
2018-11-14T01:42:51.565Z,82.15
2018-11-14T01:45:20.619Z,82.63
2018-11-14T01:47:49.786Z,82.25
2018-11-14T01:50:19.012Z,82.27
2018-11-14T01:52:48.080Z,81.85
2018-11-14T01:55:18.269Z,81.94
2018-11-14T01:57:47.294Z,82.49
2018-11-14T02:00:18.722Z,83.28
2018-11-14T02:02:47.798Z,82.16
2018-11-14T02:05:16.865Z,85.23
2018-11-14T02:07:45.946Z,82.80
2018-11-14T02:10:16.376Z,82.61
2018-11-14T02:12:45.831Z,84.71
2018-11-14T02:15:17.066Z,84.33
2018-11-14T02:17:46.233Z,83.07
2018-11-14T02:20:15.296Z,85.49
2018-11-14T02:22:45.071Z,85.56
2018-11-14T02:25:14.887Z,84.10
2018-11-14T02:27:43.970Z,82.97
2018-11-14T02:30:15.203Z,82.82
2018-11-14T02:32:44.225Z,83.71
2018-11-14T02:35:13.273Z,83.89
2018-11-14T02:37:43.248Z,83.79
2018-11-14T02:40:14.189Z,83.89
2018-11-14T02:42:44.130Z,84.32
2018-11-14T02:45:13.579Z,84.33
2018-11-14T02:47:42.647Z,82.79
2018-11-14T02:50:13.445Z,84.33
2018-11-14T02:52:42.753Z,83.33
2018-11-14T02:55:13.063Z,83.48
2018-11-14T02:57:42.562Z,83.16
2018-11-14T03:00:13.744Z,83.51
2018-11-14T03:02:43.372Z,83.36
2018-11-14T03:05:12.472Z,84.85
2018-11-14T03:07:41.535Z,83.85
2018-11-14T03:10:16.469Z,83.11
2018-11-14T03:12:45.530Z,85.18
2018-11-14T03:15:16.788Z,85.20
2018-11-14T03:17:45.818Z,83.08
2018-11-14T03:20:17.153Z,83.55
2018-11-14T03:22:52.330Z,84.24
2018-11-14T03:25:21.402Z,84.14
2018-11-14T03:27:50.438Z,85.17
2018-11-14T03:30:19.569Z,84.56
2018-11-14T03:32:48.637Z,84.14
2018-11-14T03:35:17.697Z,85.26
2018-11-14T03:37:46.751Z,84.51
2018-11-14T03:40:16.868Z,84.90
2018-11-14T03:42:47.575Z,85.26
2018-11-14T03:45:16.641Z,86.44
2018-11-14T03:47:45.676Z,85.44
2018-11-14T03:50:14.714Z,86.13
2018-11-14T03:52:43.777Z,86.49
2018-11-14T03:55:12.894Z,86.49
2018-11-14T03:57:41.927Z,87.83
2018-11-14T04:00:13.941Z,86.18
2018-11-14T04:02:43.860Z,85.36
2018-11-14T04:05:12.940Z,85.52
2018-11-14T04:07:42.287Z,85.86
2018-11-14T04:10:12.502Z,85.52
2018-11-14T04:15:47.080Z,86.99
2018-11-14T04:18:16.127Z,86.61
2018-11-14T04:20:45.184Z,86.27
2018-11-14T04:23:14.225Z,86.50
2018-11-14T04:25:43.264Z,87.54
2018-11-14T04:28:12.283Z,87.00
2018-11-14T04:30:41.341Z,86.43
2018-11-14T04:33:10.403Z,86.64
2018-11-14T04:35:40.331Z,87.44
2018-11-14T04:38:09.380Z,87.46
2018-11-14T04:40:38.413Z,88.16
2018-11-14T04:43:07.497Z,88.46
2018-11-14T04:45:36.614Z,87.39
2018-11-14T04:48:05.993Z,87.70
2018-11-14T04:50:35.043Z,88.43
2018-11-14T04:53:04.106Z,87.23
2018-11-14T04:55:33.136Z,88.15
2018-11-14T04:58:02.525Z,87.40
2018-11-14T05:00:31.614Z,88.03
2018-11-14T05:03:00.635Z,86.37
2018-11-14T05:05:29.721Z,89.15
2018-11-14T05:07:58.773Z,87.34
2018-11-14T05:10:27.898Z,85.93
2018-11-14T05:12:57.026Z,87.07
2018-11-14T05:15:26.563Z,87.42
2018-11-14T05:17:55.965Z,87.06
2018-11-14T05:20:25.011Z,87.42
2018-11-14T05:22:54.139Z,87.65
2018-11-14T05:25:23.161Z,86.69
2018-11-14T05:27:52.201Z,86.37
2018-11-14T05:30:22.278Z,87.06
2018-11-14T05:32:51.905Z,87.27
2018-11-14T05:35:21.436Z,88.03
2018-11-14T05:37:50.808Z,87.11
2018-11-14T05:40:21.068Z,88.26
2018-11-14T05:42:50.718Z,87.79
2018-11-14T05:45:21.259Z,88.60
2018-11-14T05:47:50.202Z,89.70
2018-11-14T05:50:20.393Z,86.68
2018-11-14T05:52:49.409Z,87.74
2018-11-14T05:55:18.497Z,88.99
2018-11-14T05:57:47.643Z,87.18
2018-11-14T06:00:33.343Z,88.79
2018-11-14T06:03:03.361Z,86.42
2018-11-14T06:05:33.367Z,86.29
2018-11-14T06:08:02.393Z,86.48
2018-11-14T06:10:31.426Z,86.30
2018-11-14T06:13:00.476Z,86.24
2018-11-14T06:15:29.569Z,86.54
2018-11-14T06:17:58.986Z,86.43
2018-11-14T06:20:28.014Z,86.14
2018-11-14T06:22:57.065Z,85.92
2018-11-14T06:25:37.435Z,88.54
2018-11-14T06:28:08.897Z,87.31
2018-11-14T06:30:38.617Z,86.99
2018-11-14T06:33:08.612Z,87.06
2018-11-14T06:35:39.371Z,88.27
2018-11-14T06:38:08.410Z,88.41
2018-11-14T06:40:37.434Z,87.59
2018-11-14T06:43:06.512Z,86.16
2018-11-14T06:45:35.747Z,87.19
2018-11-14T06:48:05.345Z,86.18
2018-11-14T06:50:34.346Z,86.88
2018-11-14T06:53:04.771Z,89.47
2018-11-14T06:55:33.817Z,87.26
2018-11-14T06:58:03.001Z,87.73
2018-11-14T07:00:34.174Z,87.08
2018-11-14T07:03:05.587Z,88.45
2018-11-14T07:05:35.560Z,89.52
2018-11-14T07:08:04.711Z,89.77
2018-11-14T07:10:35.415Z,90.80
2018-11-14T07:13:06.058Z,89.51
2018-11-14T07:15:37.706Z,89.79
2018-11-14T07:18:07.431Z,89.91
2018-11-14T07:20:38.244Z,88.76
2018-11-14T07:23:07.356Z,89.15
2018-11-14T07:25:41.040Z,90.70
2018-11-14T07:28:10.078Z,88.37
2018-11-14T07:30:39.125Z,88.85
2018-11-14T07:33:10.294Z,88.76
2018-11-14T07:35:41.190Z,89.19
2018-11-14T07:38:50.744Z,90.47
2018-11-14T07:41:28.161Z,88.96
2018-11-14T07:43:57.333Z,89.27
2018-11-14T07:46:27.585Z,89.63
2018-11-14T07:48:56.669Z,89.33
2018-11-14T07:51:25.682Z,89.97
2018-11-14T07:53:54.699Z,89.62
2018-11-14T07:56:23.737Z,91.00
2018-11-14T07:58:52.810Z,90.61
2018-11-14T08:01:21.863Z,90.77
2018-11-14T08:03:51.414Z,91.05
2018-11-14T08:06:20.550Z,91.83
2018-11-14T08:08:49.606Z,91.80
2018-11-14T08:11:18.654Z,90.75
2018-11-14T08:13:49.809Z,90.90
2018-11-14T08:16:18.882Z,91.31
2018-11-14T08:18:47.967Z,93.88
2018-11-14T08:21:18.603Z,92.51
2018-11-14T08:23:47.623Z,93.59
2018-11-14T08:26:16.698Z,93.19
2018-11-14T08:28:45.757Z,92.00
2018-11-14T08:31:14.840Z,92.47
2018-11-14T08:33:43.861Z,93.70
2018-11-14T08:36:12.923Z,92.69
2018-11-14T08:38:41.977Z,92.86
2018-11-14T08:41:11.046Z,93.75
2018-11-14T08:43:40.067Z,92.77
2018-11-14T08:46:09.090Z,91.54
2018-11-14T08:48:38.179Z,92.34
2018-11-14T08:51:07.662Z,92.47
2018-11-14T08:53:36.725Z,93.27
2018-11-14T08:56:05.861Z,92.09
2018-11-14T08:58:34.994Z,92.21
2018-11-14T09:01:04.632Z,90.88
2018-11-14T09:03:33.668Z,90.65
2018-11-14T09:06:02.739Z,89.87
2018-11-14T09:08:31.730Z,90.81
2018-11-14T09:11:00.808Z,90.19
2018-11-14T09:13:29.779Z,90.03
2018-11-14T09:15:59.790Z,89.75
2018-11-14T09:18:28.875Z,88.86
2018-11-14T09:20:57.949Z,88.76
2018-11-14T09:23:26.951Z,88.71
2018-11-14T09:25:56.061Z,88.51
2018-11-14T09:28:25.129Z,87.78
2018-11-14T09:30:54.194Z,88.06
2018-11-14T09:33:23.257Z,87.85
2018-11-14T09:35:52.321Z,86.95
2018-11-14T09:38:22.654Z,86.69
2018-11-14T09:40:51.801Z,86.29
2018-11-14T09:43:20.803Z,85.77
2018-11-14T09:45:49.842Z,85.64
2018-11-14T09:48:18.985Z,85.13
2018-11-14T09:50:48.030Z,85.97
2018-11-14T09:53:17.139Z,84.84
2018-11-14T09:55:46.104Z,84.43
2018-11-14T09:58:15.142Z,81.68
2018-11-14T10:00:44.304Z,84.39
2018-11-14T10:03:15.926Z,84.45
2018-11-14T10:05:45.057Z,83.83
2018-11-14T10:08:14.731Z,82.47
2018-11-14T10:10:43.789Z,81.99
2018-11-14T10:13:12.855Z,81.48
2018-11-14T10:15:43.312Z,83.96
2018-11-14T10:18:12.236Z,80.78
2018-11-14T10:20:41.307Z,83.48
2018-11-14T10:23:10.381Z,83.90
2018-11-14T10:25:39.428Z,81.56
2018-11-14T10:28:08.445Z,82.81
2018-11-14T10:30:37.490Z,82.02
2018-11-14T10:33:06.575Z,82.36
2018-11-14T10:35:35.621Z,82.21
2018-11-14T10:38:04.725Z,81.51
2018-11-14T10:40:33.738Z,82.52
2018-11-14T10:43:02.852Z,81.50
2018-11-14T10:45:31.804Z,81.96
2018-11-14T10:48:00.859Z,80.45
2018-11-14T10:50:29.894Z,81.53
2018-11-14T10:52:58.934Z,82.45
2018-11-14T10:55:27.965Z,81.34
2018-11-14T10:57:57.022Z,82.91
2018-11-14T11:00:32.775Z,80.16
2018-11-14T11:03:07.667Z,79.40
2018-11-14T11:05:41.974Z,81.53
2018-11-14T11:08:16.461Z,80.41
2018-11-14T11:10:52.335Z,79.88
2018-11-14T11:13:26.914Z,80.96
2018-11-14T11:16:01.329Z,81.40
2018-11-14T11:18:31.992Z,81.12
2018-11-14T11:21:01.996Z,78.75
2018-11-14T11:23:31.063Z,80.19
2018-11-14T11:26:00.043Z,80.78
2018-11-14T11:28:29.059Z,80.79
2018-11-14T11:30:58.130Z,82.03
2018-11-14T11:33:27.185Z,81.91
2018-11-14T11:35:56.196Z,79.08
2018-11-14T11:38:25.363Z,79.42
2018-11-14T11:40:54.287Z,79.13
2018-11-14T11:43:23.334Z,77.69
2018-11-14T11:45:52.386Z,78.06
2018-11-14T11:48:21.437Z,76.97
2018-11-14T11:50:50.506Z,75.97
2018-11-14T11:53:19.537Z,74.48
2018-11-14T11:55:48.590Z,77.09
2018-11-14T11:58:17.695Z,77.83
2018-11-14T12:00:46.849Z,77.89
2018-11-14T12:03:15.842Z,75.28
2018-11-14T12:05:44.930Z,77.89
2018-11-14T12:08:14.266Z,74.47
2018-11-14T12:10:43.328Z,75.80
2018-11-14T12:13:12.383Z,74.88
2018-11-14T12:15:41.435Z,77.18
2018-11-14T12:18:10.483Z,73.92
2018-11-14T12:20:39.531Z,76.86
2018-11-14T12:23:08.580Z,74.92
2018-11-14T12:25:37.612Z,72.72
2018-11-14T12:28:06.663Z,77.18
2018-11-14T12:30:35.872Z,76.05
2018-11-14T12:33:04.805Z,74.16
2018-11-14T12:35:33.874Z,76.90
2018-11-14T12:38:02.936Z,74.15
2018-11-14T12:40:32.018Z,75.49
2018-11-14T12:43:01.072Z,75.55
2018-11-14T12:45:30.126Z,75.09
2018-11-14T12:47:59.309Z,75.48
2018-11-14T12:50:28.400Z,74.20
2018-11-14T12:53:03.415Z,75.19
2018-11-14T12:55:32.519Z,74.90
2018-11-14T12:58:01.590Z,74.52
2018-11-14T13:00:30.642Z,74.53
2018-11-14T13:02:59.700Z,74.58
2018-11-14T13:05:28.766Z,74.91
2018-11-14T13:07:57.848Z,72.36
2018-11-14T13:10:26.902Z,74.75
2018-11-14T13:12:56.006Z,75.21
2018-11-14T13:15:30.058Z,74.01
2018-11-14T13:17:59.091Z,73.32
2018-11-14T13:20:28.113Z,73.87
2018-11-14T13:22:57.157Z,75.75
2018-11-14T13:25:26.206Z,74.28
2018-11-14T13:27:55.318Z,73.21
2018-11-14T13:30:24.911Z,72.70
2018-11-14T13:32:54.405Z,74.17
2018-11-14T13:35:24.611Z,73.92
2018-11-14T13:37:53.637Z,74.02
2018-11-14T13:40:22.830Z,75.27
2018-11-14T13:42:51.887Z,74.15
2018-11-14T13:45:21.132Z,74.55
2018-11-14T13:47:50.175Z,76.06
2018-11-14T13:50:21.253Z,75.34
2018-11-14T13:52:50.108Z,75.33
2018-11-14T13:55:20.114Z,74.41
2018-11-14T13:57:50.280Z,73.45
2018-11-14T14:00:21.638Z,73.45
2018-11-14T14:02:51.762Z,74.89
2018-11-14T14:05:23.166Z,74.91
2018-11-14T14:07:52.306Z,73.55
2018-11-14T14:10:21.791Z,74.80
2018-11-14T14:12:52.073Z,74.30
2018-11-14T14:15:25.702Z,74.70
2018-11-14T14:17:54.775Z,75.93
2018-11-14T14:20:24.295Z,74.87
2018-11-14T14:22:53.402Z,74.51
2018-11-14T14:25:23.218Z,74.44
2018-11-14T14:27:52.393Z,75.23
2018-11-14T14:30:23.485Z,74.78
2018-11-14T14:32:52.540Z,74.73
2018-11-14T14:35:22.578Z,76.16
2018-11-14T14:37:51.622Z,74.65
2018-11-14T14:40:22.531Z,74.96
2018-11-14T14:42:51.734Z,75.41
2018-11-14T14:45:22.785Z,75.34
2018-11-14T14:47:51.798Z,74.80
2018-11-14T14:50:21.497Z,76.13
2018-11-14T14:52:50.563Z,75.34
2018-11-14T14:55:24.392Z,75.03
2018-11-14T14:57:53.467Z,76.00
2018-11-14T15:02:58.643Z,75.60
2018-11-14T15:05:28.665Z,75.07
2018-11-14T15:07:57.737Z,75.88
2018-11-14T15:10:26.801Z,75.47
2018-11-14T15:12:55.865Z,74.39
2018-11-14T15:15:25.307Z,76.85
2018-11-14T15:17:54.485Z,75.44
2018-11-14T15:20:24.650Z,76.54
2018-11-14T15:22:53.795Z,76.17
2018-11-14T15:25:23.701Z,76.35
2018-11-14T15:27:53.166Z,76.75
2018-11-14T15:30:23.695Z,76.25
2018-11-14T15:32:52.782Z,76.15
2018-11-14T15:35:21.943Z,76.61
2018-11-14T15:37:51.026Z,76.46
2018-11-14T15:40:21.322Z,76.77
2018-11-14T15:42:50.460Z,76.79
2018-11-14T15:45:28.215Z,76.89
2018-11-14T15:47:57.493Z,76.75
2018-11-14T15:50:34.728Z,76.30
2018-11-14T15:53:03.789Z,77.37
2018-11-14T15:55:33.826Z,77.35
2018-11-14T15:58:03.019Z,77.09
2018-11-14T16:00:33.178Z,77.44
2018-11-14T16:03:02.267Z,77.68
2018-11-14T16:05:32.696Z,76.93
2018-11-14T16:08:04.442Z,77.26
2018-11-14T16:10:34.249Z,77.91
2018-11-14T16:13:03.399Z,77.34
2018-11-14T16:15:35.737Z,77.25
2018-11-14T16:18:04.914Z,77.49
2018-11-14T16:20:33.990Z,77.52
2018-11-14T16:23:03.081Z,77.40
2018-11-14T16:25:32.245Z,77.94
2018-11-14T16:28:02.138Z,77.26
2018-11-14T16:30:32.891Z,77.33
2018-11-14T16:33:23.903Z,77.72
2018-11-14T16:35:53.822Z,77.76
2018-11-14T16:38:23.509Z,78.62
2018-11-14T16:40:58.262Z,78.56
2018-11-14T16:43:28.159Z,78.91
2018-11-14T16:46:04.283Z,78.22
2018-11-14T16:48:34.401Z,78.22
2018-11-14T16:51:05.507Z,79.30
2018-11-14T16:53:34.812Z,78.93
2018-11-14T16:56:04.944Z,79.51
2018-11-14T16:58:34.033Z,79.37
2018-11-14T17:01:03.116Z,79.19
2018-11-14T17:03:32.226Z,79.66
2018-11-14T17:06:02.986Z,79.93
2018-11-14T17:08:32.037Z,78.89
2018-11-14T17:11:01.113Z,78.28
2018-11-14T17:13:30.176Z,78.15
2018-11-14T17:15:59.235Z,78.97
2018-11-14T17:18:28.337Z,79.34
2018-11-14T17:20:57.403Z,78.29
2018-11-14T17:23:26.493Z,79.19
2018-11-14T17:25:55.601Z,78.71
2018-11-14T17:28:25.623Z,78.28
2018-11-14T17:30:54.784Z,77.80
2018-11-14T17:33:23.959Z,77.99
2018-11-14T17:35:53.092Z,78.67
2018-11-14T17:38:22.491Z,78.46
2018-11-14T17:40:52.072Z,78.11
2018-11-14T17:43:22.272Z,78.03
2018-11-14T17:45:51.385Z,78.11
2018-11-14T17:48:20.455Z,77.75
2018-11-14T17:50:49.649Z,77.90
2018-11-14T17:53:18.664Z,78.01
2018-11-14T17:55:48.204Z,77.76
2018-11-14T17:58:17.298Z,77.85
2018-11-14T18:00:46.397Z,77.52
2018-11-14T18:03:15.580Z,77.98
2018-11-14T18:05:44.583Z,77.83
2018-11-14T18:08:13.660Z,77.99
2018-11-14T18:10:42.711Z,77.72
2018-11-14T18:13:11.963Z,77.92
2018-11-14T18:15:42.066Z,77.59
2018-11-14T18:18:11.120Z,77.85
2018-11-14T18:20:40.186Z,77.76
2018-11-14T18:23:09.291Z,78.21
2018-11-14T18:25:39.243Z,77.74
2018-11-14T18:28:08.825Z,77.98
2018-11-14T18:30:37.972Z,77.52
2018-11-14T18:33:07.014Z,77.83
2018-11-14T18:35:36.102Z,78.19
2018-11-14T18:38:05.211Z,77.94
2018-11-14T18:40:37.242Z,77.88
2018-11-14T18:43:06.744Z,77.92
2018-11-14T18:45:36.467Z,77.94
2018-11-14T18:48:06.924Z,77.86
2018-11-14T18:50:36.026Z,78.12
2018-11-14T18:53:05.118Z,77.73
2018-11-14T18:55:35.464Z,77.49
2018-11-14T18:58:06.117Z,77.34
2018-11-14T19:00:35.913Z,77.29
2018-11-14T19:03:05.114Z,77.90
2018-11-14T19:05:34.206Z,77.96
2018-11-14T19:08:05.370Z,77.71
2018-11-14T19:10:35.371Z,77.48
2018-11-14T19:13:05.316Z,77.43
2018-11-14T19:15:36.255Z,78.18
2018-11-14T19:18:05.573Z,77.18
2018-11-14T19:20:36.140Z,77.74
2018-11-14T19:23:05.929Z,77.63
2018-11-14T19:25:36.303Z,78.77
2018-11-14T19:28:05.970Z,77.23
2018-11-14T19:30:36.441Z,77.91
2018-11-14T19:33:05.421Z,78.40
2018-11-14T19:35:34.498Z,78.33
2018-11-14T19:38:04.679Z,78.49
2018-11-14T19:40:35.234Z,79.21
2018-11-14T19:43:06.238Z,78.43
2018-11-14T19:45:36.539Z,78.46
2018-11-14T19:48:05.767Z,78.37
2018-11-14T19:50:35.013Z,78.34
2018-11-14T19:53:04.228Z,77.73
2018-11-14T19:55:34.100Z,78.07
2018-11-14T19:58:04.069Z,78.38
2018-11-14T20:03:15.118Z,77.78
2018-11-14T20:05:44.357Z,78.07
2018-11-14T20:08:13.452Z,78.35
2018-11-14T20:10:44.516Z,78.40
2018-11-14T20:13:13.610Z,78.51
2018-11-14T20:15:42.706Z,78.25
2018-11-14T20:18:11.806Z,78.61
2018-11-14T20:20:41.148Z,78.39
2018-11-14T20:23:10.183Z,78.53
2018-11-14T20:25:39.365Z,78.21
2018-11-14T20:28:08.976Z,78.84
2018-11-14T20:30:39.958Z,78.19
2018-11-14T20:33:12.189Z,78.36
2018-11-14T20:35:41.351Z,79.43
2018-11-14T20:38:10.457Z,78.61
2018-11-14T20:40:42.093Z,78.79
2018-11-14T20:43:11.387Z,78.84
2018-11-14T20:45:40.485Z,79.05
2018-11-14T20:48:09.560Z,78.89
2018-11-14T20:50:38.719Z,78.91
2018-11-14T20:53:07.771Z,80.51
2018-11-14T20:55:37.495Z,78.51
2018-11-14T20:58:06.534Z,79.02
2018-11-14T21:00:36.804Z,78.92
2018-11-14T21:03:06.639Z,81.02
2018-11-14T21:05:35.749Z,81.66
2018-11-14T21:08:05.040Z,81.05
2018-11-14T21:10:34.882Z,80.25
2018-11-14T21:13:04.515Z,80.73
2018-11-14T21:15:35.046Z,80.73
2018-11-14T21:18:04.566Z,82.69
2018-11-14T21:20:34.077Z,81.56
2018-11-14T21:23:03.247Z,81.01
2018-11-14T21:25:32.221Z,81.42
2018-11-14T21:28:01.312Z,82.66
2018-11-14T21:30:30.942Z,82.31
2018-11-14T21:32:59.995Z,83.42
2018-11-14T21:35:31.175Z,83.45
2018-11-14T21:38:01.406Z,83.40
2018-11-14T21:40:30.670Z,83.11
2018-11-14T21:43:01.071Z,82.91
2018-11-14T21:45:31.199Z,82.01
2018-11-14T21:48:05.599Z,82.31
2018-11-14T21:50:43.397Z,84.27
2018-11-14T21:53:15.216Z,84.08
2018-11-14T21:55:44.167Z,83.83
2018-11-14T21:58:13.246Z,81.81
2018-11-14T22:00:47.929Z,83.79
2018-11-14T22:03:16.986Z,85.11
2018-11-14T22:05:46.184Z,85.26
2018-11-14T22:08:15.214Z,84.60
2018-11-14T22:10:44.294Z,86.57
2018-11-14T22:13:13.382Z,84.57
2018-11-14T22:15:42.463Z,83.77
2018-11-14T22:18:11.504Z,83.40
2018-11-14T22:20:40.597Z,84.15
2018-11-14T22:23:10.453Z,84.38
2018-11-14T22:25:39.650Z,85.18
2018-11-14T22:28:08.780Z,83.58
2018-11-14T22:30:37.806Z,83.19
2018-11-14T22:33:06.855Z,84.39
2018-11-14T22:35:35.928Z,84.37
2018-11-14T22:38:05.011Z,84.82
2018-11-14T22:40:34.056Z,83.71
2018-11-14T22:43:03.158Z,84.66
2018-11-14T22:45:33.850Z,84.28
2018-11-14T22:48:02.890Z,84.87
2018-11-14T22:50:31.935Z,82.98
2018-11-14T22:53:01.078Z,84.88
2018-11-14T22:55:30.153Z,85.82
2018-11-14T22:57:59.220Z,85.77
2018-11-14T23:00:58.904Z,84.23
2018-11-14T23:03:27.961Z,85.63
2018-11-14T23:05:57.939Z,86.06
2018-11-14T23:08:27.003Z,86.83
2018-11-14T23:10:56.033Z,86.83
2018-11-14T23:13:25.062Z,87.45
2018-11-14T23:15:54.302Z,88.12
2018-11-14T23:18:23.349Z,86.51
2018-11-14T23:20:52.386Z,85.78
2018-11-14T23:23:21.494Z,86.00
2018-11-14T23:25:50.475Z,85.76
2018-11-14T23:28:19.547Z,86.81
2018-11-14T23:30:48.590Z,85.36
2018-11-14T23:33:17.617Z,86.49
2018-11-14T23:35:46.648Z,87.44
2018-11-14T23:38:16.671Z,86.83
2018-11-14T23:40:45.752Z,85.97
2018-11-14T23:43:14.805Z,86.80
2018-11-14T23:45:43.856Z,87.29
2018-11-14T23:48:12.904Z,86.66
2018-11-14T23:50:41.946Z,85.90
2018-11-14T23:53:10.997Z,86.18
2018-11-14T23:55:40.054Z,86.68
2018-11-14T23:58:09.087Z,88.03
