createdAt,value
2023-03-01T00:01:15.554Z,36.13
2023-03-01T00:03:43.744Z,36.07
2023-03-01T00:06:11.883Z,35.74
2023-03-01T00:08:39.890Z,35.29
2023-03-01T00:11:10.521Z,35.71
2023-03-01T00:13:38.921Z,37.05
2023-03-01T00:16:08.062Z,36.99
2023-03-01T00:18:37.327Z,37.19
2023-03-01T00:21:05.465Z,36.80
2023-03-01T00:23:35.377Z,37.43
2023-03-01T00:26:03.232Z,36.21
2023-03-01T00:28:31.096Z,35.24
2023-03-01T00:31:04.145Z,35.78
2023-03-01T00:33:31.978Z,35.16
2023-03-01T00:36:01.771Z,35.23
2023-03-01T00:38:29.605Z,35.27
2023-03-01T00:40:57.547Z,35.71
2023-03-01T00:43:25.311Z,35.29
2023-03-01T00:45:53.310Z,35.24
2023-03-01T00:48:21.070Z,34.69
2023-03-01T00:50:48.844Z,35.36
2023-03-01T00:53:17.989Z,34.82
2023-03-01T00:55:46.050Z,35.27
2023-03-01T00:58:13.826Z,34.59
2023-03-01T01:00:41.615Z,34.70
2023-03-01T01:03:09.438Z,36.01
2023-03-01T01:05:37.395Z,35.63
2023-03-01T01:08:05.438Z,36.47
2023-03-01T01:10:35.662Z,37.76
2023-03-01T01:13:03.746Z,37.84
2023-03-01T01:15:35.648Z,36.91
2023-03-01T01:18:03.708Z,35.64
2023-03-01T01:20:31.594Z,35.89
2023-03-01T01:23:00.390Z,36.88
2023-03-01T01:25:28.391Z,37.12
2023-03-01T01:27:57.533Z,35.53
2023-03-01T01:30:25.340Z,36.03
2023-03-01T01:32:53.098Z,36.31
2023-03-01T01:35:20.947Z,36.07
2023-03-01T01:37:48.727Z,35.87
2023-03-01T01:40:16.649Z,35.24
2023-03-01T01:42:44.423Z,34.79
2023-03-01T01:45:33.944Z,35.13
2023-03-01T01:48:08.639Z,35.51
2023-03-01T01:50:39.768Z,34.83
2023-03-01T01:53:13.585Z,36.34
2023-03-01T01:55:44.503Z,35.67
2023-03-01T01:58:15.718Z,36.66
2023-03-01T02:00:44.900Z,36.41
2023-03-01T02:03:15.185Z,36.04
2023-03-01T02:05:55.237Z,36.48
2023-03-01T02:08:27.257Z,36.44
2023-03-01T02:10:57.582Z,36.47
2023-03-01T02:13:25.991Z,35.63
2023-03-01T02:15:55.960Z,36.05
2023-03-01T02:18:25.526Z,36.76
2023-03-01T02:21:09.115Z,37.41
2023-03-01T02:23:38.375Z,36.24
2023-03-01T02:26:13.333Z,38.05
2023-03-01T02:28:44.973Z,38.25
2023-03-01T02:31:35.828Z,37.27
2023-03-01T02:34:05.573Z,36.17
2023-03-01T02:36:38.185Z,37.00
2023-03-01T02:39:08.594Z,37.78
2023-03-01T02:41:39.224Z,36.67
2023-03-01T02:44:09.388Z,36.79
2023-03-01T02:46:45.029Z,36.31
2023-03-01T02:49:26.361Z,36.88
2023-03-01T02:52:23.323Z,36.71
2023-03-01T02:54:56.012Z,36.05
2023-03-01T02:57:24.632Z,36.80
2023-03-01T02:59:56.437Z,36.38
2023-03-01T03:02:36.909Z,36.57
2023-03-01T03:05:21.424Z,37.68
2023-03-01T03:07:52.530Z,38.41
2023-03-01T03:10:23.921Z,37.53
2023-03-01T03:12:53.210Z,36.96
2023-03-01T03:15:23.582Z,37.23
2023-03-01T03:17:53.605Z,36.96
2023-03-01T03:20:23.885Z,37.33
2023-03-01T03:22:53.437Z,36.62
2023-03-01T03:25:22.678Z,36.97
2023-03-01T03:27:57.436Z,37.80
2023-03-01T03:30:28.581Z,38.00
2023-03-01T03:32:57.113Z,37.24
2023-03-01T03:35:26.932Z,37.25
2023-03-01T03:38:04.191Z,37.32
2023-03-01T03:40:33.939Z,37.25
2023-03-01T03:43:01.763Z,36.88
2023-03-01T03:45:34.159Z,36.42
2023-03-01T03:48:02.319Z,36.55
2023-03-01T03:50:30.571Z,36.67
2023-03-01T03:52:58.702Z,38.00
2023-03-01T03:55:30.961Z,37.47
2023-03-01T03:58:03.074Z,37.12
2023-03-01T04:00:32.329Z,37.71
2023-03-01T04:03:00.209Z,37.08
2023-03-01T04:05:28.792Z,37.72
2023-03-01T04:08:02.880Z,36.69
2023-03-01T04:10:32.364Z,37.14
2023-03-01T04:13:00.607Z,36.50
2023-03-01T04:15:29.383Z,38.40
2023-03-01T04:17:59.964Z,36.82
2023-03-01T04:20:30.268Z,36.60
2023-03-01T04:23:11.367Z,36.21
2023-03-01T04:25:40.905Z,36.68
2023-03-01T04:28:09.608Z,36.52
2023-03-01T04:30:38.077Z,37.01
2023-03-01T04:33:09.186Z,36.16
2023-03-01T04:35:38.347Z,35.93
2023-03-01T04:38:06.849Z,36.09
2023-03-01T04:40:34.926Z,36.30
2023-03-01T04:43:03.132Z,37.29
2023-03-01T04:45:30.993Z,37.65
2023-03-01T04:47:59.582Z,36.74
2023-03-01T04:50:28.798Z,36.33
2023-03-01T04:52:59.381Z,36.69
2023-03-01T04:55:28.180Z,36.52
2023-03-01T04:57:56.991Z,37.24
2023-03-01T05:00:25.802Z,37.48
2023-03-01T05:02:55.967Z,36.29
2023-03-01T05:05:26.846Z,36.83
2023-03-01T05:07:58.363Z,37.46
2023-03-01T05:10:27.584Z,36.60
2023-03-01T05:12:55.365Z,37.45
2023-03-01T05:15:26.473Z,36.90
2023-03-01T05:17:55.129Z,37.36
2023-03-01T05:20:24.835Z,37.67
2023-03-01T05:22:53.526Z,38.49
2023-03-01T05:25:23.077Z,38.02
2023-03-01T05:27:50.865Z,37.89
2023-03-01T05:30:19.267Z,37.37
2023-03-01T05:32:49.100Z,37.74
2023-03-01T05:35:19.224Z,38.19
2023-03-01T05:37:48.641Z,38.08
2023-03-01T05:40:19.047Z,39.89
2023-03-01T05:42:50.032Z,38.79
2023-03-01T05:45:18.963Z,38.82
2023-03-01T05:47:48.582Z,37.66
2023-03-01T05:50:20.560Z,36.76
2023-03-01T05:52:49.779Z,37.06
2023-03-01T05:55:18.478Z,37.71
2023-03-01T05:57:46.425Z,37.16
2023-03-01T06:00:23.543Z,39.19
2023-03-01T06:02:52.589Z,39.65
2023-03-01T06:05:21.635Z,38.32
2023-03-01T06:07:49.855Z,39.25
2023-03-01T06:10:19.162Z,38.72
2023-03-01T06:12:46.933Z,38.57
2023-03-01T06:15:17.919Z,39.43
2023-03-01T06:17:47.845Z,39.20
2023-03-01T06:20:17.976Z,39.34
2023-03-01T06:22:47.232Z,38.77
2023-03-01T06:25:17.356Z,38.17
2023-03-01T06:27:46.365Z,38.35
2023-03-01T06:30:18.150Z,38.99
2023-03-01T06:32:46.190Z,40.56
2023-03-01T06:35:18.226Z,40.23
2023-03-01T06:37:46.769Z,39.84
2023-03-01T06:40:15.379Z,39.14
2023-03-01T06:42:46.101Z,38.30
2023-03-01T06:45:13.879Z,37.94
2023-03-01T06:47:43.089Z,37.47
2023-03-01T06:50:12.360Z,37.22
2023-03-01T06:52:40.889Z,37.58
2023-03-01T06:55:09.624Z,37.60
2023-03-01T06:57:37.505Z,38.15
2023-03-01T07:00:05.913Z,37.24
2023-03-01T07:02:33.777Z,37.14
2023-03-01T07:05:02.951Z,37.11
2023-03-01T07:07:30.727Z,38.05
2023-03-01T07:09:58.558Z,38.07
2023-03-01T07:12:26.469Z,37.99
2023-03-01T07:14:54.193Z,37.54
2023-03-01T07:17:22.022Z,37.69
2023-03-01T07:19:49.798Z,36.54
2023-03-01T07:22:18.900Z,36.80
2023-03-01T07:24:46.737Z,35.75
2023-03-01T07:27:14.492Z,35.59
2023-03-01T07:29:42.393Z,35.67
2023-03-01T07:32:11.781Z,36.37
2023-03-01T07:34:39.647Z,36.03
2023-03-01T07:37:07.431Z,35.47
2023-03-01T07:39:36.637Z,34.17
2023-03-01T07:42:04.399Z,33.96
2023-03-01T07:44:32.147Z,35.39
2023-03-01T07:46:59.866Z,34.88
2023-03-01T07:49:28.341Z,34.26
2023-03-01T07:51:56.287Z,34.60
2023-03-01T07:54:24.175Z,34.54
2023-03-01T07:56:53.395Z,34.75
2023-03-01T07:59:21.143Z,34.31
2023-03-01T08:01:48.929Z,33.44
2023-03-01T08:04:16.775Z,33.70
2023-03-01T08:06:44.572Z,33.18
2023-03-01T08:09:12.327Z,32.78
2023-03-01T08:11:40.174Z,32.63
2023-03-01T08:14:09.752Z,32.41
2023-03-01T08:16:37.580Z,32.50
2023-03-01T08:19:06.636Z,33.11
2023-03-01T08:21:35.698Z,32.05
2023-03-01T08:24:03.623Z,31.84
2023-03-01T08:26:31.802Z,32.63
2023-03-01T08:29:00.049Z,31.78
2023-03-01T08:31:31.323Z,32.24
2023-03-01T08:34:01.614Z,32.50
2023-03-01T08:36:32.112Z,32.00
2023-03-01T08:39:00.391Z,31.68
2023-03-01T08:41:28.547Z,32.88
2023-03-01T08:43:59.956Z,32.28
2023-03-01T08:46:30.220Z,33.01
2023-03-01T08:48:58.164Z,31.92
2023-03-01T08:51:27.004Z,31.32
2023-03-01T08:53:54.790Z,31.30
2023-03-01T08:56:22.590Z,31.31
2023-03-01T08:58:51.269Z,30.42
2023-03-01T09:01:20.661Z,31.02
2023-03-01T09:03:49.935Z,30.13
2023-03-01T09:06:17.919Z,31.62
2023-03-01T09:08:48.031Z,30.86
2023-03-01T09:11:18.090Z,29.96
2023-03-01T09:13:46.183Z,30.21
2023-03-01T09:16:15.473Z,29.64
2023-03-01T09:18:43.418Z,30.11
2023-03-01T09:21:14.652Z,29.87
2023-03-01T09:23:44.433Z,30.32
2023-03-01T09:26:15.502Z,29.71
2023-03-01T09:28:43.377Z,30.45
2023-03-01T09:31:13.758Z,30.13
2023-03-01T09:33:43.029Z,30.10
2023-03-01T09:36:14.773Z,29.51
2023-03-01T09:38:42.598Z,29.21
2023-03-01T09:41:29.465Z,29.35
2023-03-01T09:44:04.796Z,29.72
2023-03-01T09:46:36.451Z,28.92
2023-03-01T09:49:11.134Z,29.75
2023-03-01T09:51:40.316Z,29.60
2023-03-01T09:54:11.398Z,29.12
2023-03-01T09:56:43.268Z,28.72
2023-03-01T09:59:23.247Z,28.31
2023-03-01T10:02:01.379Z,28.64
2023-03-01T10:04:41.341Z,29.06
2023-03-01T10:07:26.590Z,28.25
2023-03-01T10:09:54.373Z,28.13
2023-03-01T10:12:26.227Z,28.17
2023-03-01T10:15:00.034Z,27.64
2023-03-01T10:17:32.761Z,26.94
2023-03-01T10:20:16.899Z,26.30
2023-03-01T10:22:51.332Z,26.86
2023-03-01T10:25:32.465Z,27.03
2023-03-01T10:28:07.054Z,27.25
2023-03-01T10:30:40.420Z,26.59
2023-03-01T10:33:18.475Z,27.53
2023-03-01T10:35:46.311Z,27.22
2023-03-01T10:38:18.043Z,26.36
2023-03-01T10:40:54.048Z,27.23
2023-03-01T10:43:23.443Z,26.79
2023-03-01T10:45:51.626Z,26.08
2023-03-01T10:48:24.378Z,25.98
2023-03-01T10:51:07.058Z,25.97
2023-03-01T10:53:39.757Z,26.45
2023-03-01T10:56:10.534Z,25.98
2023-03-01T10:58:39.928Z,26.39
2023-03-01T11:01:10.803Z,25.89
2023-03-01T11:03:40.764Z,25.32
2023-03-01T11:06:23.421Z,24.38
2023-03-01T11:08:53.808Z,24.18
2023-03-01T11:11:34.177Z,19.33
2023-03-01T11:14:23.752Z,17.20
2023-03-01T11:17:01.865Z,17.74
2023-03-01T11:19:29.710Z,17.38
2023-03-01T11:22:05.055Z,16.71
2023-03-01T11:24:42.431Z,17.99
2023-03-01T11:27:19.214Z,17.46
2023-03-01T11:29:52.072Z,15.73
2023-03-01T11:32:22.338Z,15.29
2023-03-01T11:34:55.600Z,15.57
2023-03-01T11:37:34.416Z,16.26
2023-03-01T11:40:13.532Z,16.23
2023-03-01T11:42:52.397Z,16.46
2023-03-01T11:45:25.349Z,17.88
2023-03-01T11:48:24.907Z,19.67
2023-03-01T11:50:54.598Z,19.60
2023-03-01T11:53:39.103Z,19.27
2023-03-01T11:56:16.014Z,18.94
2023-03-01T11:59:01.789Z,18.83
2023-03-01T12:01:50.030Z,20.16
2023-03-01T12:04:56.285Z,18.79
2023-03-01T12:07:34.539Z,20.08
2023-03-01T12:10:27.554Z,21.07
2023-03-01T12:13:20.476Z,19.95
2023-03-01T12:16:03.392Z,20.04
2023-03-01T12:18:51.270Z,19.84
2023-03-01T12:21:30.142Z,19.23
2023-03-01T12:24:25.271Z,19.55
2023-03-01T12:27:11.547Z,18.47
2023-03-01T12:29:49.674Z,19.42
2023-03-01T12:32:42.378Z,17.96
2023-03-01T12:35:27.723Z,18.42
2023-03-01T12:38:08.521Z,19.02
2023-03-01T12:40:58.260Z,19.21
2023-03-01T12:43:43.717Z,19.93
2023-03-01T12:46:30.535Z,20.34
2023-03-01T12:49:07.882Z,18.07
2023-03-01T12:51:37.618Z,19.21
2023-03-01T12:54:13.104Z,19.34
2023-03-01T12:56:41.580Z,18.63
2023-03-01T12:59:17.486Z,19.06
2023-03-01T13:01:54.872Z,19.20
2023-03-01T13:04:37.485Z,17.75
2023-03-01T13:07:18.727Z,16.92
2023-03-01T13:09:53.830Z,16.83
2023-03-01T13:12:44.500Z,15.83
2023-03-01T13:15:27.853Z,16.66
2023-03-01T13:17:58.307Z,18.48
2023-03-01T13:20:31.566Z,18.66
2023-03-01T13:23:06.388Z,17.01
2023-03-01T13:25:42.043Z,17.39
2023-03-01T13:28:49.821Z,17.53
2023-03-01T13:32:00.180Z,16.87
2023-03-01T13:34:59.949Z,17.57
2023-03-01T13:37:31.535Z,19.25
2023-03-01T13:40:05.229Z,19.16
2023-03-01T13:42:38.123Z,17.40
2023-03-01T13:45:18.006Z,17.07
2023-03-01T13:47:49.138Z,17.84
2023-03-01T13:50:25.504Z,17.28
2023-03-01T13:52:58.609Z,15.84
2023-03-01T13:55:32.072Z,16.68
2023-03-01T13:58:03.225Z,17.24
2023-03-01T14:00:35.165Z,18.01
2023-03-01T14:03:06.534Z,16.09
2023-03-01T14:05:37.026Z,15.00
2023-03-01T14:08:05.624Z,16.27
2023-03-01T14:10:50.025Z,16.19
2023-03-01T14:13:31.380Z,16.82
2023-03-01T14:16:14.749Z,15.72
2023-03-01T14:18:54.945Z,15.33
2023-03-01T14:21:26.568Z,14.33
2023-03-01T14:23:55.063Z,14.92
2023-03-01T14:26:24.542Z,15.74
2023-03-01T14:28:53.236Z,14.48
2023-03-01T14:31:47.142Z,15.24
2023-03-01T14:34:22.399Z,15.34
2023-03-01T14:36:52.091Z,14.16
2023-03-01T14:39:22.421Z,13.29
2023-03-01T14:41:50.464Z,12.78
2023-03-01T14:44:23.929Z,11.98
2023-03-01T14:46:56.035Z,12.24
2023-03-01T14:49:26.804Z,12.30
2023-03-01T14:52:01.523Z,13.10
2023-03-01T14:54:34.058Z,12.74
2023-03-01T14:57:03.436Z,12.89
2023-03-01T14:59:31.391Z,13.05
2023-03-01T15:02:00.180Z,12.90
2023-03-01T15:04:29.620Z,12.91
2023-03-01T15:07:05.685Z,12.43
2023-03-01T15:09:36.414Z,12.14
2023-03-01T15:12:42.652Z,11.33
2023-03-01T15:15:39.760Z,12.58
2023-03-01T15:18:16.515Z,13.01
2023-03-01T15:20:44.895Z,13.25
2023-03-01T15:23:26.220Z,13.46
2023-03-01T15:25:58.219Z,13.82
2023-03-01T15:28:28.931Z,14.95
2023-03-01T15:31:02.266Z,15.40
2023-03-01T15:33:36.377Z,16.51
2023-03-01T15:36:26.133Z,17.79
2023-03-01T15:38:57.763Z,18.21
2023-03-01T15:41:27.886Z,17.83
2023-03-01T15:43:56.622Z,16.97
2023-03-01T15:46:28.437Z,15.95
2023-03-01T15:48:58.393Z,17.06
2023-03-01T15:51:32.928Z,16.70
2023-03-01T15:54:05.081Z,18.05
2023-03-01T15:56:33.284Z,18.37
2023-03-01T15:59:03.162Z,18.15
2023-03-01T16:01:33.193Z,18.23
2023-03-01T16:04:01.669Z,19.63
2023-03-01T16:06:29.913Z,19.17
2023-03-01T16:08:57.822Z,19.14
2023-03-01T16:11:26.966Z,19.05
2023-03-01T16:13:54.905Z,19.38
2023-03-01T16:16:23.588Z,19.56
2023-03-01T16:18:53.808Z,18.71
2023-03-01T16:21:24.553Z,20.32
2023-03-01T16:23:53.844Z,20.67
2023-03-01T16:26:21.803Z,20.59
2023-03-01T16:28:50.977Z,20.57
2023-03-01T16:31:21.124Z,20.31
2023-03-01T16:33:52.394Z,20.13
2023-03-01T16:36:24.342Z,21.56
2023-03-01T16:38:53.480Z,20.90
2023-03-01T16:41:24.603Z,20.64
2023-03-01T16:43:53.912Z,20.83
2023-03-01T16:46:24.529Z,21.72
2023-03-01T16:48:53.123Z,22.04
2023-03-01T16:51:21.957Z,21.61
2023-03-01T16:53:50.154Z,21.66
2023-03-01T16:56:19.572Z,21.43
2023-03-01T16:58:47.910Z,21.32
2023-03-01T17:01:18.911Z,21.26
2023-03-01T17:03:49.601Z,21.31
2023-03-01T17:06:21.187Z,22.14
2023-03-01T17:08:49.063Z,21.29
2023-03-01T17:11:19.400Z,21.24
2023-03-01T17:13:48.364Z,22.85
2023-03-01T17:16:20.307Z,22.46
2023-03-01T17:18:48.341Z,22.34
2023-03-01T17:21:16.777Z,21.88
2023-03-01T17:23:46.515Z,21.41
2023-03-01T17:26:14.604Z,22.03
2023-03-01T17:28:43.868Z,21.66
2023-03-01T17:31:11.940Z,21.66
2023-03-01T17:33:41.128Z,22.61
2023-03-01T17:36:09.013Z,23.48
2023-03-01T17:38:37.300Z,23.03
2023-03-01T17:41:05.732Z,22.00
2023-03-01T17:43:34.405Z,23.15
2023-03-01T17:46:02.445Z,23.48
2023-03-01T17:48:30.406Z,23.39
2023-03-01T17:50:59.668Z,23.21
2023-03-01T17:53:27.527Z,23.63
2023-03-01T17:56:02.198Z,24.83
2023-03-01T17:58:30.041Z,23.51
2023-03-01T18:00:57.946Z,23.67
2023-03-01T18:03:25.699Z,23.69
2023-03-01T18:05:53.444Z,23.36
2023-03-01T18:08:22.631Z,24.46
2023-03-01T18:10:50.384Z,23.57
2023-03-01T18:13:18.243Z,24.31
2023-03-01T18:15:45.985Z,24.74
2023-03-01T18:18:13.769Z,25.54
2023-03-01T18:20:41.783Z,24.21
2023-03-01T18:23:09.603Z,25.41
2023-03-01T18:25:42.532Z,25.80
2023-03-01T18:28:10.618Z,24.91
2023-03-01T18:30:38.450Z,24.96
2023-03-01T18:33:06.378Z,26.01
2023-03-01T18:35:37.585Z,25.75
2023-03-01T18:38:05.837Z,26.69
2023-03-01T18:40:33.645Z,26.46
2023-03-01T18:43:02.840Z,25.92
2023-03-01T18:45:32.041Z,26.42
2023-03-01T18:47:59.877Z,25.96
2023-03-01T18:50:27.739Z,27.08
2023-03-01T18:52:55.470Z,26.39
2023-03-01T18:55:23.259Z,25.67
2023-03-01T18:57:51.071Z,26.54
2023-03-01T19:00:21.941Z,26.04
2023-03-01T19:02:50.020Z,28.53
2023-03-01T19:05:17.881Z,27.76
2023-03-01T19:07:45.720Z,27.15
2023-03-01T19:10:13.621Z,27.20
2023-03-01T19:12:41.546Z,27.48
2023-03-01T19:15:09.687Z,28.23
2023-03-01T19:17:38.882Z,28.15
2023-03-01T19:20:08.321Z,27.50
2023-03-01T19:22:36.102Z,27.51
2023-03-01T19:25:04.007Z,27.88
2023-03-01T19:27:31.854Z,28.24
2023-03-01T19:29:59.711Z,28.64
2023-03-01T19:32:27.589Z,29.07
2023-03-01T19:34:56.878Z,28.44
2023-03-01T19:37:24.817Z,28.67
2023-03-01T19:39:52.706Z,28.33
2023-03-01T19:42:20.484Z,28.75
2023-03-01T19:44:48.361Z,27.72
2023-03-01T19:47:16.110Z,28.18
2023-03-01T19:49:43.924Z,29.01
2023-03-01T19:52:13.163Z,28.23
2023-03-01T19:54:40.951Z,28.66
2023-03-01T19:57:08.780Z,28.76
2023-03-01T19:59:36.830Z,30.25
2023-03-01T20:02:04.806Z,28.99
2023-03-01T20:04:32.721Z,29.96
2023-03-01T20:07:00.497Z,29.14
2023-03-01T20:09:29.688Z,29.48
2023-03-01T20:11:57.462Z,30.58
2023-03-01T20:14:25.279Z,29.11
2023-03-01T20:16:53.708Z,28.91
2023-03-01T20:19:21.949Z,29.11
2023-03-01T20:21:49.815Z,30.59
2023-03-01T20:24:17.566Z,29.28
2023-03-01T20:26:46.741Z,30.50
2023-03-01T20:29:14.689Z,30.79
2023-03-01T20:31:42.669Z,29.42
2023-03-01T20:34:10.670Z,29.07
2023-03-01T20:36:40.887Z,30.76
2023-03-01T20:39:09.575Z,31.16
2023-03-01T20:41:37.496Z,31.24
2023-03-01T20:44:07.475Z,29.48
2023-03-01T20:46:36.465Z,29.71
2023-03-01T20:49:04.811Z,29.62
2023-03-01T20:51:32.695Z,30.41
2023-03-01T20:54:00.438Z,31.59
2023-03-01T20:56:28.302Z,30.60
2023-03-01T20:59:09.330Z,31.50
2023-03-01T21:01:38.130Z,30.70
2023-03-01T21:04:06.307Z,31.69
2023-03-01T21:06:34.947Z,30.10
2023-03-01T21:09:03.159Z,31.27
2023-03-01T21:11:30.920Z,32.52
2023-03-01T21:13:59.257Z,32.47
2023-03-01T21:16:28.975Z,31.39
2023-03-01T21:18:57.009Z,30.79
2023-03-01T21:21:25.136Z,31.42
2023-03-01T21:23:53.004Z,30.49
2023-03-01T21:26:22.881Z,30.81
2023-03-01T21:28:54.358Z,30.71
2023-03-01T21:31:24.145Z,31.05
2023-03-01T21:33:54.911Z,31.47
2023-03-01T21:36:24.686Z,32.09
2023-03-01T21:38:53.690Z,32.50
2023-03-01T21:41:24.130Z,31.73
2023-03-01T21:43:53.509Z,31.27
2023-03-01T21:46:23.259Z,32.29
2023-03-01T21:48:54.750Z,31.45
2023-03-01T21:51:24.126Z,30.64
2023-03-01T21:53:51.965Z,30.84
2023-03-01T21:56:21.351Z,31.69
2023-03-01T21:58:50.462Z,31.53
2023-03-01T22:01:21.282Z,32.76
2023-03-01T22:03:49.114Z,32.62
2023-03-01T22:06:20.159Z,31.60
2023-03-01T22:08:49.391Z,31.57
2023-03-01T22:11:18.992Z,31.04
2023-03-01T22:13:49.376Z,30.35
2023-03-01T22:16:17.322Z,31.07
2023-03-01T22:18:45.366Z,30.47
2023-03-01T22:21:13.600Z,30.34
2023-03-01T22:23:43.385Z,29.82
2023-03-01T22:26:22.987Z,30.60
2023-03-01T22:28:51.293Z,30.86
2023-03-01T22:31:19.172Z,30.45
2023-03-01T22:33:47.009Z,30.87
2023-03-01T22:36:14.806Z,30.97
2023-03-01T22:38:43.966Z,30.38
2023-03-01T22:41:11.749Z,30.05
2023-03-01T22:43:39.859Z,30.16
2023-03-01T22:46:12.309Z,29.85
2023-03-01T22:48:40.371Z,31.19
2023-03-01T22:51:08.258Z,31.07
2023-03-01T22:53:36.094Z,31.32
2023-03-01T22:56:14.136Z,31.81
2023-03-01T22:58:42.115Z,31.78
2023-03-01T23:01:14.397Z,30.78
2023-03-01T23:03:42.602Z,31.45
2023-03-01T23:06:11.110Z,31.30
2023-03-01T23:08:39.041Z,30.61
2023-03-01T23:11:14.861Z,30.66
2023-03-01T23:13:43.559Z,30.97
2023-03-01T23:16:12.336Z,30.58
2023-03-01T23:18:40.513Z,30.67
2023-03-01T23:21:10.133Z,31.32
2023-03-01T23:23:38.329Z,32.37
2023-03-01T23:26:06.888Z,32.80
2023-03-01T23:28:40.797Z,31.49
2023-03-01T23:31:11.084Z,31.43
2023-03-01T23:33:39.033Z,32.50
2023-03-01T23:36:08.058Z,31.59
2023-03-01T23:38:35.964Z,31.53
2023-03-01T23:41:03.883Z,31.46
2023-03-01T23:43:33.102Z,31.14
2023-03-01T23:46:02.364Z,32.32
2023-03-01T23:48:30.162Z,31.38
2023-03-01T23:50:57.949Z,32.66
2023-03-01T23:53:25.973Z,33.02
2023-03-01T23:55:55.989Z,32.13
2023-03-01T23:58:28.315Z,32.78
