createdAt,value
2023-08-07T00:01:47.138Z,101316.66
2023-08-07T00:04:13.872Z,101328.22
2023-08-07T00:06:40.388Z,101328.22
2023-08-07T00:09:06.973Z,101322.00
2023-08-07T00:11:33.758Z,101322.00
2023-08-07T00:14:02.059Z,101326.38
2023-08-07T00:16:28.635Z,101323.84
2023-08-07T00:18:57.384Z,101323.84
2023-08-07T00:21:24.503Z,101327.47
2023-08-07T00:23:51.303Z,101328.31
2023-08-07T00:26:18.047Z,101337.22
2023-08-07T00:28:44.853Z,101328.31
2023-08-07T00:31:11.675Z,101340.72
2023-08-07T00:33:38.439Z,101342.66
2023-08-07T00:36:05.686Z,101341.91
2023-08-07T00:38:32.412Z,101335.72
2023-08-07T00:41:00.960Z,101340.13
2023-08-07T00:43:27.844Z,101332.09
2023-08-07T00:45:55.011Z,101331.13
2023-08-07T00:48:22.495Z,101316.91
2023-08-07T00:50:49.672Z,101326.75
2023-08-07T00:53:16.508Z,101325.78
2023-08-07T00:55:43.985Z,101316.91
2023-08-07T00:58:11.180Z,101322.13
2023-08-07T01:00:37.914Z,101323.94
2023-08-07T01:03:08.033Z,101329.19
2023-08-07T01:05:35.812Z,101324.69
2023-08-07T01:08:04.012Z,101322.88
2023-08-07T01:10:51.742Z,101325.53
2023-08-07T01:13:41.281Z,101335.13
2023-08-07T01:16:19.403Z,101335.00
2023-08-07T01:18:47.517Z,101333.31
2023-08-07T01:21:20.445Z,101336.72
2023-08-07T01:23:48.393Z,101335.75
2023-08-07T01:26:18.201Z,101338.41
2023-08-07T01:28:55.446Z,101336.72
2023-08-07T01:31:24.383Z,101335.84
2023-08-07T01:34:07.544Z,101343.78
2023-08-07T01:36:34.742Z,101340.84
2023-08-07T01:39:03.019Z,101344.38
2023-08-07T01:41:30.169Z,101347.91
2023-08-07T01:43:56.813Z,101347.66
2023-08-07T01:46:23.490Z,101347.66
2023-08-07T01:48:50.254Z,101346.81
2023-08-07T01:51:16.728Z,101352.06
2023-08-07T01:53:43.417Z,101344.88
2023-08-07T01:56:09.979Z,101342.94
2023-08-07T01:58:36.482Z,101345.50
2023-08-07T02:01:03.188Z,101350.00
2023-08-07T02:03:30.023Z,101349.16
2023-08-07T02:06:03.116Z,101348.16
2023-08-07T02:08:29.742Z,101352.66
2023-08-07T02:10:56.273Z,101352.78
2023-08-07T02:13:22.839Z,101358.00
2023-08-07T02:15:49.522Z,101355.44
2023-08-07T02:18:16.009Z,101360.78
2023-08-07T02:20:42.511Z,101359.94
2023-08-07T02:23:08.989Z,101362.75
2023-08-07T02:25:36.075Z,101369.94
2023-08-07T02:28:02.576Z,101365.53
2023-08-07T02:30:29.227Z,101368.34
2023-08-07T02:32:56.028Z,101364.91
2023-08-07T02:35:22.519Z,101360.56
2023-08-07T02:37:49.030Z,101371.25
2023-08-07T02:40:16.557Z,101363.09
2023-08-07T02:42:43.727Z,101366.63
2023-08-07T02:45:10.715Z,101364.81
2023-08-07T02:47:37.271Z,101369.28
2023-08-07T02:50:04.184Z,101379.97
2023-08-07T02:52:30.860Z,101372.84
2023-08-07T02:54:57.350Z,101365.78
2023-08-07T02:57:23.904Z,101367.59
2023-08-07T02:59:50.416Z,101370.50
2023-08-07T03:02:19.995Z,101364.31
2023-08-07T03:04:46.561Z,101368.69
2023-08-07T03:07:23.693Z,101371.34
2023-08-07T03:09:50.229Z,101364.31
2023-08-07T03:12:16.866Z,101358.84
2023-08-07T03:14:43.327Z,101357.13
2023-08-07T03:17:09.946Z,101352.63
2023-08-07T03:19:36.494Z,101348.38
2023-08-07T03:22:03.180Z,101351.06
2023-08-07T03:24:29.686Z,101358.22
2023-08-07T03:26:56.487Z,101353.00
2023-08-07T03:29:23.445Z,101355.69
2023-08-07T03:31:50.017Z,101349.47
2023-08-07T03:34:16.985Z,101347.75
2023-08-07T03:36:43.452Z,101349.59
2023-08-07T03:39:16.503Z,101353.13
2023-08-07T03:41:43.334Z,101353.25
2023-08-07T03:44:09.973Z,101350.56
2023-08-07T03:46:36.407Z,101355.91
2023-08-07T03:49:02.946Z,101360.38
2023-08-07T03:51:30.926Z,101356.75
2023-08-07T03:53:57.423Z,101349.59
2023-08-07T03:56:23.942Z,101362.13
2023-08-07T03:58:51.299Z,101353.13
2023-08-07T04:01:18.182Z,101361.88
2023-08-07T04:03:48.089Z,101351.19
2023-08-07T04:06:17.039Z,101350.19
2023-08-07T04:08:46.386Z,101349.22
2023-08-07T04:11:12.979Z,101357.13
2023-08-07T04:13:39.853Z,101351.69
2023-08-07T04:16:07.276Z,101352.53
2023-08-07T04:18:34.973Z,101353.38
2023-08-07T04:21:02.000Z,101357.03
2023-08-07T04:23:28.659Z,101358.72
2023-08-07T04:25:55.838Z,101366.00
2023-08-07T04:28:23.088Z,101363.34
2023-08-07T04:30:53.643Z,101369.66
2023-08-07T04:33:21.331Z,101367.84
2023-08-07T04:35:48.528Z,101374.03
2023-08-07T04:38:18.687Z,101374.03
2023-08-07T04:40:47.134Z,101383.78
2023-08-07T04:43:14.883Z,101381.94
2023-08-07T04:45:42.345Z,101387.28
2023-08-07T04:48:09.826Z,101389.00
2023-08-07T04:50:36.317Z,101399.69
2023-08-07T04:53:02.801Z,101398.69
2023-08-07T04:55:29.429Z,101395.06
2023-08-07T04:57:57.365Z,101393.25
2023-08-07T05:00:24.327Z,101391.19
2023-08-07T05:02:51.250Z,101389.50
2023-08-07T05:05:21.931Z,101400.06
2023-08-07T05:07:49.602Z,101407.97
2023-08-07T05:10:16.243Z,101408.81
2023-08-07T05:12:42.871Z,101423.78
2023-08-07T05:15:09.827Z,101422.81
2023-08-07T05:17:36.571Z,101429.13
2023-08-07T05:20:03.764Z,101425.47
2023-08-07T05:22:30.757Z,101438.00
2023-08-07T05:24:57.284Z,101438.13
2023-08-07T05:27:23.778Z,101440.81
2023-08-07T05:29:50.286Z,101432.78
2023-08-07T05:32:16.799Z,101428.38
2023-08-07T05:34:43.319Z,101437.25
2023-08-07T05:37:09.831Z,101433.88
2023-08-07T05:39:37.141Z,101435.47
2023-08-07T05:42:04.326Z,101442.50
2023-08-07T05:44:31.458Z,101458.41
2023-08-07T05:46:58.151Z,101448.47
2023-08-07T05:49:26.191Z,101453.81
2023-08-07T05:51:53.273Z,101457.22
2023-08-07T05:54:20.114Z,101457.22
2023-08-07T05:56:46.596Z,101458.94
2023-08-07T05:59:13.364Z,101451.88
2023-08-07T06:01:40.014Z,101457.09
2023-08-07T06:04:06.722Z,101455.41
2023-08-07T06:06:35.941Z,101464.03
2023-08-07T06:09:04.361Z,101461.13
2023-08-07T06:11:30.873Z,101461.03
2023-08-07T06:13:57.392Z,101465.28
2023-08-07T06:16:24.048Z,101473.09
2023-08-07T06:18:50.656Z,101476.38
2023-08-07T06:21:17.705Z,101480.63
2023-08-07T06:23:44.265Z,101484.91
2023-08-07T06:26:10.738Z,101486.34
2023-08-07T06:28:40.268Z,101478.09
2023-08-07T06:31:08.675Z,101477.78
2023-08-07T06:33:35.660Z,101486.28
2023-08-07T06:36:03.577Z,101486.78
2023-08-07T06:38:30.300Z,101486.44
2023-08-07T06:40:57.024Z,101485.97
2023-08-07T06:43:23.683Z,101495.44
2023-08-07T06:45:54.918Z,101501.53
2023-08-07T06:48:21.524Z,101498.63
2023-08-07T06:50:48.944Z,101494.72
2023-08-07T06:53:15.546Z,101496.22
2023-08-07T06:55:42.525Z,101503.25
2023-08-07T06:58:09.470Z,101504.72
2023-08-07T07:00:36.953Z,101511.53
2023-08-07T07:03:04.375Z,101502.88
2023-08-07T07:05:31.800Z,101503.97
2023-08-07T07:07:58.780Z,101504.63
2023-08-07T07:10:25.430Z,101517.75
2023-08-07T07:12:53.332Z,101519.22
2023-08-07T07:15:20.063Z,101524.56
2023-08-07T07:17:46.632Z,101530.28
2023-08-07T07:20:13.608Z,101533.19
2023-08-07T07:22:40.224Z,101540.13
2023-08-07T07:25:07.387Z,101549.50
2023-08-07T07:27:34.095Z,101548.91
2023-08-07T07:30:00.757Z,101557.31
2023-08-07T07:32:27.487Z,101557.31
2023-08-07T07:34:54.184Z,101552.91
2023-08-07T07:37:20.898Z,101558.91
2023-08-07T07:39:47.498Z,101561.94
2023-08-07T07:42:14.012Z,101567.31
2023-08-07T07:44:41.114Z,101561.56
2023-08-07T07:47:10.654Z,101569.97
2023-08-07T07:49:39.306Z,101574.50
2023-08-07T07:52:06.767Z,101567.19
2023-08-07T07:54:33.250Z,101581.31
2023-08-07T07:56:59.968Z,101564.47
2023-08-07T07:59:26.435Z,101572.19
2023-08-07T08:01:52.939Z,101569.59
2023-08-07T08:04:20.789Z,101581.31
2023-08-07T08:06:49.476Z,101589.47
2023-08-07T08:09:16.649Z,101593.59
2023-08-07T08:11:43.523Z,101603.22
2023-08-07T08:14:10.185Z,101608.13
2023-08-07T08:16:36.932Z,101609.56
2023-08-07T08:19:03.953Z,101605.78
2023-08-07T08:21:32.130Z,101603.22
2023-08-07T08:23:58.797Z,101611.03
2023-08-07T08:26:25.531Z,101604.81
2023-08-07T08:28:51.987Z,101615.31
2023-08-07T08:31:18.768Z,101609.09
2023-08-07T08:33:45.615Z,101617.72
2023-08-07T08:36:12.225Z,101616.03
2023-08-07T08:38:38.905Z,101622.50
2023-08-07T08:41:10.385Z,101621.91
2023-08-07T08:43:38.850Z,101620.16
2023-08-07T08:46:06.533Z,101614.34
2023-08-07T08:48:39.423Z,101609.56
2023-08-07T08:51:07.353Z,101623.34
2023-08-07T08:53:33.914Z,101628.09
2023-08-07T08:56:02.056Z,101634.94
2023-08-07T08:58:29.542Z,101642.75
2023-08-07T09:00:56.235Z,101645.88
2023-08-07T09:03:23.078Z,101645.53
2023-08-07T09:05:52.548Z,101648.72
2023-08-07T09:08:19.458Z,101645.16
2023-08-07T09:10:46.592Z,101644.06
2023-08-07T09:13:16.155Z,101649.06
2023-08-07T09:15:48.887Z,101653.78
2023-08-07T09:18:16.625Z,101651.03
2023-08-07T09:20:43.580Z,101653.97
2023-08-07T09:23:10.252Z,101662.84
2023-08-07T09:25:37.017Z,101667.31
2023-08-07T09:28:07.316Z,101664.13
2023-08-07T09:30:36.308Z,101662.25
2023-08-07T09:33:03.744Z,101650.63
2023-08-07T09:35:32.544Z,101669.25
2023-08-07T09:37:59.657Z,101656.22
2023-08-07T09:40:26.730Z,101652.53
2023-08-07T09:42:54.563Z,101654.50
2023-08-07T09:45:22.220Z,101654.75
2023-08-07T09:48:01.338Z,101663.91
2023-08-07T09:50:28.691Z,101664.16
2023-08-07T09:52:59.150Z,101672.47
2023-08-07T09:55:26.995Z,101677.25
2023-08-07T09:57:54.309Z,101675.81
2023-08-07T10:00:22.128Z,101690.69
2023-08-07T10:02:52.897Z,101685.66
2023-08-07T10:05:19.895Z,101687.97
2023-08-07T10:07:48.490Z,101693.91
2023-08-07T10:10:15.842Z,101698.44
2023-08-07T10:12:42.793Z,101699.81
2023-08-07T10:15:10.169Z,101696.63
2023-08-07T10:17:36.712Z,101704.25
2023-08-07T10:20:04.455Z,101699.81
2023-08-07T10:22:32.992Z,101692.19
2023-08-07T10:25:02.711Z,101689.75
2023-08-07T10:27:34.618Z,101710.56
2023-08-07T10:30:04.004Z,101707.53
2023-08-07T10:32:31.871Z,101694.94
2023-08-07T10:34:58.388Z,101696.56
2023-08-07T10:37:45.278Z,101698.25
2023-08-07T10:40:13.993Z,101716.28
2023-08-07T10:42:56.040Z,101710.78
2023-08-07T10:45:24.458Z,101709.28
2023-08-07T10:48:03.017Z,101705.53
2023-08-07T10:50:33.981Z,101706.06
2023-08-07T10:53:02.152Z,101710.13
2023-08-07T10:55:43.790Z,101709.03
2023-08-07T10:58:34.772Z,101711.63
2023-08-07T11:01:40.358Z,101694.97
2023-08-07T11:04:08.731Z,101710.38
2023-08-07T11:06:36.950Z,101712.78
2023-08-07T11:09:05.830Z,101721.94
2023-08-07T11:11:41.781Z,101712.63
2023-08-07T11:14:17.119Z,101719.91
2023-08-07T11:16:44.674Z,101730.88
2023-08-07T11:19:12.740Z,101728.69
2023-08-07T11:21:39.475Z,101739.06
2023-08-07T11:24:06.237Z,101736.06
2023-08-07T11:26:33.416Z,101732.19
2023-08-07T11:29:00.107Z,101740.06
2023-08-07T11:31:27.116Z,101728.84
2023-08-07T11:33:56.111Z,101729.47
2023-08-07T11:36:23.630Z,101729.25
2023-08-07T11:38:50.149Z,101732.84
2023-08-07T11:41:18.354Z,101729.09
2023-08-07T11:43:45.687Z,101741.47
2023-08-07T11:46:14.556Z,101732.97
2023-08-07T11:48:45.443Z,101732.56
2023-08-07T11:51:12.509Z,101722.50
2023-08-07T11:53:41.432Z,101729.34
2023-08-07T11:56:15.951Z,101722.09
2023-08-07T11:58:47.058Z,101725.63
2023-08-07T12:01:22.016Z,101723.94
2023-08-07T12:03:56.634Z,101724.19
2023-08-07T12:06:25.317Z,101708.91
2023-08-07T12:08:55.646Z,101715.09
2023-08-07T12:11:22.331Z,101710.59
2023-08-07T12:13:49.741Z,101712.91
2023-08-07T12:16:18.119Z,101718.06
2023-08-07T12:18:46.977Z,101718.84
2023-08-07T12:21:16.694Z,101720.97
2023-08-07T12:23:45.169Z,101719.13
2023-08-07T12:26:12.038Z,101723.94
2023-08-07T12:28:38.728Z,101723.94
2023-08-07T12:31:05.674Z,101738.97
2023-08-07T12:33:32.784Z,101724.47
2023-08-07T12:36:00.114Z,101727.78
2023-08-07T12:38:27.309Z,101717.66
2023-08-07T12:40:54.201Z,101717.06
2023-08-07T12:43:23.416Z,101726.56
2023-08-07T12:45:53.526Z,101730.13
2023-08-07T12:48:21.131Z,101719.91
2023-08-07T12:50:47.932Z,101724.31
2023-08-07T12:53:16.781Z,101719.63
2023-08-07T12:55:43.220Z,101719.84
2023-08-07T12:58:09.695Z,101719.84
2023-08-07T13:00:37.014Z,101728.16
2023-08-07T13:03:03.567Z,101724.72
2023-08-07T13:05:33.933Z,101726.50
2023-08-07T13:08:00.876Z,101727.88
2023-08-07T13:10:32.422Z,101734.66
2023-08-07T13:12:59.898Z,101731.06
2023-08-07T13:15:26.541Z,101741.63
2023-08-07T13:17:53.118Z,101728.97
2023-08-07T13:20:19.721Z,101732.19
2023-08-07T13:22:46.456Z,101741.28
2023-08-07T13:25:14.663Z,101737.22
2023-08-07T13:27:41.666Z,101729.44
2023-08-07T13:30:09.542Z,101727.81
2023-08-07T13:32:37.459Z,101747.53
2023-08-07T13:35:04.642Z,101732.00
2023-08-07T13:37:31.368Z,101742.66
2023-08-07T13:39:57.884Z,101745.63
2023-08-07T13:42:26.024Z,101744.84
2023-08-07T13:44:52.957Z,101728.66
2023-08-07T13:47:21.834Z,101748.66
2023-08-07T13:49:49.168Z,101743.16
2023-08-07T13:52:16.380Z,101740.06
2023-08-07T13:54:43.346Z,101769.78
2023-08-07T13:57:10.305Z,101763.00
2023-08-07T13:59:37.081Z,101751.06
2023-08-07T14:02:03.617Z,101764.28
2023-08-07T14:04:30.350Z,101764.94
2023-08-07T14:06:57.014Z,101761.56
2023-08-07T14:09:23.618Z,101749.16
2023-08-07T14:11:51.249Z,101756.38
2023-08-07T14:14:17.982Z,101752.78
2023-08-07T14:19:11.995Z,101752.81
2023-08-07T14:21:38.688Z,101751.13
2023-08-07T14:24:06.393Z,101758.56
2023-08-07T14:26:33.077Z,101761.13
2023-08-07T14:28:59.721Z,101758.13
2023-08-07T14:31:26.245Z,101776.63
2023-08-07T14:33:54.493Z,101782.59
2023-08-07T14:36:21.579Z,101760.84
2023-08-07T14:38:48.359Z,101770.81
2023-08-07T14:41:14.876Z,101766.53
2023-08-07T14:43:41.522Z,101787.13
2023-08-07T14:46:08.241Z,101765.25
2023-08-07T14:48:34.939Z,101766.63
2023-08-07T14:51:01.481Z,101774.63
2023-08-07T14:53:28.597Z,101767.78
2023-08-07T14:55:55.537Z,101775.06
2023-08-07T14:58:22.995Z,101774.28
2023-08-07T15:00:51.630Z,101772.78
2023-08-07T15:03:18.425Z,101766.25
2023-08-07T15:05:45.140Z,101776.44
2023-08-07T15:08:17.650Z,101783.22
2023-08-07T15:10:44.173Z,101769.59
2023-08-07T15:13:10.702Z,101770.28
2023-08-07T15:15:37.286Z,101767.88
2023-08-07T15:18:06.103Z,101781.34
2023-08-07T15:20:37.736Z,101785.28
2023-08-07T15:23:04.858Z,101780.03
2023-08-07T15:25:31.442Z,101786.94
2023-08-07T15:28:01.529Z,101777.56
2023-08-07T15:30:30.316Z,101796.69
2023-08-07T15:32:57.357Z,101792.09
2023-08-07T15:35:23.971Z,101797.31
2023-08-07T15:37:50.584Z,101784.72
2023-08-07T15:40:17.094Z,101787.00
2023-08-07T15:42:46.781Z,101787.66
2023-08-07T15:45:14.370Z,101780.03
2023-08-07T15:47:41.158Z,101783.00
2023-08-07T15:50:08.305Z,101785.03
2023-08-07T15:52:34.800Z,101790.13
2023-08-07T15:55:01.281Z,101776.94
2023-08-07T15:57:27.843Z,101787.59
2023-08-07T15:59:54.306Z,101785.47
2023-08-07T16:02:21.010Z,101785.47
2023-08-07T16:04:47.727Z,101779.41
2023-08-07T16:07:14.489Z,101783.53
2023-08-07T16:09:40.997Z,101779.59
2023-08-07T16:12:08.001Z,101777.59
2023-08-07T16:14:36.350Z,101786.25
2023-08-07T16:17:05.470Z,101782.84
2023-08-07T16:19:32.027Z,101786.53
2023-08-07T16:21:58.651Z,101777.16
2023-08-07T16:24:25.205Z,101792.19
2023-08-07T16:26:51.822Z,101791.78
2023-08-07T16:29:18.820Z,101784.28
2023-08-07T16:31:45.414Z,101786.97
2023-08-07T16:34:12.045Z,101773.75
2023-08-07T16:36:38.697Z,101788.19
2023-08-07T16:39:05.368Z,101781.38
2023-08-07T16:41:31.923Z,101779.81
2023-08-07T16:44:00.919Z,101784.66
2023-08-07T16:46:27.530Z,101780.09
2023-08-07T16:48:54.224Z,101776.56
2023-08-07T16:51:20.978Z,101781.84
2023-08-07T16:53:49.094Z,101777.31
2023-08-07T16:56:16.152Z,101777.00
2023-08-07T16:58:45.300Z,101769.91
2023-08-07T17:01:11.855Z,101767.91
2023-08-07T17:03:38.634Z,101772.91
2023-08-07T17:06:05.401Z,101765.81
2023-08-07T17:08:31.991Z,101766.25
2023-08-07T17:10:58.500Z,101775.75
2023-08-07T17:13:32.541Z,101760.53
2023-08-07T17:16:16.979Z,101756.00
2023-08-07T17:18:43.848Z,101756.66
2023-08-07T17:21:11.184Z,101753.56
2023-08-07T17:23:46.028Z,101753.94
2023-08-07T17:26:20.674Z,101747.31
2023-08-07T17:28:47.256Z,101747.06
2023-08-07T17:31:14.195Z,101742.25
2023-08-07T17:33:40.903Z,101741.84
2023-08-07T17:36:07.841Z,101742.81
2023-08-07T17:38:38.529Z,101749.06
2023-08-07T17:41:05.069Z,101748.47
2023-08-07T17:43:32.025Z,101747.00
2023-08-07T17:45:58.866Z,101748.72
2023-08-07T17:48:33.964Z,101739.19
2023-08-07T17:51:01.910Z,101739.03
2023-08-07T17:53:28.584Z,101732.97
2023-08-07T17:55:55.529Z,101734.81
2023-08-07T17:58:22.501Z,101729.72
2023-08-07T18:00:48.985Z,101735.38
2023-08-07T18:03:15.855Z,101725.06
2023-08-07T18:05:42.474Z,101728.47
2023-08-07T18:08:08.930Z,101734.97
2023-08-07T18:10:35.463Z,101731.56
2023-08-07T18:13:02.120Z,101737.34
2023-08-07T18:15:28.918Z,101729.25
2023-08-07T18:17:55.658Z,101727.97
2023-08-07T18:20:22.414Z,101735.38
2023-08-07T18:22:49.036Z,101718.72
2023-08-07T18:25:15.539Z,101717.88
2023-08-07T18:27:42.075Z,101719.72
2023-08-07T18:30:09.159Z,101707.81
2023-08-07T18:32:39.057Z,101725.66
2023-08-07T18:35:06.392Z,101726.09
2023-08-07T18:37:33.021Z,101716.44
2023-08-07T18:39:59.471Z,101710.59
2023-08-07T18:42:27.230Z,101714.53
2023-08-07T18:45:11.181Z,101710.81
2023-08-07T18:47:59.772Z,101709.91
2023-08-07T18:50:27.812Z,101712.97
2023-08-07T18:52:55.250Z,101709.59
2023-08-07T18:55:21.716Z,101711.28
2023-08-07T18:57:48.454Z,101699.69
2023-08-07T19:03:21.201Z,101703.03
2023-08-07T19:05:47.953Z,101705.59
2023-08-07T19:08:14.985Z,101708.41
2023-08-07T19:13:30.770Z,101705.81
2023-08-07T19:16:00.479Z,101702.41
2023-08-07T19:18:27.296Z,101705.63
2023-08-07T19:20:54.068Z,101708.44
2023-08-07T19:23:33.198Z,101709.44
2023-08-07T19:32:33.982Z,101710.06
2023-08-07T19:35:03.309Z,101706.88
2023-08-07T19:37:31.328Z,101701.28
2023-08-07T19:40:33.173Z,101704.13
2023-08-07T19:43:00.347Z,101698.75
2023-08-07T19:45:33.387Z,101694.47
2023-08-07T19:48:00.080Z,101690.63
2023-08-07T19:50:28.959Z,101689.63
2023-08-07T19:52:58.019Z,101688.72
2023-08-07T19:55:40.669Z,101679.94
2023-08-07T19:58:09.908Z,101685.16
2023-08-07T20:00:43.280Z,101682.63
2023-08-07T20:03:09.924Z,101688.47
2023-08-07T20:05:36.678Z,101684.06
2023-08-07T20:08:03.498Z,101678.50
2023-08-07T20:10:31.107Z,101681.81
2023-08-07T20:13:06.141Z,101675.72
2023-08-07T20:15:32.857Z,101678.66
2023-08-07T20:17:59.720Z,101674.78
2023-08-07T20:20:26.534Z,101670.28
2023-08-07T20:22:53.041Z,101667.84
2023-08-07T20:25:19.770Z,101666.25
2023-08-07T20:27:46.641Z,101664.81
2023-08-07T20:30:13.190Z,101665.34
2023-08-07T20:32:40.107Z,101656.53
2023-08-07T20:35:07.070Z,101659.59
2023-08-07T20:37:37.118Z,101660.84
2023-08-07T20:40:04.078Z,101651.09
2023-08-07T20:42:30.625Z,101655.72
2023-08-07T20:44:57.872Z,101654.03
2023-08-07T20:47:30.116Z,101654.97
2023-08-07T20:49:56.989Z,101644.16
2023-08-07T20:52:23.888Z,101647.84
2023-08-07T20:54:50.358Z,101639.56
2023-08-07T20:57:16.876Z,101634.78
2023-08-07T20:59:43.331Z,101636.13
2023-08-07T21:02:21.504Z,101633.59
2023-08-07T21:04:48.593Z,101622.22
2023-08-07T21:07:15.153Z,101616.75
2023-08-07T21:09:41.864Z,101612.66
2023-08-07T21:12:08.844Z,101614.09
2023-08-07T21:14:35.493Z,101611.41
2023-08-07T21:17:02.132Z,101604.38
2023-08-07T21:19:29.568Z,101595.69
2023-08-07T21:21:56.358Z,101587.66
2023-08-07T21:24:22.990Z,101593.38
2023-08-07T21:26:49.539Z,101593.63
2023-08-07T21:29:19.223Z,101593.75
2023-08-07T21:31:45.889Z,101594.59
2023-08-07T21:34:12.548Z,101599.97
2023-08-07T21:36:39.204Z,101596.78
2023-08-07T21:39:05.979Z,101594.59
2023-08-07T21:41:32.569Z,101603.50
2023-08-07T21:43:59.257Z,101599.22
2023-08-07T21:46:26.038Z,101599.13
2023-08-07T21:48:52.560Z,101603.34
2023-08-07T21:51:19.132Z,101598.47
2023-08-07T21:53:45.776Z,101595.56
2023-08-07T21:56:12.585Z,101585.91
2023-08-07T21:58:39.091Z,101591.66
2023-08-07T22:01:05.756Z,101577.28
2023-08-07T22:03:32.599Z,101573.25
2023-08-07T22:05:59.575Z,101563.53
2023-08-07T22:08:26.386Z,101569.13
2023-08-07T22:10:52.958Z,101558.41
2023-08-07T22:13:19.670Z,101562.44
2023-08-07T22:15:46.315Z,101564.59
2023-08-07T22:18:14.121Z,101557.94
2023-08-07T22:20:40.819Z,101555.84
2023-08-07T22:23:07.498Z,101553.75
2023-08-07T22:25:34.153Z,101555.22
2023-08-07T22:28:00.811Z,101552.91
2023-08-07T22:30:27.566Z,101551.69
2023-08-07T22:32:54.461Z,101541.69
2023-08-07T22:35:21.275Z,101540.16
2023-08-07T22:37:47.998Z,101545.25
2023-08-07T22:40:14.832Z,101538.66
2023-08-07T22:42:41.341Z,101539.56
2023-08-07T22:45:08.322Z,101541.75
2023-08-07T22:47:34.927Z,101538.66
2023-08-07T22:50:01.642Z,101540.50
2023-08-07T22:52:28.331Z,101540.88
2023-08-07T22:54:54.831Z,101537.56
2023-08-07T22:57:21.340Z,101534.91
2023-08-07T22:59:47.878Z,101527.09
2023-08-07T23:02:14.381Z,101523.56
2023-08-07T23:04:41.031Z,101520.06
2023-08-07T23:07:07.518Z,101516.38
2023-08-07T23:09:34.203Z,101515.78
2023-08-07T23:12:06.613Z,101517.03
2023-08-07T23:14:33.198Z,101518.84
2023-08-07T23:16:59.889Z,101511.91
2023-08-07T23:19:26.481Z,101513.50
2023-08-07T23:21:52.924Z,101504.47
2023-08-07T23:24:19.487Z,101499.47
2023-08-07T23:26:46.157Z,101507.50
2023-08-07T23:29:12.763Z,101496.94
2023-08-07T23:31:39.471Z,101500.69
2023-08-07T23:34:06.621Z,101499.13
2023-08-07T23:36:34.198Z,101498.03
2023-08-07T23:39:00.792Z,101495.25
2023-08-07T23:41:27.531Z,101495.47
2023-08-07T23:43:54.055Z,101502.03
2023-08-07T23:46:20.813Z,101495.84
2023-08-07T23:48:47.448Z,101492.06
2023-08-07T23:51:13.954Z,101486.72
2023-08-07T23:53:40.441Z,101487.69
2023-08-07T23:56:07.180Z,101487.69
2023-08-07T23:58:33.853Z,101482.94
