createdAt,value
2022-10-17T00:01:52.507Z,101060.53
2022-10-17T00:03:55.327Z,101065.75
2022-10-17T00:05:58.489Z,101064.00
2022-10-17T00:08:01.388Z,101070.13
2022-10-17T00:10:04.847Z,101063.13
2022-10-17T00:12:07.626Z,101073.59
2022-10-17T00:14:10.406Z,101073.59
2022-10-17T00:16:13.181Z,101080.59
2022-10-17T00:18:17.359Z,101074.47
2022-10-17T00:20:20.558Z,101077.09
2022-10-17T00:22:23.382Z,101074.47
2022-10-17T00:24:26.182Z,101078.84
2022-10-17T00:26:29.596Z,101079.69
2022-10-17T00:28:33.717Z,101073.59
2022-10-17T00:30:37.754Z,101088.47
2022-10-17T00:32:40.657Z,101091.94
2022-10-17T00:34:44.996Z,101095.44
2022-10-17T00:36:47.833Z,101104.19
2022-10-17T00:38:54.118Z,101105.03
2022-10-17T00:40:56.951Z,101098.94
2022-10-17T00:42:59.729Z,101103.28
2022-10-17T00:45:13.538Z,101102.44
2022-10-17T00:47:22.035Z,101102.44
2022-10-17T00:49:27.161Z,101108.53
2022-10-17T00:51:38.038Z,101106.81
2022-10-17T00:53:41.475Z,101110.25
2022-10-17T00:55:49.422Z,101104.97
2022-10-17T00:57:53.807Z,101109.34
2022-10-17T00:59:58.900Z,101104.94
2022-10-17T01:02:04.810Z,101111.09
2022-10-17T01:04:07.633Z,101104.09
2022-10-17T01:06:10.514Z,101107.56
2022-10-17T01:08:15.364Z,101104.97
2022-10-17T01:10:19.000Z,101101.47
2022-10-17T01:12:26.203Z,101108.47
2022-10-17T01:14:33.898Z,101102.34
2022-10-17T01:16:48.816Z,101098.84
2022-10-17T01:19:00.995Z,101109.31
2022-10-17T01:21:33.720Z,101103.22
2022-10-17T01:24:15.572Z,101103.19
2022-10-17T01:26:27.241Z,101103.19
2022-10-17T01:29:02.073Z,101110.16
2022-10-17T01:31:11.804Z,101111.00
2022-10-17T01:33:18.171Z,101103.16
2022-10-17T01:35:27.393Z,101106.66
2022-10-17T01:37:35.065Z,101103.13
2022-10-17T01:39:46.981Z,101109.22
2022-10-17T01:41:56.971Z,101110.13
2022-10-17T01:44:04.635Z,101107.50
2022-10-17T01:46:14.130Z,101109.22
2022-10-17T01:48:20.147Z,101101.38
2022-10-17T01:50:29.495Z,101097.03
2022-10-17T01:52:39.609Z,101095.25
2022-10-17T01:54:45.528Z,101099.63
2022-10-17T01:56:50.668Z,101095.25
2022-10-17T01:58:58.131Z,101092.59
2022-10-17T02:01:04.061Z,101098.69
2022-10-17T02:03:13.177Z,101097.84
2022-10-17T02:05:18.413Z,101098.69
2022-10-17T02:07:21.180Z,101096.94
2022-10-17T02:09:26.361Z,101101.31
2022-10-17T02:11:29.390Z,101105.69
2022-10-17T02:13:46.721Z,101101.34
2022-10-17T02:16:05.761Z,101099.56
2022-10-17T02:18:23.664Z,101096.09
2022-10-17T02:20:32.704Z,101096.94
2022-10-17T02:22:42.992Z,101088.22
2022-10-17T02:24:53.495Z,101095.22
2022-10-17T02:27:05.493Z,101095.22
2022-10-17T02:29:14.591Z,101096.06
2022-10-17T02:31:24.966Z,101095.19
2022-10-17T02:33:32.929Z,101097.81
2022-10-17T02:35:41.425Z,101090.81
2022-10-17T02:37:48.282Z,101093.41
2022-10-17T02:39:52.725Z,101101.28
2022-10-17T02:41:59.889Z,101089.06
2022-10-17T02:44:05.286Z,101099.53
2022-10-17T02:46:08.836Z,101096.88
2022-10-17T02:48:17.458Z,101099.53
2022-10-17T02:50:25.725Z,101090.81
2022-10-17T02:52:33.539Z,101103.00
2022-10-17T02:54:41.710Z,101086.41
2022-10-17T02:56:51.412Z,101094.28
2022-10-17T02:58:58.555Z,101096.88
2022-10-17T03:01:01.916Z,101098.63
2022-10-17T03:03:20.324Z,101093.34
2022-10-17T03:05:26.441Z,101097.72
2022-10-17T03:07:29.219Z,101097.72
2022-10-17T03:09:32.189Z,101099.47
2022-10-17T03:11:35.009Z,101097.72
2022-10-17T03:13:39.844Z,101095.94
2022-10-17T03:15:43.611Z,101098.56
2022-10-17T03:19:54.810Z,101102.91
2022-10-17T03:21:58.923Z,101109.03
2022-10-17T03:24:01.695Z,101115.09
2022-10-17T03:26:05.123Z,101109.00
2022-10-17T03:28:10.692Z,101111.63
2022-10-17T03:30:13.466Z,101116.88
2022-10-17T03:32:16.258Z,101116.88
2022-10-17T03:34:19.398Z,101110.78
2022-10-17T03:36:22.773Z,101114.25
2022-10-17T03:38:27.496Z,101116.88
2022-10-17T03:40:30.306Z,101120.38
2022-10-17T03:42:33.294Z,101115.13
2022-10-17T03:44:36.421Z,101122.09
2022-10-17T03:46:40.336Z,101119.47
2022-10-17T03:48:43.215Z,101120.38
2022-10-17T03:50:46.057Z,101125.53
2022-10-17T03:52:50.066Z,101125.53
2022-10-17T03:54:54.280Z,101133.41
2022-10-17T03:58:59.814Z,101128.16
2022-10-17T04:01:05.480Z,101140.41
2022-10-17T04:03:08.263Z,101136.94
2022-10-17T04:05:11.015Z,101137.81
2022-10-17T04:07:13.848Z,101143.03
2022-10-17T04:09:19.852Z,101150.88
2022-10-17T04:11:33.803Z,101144.78
2022-10-17T04:13:38.578Z,101143.94
2022-10-17T04:15:42.249Z,101147.41
2022-10-17T04:17:45.119Z,101149.13
2022-10-17T04:19:47.877Z,101148.25
2022-10-17T04:21:52.835Z,101150.84
2022-10-17T04:23:58.264Z,101153.47
2022-10-17T04:26:17.116Z,101150.03
2022-10-17T04:28:21.352Z,101150.06
2022-10-17T04:30:25.008Z,101144.84
2022-10-17T04:32:28.013Z,101152.66
2022-10-17T04:34:38.245Z,101144.81
2022-10-17T04:36:41.327Z,101144.81
2022-10-17T04:38:44.856Z,101143.06
2022-10-17T04:40:47.685Z,101151.81
2022-10-17T04:42:51.570Z,101150.91
2022-10-17T04:44:58.540Z,101148.28
2022-10-17T04:47:02.645Z,101155.28
2022-10-17T04:49:05.629Z,101150.91
2022-10-17T04:51:12.295Z,101154.34
2022-10-17T04:53:25.569Z,101157.84
2022-10-17T04:55:28.423Z,101158.69
2022-10-17T04:57:31.276Z,101164.78
2022-10-17T04:59:43.339Z,101170.88
2022-10-17T05:02:19.754Z,101166.47
2022-10-17T05:04:24.829Z,101170.78
2022-10-17T05:06:29.140Z,101165.53
2022-10-17T05:08:50.469Z,101167.28
2022-10-17T05:10:54.802Z,101160.19
2022-10-17T05:12:57.575Z,101168.06
2022-10-17T05:15:04.897Z,101169.84
2022-10-17T05:17:07.834Z,101167.25
2022-10-17T05:19:12.935Z,101180.31
2022-10-17T05:21:21.961Z,101169.78
2022-10-17T05:23:24.819Z,101166.31
2022-10-17T05:25:27.622Z,101156.78
2022-10-17T05:27:31.079Z,101155.84
2022-10-17T05:29:35.242Z,101155.88
2022-10-17T05:31:49.038Z,101161.78
2022-10-17T05:33:51.843Z,101171.41
2022-10-17T05:35:55.914Z,101168.03
2022-10-17T05:37:59.961Z,101165.31
2022-10-17T05:40:03.464Z,101165.28
2022-10-17T05:42:08.151Z,101177.50
2022-10-17T05:44:11.913Z,101178.31
2022-10-17T05:46:18.522Z,101182.69
2022-10-17T05:48:21.662Z,101180.94
2022-10-17T05:50:25.187Z,101184.50
2022-10-17T05:52:49.119Z,101182.75
2022-10-17T05:54:52.335Z,101189.72
2022-10-17T05:56:56.838Z,101189.72
2022-10-17T05:59:03.874Z,101196.66
2022-10-17T06:01:25.855Z,101194.94
2022-10-17T06:03:29.346Z,101194.84
2022-10-17T06:05:32.248Z,101204.44
2022-10-17T06:07:36.464Z,101199.28
2022-10-17T06:09:41.899Z,101202.72
2022-10-17T06:11:44.723Z,101202.69
2022-10-17T06:13:48.124Z,101198.38
2022-10-17T06:15:57.355Z,101205.34
2022-10-17T06:18:00.133Z,101200.09
2022-10-17T06:20:03.052Z,101212.34
2022-10-17T06:22:05.905Z,101210.66
2022-10-17T06:24:08.802Z,101206.34
2022-10-17T06:26:14.731Z,101206.34
2022-10-17T06:28:17.974Z,101210.69
2022-10-17T06:30:20.816Z,101218.56
2022-10-17T06:32:23.611Z,101222.97
2022-10-17T06:34:26.821Z,101223.00
2022-10-17T06:36:30.152Z,101225.63
2022-10-17T06:38:33.316Z,101225.66
2022-10-17T06:40:36.464Z,101235.31
2022-10-17T06:42:41.131Z,101235.34
2022-10-17T06:44:58.775Z,101237.97
2022-10-17T06:47:15.433Z,101235.41
2022-10-17T06:49:20.769Z,101242.41
2022-10-17T06:51:48.954Z,101251.16
2022-10-17T06:53:54.823Z,101246.00
2022-10-17T06:56:29.948Z,101253.88
2022-10-17T06:58:47.637Z,101247.78
2022-10-17T07:03:16.478Z,101255.59
2022-10-17T07:05:19.715Z,101253.00
2022-10-17T07:07:22.873Z,101255.69
2022-10-17T07:09:26.725Z,101258.34
2022-10-17T07:11:29.897Z,101251.34
2022-10-17T07:13:36.742Z,101264.41
2022-10-17T07:15:43.229Z,101268.72
2022-10-17T07:17:49.412Z,101274.88
2022-10-17T07:19:52.802Z,101273.16
2022-10-17T07:21:55.965Z,101271.53
2022-10-17T07:23:58.810Z,101271.56
2022-10-17T07:26:03.001Z,101276.81
2022-10-17T07:28:05.937Z,101271.59
2022-10-17T07:30:10.282Z,101270.75
2022-10-17T07:32:16.693Z,101281.25
2022-10-17T07:34:19.536Z,101277.81
2022-10-17T07:36:22.342Z,101285.78
2022-10-17T07:38:25.879Z,101286.66
2022-10-17T07:40:28.656Z,101293.66
2022-10-17T07:42:31.634Z,101296.28
2022-10-17T07:44:35.400Z,101295.47
2022-10-17T07:46:38.297Z,101301.63
2022-10-17T07:48:43.046Z,101306.84
2022-10-17T07:50:46.058Z,101292.03
2022-10-17T07:52:48.903Z,101297.34
2022-10-17T07:54:51.683Z,101305.22
2022-10-17T07:56:54.411Z,101301.75
2022-10-17T07:58:59.822Z,101303.50
2022-10-17T08:01:07.485Z,101308.78
2022-10-17T08:03:12.318Z,101304.44
2022-10-17T08:05:16.571Z,101308.00
2022-10-17T08:07:22.974Z,101312.44
2022-10-17T08:09:28.189Z,101315.09
2022-10-17T08:11:30.968Z,101316.00
2022-10-17T08:13:34.116Z,101316.88
2022-10-17T08:15:38.679Z,101313.44
2022-10-17T08:17:41.283Z,101318.66
2022-10-17T08:19:44.010Z,101316.06
2022-10-17T08:21:49.827Z,101322.22
2022-10-17T08:23:52.676Z,101322.25
2022-10-17T08:25:55.452Z,101317.91
2022-10-17T08:27:59.095Z,101313.56
2022-10-17T08:30:01.923Z,101317.09
2022-10-17T08:32:07.653Z,101317.09
2022-10-17T08:34:11.809Z,101319.72
2022-10-17T08:36:16.210Z,101311.88
2022-10-17T08:38:21.105Z,101309.28
2022-10-17T08:40:28.093Z,101304.97
2022-10-17T08:42:45.007Z,101308.47
2022-10-17T08:44:58.538Z,101326.00
2022-10-17T08:47:05.159Z,101320.72
2022-10-17T08:49:15.918Z,101321.63
2022-10-17T08:51:24.046Z,101322.50
2022-10-17T08:53:33.943Z,101317.25
2022-10-17T08:55:42.762Z,101303.22
2022-10-17T08:57:49.362Z,101306.75
2022-10-17T08:59:54.408Z,101319.00
2022-10-17T09:02:09.575Z,101315.50
2022-10-17T09:04:27.569Z,101319.88
2022-10-17T09:06:34.170Z,101317.22
2022-10-17T09:08:49.054Z,101317.25
2022-10-17T09:10:57.697Z,101325.16
2022-10-17T09:13:15.194Z,101318.13
2022-10-17T09:15:38.538Z,101323.38
2022-10-17T09:17:52.073Z,101312.84
2022-10-17T09:20:03.247Z,101328.63
2022-10-17T09:22:10.414Z,101328.59
2022-10-17T09:24:19.159Z,101326.88
2022-10-17T09:26:22.266Z,101335.63
2022-10-17T09:28:29.692Z,101339.97
2022-10-17T09:30:46.782Z,101333.00
2022-10-17T09:32:49.964Z,101327.72
2022-10-17T09:34:54.115Z,101327.72
2022-10-17T09:36:59.574Z,101337.38
2022-10-17T09:39:05.549Z,101322.44
2022-10-17T09:41:42.771Z,101330.31
2022-10-17T09:43:40.899Z,101328.53
2022-10-17T09:45:51.762Z,101325.91
2022-10-17T09:48:02.395Z,101330.22
2022-10-17T09:50:23.742Z,101320.53
2022-10-17T09:52:31.675Z,101334.56
2022-10-17T09:54:42.555Z,101334.50
2022-10-17T09:57:04.618Z,101333.53
2022-10-17T09:59:11.523Z,101333.53
2022-10-17T10:01:22.858Z,101332.63
2022-10-17T10:03:27.964Z,101331.72
2022-10-17T10:05:30.726Z,101340.47
2022-10-17T10:07:36.744Z,101339.59
2022-10-17T10:09:40.407Z,101338.69
2022-10-17T10:11:50.426Z,101341.31
2022-10-17T10:13:54.548Z,101342.94
2022-10-17T10:16:16.020Z,101350.78
2022-10-17T10:18:33.743Z,101349.84
2022-10-17T10:20:38.355Z,101356.84
2022-10-17T10:22:41.560Z,101356.00
2022-10-17T10:24:44.524Z,101351.50
2022-10-17T10:26:48.709Z,101349.69
2022-10-17T10:28:56.674Z,101350.50
2022-10-17T10:31:02.259Z,101346.94
2022-10-17T10:33:05.098Z,101357.50
2022-10-17T10:35:18.841Z,101346.88
2022-10-17T10:37:24.349Z,101347.78
2022-10-17T10:39:33.139Z,101336.28
2022-10-17T10:41:48.906Z,101344.25
2022-10-17T10:43:53.113Z,101345.06
2022-10-17T10:45:57.309Z,101349.41
2022-10-17T10:48:02.369Z,101345.72
2022-10-17T10:50:18.956Z,101345.72
2022-10-17T10:52:31.623Z,101342.22
2022-10-17T10:54:40.729Z,101348.38
2022-10-17T10:56:49.858Z,101343.84
2022-10-17T10:58:58.259Z,101354.31
2022-10-17T11:01:06.700Z,101352.56
2022-10-17T11:03:15.903Z,101352.50
2022-10-17T11:05:25.092Z,101352.44
2022-10-17T11:07:33.098Z,101348.00
2022-10-17T11:09:46.351Z,101347.03
2022-10-17T11:11:55.716Z,101347.91
2022-10-17T11:14:04.472Z,101346.94
2022-10-17T11:16:27.204Z,101339.72
2022-10-17T11:18:36.733Z,101346.78
2022-10-17T11:20:45.862Z,101344.94
2022-10-17T11:22:50.308Z,101350.06
2022-10-17T11:24:57.088Z,101348.41
2022-10-17T11:27:02.511Z,101361.56
2022-10-17T11:29:08.091Z,101361.38
2022-10-17T11:31:15.853Z,101357.75
2022-10-17T11:33:28.246Z,101355.06
2022-10-17T11:35:35.121Z,101357.66
2022-10-17T11:37:42.029Z,101356.56
2022-10-17T11:39:51.382Z,101352.06
2022-10-17T11:41:58.840Z,101355.72
2022-10-17T11:44:08.731Z,101355.63
2022-10-17T11:46:18.886Z,101348.41
2022-10-17T11:48:25.872Z,101346.53
2022-10-17T11:53:00.254Z,101349.09
2022-10-17T11:55:09.615Z,101345.50
2022-10-17T11:57:37.128Z,101350.72
2022-10-17T11:59:55.201Z,101357.59
2022-10-17T12:02:05.885Z,101356.81
2022-10-17T12:04:27.599Z,101347.78
2022-10-17T12:06:45.135Z,101348.81
2022-10-17T12:08:54.589Z,101346.88
2022-10-17T12:11:01.227Z,101349.53
2022-10-17T12:13:42.158Z,101352.09
2022-10-17T12:15:46.707Z,101347.56
2022-10-17T12:17:56.409Z,101346.56
2022-10-17T12:20:27.223Z,101348.13
2022-10-17T12:22:30.031Z,101339.38
2022-10-17T12:24:40.998Z,101337.53
2022-10-17T12:26:43.939Z,101336.28
2022-10-17T12:28:48.790Z,101337.47
2022-10-17T12:30:55.160Z,101339.91
2022-10-17T12:33:07.470Z,101340.09
2022-10-17T12:35:21.713Z,101341.66
2022-10-17T12:38:01.449Z,101337.13
2022-10-17T12:40:05.010Z,101335.47
2022-10-17T12:42:46.482Z,101330.97
2022-10-17T12:44:51.211Z,101328.91
2022-10-17T12:46:57.560Z,101327.03
2022-10-17T12:49:05.970Z,101323.38
2022-10-17T12:53:42.790Z,101328.66
2022-10-17T12:55:45.534Z,101329.66
2022-10-17T12:57:54.395Z,101326.34
2022-10-17T12:59:58.703Z,101326.19
2022-10-17T13:02:02.897Z,101335.00
2022-10-17T13:04:11.678Z,101324.28
2022-10-17T13:06:21.562Z,101324.06
2022-10-17T13:08:26.951Z,101315.22
2022-10-17T13:10:32.129Z,101322.19
2022-10-17T13:12:41.244Z,101324.78
2022-10-17T13:14:46.969Z,101325.56
2022-10-17T13:16:54.832Z,101325.59
2022-10-17T13:18:58.363Z,101326.47
2022-10-17T13:21:06.348Z,101330.00
2022-10-17T13:23:23.712Z,101326.47
2022-10-17T13:25:28.439Z,101337.13
2022-10-17T13:27:32.974Z,101341.66
2022-10-17T13:29:35.759Z,101341.50
2022-10-17T13:31:40.508Z,101338.03
2022-10-17T13:33:43.528Z,101342.38
2022-10-17T13:35:59.948Z,101354.94
2022-10-17T13:38:07.754Z,101354.25
2022-10-17T13:40:48.031Z,101362.22
2022-10-17T13:42:42.352Z,101350.84
2022-10-17T13:44:45.271Z,101357.78
2022-10-17T13:46:48.874Z,101350.59
2022-10-17T13:48:51.793Z,101354.22
2022-10-17T13:51:00.327Z,101347.09
2022-10-17T13:53:18.758Z,101356.91
2022-10-17T13:55:22.047Z,101355.94
2022-10-17T13:57:26.566Z,101359.38
2022-10-17T13:59:33.318Z,101354.00
2022-10-17T14:01:38.569Z,101357.56
2022-10-17T14:03:48.540Z,101356.78
2022-10-17T14:06:23.516Z,101351.47
2022-10-17T14:08:27.906Z,101354.03
2022-10-17T14:10:32.829Z,101355.09
2022-10-17T14:12:35.771Z,101356.03
2022-10-17T14:15:05.192Z,101356.91
2022-10-17T14:17:02.529Z,101347.28
2022-10-17T14:19:06.352Z,101353.56
2022-10-17T14:23:36.515Z,101355.50
2022-10-17T14:25:40.900Z,101359.19
2022-10-17T14:27:55.312Z,101360.22
2022-10-17T14:30:02.560Z,101360.34
2022-10-17T14:32:09.116Z,101360.41
2022-10-17T14:34:22.994Z,101358.72
2022-10-17T14:36:35.533Z,101351.56
2022-10-17T14:38:40.193Z,101362.00
2022-10-17T14:40:50.203Z,101362.31
2022-10-17T14:42:55.256Z,101365.06
2022-10-17T14:45:06.024Z,101372.09
2022-10-17T14:47:42.338Z,101369.41
2022-10-17T14:49:41.800Z,101373.09
2022-10-17T14:52:18.853Z,101379.25
2022-10-17T14:54:26.781Z,101383.69
2022-10-17T14:56:39.898Z,101383.69
2022-10-17T14:58:42.644Z,101382.88
2022-10-17T15:00:47.725Z,101390.75
2022-10-17T15:02:52.339Z,101389.00
2022-10-17T15:04:55.709Z,101390.75
2022-10-17T15:06:58.482Z,101394.28
2022-10-17T15:09:01.425Z,101397.81
2022-10-17T15:11:05.838Z,101403.09
2022-10-17T15:15:33.080Z,101394.41
2022-10-17T15:17:35.828Z,101395.31
2022-10-17T15:19:38.571Z,101408.56
2022-10-17T15:21:46.167Z,101408.56
2022-10-17T15:23:50.362Z,101407.66
2022-10-17T15:25:53.114Z,101409.50
2022-10-17T15:27:57.835Z,101411.25
2022-10-17T15:30:00.619Z,101403.28
2022-10-17T15:32:03.517Z,101400.72
2022-10-17T15:34:06.322Z,101399.88
2022-10-17T15:36:20.776Z,101405.09
2022-10-17T15:38:23.765Z,101397.22
2022-10-17T15:40:30.431Z,101408.69
2022-10-17T15:42:33.526Z,101399.94
2022-10-17T15:44:37.852Z,101406.13
2022-10-17T15:46:42.276Z,101407.06
2022-10-17T15:48:45.219Z,101401.09
2022-10-17T15:50:47.957Z,101401.03
2022-10-17T15:52:52.156Z,101405.44
2022-10-17T15:54:57.343Z,101408.97
2022-10-17T15:57:02.419Z,101403.69
2022-10-17T15:59:06.502Z,101405.47
2022-10-17T16:01:22.901Z,101410.72
2022-10-17T16:03:25.699Z,101410.78
2022-10-17T16:05:29.151Z,101416.13
2022-10-17T16:09:37.134Z,101410.03
2022-10-17T16:11:42.424Z,101418.00
2022-10-17T16:13:50.761Z,101420.78
2022-10-17T16:15:53.792Z,101419.97
2022-10-17T16:18:01.646Z,101423.56
2022-10-17T16:20:08.038Z,101424.47
2022-10-17T16:22:20.848Z,101428.88
2022-10-17T16:24:23.787Z,101428.06
2022-10-17T16:26:26.543Z,101434.22
2022-10-17T16:28:29.335Z,101422.78
2022-10-17T16:30:32.854Z,101428.94
2022-10-17T16:32:35.698Z,101428.97
2022-10-17T16:34:39.802Z,101434.28
2022-10-17T16:36:43.268Z,101437.97
2022-10-17T16:38:46.507Z,101431.78
2022-10-17T16:40:49.271Z,101437.09
2022-10-17T16:42:52.028Z,101436.19
2022-10-17T16:44:54.791Z,101429.25
2022-10-17T16:46:57.972Z,101434.56
2022-10-17T16:49:01.327Z,101441.66
2022-10-17T16:51:05.716Z,101438.19
2022-10-17T16:53:08.260Z,101447.16
2022-10-17T16:55:11.804Z,101442.75
2022-10-17T16:57:14.635Z,101455.97
2022-10-17T16:59:17.384Z,101452.44
2022-10-17T17:01:23.032Z,101456.88
2022-10-17T17:03:26.776Z,101454.31
2022-10-17T17:05:29.511Z,101454.31
2022-10-17T17:07:33.933Z,101454.34
2022-10-17T17:09:36.599Z,101455.41
2022-10-17T17:11:39.565Z,101456.31
2022-10-17T17:13:42.873Z,101463.34
2022-10-17T17:17:55.478Z,101465.19
2022-10-17T17:19:58.786Z,101467.84
2022-10-17T17:22:01.561Z,101467.88
2022-10-17T17:24:06.417Z,101469.69
2022-10-17T17:26:11.734Z,101474.13
2022-10-17T17:28:14.593Z,101475.94
2022-10-17T17:30:17.806Z,101472.44
2022-10-17T17:32:20.659Z,101474.25
2022-10-17T17:34:23.585Z,101474.28
2022-10-17T17:36:28.506Z,101479.59
2022-10-17T17:38:32.589Z,101475.22
2022-10-17T17:40:36.769Z,101471.69
2022-10-17T17:42:39.520Z,101478.78
2022-10-17T17:44:42.284Z,101483.19
2022-10-17T17:46:45.856Z,101481.44
2022-10-17T17:48:49.757Z,101472.63
2022-10-17T17:50:52.537Z,101475.28
2022-10-17T17:52:55.280Z,101478.81
2022-10-17T17:54:57.977Z,101482.31
2022-10-17T17:57:02.077Z,101480.56
2022-10-17T17:59:05.109Z,101488.50
2022-10-17T18:01:14.266Z,101483.19
2022-10-17T18:03:17.860Z,101494.66
2022-10-17T18:05:21.107Z,101495.53
2022-10-17T18:07:24.093Z,101500.84
2022-10-17T18:09:26.912Z,101505.22
2022-10-17T18:11:30.426Z,101505.28
2022-10-17T18:13:34.524Z,101504.41
2022-10-17T18:15:38.357Z,101511.44
2022-10-17T18:17:41.560Z,101505.28
2022-10-17T18:19:44.320Z,101506.16
2022-10-17T18:21:47.100Z,101500.03
2022-10-17T18:23:51.604Z,101510.56
2022-10-17T18:25:54.761Z,101505.38
2022-10-17T18:27:57.516Z,101506.25
2022-10-17T18:30:01.603Z,101511.50
2022-10-17T18:32:04.724Z,101507.13
2022-10-17T18:34:07.603Z,101508.91
2022-10-17T18:36:12.909Z,101516.84
2022-10-17T18:38:15.730Z,101512.41
2022-10-17T18:40:18.754Z,101521.19
2022-10-17T18:42:21.717Z,101515.94
2022-10-17T18:44:24.704Z,101517.72
2022-10-17T18:46:31.278Z,101515.06
2022-10-17T18:48:34.839Z,101514.22
2022-10-17T18:50:40.096Z,101517.72
2022-10-17T18:52:44.450Z,101517.75
2022-10-17T18:54:47.219Z,101519.50
2022-10-17T18:56:52.001Z,101519.50
2022-10-17T18:58:55.050Z,101513.38
2022-10-17T19:01:03.275Z,101520.41
2022-10-17T19:03:08.261Z,101512.50
2022-10-17T19:05:11.100Z,101514.25
2022-10-17T19:07:14.127Z,101516.88
2022-10-17T19:09:17.218Z,101516.03
2022-10-17T19:11:22.957Z,101508.16
2022-10-17T19:13:25.693Z,101504.63
2022-10-17T19:15:28.494Z,101504.63
2022-10-17T19:17:31.566Z,101506.41
2022-10-17T19:19:35.933Z,101509.06
2022-10-17T19:21:39.132Z,101509.06
2022-10-17T19:23:42.071Z,101510.84
2022-10-17T19:25:44.793Z,101509.06
2022-10-17T19:27:47.667Z,101506.44
2022-10-17T19:29:50.405Z,101502.09
2022-10-17T19:31:53.710Z,101499.44
2022-10-17T19:33:57.301Z,101501.22
2022-10-17T19:36:03.319Z,101495.09
2022-10-17T19:38:06.072Z,101497.72
2022-10-17T19:40:10.007Z,101504.75
2022-10-17T19:42:12.734Z,101508.28
2022-10-17T19:44:16.212Z,101504.75
2022-10-17T19:46:20.752Z,101510.03
2022-10-17T19:48:23.431Z,101507.44
2022-10-17T19:50:26.188Z,101501.28
2022-10-17T19:52:30.713Z,101501.25
2022-10-17T19:54:33.765Z,101500.38
2022-10-17T19:56:38.117Z,101503.03
2022-10-17T19:58:45.417Z,101499.50
2022-10-17T20:00:48.642Z,101502.16
2022-10-17T20:02:51.497Z,101499.50
2022-10-17T20:05:00.165Z,101498.63
2022-10-17T20:07:16.550Z,101501.28
2022-10-17T20:09:20.842Z,101502.16
2022-10-17T20:11:25.495Z,101501.28
2022-10-17T20:13:28.236Z,101498.66
2022-10-17T20:15:31.081Z,101501.31
2022-10-17T20:19:37.614Z,101501.31
2022-10-17T20:21:40.332Z,101497.78
2022-10-17T20:23:43.697Z,101496.91
2022-10-17T20:25:50.471Z,101493.44
2022-10-17T20:27:56.457Z,101496.94
2022-10-17T20:30:01.784Z,101495.16
2022-10-17T20:32:04.707Z,101498.69
2022-10-17T20:34:07.582Z,101504.84
2022-10-17T20:36:11.750Z,101504.84
2022-10-17T20:38:14.702Z,101504.84
2022-10-17T20:40:34.056Z,101506.59
2022-10-17T20:42:39.388Z,101509.22
2022-10-17T20:44:42.226Z,101495.19
2022-10-17T20:46:57.637Z,101496.06
2022-10-17T20:49:05.159Z,101496.06
2022-10-17T20:51:08.668Z,101492.59
2022-10-17T20:53:35.594Z,101496.94
2022-10-17T20:55:34.911Z,101510.13
2022-10-17T20:57:39.013Z,101507.50
2022-10-17T20:59:41.810Z,101512.75
2022-10-17T21:01:46.104Z,101512.75
2022-10-17T21:03:49.315Z,101516.25
2022-10-17T21:05:52.128Z,101519.81
2022-10-17T21:07:54.893Z,101518.03
2022-10-17T21:10:00.341Z,101513.63
2022-10-17T21:12:10.372Z,101515.41
2022-10-17T21:14:16.606Z,101518.91
2022-10-17T21:16:20.236Z,101527.69
2022-10-17T21:18:23.003Z,101526.81
2022-10-17T21:20:25.740Z,101534.72
2022-10-17T21:22:28.852Z,101532.94
2022-10-17T21:24:32.161Z,101534.72
2022-10-17T21:26:37.061Z,101534.72
2022-10-17T21:28:40.233Z,101531.19
2022-10-17T21:30:44.350Z,101525.94
2022-10-17T21:32:51.488Z,101524.19
2022-10-17T21:34:54.667Z,101521.56
2022-10-17T21:36:57.440Z,101518.94
2022-10-17T21:39:00.196Z,101522.44
2022-10-17T21:41:03.416Z,101524.16
2022-10-17T21:43:06.189Z,101523.31
2022-10-17T21:45:15.105Z,101525.06
2022-10-17T21:47:22.273Z,101519.81
2022-10-17T21:49:26.689Z,101525.06
2022-10-17T21:51:29.935Z,101524.19
2022-10-17T21:53:33.356Z,101525.03
2022-10-17T21:55:37.156Z,101524.19
2022-10-17T21:57:39.925Z,101521.53
2022-10-17T21:59:42.655Z,101530.31
2022-10-17T22:01:46.714Z,101537.34
2022-10-17T22:03:52.933Z,101534.69
2022-10-17T22:06:07.072Z,101524.19
2022-10-17T22:08:18.392Z,101531.22
2022-10-17T22:10:21.185Z,101525.94
2022-10-17T22:12:23.916Z,101520.69
2022-10-17T22:14:28.030Z,101525.94
2022-10-17T22:16:30.800Z,101526.81
2022-10-17T22:18:34.043Z,101520.69
2022-10-17T22:20:38.175Z,101518.91
2022-10-17T22:22:40.912Z,101520.69
2022-10-17T22:24:43.675Z,101521.53
2022-10-17T22:26:47.234Z,101519.78
2022-10-17T22:28:50.084Z,101516.28
2022-10-17T22:30:53.173Z,101515.41
2022-10-17T22:32:55.945Z,101513.66
2022-10-17T22:34:58.737Z,101508.38
2022-10-17T22:37:02.886Z,101517.16
2022-10-17T22:39:06.100Z,101518.03
2022-10-17T22:41:09.232Z,101511.03
2022-10-17T22:43:12.140Z,101504.88
2022-10-17T22:45:14.994Z,101502.22
2022-10-17T22:47:17.758Z,101504.88
2022-10-17T22:49:20.519Z,101501.38
2022-10-17T22:53:29.658Z,101504.88
2022-10-17T22:55:33.460Z,101497.88
2022-10-17T22:57:36.598Z,101496.97
2022-10-17T22:59:39.356Z,101497.84
2022-10-17T23:01:42.218Z,101498.72
2022-10-17T23:03:45.671Z,101511.88
2022-10-17T23:05:48.747Z,101510.97
2022-10-17T23:07:51.526Z,101510.97
2022-10-17T23:09:55.633Z,101511.88
2022-10-17T23:11:58.416Z,101515.34
2022-10-17T23:14:01.150Z,101509.22
2022-10-17T23:16:04.769Z,101508.34
2022-10-17T23:18:07.642Z,101512.72
2022-10-17T23:20:10.960Z,101513.59
2022-10-17T23:22:13.734Z,101513.59
2022-10-17T23:24:16.556Z,101510.06
2022-10-17T23:26:20.703Z,101508.34
2022-10-17T23:28:23.510Z,101503.94
2022-10-17T23:30:26.891Z,101512.69
2022-10-17T23:32:29.865Z,101510.06
2022-10-17T23:34:32.823Z,101501.31
2022-10-17T23:36:35.706Z,101496.03
2022-10-17T23:38:38.652Z,101498.69
2022-10-17T23:40:41.991Z,101491.66
2022-10-17T23:42:46.213Z,101496.91
2022-10-17T23:44:49.018Z,101489.91
2022-10-17T23:46:51.768Z,101487.28
2022-10-17T23:48:54.470Z,101474.16
2022-10-17T23:50:57.668Z,101466.25
2022-10-17T23:53:00.438Z,101467.13
2022-10-17T23:55:03.203Z,101472.38
2022-10-17T23:57:05.947Z,101475.00
2022-10-17T23:59:10.778Z,101467.13
