createdAt,value
2019-01-11T00:05:29.920Z,93216.82
2019-01-11T00:08:30.634Z,93214.16
2019-01-11T00:14:11.103Z,93222.05
2019-01-11T00:19:19.632Z,93250.94
2019-01-11T00:21:23.562Z,93295.84
2019-01-11T00:34:13.005Z,93316.86
2019-01-11T00:43:37.357Z,93338.19
2019-01-11T01:18:51.473Z,93400.80
2019-01-11T01:27:30.780Z,93370.52
2019-01-11T01:50:33.316Z,93455.22
2019-01-11T02:02:37.250Z,93486.25
2019-01-11T02:05:31.638Z,93499.16
2019-01-11T02:08:54.288Z,93494.67
2019-01-11T02:12:30.224Z,93483.64
2019-01-11T02:28:32.474Z,93544.17
2019-01-11T02:31:16.533Z,93541.56
2019-01-11T02:35:26.527Z,93559.41
2019-01-11T02:37:36.182Z,93563.62
2019-01-11T02:44:23.497Z,93561.58
2019-01-11T03:05:49.236Z,93595.26
2019-01-11T03:06:29.447Z,93598.16
2019-01-11T05:28:44.062Z,93822.78
2019-01-11T05:38:28.308Z,93877.19
2019-01-11T05:42:01.560Z,93861.59
2019-01-11T06:01:16.849Z,93899.29
2019-01-11T06:14:39.247Z,93913.33
2019-01-11T06:37:10.134Z,93868.44
2019-01-11T06:58:04.392Z,93810.14
2019-01-11T07:11:37.780Z,93798.80
2019-01-11T07:14:53.996Z,93760.84
2019-01-11T07:21:29.696Z,93651.09
2019-01-11T07:23:58.503Z,93674.71
2019-01-11T07:30:27.290Z,93666.80
2019-01-11T07:34:33.372Z,93631.98
2019-01-11T07:37:05.323Z,93578.28
2019-01-11T07:40:12.314Z,93545.60
2019-01-11T07:49:03.067Z,93540.81
2019-01-11T07:51:54.070Z,93580.32
2019-01-11T07:58:07.804Z,93522.17
2019-01-11T08:00:59.678Z,93486.13
2019-01-11T08:04:39.240Z,93547.99
2019-01-11T08:07:37.113Z,93557.94
2019-01-11T08:20:15.412Z,93487.94
2019-01-11T08:23:20.777Z,93502.16
2019-01-11T08:26:36.494Z,93498.74
2019-01-11T08:44:44.637Z,93455.30
2019-01-11T08:55:08.347Z,93546.05
2019-01-11T08:57:38.653Z,93540.31
2019-01-11T09:00:12.846Z,93536.61
2019-01-11T09:02:46.773Z,93588.01
2019-01-11T09:05:27.089Z,93631.64
2019-01-11T09:07:57.841Z,93632.72
2019-01-11T09:17:53.511Z,93809.85
2019-01-11T09:21:20.306Z,93847.79
2019-01-11T09:28:00.435Z,93881.52
2019-01-11T09:34:11.674Z,93934.05
2019-01-11T09:50:53.480Z,93973.61
2019-01-11T09:53:55.594Z,93998.23
2019-01-11T10:09:14.480Z,93977.03
2019-01-11T10:19:00.927Z,94010.02
2019-01-11T10:25:19.956Z,94015.84
2019-01-11T10:36:19.974Z,93946.12
2019-01-11T10:39:21.160Z,93967.29
2019-01-11T10:45:56.892Z,94093.72
2019-01-11T10:48:33.802Z,94279.50
2019-01-11T10:51:40.175Z,94509.95
2019-01-11T11:00:59.482Z,94844.91
2019-01-11T11:07:13.519Z,95047.72
2019-01-11T11:10:07.056Z,95119.20
2019-01-11T11:13:14.411Z,95119.41
2019-01-11T11:16:32.873Z,95126.59
2019-01-11T11:19:27.064Z,94952.60
2019-01-11T11:22:35.258Z,94948.86
2019-01-11T11:25:41.311Z,95121.02
2019-01-11T11:28:35.882Z,95030.44
2019-01-11T11:31:48.427Z,94930.88
2019-01-11T11:35:11.545Z,94681.80
2019-01-11T11:38:19.936Z,94497.37
2019-01-11T11:41:10.946Z,94827.44
2019-01-11T11:43:46.546Z,94827.44
2019-01-11T11:49:40.974Z,96189.84
2019-01-11T11:52:40.888Z,96451.23
2019-01-11T11:55:40.005Z,96410.27
2019-01-11T11:58:36.787Z,96859.11
2019-01-11T12:05:38.748Z,95852.41
2019-01-11T12:07:41.551Z,95185.70
2019-01-11T12:10:50.222Z,94749.22
2019-01-11T12:14:11.842Z,94516.13
2019-01-11T12:16:48.717Z,94354.18
2019-01-11T12:23:10.551Z,94211.41
2019-01-11T12:26:33.586Z,94130.25
2019-01-11T12:29:17.210Z,94127.41
2019-01-11T12:31:57.521Z,94103.90
2019-01-11T12:34:30.902Z,94091.31
2019-01-11T12:37:01.808Z,94056.87
2019-01-11T12:46:29.598Z,94024.42
2019-01-11T12:49:34.833Z,94021.48
2019-01-11T12:52:19.486Z,93952.59
2019-01-11T12:58:40.031Z,93999.36
2019-01-11T13:01:32.071Z,93959.21
2019-01-11T13:04:14.480Z,93956.59
2019-01-11T13:10:27.506Z,93954.48
2019-01-11T13:16:35.908Z,93881.45
2019-01-11T13:22:56.024Z,93876.14
2019-01-11T13:29:43.324Z,93828.17
2019-01-11T13:30:58.741Z,93865.81
2019-01-11T13:43:00.923Z,93817.34
2019-01-11T13:46:00.765Z,93799.88
2019-01-11T13:49:15.672Z,93731.44
2019-01-11T13:52:12.919Z,93760.13
2019-01-11T13:55:50.023Z,93683.69
2019-01-11T14:01:36.349Z,93685.00
2019-01-11T14:05:13.676Z,93692.44
2019-01-11T14:07:56.704Z,93686.92
2019-01-11T14:13:22.848Z,93652.91
2019-01-11T14:16:40.025Z,93641.88
2019-01-11T14:19:41.139Z,93579.74
2019-01-11T14:28:33.532Z,93594.98
2019-01-11T14:31:09.889Z,93564.00
2019-01-11T14:39:24.060Z,93511.52
2019-01-11T14:41:04.779Z,93535.52
2019-01-11T14:44:09.703Z,93497.30
2019-01-11T14:50:31.515Z,93460.44
2019-01-11T14:56:46.258Z,93442.30
2019-01-11T15:00:08.687Z,93395.48
2019-01-11T15:03:32.376Z,93394.45
2019-01-11T15:07:21.448Z,93387.07
2019-01-11T15:12:48.922Z,93430.48
2019-01-11T15:15:23.449Z,93410.26
2019-01-11T15:17:53.942Z,93427.30
2019-01-11T15:20:24.328Z,93365.83
2019-01-11T15:22:59.913Z,93403.38
2019-01-11T15:25:33.921Z,93439.19
2019-01-11T15:28:09.101Z,93454.19
2019-01-11T15:30:39.484Z,93433.39
2019-01-11T15:33:13.723Z,93443.39
2019-01-11T15:35:50.867Z,93391.05
2019-01-11T15:38:24.758Z,93380.55
2019-01-11T15:40:55.130Z,93364.75
2019-01-11T15:43:25.639Z,93359.52
2019-01-11T15:46:07.584Z,93310.08
2019-01-11T15:48:49.104Z,93298.78
2019-01-11T15:51:28.158Z,93301.16
2019-01-11T15:53:59.980Z,93312.18
2019-01-11T15:56:33.092Z,93304.57
2019-01-11T15:59:03.602Z,93294.58
2019-01-11T16:01:38.576Z,93305.59
2019-01-11T16:04:10.614Z,93288.78
2019-01-11T16:06:43.716Z,93310.08
2019-01-11T16:10:04.165Z,93356.63
2019-01-11T16:12:51.411Z,93312.97
2019-01-11T16:15:49.864Z,93240.98
2019-01-11T16:18:34.808Z,93300.08
2019-01-11T16:21:14.792Z,93260.39
2019-01-11T16:23:45.178Z,93258.07
2019-01-11T16:26:17.777Z,93274.59
2019-01-11T16:28:51.306Z,93244.39
2019-01-11T16:31:24.271Z,93214.67
2019-01-11T16:33:55.359Z,93147.15
2019-01-11T16:36:37.522Z,93204.17
2019-01-11T16:39:10.914Z,93205.48
2019-01-11T16:41:42.790Z,93199.97
2019-01-11T16:44:17.655Z,93212.34
2019-01-11T16:46:48.037Z,93209.96
2019-01-11T16:49:20.798Z,93176.94
2019-01-11T16:51:51.450Z,93238.38
2019-01-11T16:54:22.287Z,93206.84
2019-01-11T16:56:52.883Z,93226.77
2019-01-11T16:59:25.115Z,93194.47
2019-01-11T17:01:59.529Z,93177.95
2019-01-11T17:04:31.705Z,93174.49
2019-01-11T17:07:07.658Z,93146.70
2019-01-11T17:09:36.645Z,93103.89
2019-01-11T17:12:09.123Z,93149.87
2019-01-11T17:14:42.676Z,93077.33
2019-01-11T17:17:13.328Z,93107.07
2019-01-11T17:19:43.938Z,93047.47
2019-01-11T17:22:16.725Z,93001.81
2019-01-11T17:24:50.277Z,93029.10
2019-01-11T17:27:22.007Z,93051.38
2019-01-11T17:29:57.402Z,93104.97
2019-01-11T17:32:28.568Z,93106.56
2019-01-11T17:35:01.554Z,93049.85
2019-01-11T17:37:31.972Z,93033.30
2019-01-11T17:40:02.390Z,93052.46
2019-01-11T17:42:34.538Z,93038.06
2019-01-11T17:45:06.820Z,93000.50
2019-01-11T17:47:39.255Z,93020.48
2019-01-11T17:50:18.302Z,93028.59
2019-01-11T17:52:49.087Z,93020.48
2019-01-11T17:55:19.561Z,93011.08
2019-01-11T17:57:52.481Z,92995.29
2019-01-11T18:00:23.878Z,93001.36
2019-01-11T18:03:02.664Z,92993.19
2019-01-11T18:05:33.383Z,93002.38
2019-01-11T18:08:04.072Z,92987.70
2019-01-11T18:10:34.795Z,93009.17
2019-01-11T18:13:05.804Z,92972.73
2019-01-11T18:15:39.279Z,92992.91
2019-01-11T18:18:10.181Z,93005.77
2019-01-11T18:20:42.679Z,93034.09
2019-01-11T18:23:19.675Z,93040.16
2019-01-11T18:25:57.552Z,93003.67
2019-01-11T18:28:30.146Z,93054.62
2019-01-11T18:31:00.926Z,93045.15
2019-01-11T18:36:54.214Z,92987.92
2019-01-11T18:39:30.241Z,92998.97
2019-01-11T18:48:11.825Z,92974.03
2019-01-11T18:55:14.817Z,92915.84
2019-01-11T19:03:15.410Z,92915.34
2019-01-11T19:10:10.730Z,92915.05
2019-01-11T19:16:49.178Z,92939.19
2019-01-11T19:19:26.324Z,92906.95
2019-01-11T19:22:04.492Z,92896.09
2019-01-11T19:24:40.818Z,92923.20
2019-01-11T19:27:11.800Z,92958.63
2019-01-11T19:29:42.845Z,92967.01
2019-01-11T19:32:19.506Z,92952.33
2019-01-11T19:51:39.875Z,92895.65
2019-01-11T20:01:52.447Z,92854.25
2019-01-11T20:04:38.780Z,92833.80
2019-01-11T20:12:40.555Z,92852.44
2019-01-11T20:15:48.750Z,92837.26
2019-01-11T20:24:24.606Z,92846.66
2019-01-11T20:27:35.611Z,92796.38
2019-01-11T20:33:58.031Z,92825.42
2019-01-11T20:40:39.520Z,92806.06
2019-01-11T21:46:05.687Z,92876.84
2019-01-11T21:48:26.668Z,92899.42
2019-01-11T21:50:57.140Z,92931.94
2019-01-11T21:53:30.859Z,92931.94
2019-01-11T22:21:25.405Z,92954.20
2019-01-11T22:24:25.675Z,92906.72
2019-01-11T22:27:33.032Z,92883.64
2019-01-11T22:35:09.552Z,92848.52
2019-01-11T22:49:25.100Z,92904.41
2019-01-11T22:52:05.672Z,92878.14
2019-01-11T23:02:49.541Z,92926.44
2019-01-11T23:04:50.863Z,92923.55
2019-01-11T23:15:00.447Z,92943.21
2019-01-11T23:18:18.787Z,92959.98
2019-01-11T23:21:06.069Z,92962.88
2019-01-11T23:24:07.891Z,92978.41
2019-01-11T23:30:07.764Z,92944.52
2019-01-11T23:32:49.881Z,92985.14
2019-01-11T23:35:42.676Z,92982.03
2019-01-11T23:38:28.300Z,92935.62
2019-01-11T23:41:36.725Z,92949.27
2019-01-11T23:45:16.080Z,92941.91
2019-01-11T23:47:17.278Z,92904.41
2019-01-11T23:50:17.424Z,92880.02
2019-01-11T23:52:58.415Z,92885.23
2019-01-11T23:55:36.454Z,92859.05
2019-01-11T23:58:19.712Z,92881.31
