createdAt,value
2019-06-10T00:00:55.273Z,24.7
2019-06-10T00:04:14.553Z,24.7
2019-06-10T00:07:21.126Z,24.7
2019-06-10T00:10:27.358Z,24.7
2019-06-10T00:13:35.511Z,24.7
2019-06-10T00:16:41.763Z,24.7
2019-06-10T00:19:47.951Z,24.6
2019-06-10T00:22:57.420Z,24.7
2019-06-10T00:26:14.685Z,24.6
2019-06-10T00:29:22.175Z,24.7
2019-06-10T00:32:28.501Z,24.7
2019-06-10T00:35:37.741Z,24.6
2019-06-10T00:38:46.347Z,24.7
2019-06-10T00:41:54.881Z,24.6
2019-06-10T00:45:03.788Z,24.6
2019-06-10T00:48:29.073Z,24.6
2019-06-10T00:51:38.154Z,24.6
2019-06-10T00:54:46.561Z,24.6
2019-06-10T00:57:54.994Z,24.6
2019-06-10T01:01:02.610Z,24.6
2019-06-10T01:04:21.388Z,24.6
2019-06-10T01:07:27.708Z,24.6
2019-06-10T01:10:36.171Z,24.6
2019-06-10T01:13:46.880Z,24.5
2019-06-10T01:16:55.224Z,24.5
2019-06-10T01:20:01.736Z,24.6
2019-06-10T01:23:13.379Z,24.6
2019-06-10T01:26:24.914Z,24.5
2019-06-10T01:29:31.423Z,24.5
2019-06-10T01:32:37.583Z,24.5
2019-06-10T01:35:46.024Z,24.5
2019-06-10T01:38:54.686Z,24.5
2019-06-10T01:42:00.867Z,24.5
2019-06-10T01:45:07.100Z,24.4
2019-06-10T01:48:23.716Z,24.4
2019-06-10T01:51:54.405Z,24.4
2019-06-10T01:55:01.493Z,24.4
2019-06-10T01:58:07.820Z,24.5
2019-06-10T02:01:26.964Z,24.4
2019-06-10T02:04:35.651Z,24.5
2019-06-10T02:07:44.442Z,24.4
2019-06-10T02:10:50.992Z,24.4
2019-06-10T02:13:57.320Z,24.4
2019-06-10T02:17:05.961Z,24.4
2019-06-10T02:20:16.816Z,24.4
2019-06-10T02:23:31.040Z,24.4
2019-06-10T02:26:37.518Z,24.4
2019-06-10T02:29:46.110Z,24.4
2019-06-10T02:32:54.503Z,24.4
2019-06-10T02:36:03.919Z,24.3
2019-06-10T02:39:13.238Z,24.3
2019-06-10T02:42:47.113Z,24.3
2019-06-10T02:45:53.308Z,24.3
2019-06-10T02:49:17.392Z,24.3
2019-06-10T02:53:37.513Z,24.3
2019-06-10T02:56:47.147Z,24.4
2019-06-10T02:59:57.435Z,24.5
2019-06-10T03:03:53.909Z,24.5
2019-06-10T03:07:03.183Z,24.6
2019-06-10T03:10:09.486Z,24.6
2019-06-10T03:13:42.475Z,24.6
2019-06-10T03:16:48.804Z,24.7
2019-06-10T03:19:57.278Z,24.7
2019-06-10T03:23:06.126Z,24.8
2019-06-10T03:26:12.539Z,24.8
2019-06-10T03:29:21.264Z,24.8
2019-06-10T03:32:40.873Z,24.9
2019-06-10T03:35:55.777Z,25
2019-06-10T03:39:02.542Z,25
2019-06-10T03:42:08.864Z,25.1
2019-06-10T03:45:17.665Z,25.1
2019-06-10T03:48:33.156Z,25.2
2019-06-10T03:51:39.345Z,25.3
2019-06-10T03:54:48.417Z,25.4
2019-06-10T03:57:57.499Z,25.4
2019-06-10T04:01:06.080Z,25.5
2019-06-10T04:04:12.978Z,25.5
2019-06-10T04:07:24.085Z,25.6
2019-06-10T04:10:39.232Z,25.6
2019-06-10T04:13:47.534Z,25.7
2019-06-10T04:16:53.733Z,25.8
2019-06-10T04:20:09.101Z,25.8
2019-06-10T04:23:30.243Z,25.9
2019-06-10T04:26:39.170Z,25.9
2019-06-10T04:29:47.812Z,26
2019-06-10T04:32:56.153Z,26
2019-06-10T04:36:03.030Z,26.2
2019-06-10T04:39:09.337Z,26.2
2019-06-10T04:42:18.326Z,26.3
2019-06-10T04:45:32.355Z,26.4
2019-06-10T04:48:42.588Z,26.5
2019-06-10T04:51:49.037Z,26.6
2019-06-10T04:54:57.372Z,26.7
2019-06-10T04:58:06.450Z,26.8
2019-06-10T05:01:12.607Z,26.8
2019-06-10T05:04:18.919Z,26.8
2019-06-10T05:07:36.759Z,26.9
2019-06-10T05:10:45.882Z,26.9
2019-06-10T05:13:53.208Z,27
2019-06-10T05:17:02.043Z,27
2019-06-10T05:20:08.468Z,27.1
2019-06-10T05:23:16.949Z,27.2
2019-06-10T05:26:30.386Z,27.2
