createdAt,value
2023-02-02T00:00:36.893Z,1.03
2023-02-02T00:03:10.921Z,1.40
2023-02-02T00:05:39.228Z,1.70
2023-02-02T00:08:07.030Z,1.67
2023-02-02T00:10:36.270Z,1.90
2023-02-02T00:13:04.709Z,1.50
2023-02-02T00:15:35.685Z,1.60
2023-02-02T00:18:03.709Z,1.63
2023-02-02T00:20:38.379Z,1.70
2023-02-02T00:23:06.484Z,1.77
2023-02-02T00:25:34.538Z,1.70
2023-02-02T00:28:06.152Z,1.47
2023-02-02T00:30:34.079Z,1.70
2023-02-02T00:33:05.993Z,2.07
2023-02-02T00:35:37.352Z,2.00
2023-02-02T00:38:05.718Z,1.30
2023-02-02T00:40:35.512Z,1.80
2023-02-02T00:43:03.952Z,1.93
2023-02-02T00:45:31.833Z,1.33
2023-02-02T00:48:00.772Z,2.07
2023-02-02T00:50:33.709Z,1.93
2023-02-02T00:53:05.257Z,2.00
2023-02-02T00:55:36.425Z,1.70
2023-02-02T00:58:06.521Z,1.90
2023-02-02T01:00:34.326Z,1.93
2023-02-02T01:03:04.488Z,2.00
2023-02-02T01:05:34.369Z,2.20
2023-02-02T01:08:07.305Z,2.13
2023-02-02T01:10:36.270Z,2.00
2023-02-02T01:13:05.326Z,1.67
2023-02-02T01:15:38.175Z,2.37
2023-02-02T01:18:06.676Z,2.50
2023-02-02T01:20:36.775Z,2.03
2023-02-02T01:23:06.570Z,1.73
2023-02-02T01:25:38.634Z,2.30
2023-02-02T01:28:06.942Z,2.17
2023-02-02T01:30:35.835Z,2.00
2023-02-02T01:33:06.362Z,2.40
2023-02-02T01:35:34.434Z,2.20
2023-02-02T01:38:02.968Z,2.87
2023-02-02T01:40:35.761Z,2.30
2023-02-02T01:43:04.461Z,2.30
2023-02-02T01:45:33.905Z,2.30
2023-02-02T01:48:02.086Z,2.43
2023-02-02T01:50:34.628Z,2.60
2023-02-02T01:53:05.071Z,2.50
2023-02-02T01:55:55.597Z,2.70
2023-02-02T01:58:27.244Z,2.70
2023-02-02T02:00:57.496Z,2.63
2023-02-02T02:03:28.837Z,2.60
2023-02-02T02:06:19.117Z,2.30
2023-02-02T02:08:53.396Z,2.50
2023-02-02T02:11:40.202Z,2.10
2023-02-02T02:14:44.561Z,2.43
2023-02-02T02:17:26.673Z,2.30
2023-02-02T02:20:47.903Z,1.97
2023-02-02T02:24:21.665Z,1.90
2023-02-02T02:27:05.280Z,2.10
2023-02-02T02:29:53.696Z,1.97
2023-02-02T02:32:36.892Z,1.77
2023-02-02T02:35:28.416Z,2.10
2023-02-02T02:38:02.883Z,2.07
2023-02-02T02:40:36.882Z,1.90
2023-02-02T02:43:11.760Z,2.50
2023-02-02T02:45:45.227Z,1.90
2023-02-02T02:48:22.687Z,2.03
2023-02-02T02:50:51.704Z,2.00
2023-02-02T02:53:22.513Z,2.23
2023-02-02T02:56:02.180Z,2.10
2023-02-02T02:58:39.231Z,2.00
2023-02-02T03:01:16.085Z,1.60
2023-02-02T03:03:57.943Z,2.47
2023-02-02T03:06:35.213Z,2.20
2023-02-02T03:09:10.991Z,2.20
2023-02-02T03:11:40.728Z,2.00
2023-02-02T03:14:10.155Z,2.43
2023-02-02T03:16:39.562Z,2.73
2023-02-02T03:19:13.143Z,2.00
2023-02-02T03:21:41.453Z,2.20
2023-02-02T03:24:10.304Z,2.57
2023-02-02T03:26:43.292Z,2.10
2023-02-02T03:29:11.562Z,2.50
2023-02-02T03:31:40.894Z,2.13
2023-02-02T03:34:10.582Z,2.37
2023-02-02T03:36:41.656Z,2.10
2023-02-02T03:39:10.100Z,1.80
2023-02-02T03:41:40.751Z,2.10
2023-02-02T03:44:12.041Z,2.20
2023-02-02T03:46:42.220Z,2.87
2023-02-02T03:49:11.905Z,2.20
2023-02-02T03:51:41.409Z,2.80
2023-02-02T03:54:11.077Z,2.67
2023-02-02T03:56:39.700Z,2.23
2023-02-02T03:59:07.903Z,2.50
2023-02-02T04:01:36.350Z,2.33
2023-02-02T04:04:05.762Z,2.17
2023-02-02T04:06:35.882Z,2.43
2023-02-02T04:09:03.731Z,2.20
2023-02-02T04:11:34.533Z,2.30
2023-02-02T04:14:03.239Z,2.40
2023-02-02T04:16:35.228Z,2.13
2023-02-02T04:19:03.119Z,2.50
2023-02-02T04:21:31.577Z,2.30
2023-02-02T04:24:02.997Z,2.30
2023-02-02T04:26:32.032Z,2.13
2023-02-02T04:29:00.479Z,2.50
2023-02-02T04:31:29.910Z,2.50
2023-02-02T04:34:00.267Z,2.80
2023-02-02T04:36:28.280Z,2.57
2023-02-02T04:38:57.273Z,2.50
2023-02-02T04:41:27.491Z,2.20
2023-02-02T04:43:55.242Z,2.47
2023-02-02T04:46:23.289Z,2.27
2023-02-02T04:48:51.836Z,2.63
2023-02-02T04:51:21.404Z,2.40
2023-02-02T04:53:49.948Z,2.60
2023-02-02T04:56:21.618Z,2.30
2023-02-02T04:58:56.175Z,2.70
2023-02-02T05:01:27.694Z,2.40
2023-02-02T05:04:02.269Z,2.60
2023-02-02T05:06:30.198Z,1.90
2023-02-02T05:08:59.327Z,2.17
2023-02-02T05:11:28.657Z,2.00
2023-02-02T05:13:58.077Z,2.10
2023-02-02T05:16:28.813Z,1.80
2023-02-02T05:18:59.769Z,2.37
2023-02-02T05:21:28.413Z,2.10
2023-02-02T05:23:56.267Z,2.00
2023-02-02T05:26:26.347Z,2.77
2023-02-02T05:28:54.990Z,1.90
2023-02-02T05:31:24.750Z,2.30
2023-02-02T05:33:52.562Z,2.20
2023-02-02T05:36:20.381Z,1.83
2023-02-02T05:38:51.936Z,2.00
2023-02-02T05:41:19.734Z,1.90
2023-02-02T05:43:50.392Z,1.63
2023-02-02T05:46:19.273Z,2.40
2023-02-02T05:48:49.473Z,1.87
2023-02-02T05:51:23.309Z,2.30
2023-02-02T05:53:59.981Z,2.10
2023-02-02T05:56:28.964Z,2.13
2023-02-02T05:58:57.021Z,1.83
2023-02-02T06:01:25.020Z,2.50
2023-02-02T06:03:57.680Z,2.60
2023-02-02T06:06:26.341Z,2.10
2023-02-02T06:08:56.025Z,2.30
2023-02-02T06:11:25.962Z,2.30
2023-02-02T06:13:53.938Z,2.67
2023-02-02T06:16:23.555Z,2.37
2023-02-02T06:18:52.592Z,2.57
2023-02-02T06:21:23.317Z,1.90
2023-02-02T06:23:53.566Z,2.40
2023-02-02T06:26:23.027Z,2.40
2023-02-02T06:28:53.593Z,2.13
2023-02-02T06:31:22.413Z,2.23
2023-02-02T06:33:57.633Z,2.40
2023-02-02T06:36:29.771Z,2.37
2023-02-02T06:38:58.956Z,2.23
2023-02-02T06:41:27.397Z,2.27
2023-02-02T06:43:55.821Z,2.00
2023-02-02T06:46:25.750Z,2.20
2023-02-02T06:48:54.493Z,2.00
2023-02-02T06:51:23.762Z,1.93
2023-02-02T06:53:54.179Z,1.80
2023-02-02T06:56:23.097Z,2.07
2023-02-02T06:58:53.523Z,2.10
2023-02-02T07:01:23.277Z,2.23
2023-02-02T07:03:54.274Z,2.43
2023-02-02T07:06:27.268Z,2.03
2023-02-02T07:09:02.666Z,2.53
2023-02-02T07:11:33.317Z,2.80
2023-02-02T07:14:06.190Z,2.80
2023-02-02T07:16:34.164Z,2.83
2023-02-02T07:19:05.095Z,2.47
2023-02-02T07:21:37.117Z,2.37
2023-02-02T07:24:08.138Z,2.10
2023-02-02T07:26:37.265Z,2.27
2023-02-02T07:29:09.247Z,2.50
2023-02-02T07:31:37.422Z,2.40
2023-02-02T07:34:08.770Z,2.03
2023-02-02T07:36:39.514Z,2.30
2023-02-02T07:39:11.101Z,2.50
2023-02-02T07:41:40.333Z,1.93
2023-02-02T07:44:11.561Z,2.07
2023-02-02T07:46:40.791Z,2.37
2023-02-02T07:49:09.283Z,2.47
2023-02-02T07:51:40.914Z,2.30
2023-02-02T07:54:14.288Z,2.53
2023-02-02T07:56:42.597Z,3.27
2023-02-02T07:59:13.668Z,2.03
2023-02-02T08:01:45.544Z,1.97
2023-02-02T08:04:15.883Z,1.87
2023-02-02T08:06:45.020Z,2.30
2023-02-02T08:09:14.918Z,2.67
2023-02-02T08:11:45.296Z,2.43
2023-02-02T08:14:15.780Z,2.40
2023-02-02T08:16:45.865Z,2.70
2023-02-02T08:19:15.236Z,2.03
2023-02-02T08:21:43.650Z,2.40
2023-02-02T08:24:13.164Z,2.50
2023-02-02T08:26:43.529Z,2.00
2023-02-02T08:29:17.223Z,2.10
2023-02-02T08:31:49.143Z,2.00
2023-02-02T08:34:17.105Z,2.53
2023-02-02T08:36:50.430Z,1.80
2023-02-02T08:39:18.522Z,2.40
2023-02-02T08:41:48.778Z,2.47
2023-02-02T08:44:20.032Z,2.50
2023-02-02T08:46:53.341Z,2.50
2023-02-02T08:49:21.712Z,2.33
2023-02-02T08:51:50.839Z,2.20
2023-02-02T08:54:21.533Z,2.40
2023-02-02T08:56:50.809Z,1.90
2023-02-02T08:59:20.340Z,2.20
2023-02-02T09:01:48.247Z,2.57
2023-02-02T09:04:17.160Z,2.00
2023-02-02T09:06:45.994Z,1.93
2023-02-02T09:09:17.706Z,2.30
2023-02-02T09:11:45.691Z,1.90
2023-02-02T09:14:16.691Z,1.60
2023-02-02T09:16:46.681Z,1.77
2023-02-02T09:19:20.123Z,2.40
2023-02-02T09:21:50.599Z,2.33
2023-02-02T09:24:23.052Z,2.10
2023-02-02T09:26:51.289Z,2.07
2023-02-02T09:29:22.636Z,2.17
2023-02-02T09:31:50.733Z,2.10
2023-02-02T09:34:22.602Z,2.10
2023-02-02T09:36:50.923Z,1.90
2023-02-02T09:39:19.567Z,1.60
2023-02-02T09:42:23.191Z,1.60
2023-02-02T09:45:00.960Z,2.77
2023-02-02T09:47:47.668Z,2.43
2023-02-02T09:50:22.228Z,1.80
2023-02-02T09:52:58.168Z,1.20
2023-02-02T09:55:31.889Z,2.20
2023-02-02T09:58:08.837Z,1.97
2023-02-02T10:00:42.703Z,2.47
2023-02-02T10:03:17.890Z,1.80
2023-02-02T10:05:50.622Z,2.27
2023-02-02T10:08:34.728Z,2.00
2023-02-02T10:11:15.562Z,1.90
2023-02-02T10:13:49.125Z,1.93
2023-02-02T10:16:21.962Z,1.70
2023-02-02T10:18:57.798Z,1.87
2023-02-02T10:21:36.009Z,2.00
2023-02-02T10:24:08.501Z,2.67
2023-02-02T10:26:41.198Z,2.10
2023-02-02T10:29:20.192Z,2.10
2023-02-02T10:32:05.558Z,2.50
2023-02-02T10:34:39.080Z,2.10
2023-02-02T10:37:18.964Z,1.70
2023-02-02T10:40:00.692Z,1.90
2023-02-02T10:42:36.617Z,1.97
2023-02-02T10:45:12.325Z,1.57
2023-02-02T10:47:41.866Z,2.03
2023-02-02T10:50:30.633Z,1.77
2023-02-02T10:53:04.407Z,1.87
2023-02-02T10:55:41.379Z,1.70
2023-02-02T10:58:20.481Z,2.30
2023-02-02T11:00:53.697Z,1.40
2023-02-02T11:03:26.615Z,1.90
2023-02-02T11:06:12.622Z,1.57
2023-02-02T11:08:44.363Z,1.60
2023-02-02T11:11:17.850Z,1.43
2023-02-02T11:13:51.779Z,1.40
2023-02-02T11:16:32.677Z,1.63
2023-02-02T11:19:23.844Z,1.80
2023-02-02T11:21:54.211Z,1.47
2023-02-02T11:24:26.233Z,1.60
2023-02-02T11:26:56.805Z,1.40
2023-02-02T11:29:31.295Z,1.30
2023-02-02T11:32:02.569Z,1.10
2023-02-02T11:34:32.190Z,1.60
2023-02-02T11:37:14.647Z,1.47
2023-02-02T11:39:44.090Z,1.77
2023-02-02T11:42:17.964Z,1.60
2023-02-02T11:44:49.825Z,1.43
2023-02-02T11:47:28.061Z,1.63
2023-02-02T11:50:07.777Z,1.53
2023-02-02T11:52:36.199Z,1.33
2023-02-02T11:55:15.812Z,1.50
2023-02-02T11:58:13.723Z,1.40
2023-02-02T12:00:50.659Z,1.00
2023-02-02T12:03:26.093Z,1.60
2023-02-02T12:05:56.212Z,1.87
2023-02-02T12:08:26.301Z,1.67
2023-02-02T12:11:03.553Z,1.40
2023-02-02T12:13:55.451Z,1.73
2023-02-02T12:16:37.938Z,1.40
2023-02-02T12:19:32.495Z,1.17
2023-02-02T12:22:14.197Z,1.30
2023-02-02T12:24:54.539Z,1.30
2023-02-02T12:27:34.063Z,1.33
2023-02-02T12:30:19.714Z,1.10
2023-02-02T12:33:06.322Z,1.30
2023-02-02T12:35:50.364Z,1.30
2023-02-02T12:38:34.017Z,1.30
2023-02-02T12:41:24.548Z,1.03
2023-02-02T12:44:02.826Z,1.23
2023-02-02T12:46:43.607Z,1.10
2023-02-02T12:49:34.368Z,1.30
2023-02-02T12:52:22.701Z,1.30
2023-02-02T12:55:16.719Z,1.03
2023-02-02T12:57:55.727Z,1.30
2023-02-02T13:00:51.350Z,1.27
2023-02-02T13:03:37.818Z,1.30
2023-02-02T13:06:42.744Z,1.40
2023-02-02T13:09:20.411Z,1.40
2023-02-02T13:11:56.184Z,1.40
2023-02-02T13:14:27.552Z,1.40
2023-02-02T13:17:01.885Z,1.40
2023-02-02T13:19:40.713Z,1.17
2023-02-02T13:22:20.154Z,1.30
2023-02-02T13:24:52.079Z,1.70
2023-02-02T13:27:24.974Z,1.40
2023-02-02T13:29:58.673Z,1.20
2023-02-02T13:32:34.204Z,1.60
2023-02-02T13:35:07.428Z,1.10
2023-02-02T13:37:43.002Z,1.57
2023-02-02T13:40:27.994Z,1.60
2023-02-02T13:43:07.773Z,1.30
2023-02-02T13:45:49.790Z,1.20
2023-02-02T13:48:33.080Z,1.30
2023-02-02T13:51:36.773Z,1.47
2023-02-02T13:54:41.016Z,1.30
2023-02-02T13:57:20.775Z,1.10
2023-02-02T14:00:04.798Z,1.20
2023-02-02T14:02:39.940Z,0.90
2023-02-02T14:05:26.421Z,1.30
2023-02-02T14:08:03.198Z,1.00
2023-02-02T14:10:35.265Z,1.23
2023-02-02T14:13:37.668Z,1.10
2023-02-02T14:16:23.726Z,1.37
2023-02-02T14:18:59.684Z,1.27
2023-02-02T14:22:02.776Z,1.10
2023-02-02T14:24:52.272Z,1.00
2023-02-02T14:28:02.272Z,1.40
2023-02-02T14:30:47.484Z,1.20
2023-02-02T14:33:47.511Z,1.20
2023-02-02T14:36:21.254Z,1.40
2023-02-02T14:38:59.733Z,1.40
2023-02-02T14:42:00.821Z,1.00
2023-02-02T14:44:30.775Z,1.30
2023-02-02T14:47:03.167Z,1.30
2023-02-02T14:49:41.509Z,1.10
2023-02-02T14:52:35.840Z,1.40
2023-02-02T14:55:27.168Z,1.63
2023-02-02T14:58:00.199Z,1.00
2023-02-02T15:00:37.852Z,1.33
2023-02-02T15:03:43.488Z,1.40
2023-02-02T15:06:27.843Z,1.10
2023-02-02T15:09:43.252Z,1.20
2023-02-02T15:12:21.360Z,1.30
2023-02-02T15:15:04.633Z,1.20
2023-02-02T15:17:48.392Z,1.10
2023-02-02T15:20:26.908Z,1.30
2023-02-02T15:23:00.777Z,0.80
2023-02-02T15:25:51.709Z,0.90
2023-02-02T15:28:42.466Z,1.10
2023-02-02T15:31:21.745Z,0.90
2023-02-02T15:34:06.251Z,1.50
2023-02-02T15:36:51.465Z,1.10
2023-02-02T15:39:42.371Z,1.20
2023-02-02T15:45:43.932Z,1.30
2023-02-02T15:48:26.963Z,1.40
2023-02-02T15:51:03.204Z,1.57
2023-02-02T15:53:38.877Z,1.13
2023-02-02T15:56:34.323Z,1.13
2023-02-02T15:59:08.166Z,1.07
2023-02-02T16:01:52.094Z,1.20
2023-02-02T16:04:34.828Z,1.10
2023-02-02T16:07:31.375Z,1.33
2023-02-02T16:10:12.465Z,1.20
2023-02-02T16:12:52.991Z,1.10
2023-02-02T16:15:30.795Z,1.03
2023-02-02T16:18:02.806Z,1.20
2023-02-02T16:20:36.770Z,1.03
2023-02-02T16:23:07.508Z,1.40
2023-02-02T16:25:52.201Z,1.70
2023-02-02T16:28:23.767Z,1.30
2023-02-02T16:30:53.706Z,1.23
2023-02-02T16:33:37.542Z,1.40
2023-02-02T16:36:25.009Z,1.20
2023-02-02T16:38:55.215Z,1.60
2023-02-02T16:41:33.948Z,1.40
2023-02-02T16:44:38.953Z,1.30
2023-02-02T16:47:30.895Z,1.47
2023-02-02T16:50:24.113Z,1.30
2023-02-02T16:52:57.415Z,1.30
2023-02-02T16:55:47.985Z,1.60
2023-02-02T16:58:22.091Z,1.60
2023-02-02T17:01:13.616Z,1.43
2023-02-02T17:03:52.676Z,1.90
2023-02-02T17:06:38.635Z,1.80
2023-02-02T17:09:36.445Z,1.70
2023-02-02T17:12:33.590Z,1.43
2023-02-02T17:15:25.450Z,1.33
2023-02-02T17:17:57.282Z,1.33
2023-02-02T17:20:26.893Z,1.50
2023-02-02T17:22:59.063Z,1.37
2023-02-02T17:25:33.535Z,1.40
2023-02-02T17:28:02.399Z,2.13
2023-02-02T17:30:32.535Z,1.60
2023-02-02T17:33:01.938Z,1.90
2023-02-02T17:35:43.382Z,1.70
2023-02-02T17:38:17.398Z,1.93
2023-02-02T17:40:45.840Z,2.07
2023-02-02T17:43:14.031Z,2.13
2023-02-02T17:45:42.185Z,1.60
2023-02-02T17:48:15.100Z,1.90
2023-02-02T17:50:44.915Z,2.00
2023-02-02T17:53:17.953Z,2.17
2023-02-02T17:55:51.279Z,1.77
2023-02-02T17:58:20.980Z,1.40
2023-02-02T18:00:55.141Z,1.20
2023-02-02T18:03:34.380Z,1.53
2023-02-02T18:06:06.407Z,1.43
2023-02-02T18:08:35.160Z,1.50
2023-02-02T18:11:13.472Z,1.80
2023-02-02T18:13:43.868Z,1.70
2023-02-02T18:16:15.328Z,1.80
2023-02-02T18:18:44.579Z,2.10
2023-02-02T18:21:18.905Z,1.70
2023-02-02T18:23:52.897Z,1.60
2023-02-02T18:26:23.410Z,1.90
2023-02-02T18:28:59.262Z,1.80
2023-02-02T18:31:28.028Z,1.40
2023-02-02T18:34:04.542Z,1.97
2023-02-02T18:36:34.017Z,1.97
2023-02-02T18:39:03.507Z,1.70
2023-02-02T18:41:31.623Z,1.43
2023-02-02T18:43:59.976Z,1.50
2023-02-02T18:46:29.582Z,1.60
2023-02-02T18:48:57.824Z,1.67
2023-02-02T18:51:31.905Z,1.53
2023-02-02T18:54:03.932Z,1.80
2023-02-02T18:56:33.156Z,2.07
2023-02-02T18:59:02.175Z,1.67
2023-02-02T19:01:30.480Z,1.63
2023-02-02T19:04:16.633Z,2.00
2023-02-02T19:07:05.140Z,2.07
2023-02-02T19:09:33.312Z,2.30
2023-02-02T19:12:07.268Z,2.20
2023-02-02T19:14:38.484Z,1.47
2023-02-02T19:17:18.677Z,2.10
2023-02-02T19:19:54.891Z,1.87
2023-02-02T19:22:32.272Z,1.67
2023-02-02T19:25:00.822Z,1.67
2023-02-02T19:27:29.263Z,1.93
2023-02-02T19:30:03.962Z,1.60
2023-02-02T19:32:38.416Z,1.77
2023-02-02T19:35:16.619Z,2.00
2023-02-02T19:37:53.917Z,1.87
2023-02-02T19:40:25.100Z,1.80
2023-02-02T19:43:09.012Z,2.03
2023-02-02T19:45:39.717Z,1.63
2023-02-02T19:48:16.967Z,1.60
2023-02-02T19:50:48.813Z,1.73
2023-02-02T19:53:28.267Z,2.20
2023-02-02T19:55:57.787Z,1.80
2023-02-02T19:58:30.500Z,2.07
2023-02-02T20:01:00.527Z,1.63
2023-02-02T20:03:37.817Z,1.93
2023-02-02T20:06:07.193Z,1.83
2023-02-02T20:08:40.608Z,2.10
2023-02-02T20:11:25.361Z,2.00
2023-02-02T20:13:54.622Z,2.10
2023-02-02T20:16:25.371Z,2.27
2023-02-02T20:18:58.458Z,1.80
2023-02-02T20:21:35.230Z,2.17
2023-02-02T20:24:05.397Z,2.37
2023-02-02T20:26:37.475Z,2.10
2023-02-02T20:29:18.396Z,1.90
2023-02-02T20:31:48.558Z,2.00
2023-02-02T20:34:34.601Z,2.10
2023-02-02T20:37:16.151Z,2.33
2023-02-02T20:39:59.599Z,2.13
2023-02-02T20:42:29.348Z,1.90
2023-02-02T20:45:00.348Z,2.10
2023-02-02T20:47:30.276Z,2.20
2023-02-02T20:50:01.386Z,2.40
2023-02-02T20:52:31.036Z,2.60
2023-02-02T20:55:02.628Z,1.87
2023-02-02T20:57:32.256Z,2.07
2023-02-02T21:00:00.562Z,2.00
2023-02-02T21:02:29.697Z,2.10
2023-02-02T21:05:02.371Z,2.40
2023-02-02T21:07:32.733Z,1.90
2023-02-02T21:10:04.695Z,1.90
2023-02-02T21:12:39.054Z,2.30
2023-02-02T21:15:07.868Z,2.60
2023-02-02T21:17:37.140Z,2.20
2023-02-02T21:20:16.117Z,1.93
2023-02-02T21:22:44.256Z,2.03
2023-02-02T21:25:15.468Z,2.13
2023-02-02T21:27:44.570Z,2.40
2023-02-02T21:30:14.423Z,2.50
2023-02-02T21:32:42.406Z,2.13
2023-02-02T21:35:14.077Z,2.00
2023-02-02T21:37:44.204Z,2.30
2023-02-02T21:40:16.914Z,2.03
2023-02-02T21:42:49.424Z,2.43
2023-02-02T21:45:36.119Z,2.50
2023-02-02T21:48:08.735Z,2.23
2023-02-02T21:50:41.886Z,2.20
2023-02-02T21:53:22.264Z,2.83
2023-02-02T21:55:59.676Z,2.63
2023-02-02T21:58:36.217Z,2.57
2023-02-02T22:01:19.140Z,2.20
2023-02-02T22:03:49.741Z,2.33
2023-02-02T22:06:36.931Z,2.00
2023-02-02T22:09:27.640Z,2.53
2023-02-02T22:12:00.603Z,2.30
2023-02-02T22:14:37.574Z,2.30
2023-02-02T22:17:22.185Z,2.20
2023-02-02T22:19:52.258Z,1.97
2023-02-02T22:22:23.133Z,2.07
2023-02-02T22:25:01.364Z,2.73
2023-02-02T22:27:44.276Z,2.50
2023-02-02T22:30:27.992Z,1.93
2023-02-02T22:32:57.641Z,2.53
2023-02-02T22:35:27.307Z,2.10
2023-02-02T22:37:55.314Z,2.83
2023-02-02T22:40:24.089Z,2.70
2023-02-02T22:42:55.847Z,2.67
2023-02-02T22:45:27.479Z,2.73
2023-02-02T22:47:56.400Z,2.40
2023-02-02T22:50:31.834Z,3.00
2023-02-02T22:53:01.465Z,2.30
2023-02-02T22:55:30.132Z,2.13
2023-02-02T22:58:01.666Z,2.40
2023-02-02T23:00:35.281Z,2.50
2023-02-02T23:03:06.186Z,2.70
2023-02-02T23:05:37.214Z,3.00
2023-02-02T23:08:06.544Z,1.87
2023-02-02T23:10:35.851Z,2.10
2023-02-02T23:13:07.399Z,2.57
2023-02-02T23:15:37.384Z,3.00
2023-02-02T23:18:07.307Z,2.80
2023-02-02T23:20:35.482Z,2.80
2023-02-02T23:23:04.420Z,2.53
2023-02-02T23:25:34.339Z,2.07
2023-02-02T23:28:03.019Z,2.67
2023-02-02T23:30:37.604Z,2.60
2023-02-02T23:33:07.845Z,2.77
2023-02-02T23:35:36.761Z,3.30
2023-02-02T23:38:05.816Z,2.50
2023-02-02T23:40:36.505Z,3.27
2023-02-02T23:43:08.521Z,2.50
2023-02-02T23:45:40.165Z,2.47
2023-02-02T23:48:13.355Z,2.80
2023-02-02T23:50:42.140Z,2.30
2023-02-02T23:53:13.964Z,2.40
2023-02-02T23:58:34.709Z,2.50
