createdAt,value
2022-09-16T00:00:58.854Z,99867.03
2022-09-16T00:03:26.923Z,99867.50
2022-09-16T00:05:55.325Z,99869.19
2022-09-16T00:08:23.824Z,99868.16
2022-09-16T00:10:52.297Z,99869.19
2022-09-16T00:13:20.773Z,99866.16
2022-09-16T00:15:51.385Z,99866.00
2022-09-16T00:18:21.450Z,99863.97
2022-09-16T00:20:51.377Z,99867.03
2022-09-16T00:23:20.467Z,99864.34
2022-09-16T00:25:52.568Z,99859.63
2022-09-16T00:28:21.688Z,99870.53
2022-09-16T00:30:49.745Z,99860.31
2022-09-16T00:33:18.293Z,99868.69
2022-09-16T00:35:47.410Z,99870.69
2022-09-16T00:38:15.397Z,99868.34
2022-09-16T00:40:47.934Z,99869.19
2022-09-16T00:43:16.807Z,99874.56
2022-09-16T00:45:47.808Z,99871.22
2022-09-16T00:48:20.151Z,99867.19
2022-09-16T00:50:53.078Z,99864.00
2022-09-16T00:53:24.572Z,99866.53
2022-09-16T00:55:54.506Z,99864.31
2022-09-16T00:58:26.671Z,99867.50
2022-09-16T01:00:54.538Z,99861.63
2022-09-16T01:03:22.737Z,99861.63
2022-09-16T01:05:51.870Z,99867.81
2022-09-16T01:08:19.604Z,99867.16
2022-09-16T01:10:47.326Z,99857.28
2022-09-16T01:13:16.848Z,99856.63
2022-09-16T01:15:54.524Z,99866.31
2022-09-16T01:18:28.070Z,99866.31
2022-09-16T01:21:23.450Z,99864.66
2022-09-16T01:24:12.840Z,99862.97
2022-09-16T01:26:59.504Z,99861.63
2022-09-16T01:30:03.735Z,99855.75
2022-09-16T01:32:41.489Z,99860.28
2022-09-16T01:35:18.157Z,99858.44
2022-09-16T01:37:54.150Z,99857.59
2022-09-16T01:40:32.522Z,99848.03
2022-09-16T01:43:07.808Z,99840.66
2022-09-16T01:45:40.837Z,99833.59
2022-09-16T01:48:14.855Z,99838.81
2022-09-16T01:50:47.356Z,99824.22
2022-09-16T01:53:20.192Z,99798.75
2022-09-16T01:55:52.245Z,99800.44
2022-09-16T01:58:25.428Z,99825.72
2022-09-16T02:00:57.078Z,99833.63
2022-09-16T02:03:31.318Z,99844.84
2022-09-16T02:06:02.473Z,99861.13
2022-09-16T02:08:37.021Z,99868.84
2022-09-16T02:11:09.913Z,99875.34
2022-09-16T02:13:42.222Z,99876.69
2022-09-16T02:16:15.344Z,99865.28
2022-09-16T02:18:47.803Z,99863.13
2022-09-16T02:21:17.584Z,99862.44
2022-09-16T02:23:49.321Z,99858.78
2022-09-16T02:26:21.732Z,99865.78
2022-09-16T02:28:51.706Z,99863.94
2022-09-16T02:31:24.776Z,99863.63
2022-09-16T02:33:58.385Z,99876.00
2022-09-16T02:36:28.369Z,99879.56
2022-09-16T02:39:01.123Z,99882.41
2022-09-16T02:41:28.632Z,99878.00
2022-09-16T02:43:56.520Z,99881.38
2022-09-16T02:46:32.066Z,99891.13
2022-09-16T02:49:10.809Z,99880.53
2022-09-16T02:51:52.359Z,99882.91
2022-09-16T02:54:26.476Z,99878.38
2022-09-16T02:56:56.507Z,99875.53
2022-09-16T02:59:25.578Z,99877.19
2022-09-16T03:01:53.435Z,99877.19
2022-09-16T03:04:22.757Z,99869.13
2022-09-16T03:06:50.602Z,99862.28
2022-09-16T03:09:23.740Z,99860.25
2022-09-16T03:12:16.100Z,99864.94
2022-09-16T03:15:07.059Z,99866.47
2022-09-16T03:17:55.515Z,99860.41
2022-09-16T03:20:35.599Z,99853.22
2022-09-16T03:23:14.266Z,99844.34
2022-09-16T03:25:49.901Z,99849.53
2022-09-16T03:28:20.849Z,99833.75
2022-09-16T03:30:57.989Z,99834.44
2022-09-16T03:33:31.258Z,99835.63
2022-09-16T03:36:03.529Z,99839.28
2022-09-16T03:38:32.892Z,99830.25
2022-09-16T03:41:01.103Z,99837.09
2022-09-16T03:43:28.819Z,99837.44
2022-09-16T03:45:56.701Z,99831.75
2022-09-16T03:48:24.582Z,99834.09
2022-09-16T03:50:52.298Z,99826.22
2022-09-16T03:53:21.492Z,99833.91
2022-09-16T03:55:50.198Z,99826.56
2022-09-16T03:58:17.875Z,99823.72
2022-09-16T04:00:50.820Z,99833.09
2022-09-16T04:03:18.836Z,99833.59
2022-09-16T04:05:46.513Z,99829.06
2022-09-16T04:08:14.349Z,99830.25
2022-09-16T04:10:43.431Z,99825.03
2022-09-16T04:13:11.111Z,99827.19
2022-09-16T04:15:39.327Z,99829.88
2022-09-16T04:18:07.137Z,99823.53
2022-09-16T04:20:34.892Z,99817.81
2022-09-16T04:23:02.731Z,99817.28
2022-09-16T04:25:30.482Z,99823.31
2022-09-16T04:27:59.527Z,99816.16
2022-09-16T04:30:27.773Z,99816.31
2022-09-16T04:32:56.069Z,99810.13
2022-09-16T04:35:25.133Z,99813.97
2022-09-16T04:37:52.983Z,99815.50
2022-09-16T04:40:20.779Z,99816.66
2022-09-16T04:42:52.234Z,99820.19
2022-09-16T04:45:21.371Z,99819.34
2022-09-16T04:47:49.127Z,99817.28
2022-09-16T04:50:17.084Z,99814.59
2022-09-16T04:52:44.836Z,99815.13
2022-09-16T04:55:12.632Z,99811.25
2022-09-16T04:57:41.999Z,99825.03
2022-09-16T05:00:11.221Z,99824.72
2022-09-16T05:02:40.372Z,99824.50
2022-09-16T05:05:09.079Z,99827.69
2022-09-16T05:07:36.835Z,99833.72
2022-09-16T05:10:05.208Z,99834.25
2022-09-16T05:12:33.049Z,99834.91
2022-09-16T05:15:00.841Z,99829.41
2022-09-16T05:17:49.716Z,99836.41
2022-09-16T05:20:19.369Z,99837.25
2022-09-16T05:22:50.063Z,99834.25
2022-09-16T05:25:18.068Z,99833.75
2022-09-16T05:27:45.834Z,99831.38
2022-09-16T05:30:15.036Z,99831.22
2022-09-16T05:32:42.786Z,99831.56
2022-09-16T05:35:11.241Z,99831.06
2022-09-16T05:37:40.361Z,99833.75
2022-09-16T05:40:09.685Z,99834.41
2022-09-16T05:42:37.465Z,99831.56
2022-09-16T05:45:06.101Z,99836.94
2022-09-16T05:47:33.798Z,99835.91
2022-09-16T05:50:01.517Z,99836.94
2022-09-16T05:52:29.419Z,99834.41
2022-09-16T05:54:58.561Z,99844.31
2022-09-16T05:57:26.336Z,99841.78
2022-09-16T05:59:54.065Z,99844.97
2022-09-16T06:02:22.000Z,99849.16
2022-09-16T06:04:50.045Z,99842.81
2022-09-16T06:07:17.968Z,99848.19
2022-09-16T06:09:45.817Z,99852.69
2022-09-16T06:12:15.402Z,99851.00
2022-09-16T06:14:43.106Z,99841.13
2022-09-16T06:17:10.994Z,99844.63
2022-09-16T06:19:38.749Z,99846.31
2022-09-16T06:22:06.594Z,99849.69
2022-09-16T06:24:34.396Z,99852.00
2022-09-16T06:27:02.249Z,99852.53
2022-09-16T06:29:31.391Z,99854.22
2022-09-16T06:31:59.247Z,99850.53
2022-09-16T06:34:27.040Z,99851.19
2022-09-16T06:36:54.850Z,99843.81
2022-09-16T06:39:24.089Z,99845.69
2022-09-16T06:41:51.927Z,99848.03
2022-09-16T06:44:19.716Z,99846.88
2022-09-16T06:46:48.854Z,99847.69
2022-09-16T06:49:16.752Z,99843.16
2022-09-16T06:51:44.621Z,99853.56
2022-09-16T06:54:13.081Z,99840.81
2022-09-16T06:56:41.636Z,99842.00
2022-09-16T06:59:14.315Z,99841.00
2022-09-16T07:01:42.544Z,99838.66
2022-09-16T07:04:13.383Z,99836.31
2022-09-16T07:09:29.454Z,99844.53
2022-09-16T07:11:59.226Z,99844.53
2022-09-16T07:14:27.854Z,99843.03
2022-09-16T07:16:55.819Z,99848.41
2022-09-16T07:19:25.954Z,99849.38
2022-09-16T07:21:54.026Z,99846.88
2022-09-16T07:24:21.850Z,99846.22
2022-09-16T07:26:49.856Z,99850.41
2022-09-16T07:29:20.548Z,99854.59
2022-09-16T07:31:48.516Z,99855.94
2022-09-16T07:34:16.417Z,99855.75
2022-09-16T07:36:49.374Z,99857.78
2022-09-16T07:39:19.125Z,99867.16
2022-09-16T07:41:49.191Z,99871.00
2022-09-16T07:44:18.961Z,99864.44
2022-09-16T07:46:46.738Z,99861.78
2022-09-16T07:49:17.166Z,99871.00
2022-09-16T07:51:46.391Z,99875.19
2022-09-16T07:54:16.023Z,99870.69
2022-09-16T07:56:45.408Z,99869.53
2022-09-16T07:59:18.340Z,99869.84
2022-09-16T08:01:47.297Z,99879.63
2022-09-16T08:04:15.542Z,99881.63
2022-09-16T08:06:43.330Z,99866.66
2022-09-16T08:09:37.827Z,99875.19
2022-09-16T08:12:02.639Z,99876.09
2022-09-16T08:14:30.597Z,99874.72
2022-09-16T08:16:59.027Z,99875.22
2022-09-16T08:19:26.877Z,99877.88
2022-09-16T08:21:54.722Z,99875.53
2022-09-16T08:24:23.934Z,99878.06
2022-09-16T08:26:51.981Z,99875.88
2022-09-16T08:29:19.844Z,99882.06
2022-09-16T08:31:47.739Z,99881.38
2022-09-16T08:34:16.883Z,99882.88
2022-09-16T08:36:45.041Z,99889.63
2022-09-16T08:39:12.944Z,99892.97
2022-09-16T08:42:02.232Z,99893.97
2022-09-16T08:44:40.816Z,99895.59
2022-09-16T08:47:28.606Z,99886.84
2022-09-16T08:49:58.289Z,99896.94
2022-09-16T08:52:32.088Z,99901.28
2022-09-16T08:55:03.652Z,99894.22
2022-09-16T08:57:40.838Z,99890.31
2022-09-16T09:00:15.831Z,99898.22
2022-09-16T09:02:52.248Z,99902.28
2022-09-16T09:05:27.130Z,99900.63
2022-09-16T09:08:18.468Z,99895.28
2022-09-16T09:10:50.909Z,99897.97
2022-09-16T09:13:41.663Z,99903.03
2022-09-16T09:16:21.602Z,99898.97
2022-09-16T09:18:58.739Z,99901.84
2022-09-16T09:21:36.349Z,99903.31
2022-09-16T09:24:31.889Z,99901.94
2022-09-16T09:27:05.893Z,99893.53
2022-09-16T09:29:48.110Z,99894.50
2022-09-16T09:32:26.846Z,99891.44
2022-09-16T09:35:09.893Z,99892.75
2022-09-16T09:38:15.794Z,99892.38
2022-09-16T09:40:49.142Z,99890.78
2022-09-16T09:43:21.520Z,99886.66
2022-09-16T09:45:59.355Z,99878.41
2022-09-16T09:48:34.725Z,99887.13
2022-09-16T09:51:08.022Z,99883.09
2022-09-16T09:53:41.080Z,99881.09
2022-09-16T09:56:19.486Z,99886.41
2022-09-16T09:58:58.611Z,99880.66
2022-09-16T10:01:27.860Z,99888.56
2022-09-16T10:03:57.838Z,99887.28
2022-09-16T10:06:29.860Z,99877.31
2022-09-16T10:08:59.523Z,99884.59
2022-09-16T10:11:31.134Z,99881.22
2022-09-16T10:14:01.108Z,99876.44
2022-09-16T10:16:33.532Z,99885.34
2022-09-16T10:19:05.431Z,99880.59
2022-09-16T10:21:43.637Z,99876.44
2022-09-16T10:24:30.137Z,99878.16
2022-09-16T10:26:58.985Z,99871.75
2022-09-16T10:29:27.252Z,99863.31
2022-09-16T10:31:59.321Z,99870.88
2022-09-16T10:34:32.029Z,99855.53
2022-09-16T10:37:00.844Z,99857.25
2022-09-16T10:39:30.926Z,99862.13
2022-09-16T10:41:58.873Z,99850.59
2022-09-16T10:44:30.108Z,99865.75
2022-09-16T10:47:02.292Z,99856.19
2022-09-16T10:49:39.408Z,99849.25
2022-09-16T10:52:16.405Z,99853.00
2022-09-16T10:54:44.866Z,99853.81
2022-09-16T10:57:30.063Z,99855.97
2022-09-16T11:00:00.130Z,99851.72
2022-09-16T11:02:44.207Z,99851.88
2022-09-16T11:05:22.795Z,99852.38
2022-09-16T11:08:04.252Z,99857.13
2022-09-16T11:10:40.346Z,99854.47
2022-09-16T11:13:30.032Z,99852.63
2022-09-16T11:16:10.422Z,99851.31
2022-09-16T11:18:52.863Z,99851.22
2022-09-16T11:21:33.210Z,99846.75
2022-09-16T11:24:33.019Z,99841.00
2022-09-16T11:27:06.835Z,99841.25
2022-09-16T11:29:51.963Z,99844.72
2022-09-16T11:32:29.164Z,99841.66
2022-09-16T11:35:18.016Z,99838.06
2022-09-16T11:37:53.940Z,99836.72
2022-09-16T11:40:32.454Z,99844.00
2022-09-16T11:43:23.590Z,99843.63
2022-09-16T11:45:59.285Z,99841.19
2022-09-16T11:48:42.427Z,99847.44
2022-09-16T11:51:23.837Z,99834.09
2022-09-16T11:56:58.916Z,99841.59
2022-09-16T11:59:31.750Z,99845.34
2022-09-16T12:02:15.910Z,99846.59
2022-09-16T12:04:50.299Z,99846.00
2022-09-16T12:07:26.009Z,99840.72
2022-09-16T12:09:59.544Z,99838.00
2022-09-16T12:12:33.421Z,99834.00
2022-09-16T12:15:06.954Z,99825.53
2022-09-16T12:17:37.984Z,99822.63
2022-09-16T12:20:11.179Z,99817.22
2022-09-16T12:22:48.872Z,99817.97
2022-09-16T12:25:21.336Z,99817.34
2022-09-16T12:27:52.549Z,99826.97
2022-09-16T12:30:23.708Z,99819.72
2022-09-16T12:33:01.162Z,99815.97
2022-09-16T12:35:34.615Z,99811.53
2022-09-16T12:38:04.631Z,99814.66
2022-09-16T12:40:52.793Z,99813.78
2022-09-16T12:43:50.739Z,99813.22
2022-09-16T12:46:52.316Z,99803.41
2022-09-16T12:49:53.847Z,99805.72
2022-09-16T12:52:33.884Z,99796.75
2022-09-16T12:55:38.098Z,99803.81
2022-09-16T12:58:39.619Z,99806.06
2022-09-16T13:01:19.693Z,99808.72
2022-09-16T13:03:51.973Z,99814.13
2022-09-16T13:06:26.279Z,99809.25
2022-09-16T13:08:55.035Z,99808.88
2022-09-16T13:12:16.569Z,99819.66
2022-09-16T13:14:23.817Z,99826.38
2022-09-16T13:16:57.131Z,99819.25
2022-09-16T13:19:47.180Z,99826.38
2022-09-16T13:22:22.048Z,99831.72
2022-09-16T13:24:54.689Z,99837.09
2022-09-16T13:27:35.530Z,99842.09
2022-09-16T13:30:14.053Z,99843.56
2022-09-16T13:32:45.279Z,99852.09
2022-09-16T13:35:35.481Z,99848.84
2022-09-16T13:38:22.877Z,99842.34
2022-09-16T13:40:55.174Z,99837.13
2022-09-16T13:43:33.664Z,99840.72
2022-09-16T13:46:10.630Z,99838.78
2022-09-16T13:48:46.523Z,99830.81
2022-09-16T13:51:20.390Z,99839.69
2022-09-16T13:53:49.753Z,99852.66
2022-09-16T13:56:34.784Z,99848.94
2022-09-16T13:59:16.106Z,99848.78
2022-09-16T14:01:59.426Z,99846.69
2022-09-16T14:04:42.356Z,99850.53
2022-09-16T14:07:27.099Z,99846.84
2022-09-16T14:10:01.689Z,99854.28
2022-09-16T14:12:39.168Z,99855.94
2022-09-16T14:15:09.688Z,99856.00
2022-09-16T14:17:41.174Z,99861.41
2022-09-16T14:20:17.325Z,99858.59
2022-09-16T14:22:45.997Z,99853.16
2022-09-16T14:25:29.914Z,99849.97
2022-09-16T14:28:17.235Z,99848.03
2022-09-16T14:30:52.045Z,99844.19
2022-09-16T14:33:23.852Z,99842.19
2022-09-16T14:35:54.065Z,99837.50
2022-09-16T14:38:44.433Z,99835.66
2022-09-16T14:41:13.548Z,99834.31
2022-09-16T14:43:41.948Z,99831.75
2022-09-16T14:46:11.157Z,99837.50
2022-09-16T14:48:41.985Z,99829.94
2022-09-16T14:51:17.944Z,99835.47
2022-09-16T14:54:11.743Z,99834.94
2022-09-16T14:56:40.544Z,99827.69
2022-09-16T14:59:12.520Z,99832.38
2022-09-16T15:01:43.386Z,99830.31
2022-09-16T15:04:18.518Z,99835.19
2022-09-16T15:06:52.789Z,99833.03
2022-09-16T15:09:25.519Z,99830.84
2022-09-16T15:11:55.506Z,99829.50
2022-09-16T15:14:23.975Z,99833.84
2022-09-16T15:16:56.539Z,99839.22
2022-09-16T15:19:28.538Z,99844.91
2022-09-16T15:21:57.314Z,99851.81
2022-09-16T15:24:31.473Z,99856.66
2022-09-16T15:27:01.660Z,99852.31
2022-09-16T15:29:32.765Z,99852.34
2022-09-16T15:32:19.735Z,99855.00
2022-09-16T15:34:47.835Z,99856.31
2022-09-16T15:37:30.905Z,99859.34
2022-09-16T15:40:10.162Z,99855.13
2022-09-16T15:42:38.987Z,99861.53
2022-09-16T15:45:18.342Z,99864.88
2022-09-16T15:47:59.293Z,99862.00
2022-09-16T15:50:29.719Z,99865.22
2022-09-16T15:53:02.871Z,99862.88
2022-09-16T15:55:37.417Z,99854.81
2022-09-16T15:58:09.718Z,99859.16
2022-09-16T16:01:04.000Z,99862.66
2022-09-16T16:03:38.911Z,99870.72
2022-09-16T16:06:07.187Z,99873.47
2022-09-16T16:08:40.381Z,99872.69
2022-09-16T16:11:10.992Z,99877.59
2022-09-16T16:13:39.311Z,99872.91
2022-09-16T16:16:08.378Z,99874.56
2022-09-16T16:18:39.346Z,99871.03
2022-09-16T16:21:08.655Z,99873.69
2022-09-16T16:23:37.321Z,99869.31
2022-09-16T16:26:05.929Z,99883.06
2022-09-16T16:28:34.314Z,99883.19
2022-09-16T16:31:16.601Z,99884.28
2022-09-16T16:33:47.965Z,99892.66
2022-09-16T16:36:17.756Z,99895.75
2022-09-16T16:38:46.518Z,99902.50
2022-09-16T16:41:20.285Z,99906.72
2022-09-16T16:43:48.284Z,99903.28
2022-09-16T16:46:17.468Z,99905.59
2022-09-16T16:48:47.142Z,99906.97
2022-09-16T16:51:15.087Z,99903.59
2022-09-16T16:53:42.968Z,99901.59
2022-09-16T16:56:15.507Z,99905.19
2022-09-16T16:58:43.319Z,99904.72
2022-09-16T17:01:12.808Z,99904.22
2022-09-16T17:03:40.980Z,99904.06
2022-09-16T17:06:10.538Z,99896.22
2022-09-16T17:08:38.418Z,99903.94
2022-09-16T17:11:07.981Z,99908.78
2022-09-16T17:13:35.736Z,99914.97
2022-09-16T17:16:04.086Z,99918.47
2022-09-16T17:18:32.603Z,99918.97
2022-09-16T17:21:03.710Z,99926.88
2022-09-16T17:23:33.408Z,99920.47
2022-09-16T17:26:01.886Z,99920.28
2022-09-16T17:28:29.704Z,99917.44
2022-09-16T17:30:57.574Z,99916.09
2022-09-16T17:33:26.271Z,99922.56
2022-09-16T17:36:02.230Z,99918.84
2022-09-16T17:38:30.024Z,99921.97
2022-09-16T17:41:04.184Z,99915.06
2022-09-16T17:43:32.931Z,99920.09
2022-09-16T17:46:01.485Z,99921.38
2022-09-16T17:48:29.584Z,99920.38
2022-09-16T17:50:57.850Z,99934.47
2022-09-16T17:53:25.936Z,99942.78
2022-09-16T17:55:54.197Z,99935.78
2022-09-16T17:58:25.684Z,99937.91
2022-09-16T18:00:53.486Z,99937.25
2022-09-16T18:03:21.392Z,99937.19
2022-09-16T18:05:50.335Z,99936.19
2022-09-16T18:08:18.120Z,99939.66
2022-09-16T18:10:52.761Z,99951.63
2022-09-16T18:13:22.966Z,99952.44
2022-09-16T18:15:50.656Z,99957.13
2022-09-16T18:18:20.525Z,99946.94
2022-09-16T18:20:53.012Z,99951.09
2022-09-16T18:23:21.025Z,99950.69
2022-09-16T18:25:48.881Z,99952.53
2022-09-16T18:28:17.331Z,99948.34
2022-09-16T18:30:46.440Z,99952.69
2022-09-16T18:33:14.321Z,99957.34
2022-09-16T18:35:42.045Z,99962.41
2022-09-16T18:38:12.927Z,99969.44
2022-09-16T18:40:40.858Z,99964.63
2022-09-16T18:43:08.670Z,99968.59
2022-09-16T18:45:36.670Z,99971.28
2022-09-16T18:48:05.839Z,99979.78
2022-09-16T18:50:34.956Z,99971.34
2022-09-16T18:53:02.741Z,99976.50
2022-09-16T18:55:31.370Z,99980.75
2022-09-16T18:57:59.116Z,99978.41
2022-09-16T19:00:26.823Z,99980.00
2022-09-16T19:02:54.508Z,99972.78
2022-09-16T19:05:23.660Z,99979.84
2022-09-16T19:07:51.346Z,99980.00
2022-09-16T19:10:19.125Z,99975.25
2022-09-16T19:12:46.820Z,99985.63
2022-09-16T19:15:15.478Z,99992.22
2022-09-16T19:17:43.342Z,99986.50
2022-09-16T19:20:11.333Z,99988.63
2022-09-16T19:22:40.566Z,99984.94
2022-09-16T19:25:08.541Z,99985.25
2022-09-16T19:27:39.063Z,99993.66
2022-09-16T19:30:07.938Z,99984.94
2022-09-16T19:32:35.848Z,99997.69
2022-09-16T19:35:03.863Z,99999.63
2022-09-16T19:37:31.602Z,100000.78
2022-09-16T19:40:00.746Z,99995.56
2022-09-16T19:42:28.516Z,99998.41
2022-09-16T19:44:56.243Z,99997.56
2022-09-16T19:47:24.476Z,100000.22
2022-09-16T19:49:52.175Z,100002.25
2022-09-16T19:52:19.923Z,100005.25
2022-09-16T19:54:47.734Z,100006.41
2022-09-16T19:57:16.799Z,100007.13
2022-09-16T19:59:45.778Z,100001.66
2022-09-16T20:02:13.695Z,100006.13
2022-09-16T20:04:41.485Z,100014.41
2022-09-16T20:07:12.776Z,100013.03
2022-09-16T20:09:40.680Z,100012.34
2022-09-16T20:12:08.702Z,100017.94
2022-09-16T20:14:37.889Z,100018.53
2022-09-16T20:17:05.986Z,100012.47
2022-09-16T20:19:33.747Z,100014.63
2022-09-16T20:22:01.683Z,100012.66
2022-09-16T20:24:29.458Z,100017.75
2022-09-16T20:26:57.777Z,100026.63
2022-09-16T20:29:26.295Z,100023.00
2022-09-16T20:31:55.481Z,100031.97
2022-09-16T20:34:24.220Z,100024.41
2022-09-16T20:36:52.568Z,100026.66
2022-09-16T20:39:20.442Z,100026.53
2022-09-16T20:41:51.581Z,100025.16
2022-09-16T20:44:19.691Z,100022.63
2022-09-16T20:46:48.899Z,100017.59
2022-09-16T20:49:20.691Z,100019.56
2022-09-16T20:51:48.709Z,100018.72
2022-09-16T20:54:17.108Z,100023.78
2022-09-16T20:56:46.724Z,100021.53
2022-09-16T20:59:16.201Z,100020.16
2022-09-16T21:01:44.278Z,100033.06
2022-09-16T21:04:14.476Z,100017.19
2022-09-16T21:06:44.084Z,100016.66
2022-09-16T21:09:14.558Z,100019.19
2022-09-16T21:11:44.393Z,100024.34
2022-09-16T21:14:15.700Z,100022.69
2022-09-16T21:16:44.668Z,100030.25
2022-09-16T21:19:13.486Z,100027.91
2022-09-16T21:21:44.878Z,100034.59
2022-09-16T21:24:13.532Z,100041.81
2022-09-16T21:26:41.988Z,100042.06
2022-09-16T21:29:11.725Z,100042.47
2022-09-16T21:31:41.402Z,100046.25
2022-09-16T21:34:13.369Z,100044.56
2022-09-16T21:36:41.178Z,100046.97
2022-09-16T21:39:10.280Z,100048.19
2022-09-16T21:41:38.085Z,100048.19
2022-09-16T21:44:06.004Z,100054.97
2022-09-16T21:46:36.877Z,100055.69
2022-09-16T21:49:05.098Z,100059.44
2022-09-16T21:51:36.502Z,100057.06
2022-09-16T21:54:05.651Z,100055.25
2022-09-16T21:56:37.767Z,100052.84
2022-09-16T21:59:06.153Z,100056.22
2022-09-16T22:01:34.315Z,100059.59
2022-09-16T22:04:03.795Z,100050.19
2022-09-16T22:06:31.886Z,100054.25
2022-09-16T22:09:01.663Z,100057.47
2022-09-16T22:11:31.236Z,100057.63
2022-09-16T22:14:01.533Z,100066.44
2022-09-16T22:16:31.323Z,100070.38
2022-09-16T22:19:01.733Z,100066.00
2022-09-16T22:21:31.349Z,100061.81
2022-09-16T22:24:00.181Z,100074.31
2022-09-16T22:26:29.316Z,100067.56
2022-09-16T22:28:57.206Z,100070.47
2022-09-16T22:31:28.313Z,100072.44
2022-09-16T22:33:57.454Z,100074.00
2022-09-16T22:36:27.096Z,100079.06
2022-09-16T22:38:56.774Z,100071.47
2022-09-16T22:41:26.117Z,100065.00
2022-09-16T22:43:55.277Z,100069.94
2022-09-16T22:46:24.791Z,100060.81
2022-09-16T22:48:55.641Z,100065.00
2022-09-16T22:51:23.473Z,100070.44
2022-09-16T22:53:51.671Z,100067.94
2022-09-16T22:56:21.488Z,100072.56
2022-09-16T22:58:53.244Z,100061.03
2022-09-16T23:01:23.138Z,100061.31
2022-09-16T23:03:55.955Z,100055.00
2022-09-16T23:06:24.695Z,100057.81
2022-09-16T23:08:53.286Z,100058.78
2022-09-16T23:11:23.623Z,100060.16
2022-09-16T23:13:52.902Z,100066.63
2022-09-16T23:16:23.017Z,100063.69
2022-09-16T23:18:51.223Z,100068.59
2022-09-16T23:21:22.384Z,100063.25
2022-09-16T23:23:51.783Z,100067.03
2022-09-16T23:26:21.348Z,100060.31
2022-09-16T23:28:52.146Z,100071.13
2022-09-16T23:31:24.207Z,100059.59
2022-09-16T23:33:52.521Z,100071.97
2022-09-16T23:36:22.298Z,100063.97
2022-09-16T23:38:50.131Z,100069.03
2022-09-16T23:41:20.218Z,100069.44
2022-09-16T23:43:49.321Z,100077.31
2022-09-16T23:46:20.862Z,100068.50
2022-09-16T23:48:51.605Z,100070.72
2022-09-16T23:51:27.229Z,100077.03
2022-09-16T23:53:56.689Z,100074.06
2022-09-16T23:56:24.643Z,100079.41
2022-09-16T23:58:53.233Z,100077.03
