createdAt,value
2022-09-27T00:01:02.952Z,50.46
2022-09-27T00:03:30.905Z,50.84
2022-09-27T00:06:28.403Z,50.49
2022-09-27T00:08:56.077Z,50.99
2022-09-27T00:11:32.213Z,50.48
2022-09-27T00:14:00.611Z,50.50
2022-09-27T00:16:31.889Z,50.95
2022-09-27T00:19:00.940Z,50.66
2022-09-27T00:21:30.505Z,50.92
2022-09-27T00:23:58.954Z,50.67
2022-09-27T00:26:26.895Z,50.97
2022-09-27T00:28:53.987Z,51.06
2022-09-27T00:31:30.201Z,50.88
2022-09-27T00:34:01.041Z,51.25
2022-09-27T00:36:29.470Z,50.85
2022-09-27T00:38:59.763Z,51.09
2022-09-27T00:41:35.806Z,51.25
2022-09-27T00:44:26.430Z,51.06
2022-09-27T00:47:12.303Z,51.43
2022-09-27T00:49:52.343Z,51.44
2022-09-27T00:52:34.990Z,51.12
2022-09-27T00:55:16.401Z,51.64
2022-09-27T00:57:45.281Z,51.27
2022-09-27T01:00:14.103Z,51.54
2022-09-27T01:02:50.426Z,51.76
2022-09-27T01:05:22.630Z,51.56
2022-09-27T01:07:49.507Z,51.97
2022-09-27T01:10:17.918Z,52.31
2022-09-27T01:13:07.542Z,52.16
2022-09-27T01:15:55.661Z,52.41
2022-09-27T01:19:02.047Z,52.34
2022-09-27T01:21:52.475Z,52.30
2022-09-27T01:25:16.502Z,52.53
2022-09-27T01:28:07.901Z,52.49
2022-09-27T01:30:48.230Z,52.72
2022-09-27T01:33:21.579Z,52.67
2022-09-27T01:36:18.560Z,52.67
2022-09-27T01:38:56.325Z,52.60
2022-09-27T01:42:03.352Z,52.91
2022-09-27T01:44:59.819Z,53.20
2022-09-27T01:47:53.069Z,52.68
2022-09-27T01:51:09.761Z,53.14
2022-09-27T01:53:44.996Z,53.00
2022-09-27T01:56:49.106Z,52.87
2022-09-27T01:59:29.615Z,52.82
2022-09-27T02:02:12.106Z,52.78
2022-09-27T02:05:03.043Z,53.06
2022-09-27T02:07:46.645Z,53.02
2022-09-27T02:10:21.542Z,52.97
2022-09-27T02:13:21.344Z,52.90
2022-09-27T02:16:16.130Z,52.99
2022-09-27T02:19:00.163Z,53.19
2022-09-27T02:21:50.791Z,53.17
2022-09-27T02:24:25.116Z,53.06
2022-09-27T02:27:06.860Z,53.26
2022-09-27T02:29:42.887Z,53.22
2022-09-27T02:32:10.269Z,53.34
2022-09-27T02:34:40.024Z,53.24
2022-09-27T02:37:06.963Z,53.02
2022-09-27T02:39:34.880Z,53.31
2022-09-27T02:42:06.996Z,53.39
2022-09-27T02:44:34.751Z,53.41
2022-09-27T02:47:26.527Z,53.22
2022-09-27T02:50:25.604Z,53.28
2022-09-27T02:53:27.108Z,53.20
2022-09-27T02:56:34.927Z,53.17
2022-09-27T02:59:21.027Z,53.26
2022-09-27T03:02:56.463Z,53.39
2022-09-27T03:06:17.050Z,53.50
2022-09-27T03:08:44.716Z,53.38
2022-09-27T03:11:11.622Z,53.57
2022-09-27T03:13:55.912Z,53.28
2022-09-27T03:16:26.790Z,53.55
2022-09-27T03:19:10.122Z,53.22
2022-09-27T03:21:55.714Z,53.57
2022-09-27T03:24:23.687Z,53.29
2022-09-27T03:26:50.779Z,53.36
2022-09-27T03:29:17.686Z,53.34
2022-09-27T03:31:49.504Z,53.52
2022-09-27T03:34:45.540Z,53.66
2022-09-27T03:37:12.412Z,53.56
2022-09-27T03:39:39.746Z,53.71
2022-09-27T03:42:07.319Z,53.69
2022-09-27T03:44:37.055Z,53.56
2022-09-27T03:47:03.952Z,53.67
2022-09-27T03:49:32.487Z,53.53
2022-09-27T03:51:59.376Z,53.77
2022-09-27T03:54:26.332Z,53.63
2022-09-27T03:56:53.202Z,53.66
2022-09-27T03:59:20.092Z,53.76
2022-09-27T04:02:18.844Z,53.67
2022-09-27T04:05:28.818Z,54.37
2022-09-27T04:07:59.216Z,54.38
2022-09-27T04:10:26.434Z,54.24
2022-09-27T04:12:53.410Z,54.46
2022-09-27T04:15:23.146Z,54.42
2022-09-27T04:17:50.674Z,54.42
2022-09-27T04:20:33.040Z,54.26
2022-09-27T04:23:03.364Z,54.34
2022-09-27T04:25:32.879Z,54.33
2022-09-27T04:28:06.137Z,54.41
2022-09-27T04:30:33.956Z,54.29
2022-09-27T04:33:13.607Z,54.57
2022-09-27T04:36:17.252Z,54.56
2022-09-27T04:39:04.662Z,54.17
2022-09-27T04:41:35.980Z,54.45
2022-09-27T04:44:03.245Z,54.59
2022-09-27T04:46:31.595Z,54.30
2022-09-27T04:49:00.302Z,54.32
2022-09-27T04:51:28.772Z,54.70
2022-09-27T04:53:57.916Z,54.51
2022-09-27T04:56:29.463Z,54.81
2022-09-27T04:58:56.520Z,55.13
2022-09-27T05:01:23.529Z,55.21
2022-09-27T05:04:08.882Z,55.38
2022-09-27T05:06:39.116Z,55.13
2022-09-27T05:09:15.790Z,55.44
2022-09-27T05:11:49.191Z,55.43
2022-09-27T05:14:16.140Z,55.57
2022-09-27T05:16:55.496Z,55.93
2022-09-27T05:19:39.551Z,55.97
2022-09-27T05:22:17.606Z,56.15
2022-09-27T05:24:45.835Z,56.58
2022-09-27T05:27:20.239Z,56.54
2022-09-27T05:29:48.292Z,56.77
2022-09-27T05:32:35.122Z,56.47
2022-09-27T05:35:21.084Z,56.86
2022-09-27T05:38:00.113Z,56.89
2022-09-27T05:40:40.988Z,56.95
2022-09-27T05:43:09.265Z,56.88
2022-09-27T05:45:36.714Z,57.07
2022-09-27T05:48:05.587Z,57.14
2022-09-27T05:50:37.207Z,57.17
2022-09-27T05:53:04.891Z,57.19
2022-09-27T05:55:31.970Z,57.23
2022-09-27T05:58:01.855Z,57.30
2022-09-27T06:00:38.777Z,57.35
2022-09-27T06:03:20.910Z,57.45
2022-09-27T06:06:15.558Z,57.39
2022-09-27T06:08:49.329Z,57.68
2022-09-27T06:11:18.993Z,57.54
2022-09-27T06:13:47.812Z,57.57
2022-09-27T06:16:14.774Z,57.57
2022-09-27T06:18:44.804Z,57.70
2022-09-27T06:21:13.132Z,57.71
2022-09-27T06:23:42.491Z,57.61
2022-09-27T06:26:18.005Z,57.57
2022-09-27T06:28:57.571Z,57.85
2022-09-27T06:31:24.568Z,58.15
2022-09-27T06:34:20.028Z,58.49
2022-09-27T06:36:51.487Z,58.53
2022-09-27T06:39:19.799Z,58.63
2022-09-27T06:42:05.979Z,58.61
2022-09-27T06:44:51.134Z,58.95
2022-09-27T06:47:37.650Z,58.96
2022-09-27T06:50:24.041Z,58.81
2022-09-27T06:52:51.244Z,58.82
2022-09-27T06:55:19.201Z,59.11
2022-09-27T06:58:04.896Z,58.71
2022-09-27T07:00:32.124Z,58.93
2022-09-27T07:03:17.478Z,59.06
2022-09-27T07:06:04.930Z,58.89
2022-09-27T07:08:53.750Z,58.77
2022-09-27T07:11:23.466Z,59.33
2022-09-27T07:13:52.009Z,59.37
2022-09-27T07:16:19.226Z,59.16
2022-09-27T07:18:49.737Z,59.32
2022-09-27T07:21:16.664Z,59.50
2022-09-27T07:23:43.587Z,59.59
2022-09-27T07:26:13.072Z,59.77
2022-09-27T07:28:41.528Z,59.44
2022-09-27T07:31:10.149Z,59.85
2022-09-27T07:33:42.375Z,60.10
2022-09-27T07:36:12.236Z,59.91
2022-09-27T07:38:42.260Z,60.00
2022-09-27T07:41:14.092Z,59.78
2022-09-27T07:43:44.056Z,60.25
2022-09-27T07:46:11.442Z,60.09
2022-09-27T07:48:48.271Z,59.81
2022-09-27T07:51:34.134Z,59.88
2022-09-27T07:54:08.894Z,59.89
2022-09-27T07:56:46.412Z,59.57
2022-09-27T07:59:15.819Z,59.38
2022-09-27T08:01:42.759Z,59.29
2022-09-27T08:04:09.755Z,59.50
2022-09-27T08:06:36.826Z,59.61
2022-09-27T08:09:09.781Z,59.39
2022-09-27T08:11:38.073Z,60.00
2022-09-27T08:14:05.320Z,59.15
2022-09-27T08:16:34.553Z,59.42
2022-09-27T08:19:17.174Z,59.08
2022-09-27T08:21:55.520Z,59.50
2022-09-27T08:24:29.132Z,59.69
2022-09-27T08:27:11.733Z,59.73
2022-09-27T08:29:47.779Z,59.40
2022-09-27T08:32:20.814Z,59.53
2022-09-27T08:34:50.071Z,59.52
2022-09-27T08:37:17.174Z,59.70
2022-09-27T08:39:47.770Z,59.65
2022-09-27T08:42:25.857Z,59.83
2022-09-27T08:45:19.636Z,59.66
2022-09-27T08:47:55.163Z,59.03
2022-09-27T08:50:39.021Z,58.62
2022-09-27T08:53:14.058Z,59.09
2022-09-27T08:55:47.950Z,58.78
2022-09-27T08:58:28.567Z,58.73
2022-09-27T09:01:00.149Z,59.25
2022-09-27T09:03:38.814Z,59.22
2022-09-27T09:06:24.848Z,58.82
2022-09-27T09:09:18.074Z,58.39
2022-09-27T09:12:48.829Z,58.44
2022-09-27T09:16:06.920Z,58.73
2022-09-27T09:18:51.731Z,58.67
2022-09-27T09:21:59.954Z,58.81
2022-09-27T09:25:16.133Z,58.76
2022-09-27T09:28:02.385Z,58.40
2022-09-27T09:30:44.026Z,58.36
2022-09-27T09:33:37.141Z,58.17
2022-09-27T09:36:31.088Z,57.91
2022-09-27T09:39:14.052Z,57.92
2022-09-27T09:41:57.195Z,57.95
2022-09-27T09:44:31.471Z,57.56
2022-09-27T09:47:04.211Z,57.41
2022-09-27T09:49:48.040Z,56.84
2022-09-27T09:52:19.224Z,57.21
2022-09-27T09:55:11.867Z,57.45
2022-09-27T09:58:04.117Z,57.53
2022-09-27T10:00:42.147Z,57.67
2022-09-27T10:03:10.024Z,57.53
2022-09-27T10:05:37.265Z,57.87
2022-09-27T10:08:18.219Z,57.40
2022-09-27T10:10:47.469Z,58.12
2022-09-27T10:13:40.585Z,57.79
2022-09-27T10:16:11.552Z,58.15
2022-09-27T10:18:44.098Z,58.32
2022-09-27T10:21:33.838Z,57.67
2022-09-27T10:24:06.516Z,57.97
2022-09-27T10:26:52.012Z,57.97
2022-09-27T10:29:37.964Z,57.79
2022-09-27T10:32:24.796Z,57.69
2022-09-27T10:35:30.321Z,57.18
2022-09-27T10:38:34.702Z,56.53
2022-09-27T10:41:25.306Z,56.65
2022-09-27T10:44:19.623Z,56.76
2022-09-27T10:46:54.825Z,56.26
2022-09-27T10:49:40.769Z,56.30
2022-09-27T10:52:26.751Z,55.59
2022-09-27T10:54:59.581Z,56.09
2022-09-27T10:57:29.941Z,55.76
2022-09-27T11:00:07.428Z,55.43
2022-09-27T11:02:39.872Z,54.79
2022-09-27T11:05:15.747Z,54.87
2022-09-27T11:07:58.072Z,54.94
2022-09-27T11:10:40.633Z,54.80
2022-09-27T11:13:11.771Z,54.50
2022-09-27T11:16:18.888Z,54.48
2022-09-27T11:19:23.919Z,54.38
2022-09-27T11:22:05.225Z,54.83
2022-09-27T11:25:14.571Z,54.88
2022-09-27T11:27:51.228Z,54.87
2022-09-27T11:30:24.654Z,54.96
2022-09-27T11:33:32.915Z,54.52
2022-09-27T11:36:26.992Z,54.38
2022-09-27T11:39:34.303Z,54.30
2022-09-27T11:42:35.879Z,53.72
2022-09-27T11:48:45.329Z,53.50
2022-09-27T11:51:22.161Z,53.12
2022-09-27T11:54:25.277Z,52.91
2022-09-27T11:57:26.384Z,53.03
2022-09-27T12:00:15.958Z,53.01
2022-09-27T12:03:13.124Z,52.87
2022-09-27T12:06:07.741Z,52.32
2022-09-27T12:09:08.551Z,51.46
2022-09-27T12:11:46.884Z,51.66
2022-09-27T12:14:30.098Z,51.58
2022-09-27T12:16:59.738Z,51.75
2022-09-27T12:19:33.347Z,51.77
2022-09-27T12:22:07.172Z,51.89
2022-09-27T12:24:39.817Z,50.74
2022-09-27T12:27:32.707Z,51.15
2022-09-27T12:30:01.205Z,51.32
2022-09-27T12:32:40.904Z,51.15
2022-09-27T12:35:28.572Z,50.36
2022-09-27T12:38:12.089Z,50.28
2022-09-27T12:40:45.139Z,50.09
2022-09-27T12:43:27.908Z,50.11
2022-09-27T12:46:17.815Z,50.13
2022-09-27T12:49:11.464Z,50.21
2022-09-27T12:51:58.404Z,50.67
2022-09-27T12:54:47.106Z,50.82
2022-09-27T12:58:07.217Z,50.50
2022-09-27T13:00:47.244Z,49.77
2022-09-27T13:04:20.431Z,45.70
2022-09-27T13:07:11.240Z,46.93
2022-09-27T13:10:00.355Z,48.58
2022-09-27T13:12:30.895Z,49.62
2022-09-27T13:15:14.184Z,50.86
2022-09-27T13:17:40.960Z,51.74
2022-09-27T13:20:44.200Z,52.54
2022-09-27T13:23:23.240Z,53.04
2022-09-27T13:26:03.722Z,53.35
2022-09-27T13:29:03.277Z,53.70
2022-09-27T13:31:54.158Z,54.58
2022-09-27T13:34:47.082Z,54.41
2022-09-27T13:37:36.710Z,54.77
2022-09-27T13:40:24.019Z,55.75
2022-09-27T13:43:10.692Z,56.18
2022-09-27T13:45:58.586Z,57.07
2022-09-27T13:48:54.309Z,57.24
2022-09-27T13:51:44.469Z,57.46
2022-09-27T13:54:55.429Z,57.00
2022-09-27T13:57:50.031Z,56.75
2022-09-27T14:00:24.650Z,56.75
2022-09-27T14:03:02.706Z,56.69
2022-09-27T14:05:38.054Z,56.56
2022-09-27T14:08:07.447Z,56.85
2022-09-27T14:10:36.090Z,56.64
2022-09-27T14:13:06.118Z,56.19
2022-09-27T14:15:39.176Z,56.32
2022-09-27T14:18:12.163Z,56.11
2022-09-27T14:20:44.796Z,55.99
2022-09-27T14:23:31.214Z,55.67
2022-09-27T14:25:58.731Z,55.55
2022-09-27T14:28:30.492Z,55.89
2022-09-27T14:31:17.938Z,56.03
2022-09-27T14:34:08.919Z,55.70
2022-09-27T14:36:57.219Z,55.29
2022-09-27T14:39:35.662Z,55.72
2022-09-27T14:42:23.029Z,55.81
2022-09-27T14:44:51.084Z,56.43
2022-09-27T14:47:27.685Z,55.73
2022-09-27T14:50:00.627Z,55.90
2022-09-27T14:52:34.984Z,55.90
2022-09-27T14:55:10.078Z,55.84
2022-09-27T14:57:37.331Z,56.14
2022-09-27T15:00:23.554Z,56.21
2022-09-27T15:02:56.043Z,56.68
2022-09-27T15:05:27.101Z,56.18
2022-09-27T15:07:55.836Z,56.43
2022-09-27T15:10:31.281Z,57.02
2022-09-27T15:13:01.382Z,56.44
2022-09-27T15:15:32.801Z,56.99
2022-09-27T15:18:00.956Z,57.08
2022-09-27T15:20:35.441Z,56.87
2022-09-27T15:23:05.955Z,57.16
2022-09-27T15:25:43.764Z,57.47
2022-09-27T15:28:19.182Z,57.24
2022-09-27T15:30:58.303Z,57.43
2022-09-27T15:33:34.131Z,56.92
2022-09-27T15:36:06.157Z,57.26
2022-09-27T15:38:35.794Z,56.68
2022-09-27T15:41:08.374Z,56.51
2022-09-27T15:43:47.731Z,55.80
2022-09-27T15:46:29.355Z,56.13
2022-09-27T15:49:35.103Z,55.99
2022-09-27T15:52:05.078Z,56.12
2022-09-27T15:54:35.629Z,56.06
2022-09-27T15:57:05.711Z,55.86
2022-09-27T15:59:35.441Z,55.55
2022-09-27T16:02:17.326Z,56.20
2022-09-27T16:04:45.121Z,55.98
2022-09-27T16:07:14.939Z,55.94
2022-09-27T16:09:43.485Z,56.08
2022-09-27T16:12:10.328Z,56.13
2022-09-27T16:14:37.167Z,56.31
2022-09-27T16:17:04.014Z,56.61
2022-09-27T16:19:30.858Z,56.44
2022-09-27T16:21:57.764Z,56.46
2022-09-27T16:24:25.504Z,56.18
2022-09-27T16:26:52.374Z,56.50
2022-09-27T16:29:19.217Z,56.38
2022-09-27T16:31:46.421Z,56.75
2022-09-27T16:34:13.620Z,56.84
2022-09-27T16:36:40.952Z,57.08
2022-09-27T16:39:12.771Z,56.51
2022-09-27T16:41:43.818Z,56.61
2022-09-27T16:44:13.556Z,56.81
2022-09-27T16:46:42.419Z,57.11
2022-09-27T16:49:29.419Z,57.03
2022-09-27T16:52:02.012Z,56.63
2022-09-27T16:54:29.929Z,56.67
2022-09-27T16:56:58.286Z,56.74
2022-09-27T16:59:25.855Z,56.88
2022-09-27T17:01:57.209Z,57.21
2022-09-27T17:04:28.592Z,57.41
2022-09-27T17:06:56.956Z,57.37
2022-09-27T17:09:24.547Z,57.61
2022-09-27T17:11:51.814Z,57.86
2022-09-27T17:14:18.861Z,57.71
2022-09-27T17:16:47.683Z,57.73
2022-09-27T17:19:16.361Z,57.56
2022-09-27T17:21:43.581Z,57.48
2022-09-27T17:24:10.613Z,57.86
2022-09-27T17:26:38.120Z,57.83
2022-09-27T17:29:04.994Z,57.85
2022-09-27T17:31:34.754Z,57.92
2022-09-27T17:34:02.826Z,57.64
2022-09-27T17:36:33.558Z,57.74
2022-09-27T17:39:01.583Z,58.05
2022-09-27T17:41:29.999Z,57.89
2022-09-27T17:43:59.448Z,58.03
2022-09-27T17:46:32.402Z,58.16
2022-09-27T17:49:18.380Z,58.37
2022-09-27T17:51:53.271Z,58.70
2022-09-27T17:54:23.306Z,58.52
2022-09-27T17:56:51.171Z,59.38
2022-09-27T17:59:18.899Z,59.58
2022-09-27T18:01:47.721Z,60.08
2022-09-27T18:04:17.587Z,59.79
2022-09-27T18:06:46.582Z,59.85
2022-09-27T18:09:16.361Z,59.65
2022-09-27T18:11:44.830Z,59.58
2022-09-27T18:14:12.302Z,59.67
2022-09-27T18:16:43.031Z,59.65
2022-09-27T18:19:16.666Z,59.53
2022-09-27T18:21:44.158Z,59.71
2022-09-27T18:24:11.639Z,59.61
2022-09-27T18:26:40.101Z,60.17
2022-09-27T18:29:11.958Z,59.78
2022-09-27T18:31:40.198Z,60.21
2022-09-27T18:34:07.769Z,60.24
2022-09-27T18:36:35.076Z,60.50
2022-09-27T18:39:05.871Z,60.59
2022-09-27T18:41:34.192Z,60.56
2022-09-27T18:44:04.251Z,60.51
2022-09-27T18:46:36.913Z,60.50
2022-09-27T18:49:07.432Z,60.54
2022-09-27T18:51:37.355Z,60.53
2022-09-27T18:54:14.491Z,60.50
2022-09-27T18:56:41.561Z,60.57
2022-09-27T18:59:10.038Z,60.48
2022-09-27T19:01:40.530Z,60.47
2022-09-27T19:04:09.339Z,60.56
2022-09-27T19:06:38.008Z,60.59
2022-09-27T19:09:06.955Z,60.65
2022-09-27T19:11:34.866Z,60.52
2022-09-27T19:14:02.150Z,60.67
2022-09-27T19:16:29.654Z,60.58
2022-09-27T19:18:56.929Z,60.67
2022-09-27T19:21:27.109Z,60.80
2022-09-27T19:23:54.251Z,60.97
2022-09-27T19:26:25.199Z,61.16
2022-09-27T19:28:52.355Z,61.13
2022-09-27T19:31:25.068Z,61.30
2022-09-27T19:33:57.511Z,61.52
2022-09-27T19:36:27.252Z,61.59
2022-09-27T19:38:56.255Z,61.66
2022-09-27T19:41:23.149Z,61.63
2022-09-27T19:43:54.683Z,61.96
2022-09-27T19:46:23.192Z,61.89
2022-09-27T19:48:51.310Z,62.12
2022-09-27T19:51:24.899Z,62.16
2022-09-27T19:53:53.158Z,62.15
2022-09-27T19:56:20.208Z,62.17
2022-09-27T19:58:47.354Z,62.41
2022-09-27T20:01:25.252Z,62.43
2022-09-27T20:03:55.673Z,62.27
2022-09-27T20:06:22.577Z,62.50
2022-09-27T20:08:49.656Z,62.32
2022-09-27T20:11:22.954Z,62.50
2022-09-27T20:13:52.390Z,62.57
2022-09-27T20:16:23.677Z,62.50
2022-09-27T20:18:53.550Z,62.32
2022-09-27T20:21:22.394Z,62.26
2022-09-27T20:23:52.191Z,62.10
2022-09-27T20:26:22.566Z,62.21
2022-09-27T20:28:52.430Z,62.07
2022-09-27T20:31:24.834Z,62.06
2022-09-27T20:33:52.184Z,61.97
2022-09-27T20:36:21.041Z,61.84
2022-09-27T20:38:51.268Z,61.85
2022-09-27T20:41:21.689Z,61.94
2022-09-27T20:43:55.072Z,61.86
2022-09-27T20:46:24.398Z,61.89
2022-09-27T20:48:54.308Z,61.76
2022-09-27T20:51:22.137Z,61.76
2022-09-27T20:53:51.327Z,61.68
2022-09-27T20:56:27.214Z,61.59
2022-09-27T20:58:56.620Z,61.43
2022-09-27T21:01:25.117Z,61.52
2022-09-27T21:04:00.090Z,61.61
2022-09-27T21:06:28.188Z,61.77
2022-09-27T21:08:55.523Z,61.69
2022-09-27T21:11:22.783Z,62.00
2022-09-27T21:13:51.043Z,61.97
2022-09-27T21:16:22.232Z,61.91
2022-09-27T21:18:54.309Z,61.89
2022-09-27T21:21:22.889Z,61.96
2022-09-27T21:23:56.374Z,61.89
2022-09-27T21:26:24.731Z,61.82
2022-09-27T21:28:54.504Z,61.92
2022-09-27T21:31:25.604Z,61.49
2022-09-27T21:33:55.716Z,61.86
2022-09-27T21:36:24.717Z,61.91
2022-09-27T21:38:51.600Z,61.97
2022-09-27T21:41:19.094Z,61.93
2022-09-27T21:43:47.831Z,61.98
2022-09-27T21:46:23.271Z,62.07
2022-09-27T21:48:54.627Z,62.04
2022-09-27T21:51:28.549Z,62.27
2022-09-27T21:53:58.743Z,62.42
2022-09-27T21:56:31.168Z,62.21
2022-09-27T21:58:58.283Z,62.28
2022-09-27T22:01:31.535Z,62.21
2022-09-27T22:03:59.963Z,62.14
2022-09-27T22:06:31.040Z,62.45
2022-09-27T22:08:59.589Z,62.45
2022-09-27T22:11:30.409Z,62.09
2022-09-27T22:13:57.786Z,62.33
2022-09-27T22:16:30.105Z,62.53
2022-09-27T22:18:57.632Z,62.34
2022-09-27T22:21:28.611Z,62.50
2022-09-27T22:23:57.406Z,62.48
2022-09-27T22:26:29.319Z,62.37
2022-09-27T22:28:56.941Z,62.51
2022-09-27T22:31:24.178Z,62.24
2022-09-27T22:33:53.716Z,62.27
2022-09-27T22:36:21.408Z,62.29
2022-09-27T22:38:49.351Z,62.19
2022-09-27T22:41:16.414Z,62.51
2022-09-27T22:43:43.810Z,62.39
2022-09-27T22:46:10.739Z,62.48
2022-09-27T22:48:37.656Z,62.42
2022-09-27T22:51:07.357Z,62.39
2022-09-27T22:53:35.050Z,62.47
2022-09-27T22:56:13.559Z,62.76
2022-09-27T22:58:42.257Z,62.38
2022-09-27T23:01:20.631Z,62.61
2022-09-27T23:03:49.785Z,62.72
2022-09-27T23:06:19.184Z,62.63
2022-09-27T23:08:47.350Z,62.63
2022-09-27T23:11:17.876Z,62.35
2022-09-27T23:13:45.684Z,62.77
2022-09-27T23:16:25.019Z,62.85
2022-09-27T23:18:56.973Z,62.78
2022-09-27T23:21:26.000Z,62.81
2022-09-27T23:23:56.018Z,62.78
2022-09-27T23:26:26.419Z,63.14
2022-09-27T23:29:01.088Z,62.75
2022-09-27T23:31:30.502Z,62.71
2022-09-27T23:33:59.289Z,62.52
2022-09-27T23:36:27.520Z,62.92
2022-09-27T23:38:58.753Z,62.79
2022-09-27T23:41:26.068Z,62.81
2022-09-27T23:43:54.168Z,62.76
2022-09-27T23:46:21.294Z,62.90
2022-09-27T23:48:48.356Z,62.83
2022-09-27T23:51:15.305Z,62.79
2022-09-27T23:53:42.232Z,63.12
2022-09-27T23:56:15.067Z,62.95
2022-09-27T23:58:44.437Z,62.77
