createdAt,value
2022-10-30T00:01:18.024Z,2.37
2022-10-30T00:04:20.803Z,2.75
2022-10-30T00:07:23.444Z,3.92
2022-10-30T00:10:26.723Z,3.97
2022-10-30T00:13:30.742Z,3.63
2022-10-30T00:16:33.393Z,3.60
2022-10-30T00:19:36.119Z,3.63
2022-10-30T00:22:38.980Z,3.25
2022-10-30T00:25:41.793Z,3.20
2022-10-30T00:28:45.997Z,3.53
2022-10-30T00:31:48.638Z,3.30
2022-10-30T00:34:51.602Z,4.15
2022-10-30T00:37:54.400Z,3.35
2022-10-30T00:40:57.186Z,4.05
2022-10-30T00:44:01.236Z,3.78
2022-10-30T00:47:06.270Z,2.93
2022-10-30T00:50:11.212Z,3.53
2022-10-30T00:53:17.510Z,3.03
2022-10-30T00:56:21.763Z,3.00
2022-10-30T00:59:28.132Z,3.43
2022-10-30T01:02:30.994Z,3.53
2022-10-30T01:05:35.349Z,3.30
2022-10-30T01:08:38.637Z,3.50
2022-10-30T01:11:41.388Z,2.95
2022-10-30T01:14:49.146Z,2.80
2022-10-30T01:18:09.518Z,2.63
2022-10-30T01:21:33.746Z,4.80
2022-10-30T01:24:46.173Z,3.20
2022-10-30T01:27:57.179Z,3.63
2022-10-30T01:31:12.272Z,3.40
2022-10-30T01:34:19.883Z,3.70
2022-10-30T01:37:26.930Z,4.20
2022-10-30T01:40:29.792Z,3.13
2022-10-30T01:43:32.859Z,4.28
2022-10-30T01:46:54.014Z,6.00
2022-10-30T01:50:18.476Z,4.10
2022-10-30T01:53:30.972Z,4.83
2022-10-30T01:56:39.006Z,3.50
2022-10-30T01:59:45.864Z,4.40
2022-10-30T02:02:50.316Z,3.47
2022-10-30T02:05:54.618Z,3.80
2022-10-30T02:08:57.638Z,3.50
2022-10-30T02:12:01.105Z,4.15
2022-10-30T02:18:07.732Z,3.83
2022-10-30T02:21:11.685Z,3.57
2022-10-30T02:24:14.359Z,4.53
2022-10-30T02:27:17.229Z,3.78
2022-10-30T02:30:19.793Z,3.97
2022-10-30T02:33:24.273Z,3.67
2022-10-30T02:36:28.450Z,4.60
2022-10-30T02:39:31.018Z,4.13
2022-10-30T02:42:33.740Z,4.87
2022-10-30T02:45:36.379Z,3.90
2022-10-30T02:48:39.088Z,4.00
2022-10-30T02:51:43.049Z,3.45
2022-10-30T02:54:45.724Z,4.23
2022-10-30T02:57:48.536Z,4.85
2022-10-30T03:00:51.176Z,4.35
2022-10-30T03:03:53.895Z,4.40
2022-10-30T03:06:57.811Z,5.20
2022-10-30T03:10:00.424Z,3.70
2022-10-30T03:13:03.122Z,3.97
2022-10-30T03:16:08.041Z,4.80
2022-10-30T03:19:10.748Z,4.30
2022-10-30T03:22:14.849Z,4.38
2022-10-30T03:25:23.341Z,4.87
2022-10-30T03:28:27.835Z,5.07
2022-10-30T03:31:32.160Z,4.90
2022-10-30T03:34:34.842Z,4.53
2022-10-30T03:37:38.841Z,4.20
2022-10-30T03:40:41.855Z,4.90
2022-10-30T03:43:44.605Z,6.22
2022-10-30T03:46:47.239Z,3.75
2022-10-30T03:49:49.913Z,4.25
2022-10-30T03:52:54.627Z,4.03
2022-10-30T03:55:59.058Z,5.17
2022-10-30T03:59:01.857Z,3.70
2022-10-30T04:02:04.729Z,4.30
2022-10-30T04:05:08.310Z,4.03
2022-10-30T04:08:13.502Z,4.03
2022-10-30T04:11:16.235Z,4.00
2022-10-30T04:14:18.935Z,4.25
2022-10-30T04:17:22.627Z,4.13
2022-10-30T04:20:26.842Z,3.78
2022-10-30T04:23:30.961Z,3.67
2022-10-30T04:26:33.560Z,3.80
2022-10-30T04:29:37.799Z,3.40
2022-10-30T04:32:47.198Z,3.57
2022-10-30T04:35:49.931Z,3.60
2022-10-30T04:38:54.064Z,3.47
2022-10-30T04:41:56.796Z,4.07
2022-10-30T04:45:04.967Z,3.60
2022-10-30T04:48:12.434Z,4.30
2022-10-30T04:51:16.006Z,4.07
2022-10-30T04:57:26.697Z,4.00
2022-10-30T05:00:29.705Z,3.43
2022-10-30T05:03:32.540Z,3.67
2022-10-30T05:06:35.203Z,4.18
2022-10-30T05:09:39.356Z,3.97
2022-10-30T05:12:42.915Z,4.10
2022-10-30T05:18:48.153Z,3.77
2022-10-30T05:21:50.924Z,3.45
2022-10-30T05:24:55.074Z,4.55
2022-10-30T05:28:01.739Z,4.30
2022-10-30T05:31:04.788Z,3.97
2022-10-30T05:34:07.653Z,3.47
2022-10-30T05:37:10.474Z,3.58
2022-10-30T05:40:14.722Z,4.05
2022-10-30T05:43:17.295Z,4.50
2022-10-30T05:46:20.096Z,3.73
2022-10-30T05:49:22.705Z,4.18
2022-10-30T05:52:25.415Z,4.37
2022-10-30T05:55:30.148Z,3.45
2022-10-30T05:58:32.823Z,3.87
2022-10-30T06:01:35.629Z,3.90
2022-10-30T06:04:38.286Z,3.90
2022-10-30T06:07:40.957Z,3.57
2022-10-30T06:10:45.272Z,4.35
2022-10-30T06:13:49.187Z,5.87
2022-10-30T06:16:51.934Z,4.77
2022-10-30T06:19:54.594Z,4.65
2022-10-30T06:22:57.804Z,3.92
2022-10-30T06:26:01.818Z,3.70
2022-10-30T06:29:04.485Z,4.97
2022-10-30T06:32:07.517Z,4.80
2022-10-30T06:35:10.677Z,3.97
2022-10-30T06:38:13.310Z,5.03
2022-10-30T06:41:17.368Z,4.40
2022-10-30T06:44:20.251Z,4.50
2022-10-30T06:47:23.176Z,4.65
2022-10-30T06:50:25.779Z,4.53
2022-10-30T06:53:28.663Z,4.33
2022-10-30T06:56:32.796Z,4.25
2022-10-30T06:59:35.415Z,5.23
2022-10-30T07:02:38.044Z,4.10
2022-10-30T07:05:40.809Z,4.55
2022-10-30T07:08:43.565Z,4.35
2022-10-30T07:11:47.582Z,4.80
2022-10-30T07:14:50.358Z,4.50
2022-10-30T07:17:55.154Z,4.13
2022-10-30T07:20:58.078Z,4.83
2022-10-30T07:24:00.747Z,4.25
2022-10-30T07:27:06.744Z,3.60
2022-10-30T07:30:10.462Z,3.57
2022-10-30T07:33:13.121Z,4.27
2022-10-30T07:36:15.955Z,3.55
2022-10-30T07:39:18.799Z,4.80
2022-10-30T07:42:22.786Z,4.35
2022-10-30T07:45:25.527Z,4.33
2022-10-30T07:48:28.210Z,4.38
2022-10-30T07:51:30.852Z,4.05
2022-10-30T07:54:33.554Z,4.50
2022-10-30T07:57:38.432Z,4.57
2022-10-30T08:00:41.120Z,4.07
2022-10-30T08:03:43.891Z,4.38
2022-10-30T08:06:46.556Z,7.00
2022-10-30T08:09:49.571Z,4.53
2022-10-30T08:12:53.687Z,4.82
2022-10-30T08:15:56.448Z,4.27
2022-10-30T08:19:02.623Z,5.43
2022-10-30T08:22:05.382Z,4.03
2022-10-30T08:25:08.549Z,4.25
2022-10-30T08:28:13.002Z,4.10
2022-10-30T08:31:15.635Z,3.93
2022-10-30T08:34:18.483Z,5.95
2022-10-30T08:37:21.126Z,4.22
2022-10-30T08:40:23.903Z,4.90
2022-10-30T08:43:27.880Z,3.83
2022-10-30T08:46:30.672Z,4.00
2022-10-30T08:49:33.327Z,3.60
2022-10-30T08:52:36.133Z,4.85
2022-10-30T08:55:38.751Z,4.90
2022-10-30T08:58:42.765Z,4.45
2022-10-30T09:01:45.627Z,3.63
2022-10-30T09:04:48.597Z,4.90
2022-10-30T09:07:51.286Z,4.63
2022-10-30T09:10:56.072Z,4.22
2022-10-30T09:13:59.989Z,4.37
2022-10-30T09:17:02.792Z,3.63
2022-10-30T09:20:06.624Z,4.75
2022-10-30T09:23:09.314Z,4.40
2022-10-30T09:26:15.549Z,4.40
2022-10-30T09:29:23.909Z,3.47
2022-10-30T09:32:26.586Z,4.37
2022-10-30T09:35:29.783Z,3.97
2022-10-30T09:38:32.430Z,4.07
2022-10-30T09:41:53.313Z,3.60
2022-10-30T09:45:27.862Z,3.67
2022-10-30T09:48:48.304Z,4.03
2022-10-30T09:52:18.130Z,4.10
2022-10-30T09:55:31.032Z,3.43
2022-10-30T09:58:39.503Z,4.07
2022-10-30T10:01:49.932Z,3.73
2022-10-30T10:04:55.124Z,4.40
2022-10-30T10:08:01.379Z,3.63
2022-10-30T10:11:07.160Z,4.57
2022-10-30T10:14:14.023Z,4.43
2022-10-30T10:17:24.523Z,4.23
2022-10-30T10:20:31.598Z,3.60
2022-10-30T10:23:37.239Z,3.77
2022-10-30T10:26:48.645Z,4.50
2022-10-30T10:29:56.691Z,4.20
2022-10-30T10:33:26.253Z,3.77
2022-10-30T10:36:36.548Z,4.33
2022-10-30T10:39:52.276Z,3.90
2022-10-30T10:43:06.125Z,3.63
2022-10-30T10:46:22.746Z,4.57
2022-10-30T10:49:39.205Z,5.30
2022-10-30T10:52:46.237Z,4.03
2022-10-30T10:55:50.948Z,3.87
2022-10-30T10:58:56.698Z,4.10
2022-10-30T11:02:03.760Z,4.07
2022-10-30T11:05:14.140Z,4.57
2022-10-30T11:08:20.710Z,3.60
2022-10-30T11:11:23.531Z,4.10
2022-10-30T11:14:29.611Z,3.90
2022-10-30T11:17:38.123Z,4.47
2022-10-30T11:20:46.168Z,4.40
2022-10-30T11:23:49.823Z,5.03
2022-10-30T11:26:52.895Z,7.77
2022-10-30T11:33:00.355Z,8.55
2022-10-30T11:36:15.470Z,7.40
2022-10-30T11:39:19.991Z,6.33
2022-10-30T11:42:22.680Z,6.43
2022-10-30T11:45:26.891Z,6.95
2022-10-30T11:48:31.714Z,6.03
2022-10-30T11:51:38.783Z,4.80
2022-10-30T11:54:45.309Z,6.10
2022-10-30T11:57:49.624Z,5.70
2022-10-30T12:01:01.004Z,5.67
2022-10-30T12:04:15.673Z,5.80
2022-10-30T12:07:25.928Z,5.37
2022-10-30T12:10:30.204Z,4.30
2022-10-30T12:13:37.854Z,4.77
2022-10-30T12:16:46.225Z,5.00
2022-10-30T12:19:50.970Z,5.20
2022-10-30T12:22:55.838Z,5.50
2022-10-30T12:26:00.420Z,5.97
2022-10-30T12:29:06.294Z,5.72
2022-10-30T12:32:12.338Z,6.43
2022-10-30T12:35:35.889Z,7.90
2022-10-30T12:38:43.208Z,5.55
2022-10-30T12:41:50.043Z,7.57
2022-10-30T12:44:56.736Z,6.82
2022-10-30T12:48:03.169Z,7.13
2022-10-30T12:51:17.219Z,6.53
2022-10-30T12:54:31.318Z,6.28
2022-10-30T12:57:36.880Z,5.78
2022-10-30T13:00:52.089Z,6.95
2022-10-30T13:03:57.527Z,8.65
2022-10-30T13:07:05.839Z,7.93
2022-10-30T13:10:23.367Z,8.00
2022-10-30T13:13:28.953Z,9.20
2022-10-30T13:16:32.689Z,7.85
2022-10-30T13:19:41.863Z,7.85
2022-10-30T13:22:48.608Z,7.53
2022-10-30T13:26:03.332Z,7.72
2022-10-30T13:29:16.999Z,5.75
2022-10-30T13:32:40.794Z,7.50
2022-10-30T13:35:49.669Z,5.45
2022-10-30T13:38:58.021Z,6.22
2022-10-30T13:42:14.229Z,5.43
2022-10-30T13:45:29.187Z,5.85
2022-10-30T13:48:42.196Z,5.32
2022-10-30T13:51:46.950Z,6.55
2022-10-30T13:54:56.991Z,6.88
2022-10-30T13:58:05.120Z,6.40
2022-10-30T14:01:10.642Z,5.75
2022-10-30T14:04:16.813Z,5.85
2022-10-30T14:07:28.056Z,5.85
2022-10-30T14:10:44.045Z,7.03
2022-10-30T14:13:53.587Z,7.70
2022-10-30T14:17:15.282Z,14.23
2022-10-30T14:20:28.153Z,17.27
2022-10-30T14:23:34.045Z,16.67
2022-10-30T14:26:36.649Z,23.98
2022-10-30T14:29:43.671Z,28.13
2022-10-30T14:32:51.837Z,25.65
2022-10-30T14:36:20.047Z,17.90
2022-10-30T14:39:30.908Z,11.20
2022-10-30T14:42:38.781Z,10.73
2022-10-30T14:45:46.745Z,8.50
2022-10-30T14:48:55.476Z,6.33
2022-10-30T14:52:09.556Z,5.33
2022-10-30T14:55:29.512Z,4.13
2022-10-30T14:58:34.829Z,5.60
2022-10-30T15:01:44.584Z,6.67
2022-10-30T15:04:58.986Z,5.30
2022-10-30T15:08:07.621Z,4.97
2022-10-30T15:11:23.775Z,4.67
2022-10-30T15:14:48.744Z,4.50
2022-10-30T15:17:57.246Z,3.63
2022-10-30T15:21:05.776Z,6.40
2022-10-30T15:24:13.330Z,12.43
2022-10-30T15:27:18.917Z,12.33
2022-10-30T15:30:24.810Z,8.27
2022-10-30T15:33:30.359Z,6.00
2022-10-30T15:36:41.481Z,4.30
2022-10-30T15:39:44.196Z,4.90
2022-10-30T15:42:47.854Z,5.18
2022-10-30T15:45:51.737Z,4.77
2022-10-30T15:48:55.776Z,5.37
2022-10-30T15:51:58.831Z,5.67
2022-10-30T15:55:03.600Z,5.95
2022-10-30T15:58:31.844Z,5.33
2022-10-30T16:01:38.617Z,7.47
2022-10-30T16:04:42.684Z,6.30
2022-10-30T16:07:46.362Z,6.13
2022-10-30T16:10:50.091Z,7.20
2022-10-30T16:13:53.089Z,7.07
2022-10-30T16:16:55.995Z,6.65
2022-10-30T16:20:03.175Z,7.05
2022-10-30T16:23:06.605Z,6.60
2022-10-30T16:26:23.537Z,6.67
2022-10-30T16:29:28.625Z,6.67
2022-10-30T16:32:32.536Z,5.60
2022-10-30T16:35:36.887Z,4.67
2022-10-30T16:38:39.764Z,4.13
2022-10-30T16:41:42.560Z,5.38
2022-10-30T16:44:45.382Z,4.75
2022-10-30T16:47:54.005Z,3.72
2022-10-30T16:51:05.428Z,5.03
2022-10-30T16:54:14.246Z,4.83
2022-10-30T16:57:19.143Z,4.63
2022-10-30T17:00:26.121Z,5.40
2022-10-30T17:03:34.909Z,6.20
2022-10-30T17:06:41.181Z,6.47
2022-10-30T17:09:43.841Z,6.13
2022-10-30T17:12:47.284Z,4.90
2022-10-30T17:15:50.330Z,5.40
2022-10-30T17:18:53.574Z,5.53
2022-10-30T17:21:58.427Z,8.57
2022-10-30T17:25:01.199Z,4.40
2022-10-30T17:28:04.609Z,4.43
2022-10-30T17:34:29.737Z,4.23
2022-10-30T17:37:33.720Z,4.60
2022-10-30T17:40:36.435Z,4.27
2022-10-30T17:43:49.448Z,4.05
2022-10-30T17:46:52.684Z,2.90
2022-10-30T17:49:55.320Z,3.05
2022-10-30T17:52:59.687Z,3.55
2022-10-30T17:56:04.923Z,2.93
2022-10-30T17:59:07.794Z,3.50
2022-10-30T18:02:14.319Z,3.65
2022-10-30T18:05:18.949Z,3.40
2022-10-30T18:08:23.056Z,3.80
2022-10-30T18:11:27.049Z,3.77
2022-10-30T18:14:29.841Z,3.53
2022-10-30T18:17:32.511Z,3.20
2022-10-30T18:20:35.421Z,2.95
2022-10-30T18:23:51.981Z,3.03
2022-10-30T18:26:55.895Z,2.10
2022-10-30T18:29:58.518Z,3.20
2022-10-30T18:33:03.436Z,2.53
2022-10-30T18:36:10.531Z,3.40
2022-10-30T18:39:14.800Z,3.20
2022-10-30T18:42:17.422Z,4.13
2022-10-30T18:45:23.240Z,3.08
2022-10-30T18:48:25.987Z,3.23
2022-10-30T18:51:30.079Z,3.15
2022-10-30T18:54:34.165Z,3.13
2022-10-30T18:57:36.908Z,4.07
2022-10-30T19:01:09.829Z,3.15
2022-10-30T19:07:07.429Z,3.25
2022-10-30T19:10:11.696Z,3.63
2022-10-30T19:13:16.888Z,3.80
2022-10-30T19:16:20.822Z,4.47
2022-10-30T19:19:23.516Z,4.40
2022-10-30T19:22:26.130Z,4.32
2022-10-30T19:25:33.871Z,4.45
2022-10-30T19:28:38.405Z,4.43
2022-10-30T19:31:41.044Z,4.37
2022-10-30T19:34:45.926Z,5.47
2022-10-30T19:37:48.514Z,5.87
2022-10-30T19:40:52.658Z,5.55
2022-10-30T19:43:55.694Z,4.93
2022-10-30T19:46:58.514Z,4.70
2022-10-30T19:50:01.154Z,4.25
2022-10-30T19:53:05.078Z,5.20
2022-10-30T19:56:11.330Z,4.57
2022-10-30T19:59:15.934Z,4.40
2022-10-30T20:02:18.682Z,3.73
2022-10-30T20:05:22.290Z,4.68
2022-10-30T20:08:26.042Z,4.60
2022-10-30T20:11:31.928Z,4.00
2022-10-30T20:14:34.605Z,5.00
2022-10-30T20:17:37.416Z,4.63
2022-10-30T20:20:42.131Z,4.90
2022-10-30T20:23:46.048Z,5.43
2022-10-30T20:26:51.245Z,5.40
2022-10-30T20:29:53.952Z,5.73
2022-10-30T20:32:57.890Z,5.20
2022-10-30T20:36:00.960Z,7.13
2022-10-30T20:39:03.560Z,7.57
2022-10-30T20:42:07.659Z,7.25
2022-10-30T20:45:15.603Z,7.17
2022-10-30T20:48:18.371Z,7.00
2022-10-30T20:51:21.743Z,9.00
2022-10-30T20:54:25.264Z,7.90
2022-10-30T21:00:32.369Z,6.17
2022-10-30T21:03:35.101Z,5.68
2022-10-30T21:06:37.872Z,6.28
2022-10-30T21:09:40.726Z,6.63
2022-10-30T21:12:45.014Z,6.35
2022-10-30T21:15:47.803Z,5.30
2022-10-30T21:18:52.155Z,5.55
2022-10-30T21:21:55.337Z,6.27
2022-10-30T21:24:58.034Z,6.20
2022-10-30T21:28:03.125Z,4.88
2022-10-30T21:31:10.267Z,5.63
2022-10-30T21:34:13.520Z,4.73
2022-10-30T21:37:16.382Z,4.82
2022-10-30T21:40:19.059Z,5.43
2022-10-30T21:43:23.189Z,4.70
2022-10-30T21:46:28.220Z,4.93
2022-10-30T21:49:30.990Z,4.63
2022-10-30T21:52:33.794Z,5.10
2022-10-30T21:55:38.731Z,4.47
2022-10-30T21:58:43.130Z,4.60
2022-10-30T22:01:46.569Z,5.50
2022-10-30T22:07:52.596Z,4.13
2022-10-30T22:10:55.242Z,4.25
2022-10-30T22:14:00.646Z,4.30
2022-10-30T22:17:04.023Z,4.57
2022-10-30T22:20:07.840Z,5.10
2022-10-30T22:23:10.601Z,5.83
2022-10-30T22:26:15.133Z,4.72
2022-10-30T22:29:19.162Z,5.43
2022-10-30T22:32:22.966Z,4.70
2022-10-30T22:35:25.773Z,4.07
2022-10-30T22:38:28.518Z,4.75
2022-10-30T22:41:36.484Z,4.55
2022-10-30T22:44:42.910Z,5.10
2022-10-30T22:47:45.607Z,5.03
2022-10-30T22:50:48.249Z,5.13
2022-10-30T22:53:56.909Z,5.23
2022-10-30T22:56:59.523Z,4.50
2022-10-30T23:00:03.578Z,5.07
2022-10-30T23:03:06.262Z,4.37
2022-10-30T23:06:09.476Z,5.38
2022-10-30T23:09:17.137Z,5.70
2022-10-30T23:12:19.845Z,4.80
2022-10-30T23:15:24.267Z,3.97
2022-10-30T23:18:27.295Z,4.73
2022-10-30T23:21:31.388Z,4.03
2022-10-30T23:24:34.147Z,4.40
2022-10-30T23:27:36.858Z,5.03
2022-10-30T23:30:43.914Z,4.57
2022-10-30T23:33:49.039Z,3.87
2022-10-30T23:36:51.769Z,4.30
2022-10-30T23:39:54.467Z,4.30
2022-10-30T23:42:57.524Z,4.47
2022-10-30T23:46:01.946Z,4.32
2022-10-30T23:49:05.200Z,4.57
2022-10-30T23:52:07.853Z,4.00
2022-10-30T23:55:11.038Z,3.88
2022-10-30T23:58:13.808Z,4.35
