createdAt,value
2023-03-25T00:02:01.231Z,99516.66
2023-03-25T00:07:03.022Z,99516.63
2023-03-25T00:12:06.511Z,99506.09
2023-03-25T00:17:08.217Z,99499.91
2023-03-25T00:22:09.889Z,99487.69
2023-03-25T00:27:14.273Z,99489.38
2023-03-25T00:32:16.065Z,99496.31
2023-03-25T00:37:17.864Z,99486.78
2023-03-25T00:42:26.390Z,99488.59
2023-03-25T00:47:28.350Z,99493.84
2023-03-25T00:52:30.052Z,99488.66
2023-03-25T00:57:33.095Z,99492.09
2023-03-25T01:02:34.990Z,99482.50
2023-03-25T01:07:36.769Z,99488.63
2023-03-25T01:12:41.902Z,99490.41
2023-03-25T01:17:43.643Z,99488.72
2023-03-25T01:22:45.367Z,99485.34
2023-03-25T01:27:48.610Z,99489.75
2023-03-25T01:32:50.779Z,99476.78
2023-03-25T01:37:54.378Z,99485.47
2023-03-25T01:42:57.422Z,99469.81
2023-03-25T01:48:06.084Z,99482.00
2023-03-25T01:53:07.767Z,99483.75
2023-03-25T01:58:12.509Z,99475.06
2023-03-25T02:03:14.484Z,99477.66
2023-03-25T02:08:16.231Z,99467.13
2023-03-25T02:13:19.371Z,99466.25
2023-03-25T02:18:27.195Z,99461.81
2023-03-25T02:23:58.280Z,99454.84
2023-03-25T02:29:05.994Z,99457.38
2023-03-25T02:34:14.748Z,99453.84
2023-03-25T02:39:19.653Z,99448.56
2023-03-25T02:44:25.089Z,99444.22
2023-03-25T02:49:28.386Z,99436.25
2023-03-25T02:54:33.368Z,99432.75
2023-03-25T02:59:38.279Z,99437.97
2023-03-25T03:04:47.610Z,99435.34
2023-03-25T03:09:54.081Z,99438.81
2023-03-25T03:15:05.144Z,99432.88
2023-03-25T03:20:12.144Z,99438.09
2023-03-25T03:25:20.316Z,99435.56
2023-03-25T03:30:27.207Z,99444.25
2023-03-25T03:35:31.762Z,99442.56
2023-03-25T03:40:34.944Z,99440.84
2023-03-25T03:45:38.638Z,99439.97
2023-03-25T03:50:42.512Z,99432.13
2023-03-25T03:55:47.011Z,99439.06
2023-03-25T04:00:50.350Z,99430.31
2023-03-25T04:05:53.872Z,99444.25
2023-03-25T04:10:59.270Z,99447.72
2023-03-25T04:16:01.290Z,99436.38
2023-03-25T04:21:03.726Z,99434.63
2023-03-25T04:26:07.951Z,99438.16
2023-03-25T04:31:15.348Z,99449.63
2023-03-25T04:36:17.359Z,99453.06
2023-03-25T04:41:20.536Z,99457.47
2023-03-25T04:46:22.391Z,99451.38
2023-03-25T04:51:24.415Z,99441.00
2023-03-25T04:56:27.891Z,99447.06
2023-03-25T05:01:32.740Z,99439.34
2023-03-25T05:06:35.512Z,99441.16
2023-03-25T05:11:39.713Z,99441.25
2023-03-25T05:16:41.556Z,99442.16
2023-03-25T05:21:43.325Z,99433.50
2023-03-25T05:26:46.422Z,99445.66
2023-03-25T05:31:48.867Z,99437.00
2023-03-25T05:36:54.189Z,99446.50
2023-03-25T05:42:02.714Z,99454.19
2023-03-25T05:47:04.392Z,99456.72
2023-03-25T05:52:06.117Z,99463.63
2023-03-25T05:57:09.271Z,99463.63
2023-03-25T06:02:12.631Z,99456.63
2023-03-25T06:07:19.687Z,99451.44
2023-03-25T06:12:23.316Z,99461.00
2023-03-25T06:17:25.133Z,99474.91
2023-03-25T06:22:27.369Z,99463.41
2023-03-25T06:27:34.109Z,99472.19
2023-03-25T06:32:37.935Z,99477.47
2023-03-25T06:37:39.764Z,99464.28
2023-03-25T06:42:49.632Z,99464.91
2023-03-25T06:48:11.668Z,99480.78
2023-03-25T06:53:13.385Z,99485.03
2023-03-25T06:58:16.772Z,99481.50
2023-03-25T07:03:18.588Z,99492.72
2023-03-25T07:08:20.473Z,99486.56
2023-03-25T07:13:23.596Z,99484.72
2023-03-25T07:18:25.400Z,99480.34
2023-03-25T07:23:27.053Z,99486.38
2023-03-25T07:28:30.149Z,99495.00
2023-03-25T07:33:31.902Z,99495.88
2023-03-25T07:38:33.723Z,99491.38
2023-03-25T07:43:36.799Z,99482.50
2023-03-25T07:48:54.371Z,99482.66
2023-03-25T07:53:56.099Z,99492.50
2023-03-25T07:59:09.480Z,99481.84
2023-03-25T08:04:13.625Z,99489.91
2023-03-25T08:09:15.362Z,99504.13
2023-03-25T08:14:18.388Z,99499.16
2023-03-25T08:19:20.294Z,99513.00
2023-03-25T08:24:22.094Z,99502.72
2023-03-25T08:29:25.163Z,99522.13
2023-03-25T08:34:28.578Z,99524.47
2023-03-25T08:39:37.031Z,99528.53
2023-03-25T08:44:40.054Z,99514.03
2023-03-25T08:49:41.741Z,99499.19
2023-03-25T08:54:43.517Z,99499.94
2023-03-25T08:59:46.533Z,99504.13
2023-03-25T09:04:48.853Z,99508.25
2023-03-25T09:09:50.590Z,99513.81
2023-03-25T09:14:53.594Z,99506.03
2023-03-25T09:19:56.974Z,99520.28
2023-03-25T09:24:59.434Z,99493.03
2023-03-25T09:30:03.358Z,99515.84
2023-03-25T09:35:05.787Z,99511.84
2023-03-25T09:40:10.439Z,99514.00
2023-03-25T09:45:20.840Z,99536.75
2023-03-25T09:50:22.572Z,99525.16
2023-03-25T09:55:26.139Z,99520.22
2023-03-25T10:00:29.586Z,99525.78
2023-03-25T10:05:51.336Z,99522.00
2023-03-25T10:10:56.446Z,99522.09
2023-03-25T10:16:01.780Z,99529.28
2023-03-25T10:21:05.393Z,99513.56
2023-03-25T10:26:10.611Z,99505.47
2023-03-25T10:31:15.959Z,99495.81
2023-03-25T10:36:19.242Z,99508.97
2023-03-25T10:41:24.428Z,99500.81
2023-03-25T10:46:29.713Z,99495.53
2023-03-25T10:51:32.445Z,99487.94
2023-03-25T10:56:35.396Z,99494.56
2023-03-25T11:01:39.508Z,99477.03
2023-03-25T11:06:42.221Z,99471.66
2023-03-25T11:11:44.070Z,99465.50
2023-03-25T11:16:48.280Z,99462.78
2023-03-25T11:21:53.381Z,99474.56
2023-03-25T11:26:55.369Z,99478.97
2023-03-25T11:32:05.500Z,99477.44
2023-03-25T11:37:14.899Z,99468.63
2023-03-25T11:42:32.533Z,99468.19
2023-03-25T11:47:36.863Z,99467.13
2023-03-25T11:52:40.608Z,99460.63
2023-03-25T11:57:42.803Z,99466.00
2023-03-25T12:02:46.119Z,99462.22
2023-03-25T12:07:49.607Z,99447.78
2023-03-25T12:12:56.735Z,99455.34
2023-03-25T12:18:06.650Z,99451.25
2023-03-25T12:23:14.438Z,99444.72
2023-03-25T12:28:30.707Z,99444.44
2023-03-25T12:33:40.992Z,99442.41
2023-03-25T12:38:48.648Z,99430.25
2023-03-25T12:43:57.797Z,99428.19
2023-03-25T12:49:07.585Z,99421.25
2023-03-25T12:54:17.068Z,99436.00
2023-03-25T12:59:28.252Z,99428.63
2023-03-25T13:04:40.602Z,99432.41
2023-03-25T13:09:52.189Z,99434.91
2023-03-25T13:14:57.300Z,99419.44
2023-03-25T13:20:01.937Z,99419.28
2023-03-25T13:25:05.374Z,99431.63
2023-03-25T13:30:09.210Z,99438.06
2023-03-25T13:35:15.234Z,99424.66
2023-03-25T13:40:25.100Z,99416.44
2023-03-25T13:45:27.940Z,99403.56
2023-03-25T13:50:31.963Z,99405.56
2023-03-25T13:55:35.066Z,99396.78
2023-03-25T14:00:56.778Z,99390.41
2023-03-25T14:06:21.516Z,99390.09
2023-03-25T14:11:23.997Z,99400.69
2023-03-25T14:16:27.432Z,99439.63
2023-03-25T14:21:34.081Z,99437.25
2023-03-25T14:26:36.124Z,99420.69
2023-03-25T14:31:37.864Z,99421.72
2023-03-25T14:37:12.872Z,99457.03
2023-03-25T14:42:43.831Z,99478.59
2023-03-25T14:47:52.621Z,99452.88
2023-03-25T14:52:56.224Z,99453.47
2023-03-25T14:58:00.640Z,99453.34
2023-03-25T15:03:03.394Z,99454.09
2023-03-25T15:08:14.241Z,99445.28
2023-03-25T15:13:18.826Z,99442.63
2023-03-25T15:18:53.739Z,99442.78
2023-03-25T15:24:05.044Z,99446.84
2023-03-25T15:29:20.678Z,99448.19
2023-03-25T15:34:34.194Z,99452.56
2023-03-25T15:39:41.415Z,99449.34
2023-03-25T15:45:03.284Z,99450.38
2023-03-25T15:50:31.608Z,99454.97
2023-03-25T15:55:34.650Z,99459.59
2023-03-25T16:00:40.637Z,99446.38
2023-03-25T16:05:45.309Z,99438.44
2023-03-25T16:10:47.008Z,99444.72
2023-03-25T16:15:50.321Z,99444.88
2023-03-25T16:20:54.333Z,99452.88
2023-03-25T16:25:56.675Z,99449.59
2023-03-25T16:30:59.878Z,99454.06
2023-03-25T16:36:02.439Z,99449.78
2023-03-25T16:41:07.348Z,99463.81
2023-03-25T16:46:11.992Z,99453.34
2023-03-25T16:51:14.673Z,99434.22
2023-03-25T16:56:23.588Z,99427.19
2023-03-25T17:01:28.587Z,99432.44
2023-03-25T17:06:31.216Z,99423.03
2023-03-25T17:11:33.018Z,99427.56
2023-03-25T17:16:36.577Z,99432.97
2023-03-25T17:21:38.526Z,99451.19
2023-03-25T17:26:54.483Z,99451.25
2023-03-25T17:31:58.450Z,99437.38
2023-03-25T17:37:00.790Z,99444.34
2023-03-25T17:42:04.231Z,99455.63
2023-03-25T17:47:08.391Z,99450.50
2023-03-25T17:52:11.163Z,99453.19
2023-03-25T17:57:14.373Z,99467.97
2023-03-25T18:02:17.545Z,99477.50
2023-03-25T18:07:21.336Z,99478.19
2023-03-25T18:12:23.175Z,99494.84
2023-03-25T18:17:26.398Z,99496.75
2023-03-25T18:22:28.152Z,99488.19
2023-03-25T18:27:40.692Z,99473.41
2023-03-25T18:32:46.972Z,99492.56
2023-03-25T18:37:48.843Z,99508.88
2023-03-25T18:42:51.283Z,99531.69
2023-03-25T18:47:55.772Z,99555.28
2023-03-25T18:52:58.698Z,99544.88
2023-03-25T18:58:00.958Z,99520.84
2023-03-25T19:03:04.376Z,99511.44
2023-03-25T19:08:07.009Z,99521.94
2023-03-25T19:13:09.212Z,99509.78
2023-03-25T19:18:17.000Z,99512.38
2023-03-25T19:23:18.830Z,99521.06
2023-03-25T19:28:21.873Z,99528.00
2023-03-25T19:33:25.374Z,99514.13
2023-03-25T19:38:27.190Z,99518.47
2023-03-25T19:43:29.567Z,99519.34
2023-03-25T19:48:33.198Z,99531.50
2023-03-25T19:53:34.885Z,99541.88
2023-03-25T19:58:36.537Z,99527.53
2023-03-25T20:03:41.155Z,99523.84
2023-03-25T20:08:43.137Z,99526.63
2023-03-25T20:13:44.832Z,99525.97
2023-03-25T20:18:48.048Z,99533.81
2023-03-25T20:23:49.724Z,99533.84
2023-03-25T20:28:51.499Z,99526.09
2023-03-25T20:33:55.913Z,99534.78
2023-03-25T20:38:59.091Z,99545.16
2023-03-25T20:44:00.887Z,99546.03
2023-03-25T20:49:08.816Z,99551.25
2023-03-25T20:54:10.903Z,99566.00
2023-03-25T20:59:14.143Z,99564.28
2023-03-25T21:04:17.646Z,99562.59
2023-03-25T21:09:19.301Z,99563.50
2023-03-25T21:14:21.043Z,99565.22
2023-03-25T21:19:26.887Z,99567.81
2023-03-25T21:24:28.694Z,99566.13
2023-03-25T21:29:30.653Z,99581.72
2023-03-25T21:34:33.675Z,99584.38
2023-03-25T21:39:35.526Z,99579.16
2023-03-25T21:44:37.310Z,99580.88
2023-03-25T21:49:42.195Z,99579.13
2023-03-25T21:54:48.363Z,99585.16
2023-03-25T21:59:50.108Z,99585.16
2023-03-25T22:04:53.189Z,99575.66
2023-03-25T22:09:54.954Z,99579.06
2023-03-25T22:14:56.783Z,99577.34
2023-03-25T22:19:59.789Z,99579.09
2023-03-25T22:25:02.062Z,99585.16
2023-03-25T22:30:04.527Z,99585.16
2023-03-25T22:35:08.835Z,99589.50
2023-03-25T22:40:12.859Z,99600.75
2023-03-25T22:45:14.671Z,99594.66
2023-03-25T22:50:17.976Z,99600.75
2023-03-25T22:55:19.702Z,99612.84
2023-03-25T23:00:21.849Z,99619.81
2023-03-25T23:05:24.932Z,99612.00
2023-03-25T23:10:26.686Z,99624.16
2023-03-25T23:15:29.994Z,99630.22
2023-03-25T23:20:34.880Z,99633.72
2023-03-25T23:25:36.605Z,99644.13
2023-03-25T23:30:38.372Z,99635.47
2023-03-25T23:35:41.403Z,99642.41
2023-03-25T23:40:43.226Z,99661.47
2023-03-25T23:45:44.948Z,99661.47
2023-03-25T23:50:48.233Z,99663.22
2023-03-25T23:55:51.445Z,99662.38
