createdAt,value
2017-10-21T00:01:28.370Z,2.63
2017-10-21T00:03:57.599Z,2.67
2017-10-21T00:06:26.906Z,2.37
2017-10-21T00:08:56.889Z,2.97
2017-10-21T00:11:26.107Z,2.00
2017-10-21T00:13:55.319Z,2.00
2017-10-21T00:16:24.551Z,2.40
2017-10-21T00:18:53.735Z,2.60
2017-10-21T00:21:23.011Z,2.20
2017-10-21T00:23:52.277Z,2.30
2017-10-21T00:26:22.379Z,2.20
2017-10-21T00:28:51.568Z,2.40
2017-10-21T00:31:20.782Z,2.17
2017-10-21T00:33:50.006Z,2.43
2017-10-21T00:36:19.195Z,1.90
2017-10-21T00:38:48.407Z,2.47
2017-10-21T00:41:17.604Z,1.73
2017-10-21T00:43:46.803Z,2.07
2017-10-21T00:46:16.029Z,2.23
2017-10-21T00:48:46.000Z,2.93
2017-10-21T00:51:15.230Z,2.10
2017-10-21T00:53:45.211Z,1.97
2017-10-21T00:56:14.426Z,2.07
2017-10-21T00:58:43.654Z,2.27
2017-10-21T01:01:12.852Z,1.97
2017-10-21T01:03:42.067Z,2.00
2017-10-21T01:06:11.517Z,1.70
2017-10-21T01:08:40.715Z,2.23
2017-10-21T01:11:09.951Z,2.07
2017-10-21T01:13:39.158Z,1.97
2017-10-21T01:16:08.338Z,1.60
2017-10-21T01:18:38.314Z,1.63
2017-10-21T01:21:07.500Z,2.27
2017-10-21T01:23:36.830Z,2.67
2017-10-21T01:26:06.012Z,1.97
2017-10-21T01:28:35.211Z,2.07
2017-10-21T01:31:04.407Z,2.00
2017-10-21T01:33:33.599Z,2.17
2017-10-21T01:36:02.804Z,2.17
2017-10-21T01:38:32.396Z,1.77
2017-10-21T01:41:01.635Z,2.30
2017-10-21T01:43:31.605Z,2.10
2017-10-21T01:46:00.813Z,2.50
2017-10-21T01:48:29.999Z,2.30
2017-10-21T01:50:59.208Z,2.77
2017-10-21T01:53:28.429Z,2.17
2017-10-21T01:55:58.487Z,2.80
2017-10-21T01:58:28.074Z,1.93
2017-10-21T02:00:58.016Z,1.90
2017-10-21T02:03:27.227Z,1.80
2017-10-21T02:05:56.461Z,2.17
2017-10-21T02:08:25.648Z,1.73
2017-10-21T02:10:54.864Z,1.90
2017-10-21T02:13:25.080Z,3.13
2017-10-21T02:15:55.058Z,4.77
2017-10-21T02:18:24.394Z,5.70
2017-10-21T02:20:54.360Z,3.70
2017-10-21T02:23:23.560Z,2.03
2017-10-21T02:25:52.752Z,2.63
2017-10-21T02:28:21.941Z,1.90
2017-10-21T02:30:51.146Z,2.13
2017-10-21T02:33:20.350Z,2.27
2017-10-21T02:35:49.592Z,1.57
2017-10-21T02:38:18.796Z,2.47
2017-10-21T02:40:48.283Z,2.20
2017-10-21T02:43:17.461Z,2.43
2017-10-21T02:45:46.887Z,1.80
2017-10-21T02:48:16.193Z,2.37
2017-10-21T02:50:45.388Z,1.73
2017-10-21T02:53:15.347Z,2.43
2017-10-21T02:55:44.625Z,1.97
2017-10-21T02:58:13.837Z,2.47
2017-10-21T03:00:43.368Z,2.07
2017-10-21T03:03:12.578Z,2.80
2017-10-21T03:05:41.771Z,2.40
2017-10-21T03:08:10.979Z,1.90
2017-10-21T03:10:40.171Z,2.40
2017-10-21T03:13:09.499Z,2.37
2017-10-21T03:15:39.467Z,2.00
2017-10-21T03:18:08.672Z,1.90
2017-10-21T03:20:37.872Z,2.47
2017-10-21T03:23:07.092Z,2.50
2017-10-21T03:25:36.299Z,1.80
2017-10-21T03:28:06.263Z,2.80
2017-10-21T03:30:35.783Z,2.43
2017-10-21T03:33:05.008Z,2.10
2017-10-21T03:35:34.239Z,2.30
2017-10-21T03:38:03.450Z,2.10
2017-10-21T03:40:32.636Z,2.10
2017-10-21T03:43:02.161Z,1.67
2017-10-21T03:45:31.367Z,1.83
2017-10-21T03:48:00.564Z,1.90
2017-10-21T03:50:29.780Z,1.63
2017-10-21T03:52:58.968Z,2.40
2017-10-21T03:55:28.241Z,2.20
2017-10-21T03:57:57.453Z,2.00
2017-10-21T04:00:26.962Z,2.90
2017-10-21T04:02:56.183Z,2.10
2017-10-21T04:05:26.152Z,3.10
2017-10-21T04:07:55.389Z,2.30
2017-10-21T04:10:24.565Z,2.27
2017-10-21T04:12:53.899Z,2.60
2017-10-21T04:15:23.148Z,4.00
2017-10-21T04:17:52.454Z,2.70
2017-10-21T04:20:21.671Z,2.50
2017-10-21T04:22:50.863Z,3.33
2017-10-21T04:25:20.140Z,3.30
2017-10-21T04:27:49.606Z,3.17
2017-10-21T04:30:19.040Z,2.40
2017-10-21T04:32:48.551Z,3.10
2017-10-21T04:35:17.759Z,2.43
2017-10-21T04:37:46.955Z,2.13
2017-10-21T04:40:16.154Z,1.90
2017-10-21T04:42:45.367Z,2.33
2017-10-21T04:45:15.329Z,2.00
2017-10-21T04:47:45.303Z,2.00
2017-10-21T04:50:14.564Z,3.20
2017-10-21T04:52:43.800Z,1.90
2017-10-21T04:55:13.004Z,2.30
2017-10-21T04:57:42.316Z,2.73
2017-10-21T05:00:11.512Z,2.07
2017-10-21T05:02:40.708Z,2.13
2017-10-21T05:05:09.946Z,2.30
2017-10-21T05:07:39.895Z,2.43
2017-10-21T05:10:09.109Z,2.10
2017-10-21T05:12:39.096Z,2.30
2017-10-21T05:15:08.313Z,2.70
2017-10-21T05:17:37.508Z,2.43
2017-10-21T05:20:06.735Z,2.13
2017-10-21T05:22:35.942Z,2.30
2017-10-21T05:25:05.923Z,2.23
2017-10-21T05:27:35.133Z,1.90
2017-10-21T05:30:04.358Z,2.90
2017-10-21T05:32:33.559Z,2.40
2017-10-21T05:35:03.092Z,2.80
2017-10-21T05:37:32.299Z,2.80
2017-10-21T05:40:01.552Z,2.97
2017-10-21T05:42:31.540Z,2.97
2017-10-21T05:45:00.752Z,3.23
2017-10-21T05:47:30.723Z,2.80
2017-10-21T05:49:59.927Z,2.73
2017-10-21T05:52:29.895Z,2.50
2017-10-21T05:54:59.880Z,2.47
2017-10-21T05:57:29.120Z,2.10
2017-10-21T05:59:58.588Z,2.97
2017-10-21T06:02:28.574Z,2.07
2017-10-21T06:04:57.798Z,2.33
2017-10-21T06:07:27.004Z,4.77
2017-10-21T06:09:56.192Z,2.97
2017-10-21T06:12:25.403Z,1.60
2017-10-21T06:14:55.405Z,2.30
2017-10-21T06:17:24.644Z,2.67
2017-10-21T06:19:53.931Z,2.70
2017-10-21T06:22:23.194Z,3.23
2017-10-21T06:24:52.442Z,2.20
2017-10-21T06:27:21.669Z,2.47
2017-10-21T06:29:51.697Z,2.37
2017-10-21T06:32:20.926Z,2.27
2017-10-21T06:34:52.081Z,2.57
2017-10-21T06:37:21.551Z,2.57
2017-10-21T06:39:50.950Z,2.40
2017-10-21T06:42:20.228Z,2.50
2017-10-21T06:44:49.797Z,3.00
2017-10-21T06:47:19.008Z,2.10
2017-10-21T06:49:48.204Z,2.77
2017-10-21T06:52:17.414Z,2.90
2017-10-21T06:54:46.624Z,2.07
2017-10-21T06:57:15.839Z,2.13
2017-10-21T06:59:45.053Z,2.03
2017-10-21T07:02:14.494Z,2.87
2017-10-21T07:04:43.689Z,1.83
2017-10-21T07:07:12.903Z,2.73
2017-10-21T07:09:42.104Z,2.40
2017-10-21T07:12:11.305Z,2.40
2017-10-21T07:14:40.511Z,2.83
2017-10-21T07:17:09.716Z,2.17
2017-10-21T07:19:38.920Z,2.80
2017-10-21T07:22:08.131Z,2.53
2017-10-21T07:24:37.343Z,2.20
2017-10-21T07:27:07.337Z,2.43
2017-10-21T07:29:36.535Z,2.30
2017-10-21T07:32:05.999Z,2.40
2017-10-21T07:34:35.951Z,1.80
2017-10-21T07:37:05.212Z,2.30
2017-10-21T07:39:34.413Z,2.23
2017-10-21T07:42:03.614Z,2.27
2017-10-21T07:44:32.824Z,2.77
2017-10-21T07:47:02.048Z,2.63
2017-10-21T07:49:31.263Z,2.87
2017-10-21T07:52:00.467Z,2.17
2017-10-21T07:54:30.454Z,2.83
2017-10-21T07:56:59.643Z,2.57
2017-10-21T07:59:28.910Z,2.23
2017-10-21T08:01:58.100Z,2.83
2017-10-21T08:04:27.587Z,3.20
2017-10-21T08:06:56.783Z,2.67
2017-10-21T08:09:25.984Z,2.33
2017-10-21T08:11:55.956Z,2.53
2017-10-21T08:14:25.172Z,3.00
2017-10-21T08:16:55.175Z,2.63
2017-10-21T08:19:24.371Z,2.73
2017-10-21T08:21:53.581Z,2.60
2017-10-21T08:24:22.784Z,2.63
2017-10-21T08:26:52.764Z,3.10
2017-10-21T08:29:21.995Z,3.30
2017-10-21T08:31:51.208Z,3.50
2017-10-21T08:34:21.169Z,3.30
2017-10-21T08:36:50.408Z,3.00
2017-10-21T08:39:19.625Z,3.23
2017-10-21T08:41:49.579Z,3.73
2017-10-21T08:44:19.132Z,2.70
2017-10-21T08:46:49.099Z,4.10
2017-10-21T08:49:18.323Z,3.30
2017-10-21T08:51:47.528Z,4.33
2017-10-21T08:54:16.752Z,4.10
2017-10-21T08:56:46.030Z,3.57
2017-10-21T08:59:15.246Z,4.23
2017-10-21T09:01:45.203Z,4.00
2017-10-21T09:04:14.431Z,4.20
2017-10-21T09:06:44.415Z,3.70
2017-10-21T09:09:13.625Z,3.83
2017-10-21T09:11:42.826Z,3.33
2017-10-21T09:14:12.060Z,3.70
2017-10-21T09:16:42.036Z,3.67
2017-10-21T09:19:11.231Z,3.03
2017-10-21T09:21:40.465Z,3.20
2017-10-21T09:24:09.643Z,3.27
2017-10-21T09:26:38.870Z,3.20
2017-10-21T09:29:08.838Z,3.40
2017-10-21T09:31:38.059Z,2.40
2017-10-21T09:34:07.387Z,2.93
2017-10-21T09:36:36.612Z,3.30
2017-10-21T09:39:05.801Z,3.60
2017-10-21T09:41:35.008Z,3.07
2017-10-21T09:44:04.232Z,2.80
2017-10-21T09:46:33.435Z,2.93
2017-10-21T09:49:02.652Z,2.80
2017-10-21T09:51:32.632Z,3.13
2017-10-21T09:54:01.865Z,3.30
2017-10-21T09:56:31.844Z,3.73
2017-10-21T09:59:01.059Z,3.33
2017-10-21T10:01:30.540Z,2.90
2017-10-21T10:03:59.727Z,3.10
2017-10-21T10:06:28.951Z,3.40
2017-10-21T10:08:58.173Z,3.80
2017-10-21T10:11:27.364Z,2.60
2017-10-21T10:13:56.556Z,3.13
2017-10-21T10:16:25.826Z,3.80
2017-10-21T10:18:55.271Z,3.17
2017-10-21T10:21:25.245Z,3.10
2017-10-21T10:23:54.444Z,3.30
2017-10-21T10:26:23.683Z,3.70
2017-10-21T10:28:53.683Z,2.90
2017-10-21T10:31:22.901Z,2.60
2017-10-21T10:33:52.272Z,3.50
2017-10-21T10:36:21.520Z,2.80
2017-10-21T10:38:50.715Z,3.17
2017-10-21T10:41:20.089Z,3.50
2017-10-21T10:43:49.285Z,3.10
2017-10-21T10:46:19.285Z,3.00
2017-10-21T10:48:48.495Z,2.87
2017-10-21T10:51:17.737Z,3.67
2017-10-21T10:53:46.928Z,2.80
2017-10-21T10:56:16.172Z,3.27
2017-10-21T10:58:45.375Z,3.17
2017-10-21T11:01:14.575Z,3.63
2017-10-21T11:03:43.775Z,4.10
2017-10-21T11:06:12.985Z,3.40
2017-10-21T11:08:42.980Z,3.60
2017-10-21T11:11:12.251Z,4.00
2017-10-21T11:13:41.472Z,4.13
2017-10-21T11:16:10.868Z,3.17
2017-10-21T11:18:40.070Z,3.20
2017-10-21T11:21:09.282Z,3.40
2017-10-21T11:23:38.483Z,3.73
2017-10-21T11:26:07.688Z,3.50
2017-10-21T11:28:37.664Z,3.80
2017-10-21T11:31:06.875Z,4.30
2017-10-21T11:33:36.080Z,3.73
2017-10-21T11:36:05.300Z,4.80
2017-10-21T11:38:34.508Z,3.60
2017-10-21T11:41:03.714Z,3.27
2017-10-21T11:43:32.942Z,3.97
2017-10-21T11:46:02.146Z,3.87
2017-10-21T11:48:31.776Z,3.40
2017-10-21T11:51:00.966Z,3.60
2017-10-21T11:53:31.003Z,3.67
2017-10-21T11:56:01.037Z,3.03
2017-10-21T11:58:30.346Z,4.03
2017-10-21T12:00:59.569Z,3.73
2017-10-21T12:03:28.764Z,3.40
2017-10-21T12:05:57.992Z,3.70
2017-10-21T12:08:27.207Z,3.77
2017-10-21T12:10:56.552Z,3.43
2017-10-21T12:13:25.757Z,3.37
2017-10-21T12:15:55.004Z,3.30
2017-10-21T12:18:24.251Z,3.70
2017-10-21T12:20:53.451Z,3.30
2017-10-21T12:23:22.659Z,3.13
2017-10-21T12:25:52.660Z,3.10
2017-10-21T12:28:21.903Z,4.03
2017-10-21T12:30:51.136Z,3.00
2017-10-21T12:33:20.370Z,3.37
2017-10-21T12:35:49.614Z,2.97
2017-10-21T12:38:19.616Z,3.43
2017-10-21T12:40:48.835Z,3.30
2017-10-21T12:43:18.842Z,3.13
2017-10-21T12:45:48.154Z,2.90
2017-10-21T12:48:18.145Z,3.00
2017-10-21T12:50:47.347Z,3.17
2017-10-21T12:53:17.330Z,3.20
2017-10-21T12:55:46.568Z,3.20
2017-10-21T12:58:15.781Z,3.00
2017-10-21T13:00:44.993Z,3.10
2017-10-21T13:03:14.192Z,3.00
2017-10-21T13:05:43.396Z,3.20
2017-10-21T13:08:12.647Z,3.37
2017-10-21T13:10:42.627Z,2.80
2017-10-21T13:13:11.875Z,3.17
2017-10-21T13:15:41.871Z,2.93
2017-10-21T13:18:11.066Z,3.00
2017-10-21T13:20:40.289Z,2.90
2017-10-21T13:23:10.248Z,8.73
2017-10-21T13:25:39.449Z,2.60
2017-10-21T13:28:08.884Z,2.60
2017-10-21T13:30:38.084Z,3.03
2017-10-21T13:33:07.330Z,2.87
2017-10-21T13:35:37.293Z,2.73
2017-10-21T13:38:06.500Z,2.80
2017-10-21T13:40:36.486Z,2.57
2017-10-21T13:43:05.685Z,2.50
2017-10-21T13:45:34.897Z,2.67
2017-10-21T13:48:04.116Z,2.43
2017-10-21T13:50:33.307Z,2.77
2017-10-21T13:53:03.292Z,3.20
2017-10-21T13:55:32.624Z,2.40
2017-10-21T13:58:02.595Z,2.70
2017-10-21T14:00:31.800Z,2.97
2017-10-21T14:03:01.023Z,2.70
2017-10-21T14:05:30.370Z,2.53
2017-10-21T14:07:59.596Z,2.03
2017-10-21T14:10:28.845Z,2.23
2017-10-21T14:12:58.848Z,2.10
2017-10-21T14:15:28.381Z,2.37
2017-10-21T14:17:57.595Z,2.50
2017-10-21T14:20:26.807Z,2.30
2017-10-21T14:22:56.012Z,2.10
2017-10-21T14:25:25.212Z,2.20
2017-10-21T14:27:54.442Z,2.53
2017-10-21T14:30:24.556Z,1.90
2017-10-21T14:32:53.779Z,2.00
2017-10-21T14:35:23.005Z,2.43
2017-10-21T14:37:52.226Z,2.50
2017-10-21T14:40:21.423Z,2.40
2017-10-21T14:42:51.012Z,2.13
2017-10-21T14:45:20.255Z,2.03
2017-10-21T14:47:51.013Z,1.90
2017-10-21T14:50:20.279Z,2.00
2017-10-21T14:52:50.335Z,1.77
2017-10-21T14:55:20.289Z,2.13
2017-10-21T14:57:49.483Z,1.80
2017-10-21T15:00:18.699Z,1.90
2017-10-21T15:02:47.884Z,2.43
2017-10-21T15:05:17.124Z,2.60
2017-10-21T15:07:47.079Z,1.60
2017-10-21T15:10:16.309Z,1.87
2017-10-21T15:12:45.496Z,1.87
2017-10-21T15:15:14.753Z,2.00
2017-10-21T15:17:43.948Z,1.87
2017-10-21T15:20:13.184Z,1.30
2017-10-21T15:22:42.410Z,1.97
2017-10-21T15:25:11.761Z,1.80
2017-10-21T15:27:40.981Z,2.20
2017-10-21T15:30:10.177Z,1.47
2017-10-21T15:32:39.397Z,2.20
2017-10-21T15:35:09.388Z,1.53
2017-10-21T15:37:38.629Z,1.97
2017-10-21T15:40:08.699Z,1.40
2017-10-21T15:42:37.912Z,1.93
2017-10-21T15:45:07.373Z,1.70
2017-10-21T15:47:36.582Z,1.83
2017-10-21T15:50:05.823Z,1.70
2017-10-21T15:52:35.000Z,2.10
2017-10-21T15:55:04.204Z,1.80
2017-10-21T15:57:33.416Z,2.10
2017-10-21T16:00:03.407Z,1.63
2017-10-21T16:02:32.612Z,2.27
2017-10-21T16:05:01.795Z,1.50
2017-10-21T16:07:31.049Z,1.70
2017-10-21T16:10:01.091Z,1.50
2017-10-21T16:12:30.356Z,1.70
2017-10-21T16:14:59.570Z,1.93
2017-10-21T16:17:28.775Z,2.30
2017-10-21T16:19:57.976Z,1.80
2017-10-21T16:22:27.211Z,1.63
2017-10-21T16:24:56.437Z,2.00
2017-10-21T16:27:26.442Z,2.10
2017-10-21T16:29:56.394Z,1.90
2017-10-21T16:32:25.620Z,1.87
2017-10-21T16:34:54.832Z,2.27
2017-10-21T16:37:24.047Z,1.47
2017-10-21T16:39:53.258Z,1.60
2017-10-21T16:42:22.463Z,1.80
2017-10-21T16:44:52.451Z,1.97
2017-10-21T16:47:21.651Z,1.80
2017-10-21T16:49:50.865Z,1.63
2017-10-21T16:52:20.848Z,1.87
2017-10-21T16:54:50.037Z,2.10
2017-10-21T16:57:19.259Z,1.67
2017-10-21T16:59:48.539Z,1.60
2017-10-21T17:02:17.778Z,2.47
2017-10-21T17:04:47.752Z,2.00
2017-10-21T17:07:17.141Z,1.73
2017-10-21T17:09:46.340Z,1.50
2017-10-21T17:12:15.553Z,1.90
2017-10-21T17:14:44.763Z,2.00
2017-10-21T17:17:13.989Z,1.90
2017-10-21T17:19:43.959Z,1.50
2017-10-21T17:22:13.177Z,1.90
2017-10-21T17:24:42.416Z,1.60
2017-10-21T17:27:11.632Z,1.20
2017-10-21T17:29:40.854Z,1.20
2017-10-21T17:32:10.048Z,1.73
2017-10-21T17:34:39.273Z,1.47
2017-10-21T17:37:09.260Z,1.40
2017-10-21T17:39:38.467Z,1.63
2017-10-21T17:42:07.679Z,1.50
2017-10-21T17:44:36.882Z,1.50
2017-10-21T17:47:06.844Z,1.30
2017-10-21T17:49:36.086Z,1.03
2017-10-21T17:52:05.291Z,1.63
2017-10-21T17:54:35.281Z,1.63
2017-10-21T17:57:04.483Z,1.67
2017-10-21T17:59:33.758Z,1.73
2017-10-21T18:02:02.988Z,2.30
2017-10-21T18:04:32.191Z,1.60
2017-10-21T18:07:02.185Z,2.00
2017-10-21T18:09:31.427Z,2.20
2017-10-21T18:12:01.830Z,1.67
2017-10-21T18:14:30.996Z,1.90
2017-10-21T18:17:00.196Z,1.87
2017-10-21T18:19:29.447Z,2.20
2017-10-21T18:21:59.405Z,2.43
2017-10-21T18:24:29.398Z,1.93
2017-10-21T18:26:58.603Z,2.23
2017-10-21T18:29:27.765Z,1.90
2017-10-21T18:31:57.750Z,2.17
2017-10-21T18:34:26.954Z,2.10
2017-10-21T18:36:56.179Z,2.13
2017-10-21T18:39:25.380Z,2.00
2017-10-21T18:41:55.326Z,2.57
2017-10-21T18:44:24.543Z,2.13
2017-10-21T18:46:53.767Z,2.40
2017-10-21T18:49:23.732Z,2.13
2017-10-21T18:51:53.107Z,2.37
2017-10-21T18:54:22.343Z,2.57
2017-10-21T18:56:52.346Z,2.27
2017-10-21T18:59:21.560Z,2.20
2017-10-21T19:01:52.391Z,2.60
2017-10-21T19:04:21.583Z,2.47
2017-10-21T19:06:51.573Z,2.63
2017-10-21T19:09:20.804Z,2.60
2017-10-21T19:11:50.021Z,2.50
2017-10-21T19:14:19.240Z,2.90
2017-10-21T19:16:49.210Z,2.10
2017-10-21T19:19:18.422Z,2.23
2017-10-21T19:21:47.646Z,2.50
2017-10-21T19:24:16.864Z,2.47
2017-10-21T19:26:46.078Z,2.07
2017-10-21T19:29:15.320Z,1.90
2017-10-21T19:31:44.593Z,2.77
2017-10-21T19:34:13.792Z,2.87
2017-10-21T19:36:43.011Z,3.13
2017-10-21T19:39:12.239Z,2.53
2017-10-21T19:41:42.316Z,2.40
2017-10-21T19:44:11.545Z,2.27
2017-10-21T19:46:41.520Z,2.47
2017-10-21T19:49:11.535Z,2.80
2017-10-21T19:51:40.775Z,3.33
2017-10-21T19:54:10.761Z,2.10
2017-10-21T19:56:39.979Z,2.70
2017-10-21T19:59:09.189Z,2.10
2017-10-21T20:01:39.176Z,1.57
2017-10-21T20:04:08.393Z,2.37
2017-10-21T20:06:37.623Z,2.47
2017-10-21T20:09:06.850Z,2.10
2017-10-21T20:11:36.064Z,2.60
2017-10-21T20:14:05.256Z,2.33
2017-10-21T20:16:34.477Z,2.90
2017-10-21T20:19:03.685Z,3.67
2017-10-21T20:21:32.887Z,3.10
2017-10-21T20:24:02.956Z,2.80
2017-10-21T20:26:32.164Z,2.40
2017-10-21T20:29:01.363Z,2.40
2017-10-21T20:31:30.572Z,2.27
2017-10-21T20:33:59.791Z,2.40
2017-10-21T20:36:29.751Z,2.60
2017-10-21T20:38:59.001Z,2.47
2017-10-21T20:41:28.976Z,2.50
2017-10-21T20:43:58.960Z,2.27
2017-10-21T20:46:28.159Z,1.93
2017-10-21T20:48:57.399Z,2.70
2017-10-21T20:51:26.600Z,2.77
2017-10-21T20:53:55.809Z,3.50
2017-10-21T20:56:25.027Z,2.20
2017-10-21T20:58:55.008Z,2.10
2017-10-21T21:01:24.239Z,2.63
2017-10-21T21:03:54.224Z,2.60
2017-10-21T21:06:23.466Z,2.13
2017-10-21T21:08:53.397Z,2.30
2017-10-21T21:11:22.607Z,2.13
2017-10-21T21:13:51.808Z,3.03
2017-10-21T21:16:21.027Z,2.90
2017-10-21T21:18:50.295Z,2.30
2017-10-21T21:21:19.466Z,2.83
2017-10-21T21:23:49.456Z,2.70
2017-10-21T21:26:18.673Z,2.73
2017-10-21T21:28:48.674Z,2.77
2017-10-21T21:31:18.679Z,2.20
2017-10-21T21:33:47.919Z,2.80
2017-10-21T21:36:17.155Z,3.07
2017-10-21T21:38:46.363Z,2.27
2017-10-21T21:41:15.572Z,2.70
2017-10-21T21:43:44.782Z,2.87
2017-10-21T21:46:14.767Z,2.50
2017-10-21T21:48:43.964Z,1.83
2017-10-21T21:51:13.172Z,2.10
2017-10-21T21:53:42.415Z,2.73
2017-10-21T21:56:11.639Z,2.17
2017-10-21T21:58:40.922Z,2.37
2017-10-21T22:01:10.135Z,2.30
2017-10-21T22:03:39.323Z,3.00
2017-10-21T22:06:08.558Z,2.90
2017-10-21T22:08:37.767Z,2.40
2017-10-21T22:11:07.772Z,1.90
2017-10-21T22:13:36.997Z,2.37
2017-10-21T22:16:06.966Z,2.60
2017-10-21T22:18:36.951Z,2.43
2017-10-21T22:21:06.188Z,2.90
2017-10-21T22:23:35.412Z,2.30
2017-10-21T22:26:04.603Z,2.20
2017-10-21T22:28:33.816Z,2.53
2017-10-21T22:31:03.797Z,3.10
2017-10-21T22:33:33.053Z,2.50
2017-10-21T22:36:02.303Z,2.30
2017-10-21T22:38:31.503Z,2.47
2017-10-21T22:41:00.715Z,2.03
2017-10-21T22:43:30.696Z,2.17
2017-10-21T22:46:00.145Z,2.67
2017-10-21T22:48:30.096Z,3.40
2017-10-21T22:51:00.095Z,2.70
2017-10-21T22:53:29.294Z,2.40
2017-10-21T22:55:58.699Z,2.60
2017-10-21T22:58:27.895Z,2.80
2017-10-21T23:00:57.101Z,2.63
2017-10-21T23:03:26.308Z,2.43
2017-10-21T23:05:55.503Z,2.90
2017-10-21T23:08:24.712Z,2.90
2017-10-21T23:10:53.932Z,2.40
2017-10-21T23:13:23.138Z,2.40
2017-10-21T23:15:52.310Z,2.57
2017-10-21T23:18:21.527Z,2.43
2017-10-21T23:20:50.707Z,2.07
2017-10-21T23:23:19.911Z,2.30
2017-10-21T23:25:49.087Z,2.57
2017-10-21T23:28:18.268Z,3.13
2017-10-21T23:30:47.483Z,3.27
2017-10-21T23:33:16.667Z,2.40
2017-10-21T23:35:46.733Z,3.40
2017-10-21T23:38:16.683Z,2.60
2017-10-21T23:40:46.409Z,2.57
2017-10-21T23:43:15.602Z,2.27
2017-10-21T23:45:44.783Z,2.70
2017-10-21T23:48:13.992Z,2.67
2017-10-21T23:50:43.164Z,1.93
2017-10-21T23:53:13.119Z,2.10
2017-10-21T23:55:42.298Z,2.77
2017-10-21T23:58:11.487Z,2.53
