createdAt,value
2017-08-29T00:00:48.954Z,19.70
2017-08-29T00:03:18.158Z,19.70
2017-08-29T00:05:47.447Z,19.70
2017-08-29T00:08:16.701Z,19.70
2017-08-29T00:10:46.156Z,19.70
2017-08-29T00:13:15.390Z,19.70
2017-08-29T00:15:44.631Z,19.80
2017-08-29T00:18:14.043Z,19.70
2017-08-29T00:20:43.499Z,19.70
2017-08-29T00:23:13.693Z,19.60
2017-08-29T00:25:42.988Z,19.60
2017-08-29T00:28:12.235Z,19.60
2017-08-29T00:30:41.505Z,19.60
2017-08-29T00:33:10.665Z,19.50
2017-08-29T00:35:39.937Z,19.50
2017-08-29T00:38:09.206Z,19.60
2017-08-29T00:40:38.754Z,19.60
2017-08-29T00:43:07.996Z,19.70
2017-08-29T00:45:37.193Z,19.70
2017-08-29T00:48:06.461Z,19.70
2017-08-29T00:50:36.181Z,19.70
2017-08-29T00:53:05.512Z,19.70
2017-08-29T00:55:35.579Z,19.70
2017-08-29T00:58:04.872Z,19.70
2017-08-29T01:00:34.437Z,19.70
2017-08-29T01:03:03.751Z,19.70
2017-08-29T01:05:33.030Z,19.70
2017-08-29T01:08:03.022Z,19.60
2017-08-29T01:10:32.605Z,19.70
2017-08-29T01:13:02.225Z,19.60
2017-08-29T01:15:31.626Z,19.50
2017-08-29T01:18:01.289Z,19.50
2017-08-29T01:20:31.238Z,19.40
2017-08-29T01:23:00.704Z,19.20
2017-08-29T01:25:30.334Z,18.90
2017-08-29T01:28:01.357Z,18.70
2017-08-29T01:30:30.824Z,18.70
2017-08-29T01:33:01.018Z,18.60
2017-08-29T01:35:30.446Z,18.50
2017-08-29T01:38:00.248Z,18.60
2017-08-29T01:40:29.687Z,18.60
2017-08-29T01:42:59.112Z,18.60
2017-08-29T01:45:28.554Z,18.70
2017-08-29T01:47:57.864Z,18.80
2017-08-29T01:50:28.195Z,18.90
2017-08-29T01:52:58.532Z,18.90
2017-08-29T01:55:28.228Z,18.90
2017-08-29T01:57:57.636Z,19.00
2017-08-29T02:00:28.375Z,19.00
2017-08-29T02:02:57.704Z,19.00
2017-08-29T02:05:27.193Z,19.10
2017-08-29T02:07:56.893Z,19.00
2017-08-29T02:10:26.609Z,19.00
2017-08-29T02:12:55.911Z,19.00
2017-08-29T02:15:27.249Z,19.10
2017-08-29T02:17:56.806Z,19.10
2017-08-29T02:20:26.836Z,19.10
2017-08-29T02:22:57.575Z,19.10
2017-08-29T02:25:30.747Z,19.10
2017-08-29T02:28:00.452Z,19.10
2017-08-29T02:30:29.876Z,19.10
2017-08-29T02:32:59.195Z,19.10
2017-08-29T02:35:29.649Z,19.00
2017-08-29T02:37:59.102Z,19.00
2017-08-29T02:40:28.859Z,18.90
2017-08-29T02:43:00.962Z,19.00
2017-08-29T02:45:31.936Z,18.90
2017-08-29T02:48:01.324Z,18.90
2017-08-29T02:50:30.897Z,19.00
2017-08-29T02:53:00.337Z,18.90
2017-08-29T02:55:30.547Z,18.80
2017-08-29T02:57:59.808Z,18.80
2017-08-29T03:00:29.053Z,18.80
2017-08-29T03:02:58.635Z,18.80
2017-08-29T03:05:27.885Z,18.80
2017-08-29T03:07:57.286Z,18.90
2017-08-29T03:10:26.586Z,18.90
2017-08-29T03:12:56.101Z,18.80
2017-08-29T03:15:25.688Z,18.60
2017-08-29T03:17:55.202Z,18.50
2017-08-29T03:20:24.815Z,18.40
2017-08-29T03:22:54.529Z,18.40
2017-08-29T03:25:24.379Z,18.40
2017-08-29T03:27:53.964Z,18.40
2017-08-29T03:30:23.271Z,18.50
2017-08-29T03:32:52.573Z,18.50
2017-08-29T03:35:21.861Z,18.50
2017-08-29T03:37:51.323Z,18.60
2017-08-29T03:40:20.836Z,18.60
2017-08-29T03:42:50.798Z,18.60
2017-08-29T03:45:20.085Z,18.50
2017-08-29T03:47:49.427Z,18.50
2017-08-29T03:50:19.960Z,18.60
2017-08-29T03:52:52.135Z,18.60
2017-08-29T03:55:22.538Z,18.60
2017-08-29T03:57:53.257Z,18.60
2017-08-29T04:00:25.342Z,18.60
2017-08-29T04:02:55.782Z,18.70
2017-08-29T04:05:26.496Z,18.60
2017-08-29T04:07:55.787Z,18.60
2017-08-29T04:10:25.098Z,18.60
2017-08-29T04:12:54.772Z,18.60
2017-08-29T04:15:24.141Z,18.60
2017-08-29T04:17:53.436Z,18.60
2017-08-29T04:20:22.764Z,18.60
2017-08-29T04:22:52.007Z,18.60
2017-08-29T04:25:22.031Z,18.70
2017-08-29T04:27:51.736Z,18.70
2017-08-29T04:30:21.767Z,18.80
2017-08-29T04:32:51.472Z,18.80
2017-08-29T04:35:21.177Z,18.80
2017-08-29T04:37:50.774Z,18.80
2017-08-29T04:40:20.258Z,18.70
2017-08-29T04:42:49.508Z,18.70
2017-08-29T04:45:18.890Z,18.70
2017-08-29T04:47:48.242Z,18.80
2017-08-29T04:50:17.806Z,18.80
2017-08-29T04:52:47.066Z,18.80
2017-08-29T04:55:16.448Z,18.90
2017-08-29T04:57:45.750Z,18.90
2017-08-29T05:00:15.222Z,18.90
2017-08-29T05:02:45.278Z,18.90
2017-08-29T05:05:14.601Z,18.90
2017-08-29T05:07:44.762Z,18.80
2017-08-29T05:10:14.535Z,18.80
2017-08-29T05:12:44.714Z,18.90
2017-08-29T05:15:14.295Z,18.90
2017-08-29T05:17:43.524Z,19.00
2017-08-29T05:21:47.286Z,19.10
2017-08-29T05:24:17.336Z,19.10
2017-08-29T05:26:47.025Z,19.10
2017-08-29T05:29:16.271Z,19.10
2017-08-29T05:31:45.663Z,19.10
2017-08-29T05:34:15.297Z,19.10
2017-08-29T05:36:44.568Z,19.20
2017-08-29T05:39:14.142Z,19.10
2017-08-29T05:41:43.440Z,19.20
2017-08-29T05:44:17.235Z,19.20
2017-08-29T05:46:46.583Z,19.30
2017-08-29T05:49:15.953Z,19.40
2017-08-29T05:51:45.519Z,19.40
2017-08-29T05:54:15.706Z,19.50
2017-08-29T05:56:44.969Z,19.60
2017-08-29T05:59:14.359Z,19.60
2017-08-29T06:01:43.994Z,19.70
2017-08-29T06:04:13.524Z,19.90
2017-08-29T06:06:42.856Z,20.00
2017-08-29T06:09:13.680Z,20.10
2017-08-29T06:11:48.095Z,20.20
2017-08-29T06:14:18.398Z,20.30
2017-08-29T06:16:49.167Z,20.40
2017-08-29T06:19:18.475Z,20.40
2017-08-29T06:21:47.918Z,20.40
2017-08-29T06:24:17.471Z,20.40
2017-08-29T06:26:46.770Z,20.40
2017-08-29T06:29:16.168Z,20.50
2017-08-29T06:31:45.664Z,20.60
2017-08-29T06:36:32.362Z,20.80
2017-08-29T06:39:03.583Z,20.80
2017-08-29T06:41:33.572Z,20.70
2017-08-29T06:44:04.055Z,20.90
2017-08-29T06:46:36.275Z,20.90
2017-08-29T06:49:05.679Z,21.00
2017-08-29T06:51:35.112Z,21.20
2017-08-29T06:54:06.221Z,21.30
2017-08-29T06:56:35.543Z,21.40
2017-08-29T06:59:04.880Z,21.50
2017-08-29T07:01:34.966Z,21.60
2017-08-29T07:04:04.256Z,21.60
2017-08-29T07:06:34.082Z,21.70
2017-08-29T07:09:03.533Z,21.70
2017-08-29T07:11:32.788Z,21.70
2017-08-29T07:14:02.286Z,21.70
2017-08-29T07:16:31.680Z,21.70
2017-08-29T07:19:00.983Z,21.80
2017-08-29T07:21:31.275Z,21.80
2017-08-29T07:24:00.753Z,21.90
2017-08-29T07:26:31.058Z,22.10
2017-08-29T07:29:01.183Z,22.20
2017-08-29T07:31:37.278Z,22.20
2017-08-29T07:34:06.950Z,22.30
2017-08-29T07:36:37.488Z,22.40
2017-08-29T07:39:07.522Z,22.40
2017-08-29T07:41:37.632Z,22.40
2017-08-29T07:44:06.934Z,22.50
2017-08-29T07:46:36.336Z,22.60
2017-08-29T07:49:06.489Z,22.70
2017-08-29T07:51:35.818Z,22.70
2017-08-29T07:54:06.210Z,22.80
2017-08-29T07:56:35.621Z,22.80
2017-08-29T07:59:05.811Z,23.10
2017-08-29T08:01:36.034Z,23.10
2017-08-29T08:04:05.360Z,23.20
2017-08-29T08:06:34.630Z,23.30
2017-08-29T08:09:04.140Z,23.40
2017-08-29T08:11:34.515Z,23.50
2017-08-29T08:14:03.838Z,23.50
2017-08-29T08:16:33.967Z,23.60
2017-08-29T08:19:03.451Z,23.60
2017-08-29T08:21:33.614Z,23.70
2017-08-29T08:24:03.604Z,23.70
2017-08-29T08:26:33.698Z,23.90
2017-08-29T08:29:04.082Z,24.10
2017-08-29T08:31:33.443Z,24.00
2017-08-29T08:34:04.828Z,24.20
2017-08-29T08:36:34.458Z,24.20
2017-08-29T08:39:05.280Z,24.30
2017-08-29T08:41:36.691Z,24.30
2017-08-29T08:44:06.832Z,24.30
2017-08-29T08:46:36.264Z,24.40
2017-08-29T08:49:06.443Z,24.50
2017-08-29T08:51:35.901Z,24.50
2017-08-29T08:54:06.060Z,24.60
2017-08-29T08:56:35.651Z,24.60
2017-08-29T09:01:13.219Z,24.70
2017-08-29T09:03:42.604Z,24.80
2017-08-29T09:06:11.963Z,25.00
2017-08-29T09:08:41.314Z,25.00
2017-08-29T09:11:10.624Z,25.00
2017-08-29T09:13:41.647Z,25.00
2017-08-29T09:16:31.463Z,25.10
2017-08-29T09:19:03.501Z,25.30
2017-08-29T09:21:32.915Z,25.30
2017-08-29T09:24:02.739Z,25.30
2017-08-29T09:26:32.919Z,25.60
2017-08-29T09:29:02.380Z,25.60
2017-08-29T09:31:31.781Z,25.70
2017-08-29T09:34:01.088Z,25.70
2017-08-29T09:36:30.695Z,25.90
2017-08-29T09:39:00.927Z,25.90
2017-08-29T09:41:30.275Z,25.90
2017-08-29T09:43:59.580Z,26.00
2017-08-29T09:46:29.665Z,26.40
2017-08-29T09:48:59.113Z,26.40
2017-08-29T09:51:29.224Z,26.60
2017-08-29T09:53:58.993Z,26.60
2017-08-29T09:56:28.300Z,26.70
2017-08-29T09:58:58.341Z,26.90
2017-08-29T10:02:31.226Z,26.90
2017-08-29T10:05:00.845Z,27.00
2017-08-29T10:07:30.963Z,27.40
2017-08-29T10:10:00.318Z,27.30
2017-08-29T10:12:29.757Z,27.50
2017-08-29T10:14:59.076Z,27.60
2017-08-29T10:17:29.222Z,27.80
2017-08-29T10:19:59.488Z,27.80
2017-08-29T10:22:29.144Z,27.90
2017-08-29T10:24:58.508Z,28.00
2017-08-29T10:27:28.647Z,28.40
2017-08-29T10:29:59.028Z,28.40
2017-08-29T10:32:28.525Z,28.40
2017-08-29T10:34:58.211Z,28.60
2017-08-29T10:37:27.601Z,28.90
2017-08-29T10:39:56.917Z,29.10
2017-08-29T10:42:27.049Z,29.20
2017-08-29T10:44:58.588Z,29.50
2017-08-29T10:47:28.478Z,29.40
2017-08-29T10:49:57.917Z,29.50
2017-08-29T10:52:27.756Z,29.70
2017-08-29T10:54:57.099Z,29.80
2017-08-29T10:57:26.519Z,29.90
2017-08-29T10:59:56.008Z,29.90
2017-08-29T11:02:25.388Z,30.10
2017-08-29T11:04:55.667Z,30.40
2017-08-29T11:07:25.011Z,30.30
2017-08-29T11:09:55.581Z,30.40
2017-08-29T11:12:25.843Z,30.40
2017-08-29T11:14:56.055Z,30.60
2017-08-29T11:17:26.251Z,30.70
2017-08-29T11:19:57.195Z,30.70
2017-08-29T11:22:26.726Z,30.80
2017-08-29T11:24:56.724Z,30.90
2017-08-29T11:27:27.197Z,31.10
2017-08-29T11:29:56.802Z,31.20
2017-08-29T11:32:26.326Z,31.40
2017-08-29T11:34:56.070Z,31.40
2017-08-29T11:37:27.606Z,31.50
2017-08-29T11:39:58.032Z,31.40
2017-08-29T11:42:27.819Z,31.60
2017-08-29T11:44:58.571Z,31.60
2017-08-29T11:47:31.029Z,31.60
2017-08-29T11:50:01.067Z,31.70
2017-08-29T11:52:31.126Z,31.90
2017-08-29T11:55:00.734Z,32.00
2017-08-29T11:57:30.761Z,32.10
2017-08-29T12:00:01.077Z,32.20
2017-08-29T12:02:32.116Z,32.40
2017-08-29T12:05:02.269Z,32.50
2017-08-29T12:07:31.893Z,32.50
2017-08-29T12:10:01.442Z,32.50
2017-08-29T12:12:30.911Z,32.50
2017-08-29T12:15:00.648Z,32.60
2017-08-29T12:17:30.074Z,32.70
2017-08-29T12:20:00.205Z,32.60
2017-08-29T12:22:29.807Z,32.50
2017-08-29T12:24:59.224Z,32.80
2017-08-29T12:27:29.614Z,33.30
2017-08-29T12:29:59.674Z,33.50
2017-08-29T12:32:29.287Z,33.40
2017-08-29T12:34:58.564Z,33.90
2017-08-29T12:37:28.136Z,33.30
2017-08-29T12:39:58.278Z,33.90
2017-08-29T12:42:27.677Z,33.80
2017-08-29T12:44:57.876Z,34.60
2017-08-29T12:47:29.341Z,34.90
2017-08-29T12:49:58.779Z,34.90
2017-08-29T12:52:28.113Z,35.20
2017-08-29T12:54:57.600Z,35.40
2017-08-29T12:57:27.233Z,35.60
2017-08-29T12:59:57.339Z,35.30
2017-08-29T13:02:26.844Z,35.30
2017-08-29T13:04:56.325Z,35.70
2017-08-29T13:07:26.144Z,36.00
2017-08-29T13:09:55.458Z,35.70
2017-08-29T13:12:25.195Z,35.60
2017-08-29T13:14:55.251Z,36.00
2017-08-29T13:17:24.699Z,36.00
2017-08-29T13:19:54.112Z,35.80
2017-08-29T13:22:24.189Z,36.70
2017-08-29T13:24:53.560Z,36.70
2017-08-29T13:29:53.962Z,37.20
2017-08-29T13:32:23.299Z,37.10
2017-08-29T13:34:52.707Z,37.30
2017-08-29T13:37:22.304Z,37.00
2017-08-29T13:39:51.736Z,37.30
2017-08-29T13:42:22.917Z,37.50
2017-08-29T13:44:52.628Z,37.60
2017-08-29T13:47:22.039Z,37.70
2017-08-29T13:49:52.649Z,37.50
2017-08-29T13:52:22.819Z,36.70
2017-08-29T13:54:52.859Z,36.60
2017-08-29T13:57:22.375Z,36.50
2017-08-29T13:59:51.821Z,36.20
2017-08-29T14:02:22.101Z,35.70
2017-08-29T14:04:51.490Z,35.70
2017-08-29T14:07:20.859Z,35.20
2017-08-29T14:09:50.323Z,34.70
2017-08-29T14:12:19.726Z,34.20
2017-08-29T14:14:49.251Z,33.80
2017-08-29T14:17:19.745Z,33.40
2017-08-29T14:19:49.606Z,33.30
2017-08-29T14:22:20.172Z,32.90
2017-08-29T14:24:49.598Z,32.80
2017-08-29T14:27:20.039Z,32.50
2017-08-29T14:29:49.480Z,32.50
2017-08-29T14:32:19.024Z,32.50
2017-08-29T14:34:48.320Z,32.40
2017-08-29T14:37:17.796Z,32.40
2017-08-29T14:39:47.549Z,32.30
2017-08-29T14:42:17.055Z,32.00
2017-08-29T14:45:17.567Z,31.90
2017-08-29T14:50:04.872Z,31.90
2017-08-29T14:52:34.636Z,31.80
2017-08-29T14:55:03.976Z,31.70
2017-08-29T14:57:33.840Z,31.70
2017-08-29T15:00:03.347Z,31.60
2017-08-29T15:02:32.843Z,31.50
2017-08-29T15:05:04.936Z,31.50
2017-08-29T15:07:35.786Z,31.40
2017-08-29T15:10:07.768Z,31.30
2017-08-29T15:12:37.157Z,31.40
2017-08-29T15:15:07.264Z,31.20
2017-08-29T15:17:37.388Z,31.20
2017-08-29T15:20:07.792Z,31.10
2017-08-29T15:22:37.604Z,31.10
2017-08-29T15:25:07.094Z,31.20
2017-08-29T15:27:36.611Z,31.10
2017-08-29T15:30:05.412Z,31.10
2017-08-29T15:32:35.621Z,31.10
2017-08-29T15:35:05.160Z,31.10
2017-08-29T15:37:34.562Z,31.10
2017-08-29T15:40:03.932Z,31.10
2017-08-29T15:42:33.494Z,31.10
2017-08-29T15:45:02.865Z,31.10
2017-08-29T15:47:32.754Z,31.20
2017-08-29T15:50:02.283Z,31.30
2017-08-29T15:52:32.623Z,31.50
2017-08-29T15:55:02.570Z,31.50
2017-08-29T15:57:32.807Z,31.70
2017-08-29T16:00:02.358Z,31.60
2017-08-29T16:02:31.920Z,31.50
2017-08-29T16:05:02.039Z,31.50
2017-08-29T16:07:31.538Z,31.50
2017-08-29T16:10:01.101Z,31.70
2017-08-29T16:12:31.089Z,31.60
2017-08-29T16:15:01.283Z,32.10
2017-08-29T16:17:30.939Z,32.10
2017-08-29T16:20:01.752Z,32.20
2017-08-29T16:22:31.971Z,31.90
2017-08-29T16:25:02.195Z,31.80
2017-08-29T16:27:31.732Z,31.80
2017-08-29T16:30:01.069Z,31.60
2017-08-29T16:32:30.436Z,31.40
2017-08-29T16:34:59.851Z,31.20
2017-08-29T16:37:29.284Z,30.90
2017-08-29T16:39:58.591Z,30.70
2017-08-29T16:42:28.829Z,30.50
2017-08-29T16:44:58.271Z,30.50
2017-08-29T16:47:28.257Z,30.40
2017-08-29T16:49:57.680Z,30.30
2017-08-29T16:52:27.146Z,30.10
2017-08-29T16:54:57.227Z,29.90
2017-08-29T16:57:26.653Z,29.80
2017-08-29T16:59:56.271Z,29.80
2017-08-29T17:02:25.683Z,29.70
2017-08-29T17:04:55.873Z,29.60
2017-08-29T17:07:25.399Z,29.60
2017-08-29T17:12:48.108Z,29.40
2017-08-29T17:15:17.612Z,29.40
2017-08-29T17:17:46.912Z,29.40
2017-08-29T17:20:16.271Z,29.30
2017-08-29T17:22:49.330Z,29.10
2017-08-29T17:25:18.932Z,29.10
2017-08-29T17:27:48.474Z,29.00
2017-08-29T17:30:18.540Z,28.80
2017-08-29T17:32:48.018Z,28.70
2017-08-29T17:35:17.468Z,28.60
2017-08-29T17:37:46.890Z,28.50
2017-08-29T17:40:17.166Z,28.00
2017-08-29T17:42:46.602Z,28.00
2017-08-29T17:45:17.130Z,27.80
2017-08-29T17:47:46.493Z,27.60
2017-08-29T17:50:17.013Z,27.40
2017-08-29T17:52:46.484Z,27.30
2017-08-29T17:55:16.352Z,27.20
2017-08-29T17:57:45.834Z,27.00
2017-08-29T18:00:15.353Z,27.00
2017-08-29T18:02:44.963Z,27.00
2017-08-29T18:05:14.806Z,26.90
2017-08-29T18:07:45.031Z,26.90
2017-08-29T18:10:15.305Z,26.90
2017-08-29T18:12:44.877Z,26.80
2017-08-29T18:15:14.310Z,26.90
2017-08-29T18:17:43.687Z,26.80
2017-08-29T18:20:13.626Z,26.80
2017-08-29T18:22:43.673Z,26.70
2017-08-29T18:25:13.103Z,26.70
2017-08-29T18:27:42.776Z,26.60
2017-08-29T18:30:12.537Z,26.60
2017-08-29T18:32:42.514Z,26.60
2017-08-29T18:35:11.934Z,26.50
2017-08-29T18:37:43.052Z,26.30
2017-08-29T18:40:12.577Z,26.30
2017-08-29T18:42:43.122Z,26.20
2017-08-29T18:45:12.928Z,26.30
2017-08-29T18:47:43.408Z,26.20
2017-08-29T18:50:13.702Z,26.10
2017-08-29T18:52:43.142Z,26.10
2017-08-29T18:55:12.696Z,26.10
2017-08-29T18:57:42.079Z,26.00
2017-08-29T19:00:11.822Z,26.00
2017-08-29T19:02:41.768Z,26.00
2017-08-29T19:05:11.512Z,25.90
2017-08-29T19:07:41.851Z,25.90
2017-08-29T19:10:11.501Z,25.80
2017-08-29T19:12:43.138Z,25.80
2017-08-29T19:15:12.665Z,25.80
2017-08-29T19:17:42.171Z,25.70
2017-08-29T19:20:11.668Z,25.70
2017-08-29T19:22:41.157Z,25.60
2017-08-29T19:25:12.194Z,25.50
2017-08-29T19:27:41.791Z,25.50
2017-08-29T19:30:11.614Z,25.50
2017-08-29T19:32:41.748Z,25.40
2017-08-29T19:35:11.279Z,25.40
2017-08-29T19:37:40.815Z,25.30
2017-08-29T19:40:10.340Z,25.30
2017-08-29T19:42:39.930Z,25.30
2017-08-29T19:45:09.416Z,25.20
2017-08-29T19:47:40.040Z,25.20
2017-08-29T19:50:09.648Z,25.20
2017-08-29T19:52:39.169Z,25.10
2017-08-29T19:55:08.641Z,25.10
2017-08-29T19:57:38.103Z,25.00
2017-08-29T20:00:08.195Z,25.00
2017-08-29T20:02:38.616Z,25.00
2017-08-29T20:05:08.123Z,25.00
2017-08-29T20:07:39.053Z,24.90
2017-08-29T20:10:08.841Z,24.80
2017-08-29T20:12:38.229Z,24.80
2017-08-29T20:15:07.863Z,24.80
2017-08-29T20:17:37.361Z,24.70
2017-08-29T20:20:06.937Z,24.70
2017-08-29T20:22:36.415Z,24.60
2017-08-29T20:25:05.895Z,24.50
2017-08-29T20:27:35.249Z,24.50
2017-08-29T20:30:04.761Z,24.40
2017-08-29T20:32:35.010Z,24.40
2017-08-29T20:35:05.264Z,24.20
2017-08-29T20:37:34.694Z,24.20
2017-08-29T20:40:04.158Z,24.20
2017-08-29T20:42:33.663Z,24.20
2017-08-29T20:45:03.200Z,24.10
2017-08-29T20:47:32.704Z,24.10
2017-08-29T20:50:02.191Z,24.10
2017-08-29T20:52:31.991Z,24.00
2017-08-29T20:55:01.578Z,24.00
2017-08-29T20:57:31.256Z,23.90
2017-08-29T21:00:00.761Z,23.90
2017-08-29T21:02:31.190Z,23.70
2017-08-29T21:05:01.137Z,23.70
2017-08-29T21:07:30.739Z,23.70
2017-08-29T21:10:00.187Z,23.70
2017-08-29T21:12:30.677Z,23.60
2017-08-29T21:15:00.194Z,23.60
2017-08-29T21:17:29.698Z,23.60
2017-08-29T21:19:59.266Z,23.60
2017-08-29T21:22:29.677Z,23.50
2017-08-29T21:24:59.321Z,23.50
2017-08-29T21:27:28.723Z,23.50
2017-08-29T21:29:58.591Z,23.50
2017-08-29T21:32:27.939Z,23.40
2017-08-29T21:34:57.375Z,23.40
2017-08-29T21:37:26.721Z,23.40
2017-08-29T21:39:56.909Z,23.30
2017-08-29T21:42:26.212Z,23.30
2017-08-29T21:44:55.556Z,23.30
2017-08-29T21:47:25.298Z,23.30
2017-08-29T21:49:54.897Z,23.20
2017-08-29T21:52:24.279Z,23.20
2017-08-29T21:54:53.634Z,23.10
2017-08-29T21:57:22.984Z,23.10
2017-08-29T21:59:52.500Z,23.10
2017-08-29T22:02:21.920Z,23.10
2017-08-29T22:04:51.435Z,23.00
2017-08-29T22:07:20.836Z,23.00
2017-08-29T22:09:50.246Z,23.00
2017-08-29T22:12:19.668Z,23.00
2017-08-29T22:14:49.187Z,22.90
2017-08-29T22:17:19.335Z,22.80
2017-08-29T22:19:48.759Z,22.80
2017-08-29T22:22:20.001Z,22.80
2017-08-29T22:24:49.381Z,22.80
2017-08-29T22:27:19.494Z,22.70
2017-08-29T22:29:48.839Z,22.70
2017-08-29T22:32:18.225Z,22.70
2017-08-29T22:34:47.607Z,22.70
2017-08-29T22:37:17.167Z,22.60
2017-08-29T22:39:46.558Z,22.60
2017-08-29T22:42:16.676Z,22.50
2017-08-29T22:44:46.923Z,22.50
2017-08-29T22:47:16.360Z,22.50
2017-08-29T22:49:45.738Z,22.50
2017-08-29T22:52:15.482Z,22.40
2017-08-29T22:54:44.851Z,22.40
2017-08-29T22:57:14.112Z,22.40
2017-08-29T22:59:44.201Z,22.30
2017-08-29T23:02:13.535Z,22.30
2017-08-29T23:04:43.592Z,22.20
2017-08-29T23:07:12.918Z,22.20
2017-08-29T23:09:42.741Z,22.20
2017-08-29T23:12:12.026Z,22.20
2017-08-29T23:14:41.355Z,22.20
2017-08-29T23:17:10.649Z,22.20
2017-08-29T23:19:39.959Z,22.20
2017-08-29T23:22:14.461Z,22.10
2017-08-29T23:24:43.701Z,22.10
2017-08-29T23:27:12.967Z,22.10
2017-08-29T23:29:43.043Z,22.00
2017-08-29T23:32:12.398Z,21.90
2017-08-29T23:34:42.358Z,21.90
2017-08-29T23:37:11.655Z,21.90
2017-08-29T23:39:40.862Z,21.90
2017-08-29T23:42:10.198Z,21.90
2017-08-29T23:44:40.257Z,21.80
2017-08-29T23:47:09.600Z,21.80
2017-08-29T23:49:39.004Z,21.80
2017-08-29T23:52:08.281Z,21.80
2017-08-29T23:54:37.540Z,21.80
2017-08-29T23:57:06.949Z,21.80
2017-08-29T23:59:36.385Z,21.70
