createdAt,value
2019-02-25T00:00:19.538Z,8.13
2019-02-25T00:02:47.768Z,7.40
2019-02-25T00:05:15.988Z,5.40
2019-02-25T00:07:44.199Z,5.43
2019-02-25T00:10:12.410Z,4.77
2019-02-25T00:12:40.642Z,6.07
2019-02-25T00:15:09.523Z,5.97
2019-02-25T00:17:39.617Z,6.57
2019-02-25T00:20:11.529Z,5.87
2019-02-25T00:22:39.741Z,3.80
2019-02-25T00:25:11.685Z,5.67
2019-02-25T00:27:39.909Z,6.33
2019-02-25T00:30:09.581Z,4.37
2019-02-25T00:32:37.801Z,6.90
2019-02-25T00:35:06.211Z,6.17
2019-02-25T00:37:34.406Z,5.60
2019-02-25T00:40:02.626Z,4.13
2019-02-25T00:42:30.836Z,5.30
2019-02-25T00:44:59.059Z,7.70
2019-02-25T00:47:27.265Z,7.50
2019-02-25T00:49:55.497Z,5.73
2019-02-25T00:52:23.707Z,5.10
2019-02-25T00:54:52.242Z,4.73
2019-02-25T00:57:20.460Z,7.27
2019-02-25T00:59:48.687Z,7.77
2019-02-25T01:02:16.903Z,6.43
2019-02-25T01:04:45.129Z,4.63
2019-02-25T01:07:13.344Z,5.37
2019-02-25T01:09:41.630Z,5.53
2019-02-25T01:12:09.911Z,6.60
2019-02-25T01:14:38.150Z,7.70
2019-02-25T01:17:06.434Z,8.23
2019-02-25T01:19:34.659Z,6.27
2019-02-25T01:22:03.191Z,7.80
2019-02-25T01:24:31.415Z,4.50
2019-02-25T01:26:59.640Z,8.43
2019-02-25T01:29:27.866Z,4.43
2019-02-25T01:31:56.086Z,5.60
2019-02-25T01:34:24.311Z,4.30
2019-02-25T01:36:52.529Z,4.60
2019-02-25T01:39:20.754Z,3.87
2019-02-25T01:41:48.985Z,5.03
2019-02-25T01:44:17.216Z,6.07
2019-02-25T01:46:45.431Z,5.20
2019-02-25T01:49:13.644Z,5.30
2019-02-25T01:51:41.864Z,3.80
2019-02-25T01:54:10.087Z,7.17
2019-02-25T01:56:38.300Z,5.67
2019-02-25T01:59:06.519Z,4.60
2019-02-25T02:01:34.726Z,6.37
2019-02-25T02:04:02.964Z,4.57
2019-02-25T02:06:31.167Z,4.30
2019-02-25T02:08:59.391Z,5.83
2019-02-25T02:11:27.605Z,7.17
2019-02-25T02:13:55.811Z,5.87
2019-02-25T02:16:24.046Z,4.73
2019-02-25T02:18:52.262Z,4.67
2019-02-25T02:21:20.491Z,5.57
2019-02-25T02:23:48.697Z,5.83
2019-02-25T02:26:16.918Z,8.63
2019-02-25T02:28:45.410Z,6.30
2019-02-25T02:31:13.641Z,7.30
2019-02-25T02:33:41.847Z,4.97
2019-02-25T02:36:11.721Z,4.67
2019-02-25T02:38:40.159Z,5.10
2019-02-25T02:41:08.398Z,5.97
2019-02-25T02:43:36.603Z,8.17
2019-02-25T02:46:06.389Z,6.83
2019-02-25T02:48:38.809Z,3.90
2019-02-25T02:51:07.014Z,6.73
2019-02-25T02:53:35.227Z,4.00
2019-02-25T02:56:03.456Z,5.47
2019-02-25T02:58:31.671Z,7.37
2019-02-25T03:00:59.963Z,3.77
2019-02-25T03:03:28.167Z,5.87
2019-02-25T03:05:56.398Z,4.73
2019-02-25T03:08:24.622Z,6.53
2019-02-25T03:10:52.840Z,8.07
2019-02-25T03:13:21.061Z,6.03
2019-02-25T03:15:49.274Z,4.67
2019-02-25T03:18:17.499Z,6.07
2019-02-25T03:20:45.727Z,6.23
2019-02-25T03:23:13.953Z,6.13
2019-02-25T03:25:42.167Z,5.83
2019-02-25T03:28:10.396Z,3.83
2019-02-25T03:30:38.599Z,4.13
2019-02-25T03:33:07.268Z,4.50
2019-02-25T03:35:35.559Z,6.03
2019-02-25T03:38:03.922Z,6.77
2019-02-25T03:40:32.143Z,5.40
2019-02-25T03:43:00.360Z,4.60
2019-02-25T03:45:28.568Z,5.33
2019-02-25T03:47:56.842Z,4.80
2019-02-25T03:50:25.050Z,7.40
2019-02-25T03:52:53.284Z,4.57
2019-02-25T03:55:21.648Z,4.93
2019-02-25T03:57:49.874Z,5.47
2019-02-25T04:00:19.633Z,6.07
2019-02-25T04:02:47.944Z,5.87
2019-02-25T04:05:16.144Z,6.27
2019-02-25T04:07:44.452Z,4.83
2019-02-25T04:10:13.327Z,3.97
2019-02-25T04:12:41.626Z,5.27
2019-02-25T04:15:11.562Z,5.30
2019-02-25T04:17:39.844Z,4.40
2019-02-25T04:20:09.697Z,4.00
2019-02-25T04:22:37.911Z,4.60
2019-02-25T04:25:06.507Z,4.80
2019-02-25T04:27:34.720Z,4.33
2019-02-25T04:30:02.934Z,4.77
2019-02-25T04:32:32.788Z,6.97
2019-02-25T04:35:01.035Z,7.27
2019-02-25T04:37:29.268Z,6.13
2019-02-25T04:39:57.484Z,4.90
2019-02-25T04:42:25.704Z,4.60
2019-02-25T04:44:53.916Z,5.07
2019-02-25T04:47:22.143Z,8.37
2019-02-25T04:49:50.364Z,4.47
2019-02-25T04:52:18.579Z,7.03
2019-02-25T04:54:46.790Z,6.20
2019-02-25T04:57:15.015Z,7.07
2019-02-25T04:59:43.223Z,7.07
2019-02-25T05:02:11.447Z,5.30
2019-02-25T05:04:39.934Z,5.83
2019-02-25T05:07:08.159Z,6.23
2019-02-25T05:09:36.372Z,6.57
2019-02-25T05:12:04.621Z,8.17
2019-02-25T05:14:32.889Z,6.37
2019-02-25T05:17:01.106Z,8.07
2019-02-25T05:19:29.318Z,7.03
2019-02-25T05:21:57.603Z,7.60
2019-02-25T05:24:25.819Z,4.37
2019-02-25T05:26:54.031Z,7.20
2019-02-25T05:29:22.260Z,6.20
2019-02-25T05:31:50.475Z,5.67
2019-02-25T05:34:18.693Z,8.97
2019-02-25T05:36:46.915Z,5.50
2019-02-25T05:39:15.139Z,6.00
2019-02-25T05:41:43.345Z,9.30
2019-02-25T05:44:11.567Z,7.33
2019-02-25T05:46:39.772Z,5.20
2019-02-25T05:49:07.999Z,5.47
2019-02-25T05:51:36.497Z,7.73
2019-02-25T05:54:04.702Z,5.57
2019-02-25T05:56:32.910Z,6.63
2019-02-25T05:59:01.135Z,6.90
2019-02-25T06:01:29.344Z,6.23
2019-02-25T06:03:57.567Z,5.40
2019-02-25T06:06:25.779Z,8.30
2019-02-25T06:08:54.009Z,8.53
2019-02-25T06:11:22.222Z,6.40
2019-02-25T06:13:50.436Z,8.00
2019-02-25T06:16:18.642Z,9.47
2019-02-25T06:18:46.869Z,6.50
2019-02-25T06:21:15.099Z,6.63
2019-02-25T06:23:43.323Z,5.33
2019-02-25T06:26:11.550Z,4.07
2019-02-25T06:28:39.772Z,9.97
2019-02-25T06:31:07.990Z,8.40
2019-02-25T06:33:36.201Z,5.73
2019-02-25T06:36:04.416Z,6.77
2019-02-25T06:38:32.637Z,7.53
2019-02-25T06:41:00.850Z,4.17
2019-02-25T06:43:29.066Z,7.13
2019-02-25T06:45:57.300Z,8.23
2019-02-25T06:48:25.527Z,7.10
2019-02-25T06:50:53.736Z,7.17
2019-02-25T06:53:21.951Z,5.37
2019-02-25T06:55:50.186Z,10.20
2019-02-25T06:58:18.422Z,10.17
2019-02-25T07:00:46.636Z,8.70
2019-02-25T07:03:14.854Z,6.77
2019-02-25T07:05:50.732Z,11.30
2019-02-25T07:08:37.274Z,12.53
2019-02-25T07:11:07.142Z,10.07
2019-02-25T07:13:39.647Z,7.80
2019-02-25T07:16:12.313Z,8.23
2019-02-25T07:18:58.918Z,5.70
2019-02-25T07:21:28.774Z,4.83
2019-02-25T07:23:58.619Z,6.03
2019-02-25T07:26:31.808Z,5.60
2019-02-25T07:29:07.620Z,7.23
2019-02-25T07:31:54.122Z,6.23
2019-02-25T07:34:27.007Z,7.10
2019-02-25T07:39:50.167Z,6.43
2019-02-25T07:42:20.051Z,8.50
2019-02-25T07:44:49.910Z,7.30
2019-02-25T07:47:25.431Z,12.50
2019-02-25T07:49:55.369Z,7.13
2019-02-25T07:52:33.991Z,9.80
2019-02-25T07:55:06.531Z,4.97
2019-02-25T07:57:39.342Z,9.87
2019-02-25T08:00:13.316Z,6.90
2019-02-25T08:02:43.167Z,6.93
2019-02-25T08:05:13.031Z,7.43
2019-02-25T08:07:42.884Z,7.93
2019-02-25T08:10:29.101Z,28.53
2019-02-25T08:12:58.951Z,7.70
2019-02-25T08:15:28.810Z,6.30
2019-02-25T08:18:04.427Z,7.60
2019-02-25T08:20:37.143Z,7.50
2019-02-25T08:23:12.675Z,8.50
2019-02-25T08:25:54.451Z,7.37
2019-02-25T08:28:24.296Z,6.27
2019-02-25T08:31:09.550Z,6.27
2019-02-25T08:33:45.519Z,7.53
2019-02-25T08:36:19.468Z,6.47
2019-02-25T08:38:58.644Z,6.10
2019-02-25T08:41:31.478Z,6.17
2019-02-25T08:44:17.826Z,6.33
2019-02-25T08:46:56.555Z,13.27
2019-02-25T08:49:26.419Z,7.87
2019-02-25T08:51:54.634Z,6.90
2019-02-25T08:54:22.844Z,6.73
2019-02-25T08:56:51.073Z,15.07
2019-02-25T08:59:19.288Z,13.77
2019-02-25T09:01:47.514Z,10.60
2019-02-25T09:04:15.723Z,9.20
2019-02-25T09:06:44.000Z,5.67
2019-02-25T09:09:12.240Z,10.90
2019-02-25T09:11:40.471Z,8.13
2019-02-25T09:14:08.750Z,9.83
2019-02-25T09:16:36.975Z,6.97
2019-02-25T09:19:05.187Z,6.60
2019-02-25T09:21:33.398Z,6.37
2019-02-25T09:24:01.605Z,8.20
2019-02-25T09:26:29.832Z,5.27
2019-02-25T09:28:58.043Z,5.67
2019-02-25T09:31:26.632Z,8.10
2019-02-25T09:33:54.840Z,8.17
2019-02-25T09:36:23.047Z,4.83
2019-02-25T09:38:51.267Z,5.07
2019-02-25T09:41:19.482Z,8.33
2019-02-25T09:43:47.708Z,5.33
2019-02-25T09:46:16.174Z,6.23
2019-02-25T09:48:44.394Z,5.77
2019-02-25T09:51:12.613Z,4.40
2019-02-25T09:53:40.826Z,6.77
2019-02-25T09:56:09.044Z,6.30
2019-02-25T09:58:37.559Z,10.17
2019-02-25T10:01:06.251Z,4.83
2019-02-25T10:03:34.479Z,4.67
2019-02-25T10:06:02.679Z,4.83
2019-02-25T10:08:30.911Z,4.00
2019-02-25T10:10:59.118Z,8.67
2019-02-25T10:13:27.339Z,3.83
2019-02-25T10:15:55.551Z,3.77
2019-02-25T10:18:23.784Z,3.87
2019-02-25T10:20:51.990Z,3.73
2019-02-25T10:23:20.215Z,5.07
2019-02-25T10:25:48.430Z,5.57
2019-02-25T10:28:16.648Z,3.03
2019-02-25T10:30:52.546Z,4.50
2019-02-25T10:33:14.778Z,4.17
2019-02-25T10:35:42.986Z,4.20
2019-02-25T10:38:11.211Z,5.23
2019-02-25T10:40:39.422Z,5.37
2019-02-25T10:43:07.654Z,8.57
2019-02-25T10:45:37.308Z,4.00
2019-02-25T10:48:05.768Z,3.13
2019-02-25T10:50:35.833Z,4.23
2019-02-25T10:53:10.959Z,5.73
2019-02-25T10:55:45.055Z,3.57
2019-02-25T10:58:11.699Z,9.50
2019-02-25T11:00:41.624Z,5.30
2019-02-25T11:03:10.715Z,6.43
2019-02-25T11:05:39.760Z,5.23
2019-02-25T11:08:11.510Z,8.47
2019-02-25T11:10:41.187Z,7.27
2019-02-25T11:13:09.469Z,6.27
2019-02-25T11:15:40.209Z,4.93
2019-02-25T11:18:08.142Z,5.33
2019-02-25T11:20:37.869Z,5.70
2019-02-25T11:23:06.146Z,4.60
2019-02-25T11:25:34.383Z,4.63
2019-02-25T11:28:04.415Z,6.70
2019-02-25T11:30:32.762Z,3.60
2019-02-25T11:33:00.974Z,5.60
2019-02-25T11:35:29.199Z,4.00
2019-02-25T11:37:59.627Z,3.70
2019-02-25T11:40:29.005Z,3.57
2019-02-25T11:42:57.243Z,6.77
2019-02-25T11:45:25.463Z,5.27
2019-02-25T11:47:53.707Z,3.83
2019-02-25T11:50:21.928Z,8.03
2019-02-25T11:52:50.201Z,4.87
2019-02-25T11:55:18.598Z,4.67
2019-02-25T11:57:46.795Z,5.80
2019-02-25T12:00:16.551Z,3.77
2019-02-25T12:02:44.767Z,5.40
2019-02-25T12:05:13.964Z,3.53
2019-02-25T12:07:42.178Z,4.70
2019-02-25T12:10:11.566Z,5.87
2019-02-25T12:12:39.776Z,4.03
2019-02-25T12:15:14.858Z,2.57
2019-02-25T12:17:43.213Z,4.80
2019-02-25T12:20:12.205Z,4.07
2019-02-25T12:22:40.411Z,5.90
2019-02-25T12:25:12.839Z,4.73
2019-02-25T12:27:41.109Z,3.23
2019-02-25T12:30:13.555Z,3.03
2019-02-25T12:32:41.815Z,3.07
2019-02-25T12:35:10.527Z,5.73
2019-02-25T12:37:38.734Z,3.70
2019-02-25T12:40:11.158Z,5.33
2019-02-25T12:42:39.363Z,4.50
2019-02-25T12:45:08.958Z,11.60
2019-02-25T12:47:37.179Z,3.98
2019-02-25T12:50:06.495Z,4.00
2019-02-25T12:52:34.695Z,4.28
2019-02-25T12:55:02.920Z,6.08
2019-02-25T12:57:31.127Z,9.38
2019-02-25T12:59:59.347Z,3.55
2019-02-25T13:02:27.560Z,2.15
2019-02-25T13:04:55.790Z,2.95
2019-02-25T13:07:23.998Z,3.05
2019-02-25T13:09:52.244Z,3.30
2019-02-25T13:12:20.456Z,3.00
2019-02-25T13:14:48.695Z,5.63
2019-02-25T13:17:16.898Z,5.60
2019-02-25T13:19:45.130Z,3.00
2019-02-25T13:22:13.407Z,4.47
2019-02-25T13:24:41.628Z,3.57
2019-02-25T13:27:11.803Z,3.13
2019-02-25T13:29:39.753Z,2.30
2019-02-25T13:32:08.031Z,3.90
2019-02-25T13:34:36.244Z,4.00
2019-02-25T13:37:04.743Z,5.40
2019-02-25T13:39:32.951Z,5.20
2019-02-25T13:42:01.258Z,4.53
2019-02-25T13:44:29.540Z,3.23
2019-02-25T13:46:57.840Z,5.37
2019-02-25T13:49:26.051Z,3.67
2019-02-25T13:51:54.266Z,3.07
2019-02-25T13:54:22.555Z,4.17
2019-02-25T13:56:51.059Z,3.27
2019-02-25T13:59:19.340Z,4.27
2019-02-25T14:01:47.561Z,4.30
2019-02-25T14:04:15.846Z,2.70
2019-02-25T14:06:44.138Z,4.20
2019-02-25T14:09:13.319Z,5.77
2019-02-25T14:11:41.542Z,5.20
2019-02-25T14:14:10.031Z,4.37
2019-02-25T14:16:38.323Z,5.00
2019-02-25T14:19:06.532Z,3.30
2019-02-25T14:21:36.444Z,3.40
2019-02-25T14:24:04.751Z,3.87
2019-02-25T14:26:32.975Z,3.30
2019-02-25T14:29:01.184Z,2.80
2019-02-25T14:31:29.952Z,5.03
2019-02-25T14:33:58.290Z,3.77
2019-02-25T14:36:28.283Z,4.13
2019-02-25T14:38:58.704Z,4.60
2019-02-25T14:41:26.665Z,4.90
2019-02-25T14:43:56.147Z,3.87
2019-02-25T14:46:26.705Z,7.93
2019-02-25T14:48:54.766Z,3.00
2019-02-25T14:51:22.987Z,4.37
2019-02-25T14:53:52.738Z,3.90
2019-02-25T14:56:27.595Z,4.73
2019-02-25T14:58:55.823Z,3.13
2019-02-25T15:01:25.666Z,5.03
2019-02-25T15:03:55.512Z,2.80
2019-02-25T15:06:25.553Z,5.17
2019-02-25T15:08:53.944Z,6.50
2019-02-25T15:11:22.727Z,2.67
2019-02-25T15:13:51.079Z,4.70
2019-02-25T15:16:19.292Z,3.10
2019-02-25T15:18:47.584Z,7.30
2019-02-25T15:21:16.039Z,2.63
2019-02-25T15:23:44.654Z,3.00
2019-02-25T15:26:15.009Z,3.20
2019-02-25T15:28:42.789Z,2.70
2019-02-25T15:31:11.980Z,4.53
2019-02-25T15:33:42.483Z,4.00
2019-02-25T15:36:11.489Z,4.73
2019-02-25T15:38:41.134Z,2.63
2019-02-25T15:41:11.286Z,5.57
2019-02-25T15:43:39.527Z,3.73
2019-02-25T15:46:07.974Z,5.47
2019-02-25T15:48:37.329Z,2.90
2019-02-25T15:51:06.092Z,5.47
2019-02-25T15:53:34.378Z,8.73
2019-02-25T15:56:03.683Z,5.93
2019-02-25T15:58:32.724Z,4.63
2019-02-25T16:01:00.997Z,6.13
2019-02-25T16:03:29.279Z,4.77
2019-02-25T16:06:01.500Z,7.17
2019-02-25T16:08:28.747Z,6.97
2019-02-25T16:10:58.302Z,4.97
2019-02-25T16:13:27.487Z,4.23
2019-02-25T16:15:55.770Z,6.17
2019-02-25T16:18:25.325Z,8.53
2019-02-25T16:20:53.975Z,3.30
2019-02-25T16:23:22.472Z,5.77
2019-02-25T16:25:52.616Z,4.97
2019-02-25T16:28:20.599Z,6.40
2019-02-25T16:30:49.680Z,6.33
2019-02-25T16:33:18.791Z,5.53
2019-02-25T16:35:47.082Z,7.07
2019-02-25T16:38:15.386Z,3.57
2019-02-25T16:40:43.656Z,5.07
2019-02-25T16:43:12.832Z,5.73
2019-02-25T16:45:42.550Z,6.47
2019-02-25T16:48:11.762Z,6.70
2019-02-25T16:50:42.190Z,4.93
2019-02-25T16:53:10.903Z,4.77
2019-02-25T16:55:42.062Z,4.13
2019-02-25T16:58:12.903Z,5.30
2019-02-25T17:00:41.771Z,6.63
2019-02-25T17:03:11.195Z,4.50
2019-02-25T17:05:42.107Z,4.60
2019-02-25T17:08:12.574Z,8.17
2019-02-25T17:10:40.938Z,4.17
2019-02-25T17:13:10.376Z,9.67
2019-02-25T17:15:39.153Z,9.20
2019-02-25T17:18:07.661Z,11.40
2019-02-25T17:20:35.946Z,11.03
2019-02-25T17:23:04.185Z,57.20
2019-02-25T17:25:34.094Z,20.43
2019-02-25T17:28:02.409Z,15.03
2019-02-25T17:30:30.698Z,17.00
2019-02-25T17:33:01.100Z,9.17
2019-02-25T17:35:30.789Z,10.07
2019-02-25T17:38:00.941Z,11.90
2019-02-25T17:40:29.431Z,10.57
2019-02-25T17:42:58.078Z,11.33
2019-02-25T17:45:27.694Z,10.00
2019-02-25T17:47:58.500Z,9.03
2019-02-25T17:50:26.755Z,10.97
2019-02-25T17:52:55.057Z,7.67
2019-02-25T17:55:27.684Z,16.63
2019-02-25T17:57:58.659Z,14.87
2019-02-25T18:00:29.954Z,18.40
2019-02-25T18:02:59.774Z,12.30
2019-02-25T18:05:29.159Z,10.60
2019-02-25T18:07:57.506Z,12.80
2019-02-25T18:10:27.310Z,16.00
2019-02-25T18:12:57.298Z,11.60
2019-02-25T18:15:28.399Z,14.80
2019-02-25T18:17:57.058Z,10.73
2019-02-25T18:20:25.936Z,12.80
2019-02-25T18:22:54.867Z,14.23
2019-02-25T18:25:23.349Z,14.77
2019-02-25T18:27:51.987Z,18.97
2019-02-25T18:30:28.204Z,13.40
2019-02-25T18:32:59.792Z,18.93
2019-02-25T18:35:26.980Z,12.00
2019-02-25T18:37:55.876Z,11.03
2019-02-25T18:40:24.877Z,17.33
2019-02-25T18:42:53.176Z,11.37
2019-02-25T18:45:21.386Z,15.17
2019-02-25T18:47:50.063Z,13.47
2019-02-25T18:50:24.149Z,17.03
2019-02-25T18:52:54.640Z,12.60
2019-02-25T18:55:24.925Z,14.80
2019-02-25T18:57:54.110Z,12.90
2019-02-25T19:00:26.315Z,17.77
2019-02-25T19:02:56.175Z,15.70
2019-02-25T19:05:27.137Z,14.43
2019-02-25T19:07:57.206Z,13.90
2019-02-25T19:10:26.842Z,13.97
2019-02-25T19:12:56.359Z,15.13
2019-02-25T19:15:25.487Z,20.53
2019-02-25T19:17:54.384Z,13.77
2019-02-25T19:20:23.144Z,20.37
2019-02-25T19:22:51.546Z,17.40
2019-02-25T19:25:20.887Z,18.33
2019-02-25T19:27:51.793Z,12.60
2019-02-25T19:30:22.127Z,14.80
2019-02-25T19:32:50.339Z,15.90
2019-02-25T19:35:18.559Z,18.10
2019-02-25T19:37:47.225Z,23.80
2019-02-25T19:40:19.426Z,17.43
2019-02-25T19:42:49.384Z,16.40
2019-02-25T19:45:17.654Z,10.30
2019-02-25T19:47:46.227Z,12.63
2019-02-25T19:50:18.251Z,15.67
2019-02-25T19:52:46.756Z,12.53
2019-02-25T19:55:15.847Z,16.30
2019-02-25T19:57:45.136Z,14.40
2019-02-25T20:00:22.033Z,8.50
2019-02-25T20:02:48.980Z,15.67
2019-02-25T20:05:19.377Z,21.60
2019-02-25T20:07:47.560Z,13.27
2019-02-25T20:10:15.767Z,15.17
2019-02-25T20:12:43.993Z,21.93
2019-02-25T20:15:23.083Z,17.97
2019-02-25T20:17:51.101Z,18.83
2019-02-25T20:20:20.484Z,14.37
2019-02-25T20:22:48.703Z,16.93
2019-02-25T20:25:18.843Z,17.30
2019-02-25T20:27:47.171Z,16.43
2019-02-25T20:30:16.250Z,15.10
2019-02-25T20:32:44.478Z,12.20
2019-02-25T20:35:13.971Z,14.47
2019-02-25T20:37:43.690Z,14.90
2019-02-25T20:40:12.275Z,14.90
2019-02-25T20:42:40.498Z,16.63
2019-02-25T20:45:10.257Z,17.13
2019-02-25T20:47:38.473Z,16.50
2019-02-25T20:50:08.526Z,16.70
2019-02-25T20:52:38.845Z,13.77
2019-02-25T20:55:08.844Z,16.50
2019-02-25T20:57:38.177Z,14.57
2019-02-25T21:00:13.224Z,12.57
2019-02-25T21:02:41.603Z,12.30
2019-02-25T21:05:13.916Z,13.13
2019-02-25T21:07:40.193Z,17.33
2019-02-25T21:10:10.866Z,16.23
2019-02-25T21:12:39.075Z,9.97
2019-02-25T21:15:11.600Z,15.00
2019-02-25T21:17:40.256Z,18.17
2019-02-25T21:20:10.167Z,9.80
2019-02-25T21:22:38.658Z,6.93
2019-02-25T21:25:08.516Z,12.43
2019-02-25T21:27:37.485Z,9.27
2019-02-25T21:30:16.531Z,12.50
2019-02-25T21:32:47.128Z,6.93
2019-02-25T21:35:17.869Z,10.33
2019-02-25T21:37:47.885Z,11.57
2019-02-25T21:40:17.554Z,9.77
2019-02-25T21:42:46.882Z,10.03
2019-02-25T21:45:18.072Z,12.50
2019-02-25T21:47:47.627Z,8.93
2019-02-25T21:50:16.479Z,18.30
2019-02-25T21:52:45.718Z,12.53
2019-02-25T21:55:16.015Z,18.40
2019-02-25T21:57:44.228Z,10.57
2019-02-25T22:00:14.001Z,11.40
2019-02-25T22:02:44.053Z,11.77
2019-02-25T22:05:14.349Z,9.73
2019-02-25T22:07:42.051Z,15.77
2019-02-25T22:10:11.815Z,12.47
2019-02-25T22:12:42.050Z,11.27
2019-02-25T22:15:12.967Z,12.97
2019-02-25T22:17:43.381Z,19.07
2019-02-25T22:20:14.940Z,13.10
2019-02-25T22:22:44.189Z,9.87
2019-02-25T22:25:15.624Z,7.83
2019-02-25T22:27:45.620Z,15.83
2019-02-25T22:30:17.212Z,13.83
2019-02-25T22:32:45.423Z,15.73
2019-02-25T22:35:15.036Z,12.07
2019-02-25T22:37:46.740Z,12.97
2019-02-25T22:40:15.070Z,14.40
2019-02-25T22:42:43.825Z,12.07
2019-02-25T22:45:18.612Z,9.40
2019-02-25T22:47:46.406Z,8.73
2019-02-25T22:50:15.285Z,10.17
2019-02-25T22:52:43.741Z,7.57
2019-02-25T22:55:14.863Z,11.73
2019-02-25T22:57:43.504Z,12.17
2019-02-25T23:00:16.819Z,15.30
2019-02-25T23:02:45.674Z,11.40
2019-02-25T23:05:16.784Z,13.63
2019-02-25T23:07:45.953Z,10.40
2019-02-25T23:10:17.087Z,21.50
2019-02-25T23:12:44.791Z,12.73
2019-02-25T23:15:13.006Z,15.40
2019-02-25T23:17:42.875Z,13.27
2019-02-25T23:20:11.517Z,12.80
2019-02-25T23:22:39.727Z,14.73
2019-02-25T23:25:08.827Z,14.20
2019-02-25T23:27:38.798Z,10.63
2019-02-25T23:30:11.155Z,13.60
2019-02-25T23:32:39.543Z,12.73
2019-02-25T23:35:11.460Z,12.70
2019-02-25T23:37:37.964Z,11.37
2019-02-25T23:40:09.501Z,11.37
2019-02-25T23:42:39.661Z,9.63
2019-02-25T23:45:10.637Z,12.67
2019-02-25T23:47:39.979Z,11.27
2019-02-25T23:50:10.974Z,9.87
2019-02-25T23:52:39.700Z,9.37
2019-02-25T23:55:12.207Z,9.40
2019-02-25T23:57:39.019Z,11.57
